createdAt,value
2017-07-28T00:00:28.883Z,16.30
2017-07-28T00:01:28.884Z,16.28
2017-07-28T00:02:28.888Z,16.27
2017-07-28T00:03:28.889Z,16.25
2017-07-28T00:04:28.893Z,16.26
2017-07-28T00:05:28.896Z,16.25
2017-07-28T00:06:28.898Z,16.27
2017-07-28T00:07:28.901Z,16.27
2017-07-28T00:08:28.901Z,16.27
2017-07-28T00:09:28.909Z,16.28
2017-07-28T00:10:28.912Z,16.31
2017-07-28T00:11:28.911Z,16.34
2017-07-28T00:12:28.912Z,16.36
2017-07-28T00:13:28.917Z,16.38
2017-07-28T00:14:28.920Z,16.40
2017-07-28T00:15:28.922Z,16.41
2017-07-28T00:16:28.925Z,16.42
2017-07-28T00:17:28.932Z,16.43
2017-07-28T00:18:28.932Z,16.43
2017-07-28T00:19:28.936Z,16.43
2017-07-28T00:20:28.938Z,16.44
2017-07-28T00:21:28.946Z,16.46
2017-07-28T00:22:28.947Z,16.47
2017-07-28T00:23:28.946Z,16.47
2017-07-28T00:24:28.948Z,16.49
2017-07-28T00:25:28.951Z,16.49
2017-07-28T00:26:28.956Z,16.50
2017-07-28T00:27:28.959Z,16.51
2017-07-28T00:28:28.964Z,16.50
2017-07-28T00:29:28.962Z,16.52
2017-07-28T00:30:28.968Z,16.52
2017-07-28T00:31:28.970Z,16.54
2017-07-28T00:32:28.971Z,16.54
2017-07-28T00:33:28.973Z,16.55
2017-07-28T00:34:28.976Z,16.54
2017-07-28T00:35:28.978Z,16.53
2017-07-28T00:36:28.981Z,16.53
2017-07-28T00:37:28.988Z,16.52
2017-07-28T00:38:28.989Z,16.51
2017-07-28T00:39:28.990Z,16.52
2017-07-28T00:40:28.994Z,16.50
2017-07-28T00:41:28.996Z,16.49
2017-07-28T00:42:28.999Z,16.49
2017-07-28T00:43:29.003Z,16.48
2017-07-28T00:44:29.012Z,16.47
2017-07-28T00:45:29.007Z,16.47
2017-07-28T00:46:29.013Z,16.48
2017-07-28T00:47:29.018Z,16.46
2017-07-28T00:48:29.018Z,16.46
2017-07-28T00:49:29.022Z,16.46
2017-07-28T00:50:29.024Z,16.46
2017-07-28T00:51:29.027Z,16.45
2017-07-28T00:52:29.038Z,16.45
2017-07-28T00:53:29.034Z,16.46
2017-07-28T00:54:29.036Z,16.46
2017-07-28T00:55:29.042Z,16.46
2017-07-28T00:56:29.045Z,16.48
2017-07-28T00:57:29.048Z,16.49
2017-07-28T00:58:29.058Z,16.49
2017-07-28T00:59:29.049Z,16.51
2017-07-28T01:02:30.558Z,16.51
2017-07-28T01:02:31.639Z,16.51
2017-07-28T01:02:32.246Z,16.52
2017-07-28T01:05:50.103Z,16.54
2017-07-28T01:05:51.286Z,16.56
2017-07-28T01:05:52.012Z,16.56
2017-07-28T01:08:32.471Z,16.58
2017-07-28T01:08:33.478Z,16.55
2017-07-28T01:08:34.148Z,16.55
2017-07-28T01:11:52.254Z,16.54
2017-07-28T01:11:53.344Z,16.55
2017-07-28T01:11:54.049Z,16.56
2017-07-28T01:14:31.494Z,16.56
2017-07-28T01:14:32.654Z,16.56
2017-07-28T01:14:33.361Z,16.56
2017-07-28T01:17:54.192Z,16.56
2017-07-28T01:17:55.534Z,16.56
2017-07-28T01:17:56.151Z,16.57
2017-07-28T01:21:03.482Z,16.56
2017-07-28T01:21:04.845Z,16.55
2017-07-28T01:21:05.452Z,16.55
2017-07-28T01:23:55.152Z,16.55
2017-07-28T01:23:56.320Z,16.55
2017-07-28T01:23:56.923Z,16.54
2017-07-28T01:26:30.447Z,16.55
2017-07-28T01:26:31.357Z,16.55
2017-07-28T01:26:32.070Z,16.54
2017-07-28T01:29:42.148Z,16.55
2017-07-28T01:29:43.472Z,16.55
2017-07-28T01:29:44.084Z,16.55
2017-07-28T01:32:29.393Z,16.54
2017-07-28T01:32:30.529Z,16.54
2017-07-28T01:32:31.136Z,16.55
2017-07-28T01:38:07.158Z,16.55
2017-07-28T01:38:08.122Z,16.55
2017-07-28T01:38:08.835Z,16.55
2017-07-28T01:38:09.441Z,16.56
2017-07-28T01:38:10.048Z,16.57
2017-07-28T01:38:29.159Z,16.56
2017-07-28T01:45:04.395Z,16.55
2017-07-28T01:45:05.470Z,16.57
2017-07-28T01:45:06.226Z,16.58
2017-07-28T01:45:07.460Z,16.58
2017-07-28T01:45:08.696Z,16.58
2017-07-28T01:45:09.864Z,16.58
2017-07-28T01:47:45.135Z,16.58
2017-07-28T01:47:46.452Z,16.57
2017-07-28T01:47:47.052Z,16.58
2017-07-28T01:50:32.446Z,16.59
2017-07-28T01:50:33.645Z,16.57
2017-07-28T01:50:34.350Z,16.60
2017-07-28T01:53:50.200Z,16.60
2017-07-28T01:53:51.066Z,16.60
2017-07-28T01:53:51.675Z,16.60
2017-07-28T01:56:31.502Z,16.59
2017-07-28T01:56:32.933Z,16.58
2017-07-28T01:56:33.544Z,16.57
2017-07-28T01:59:53.167Z,16.56
2017-07-28T01:59:54.344Z,16.55
2017-07-28T01:59:55.042Z,16.53
2017-07-28T02:00:29.224Z,16.54
2017-07-28T02:01:29.228Z,16.55
2017-07-28T02:02:29.229Z,16.55
2017-07-28T02:03:29.234Z,16.58
2017-07-28T02:04:29.236Z,16.59
2017-07-28T02:05:29.239Z,16.59
2017-07-28T02:06:29.243Z,16.59
2017-07-28T02:07:29.244Z,16.61
2017-07-28T02:08:29.251Z,16.62
2017-07-28T02:09:29.256Z,16.63
2017-07-28T02:10:29.252Z,16.62
2017-07-28T02:11:29.258Z,16.63
2017-07-28T02:12:29.259Z,16.64
2017-07-28T02:13:29.262Z,16.64
2017-07-28T02:14:29.264Z,16.65
2017-07-28T02:15:29.269Z,16.65
2017-07-28T02:16:29.270Z,16.65
2017-07-28T02:17:29.273Z,16.66
2017-07-28T02:18:29.275Z,16.65
2017-07-28T02:19:29.281Z,16.66
2017-07-28T02:20:29.282Z,16.65
2017-07-28T02:21:29.284Z,16.64
2017-07-28T02:22:29.287Z,16.64
2017-07-28T02:23:29.293Z,16.62
2017-07-28T02:24:29.293Z,16.62
2017-07-28T02:25:29.295Z,16.61
2017-07-28T02:26:29.300Z,16.62
2017-07-28T02:27:29.300Z,16.61
2017-07-28T02:28:29.306Z,16.60
2017-07-28T02:29:29.306Z,16.56
2017-07-28T02:30:29.311Z,16.54
2017-07-28T02:31:29.318Z,16.51
2017-07-28T02:32:29.321Z,16.51
2017-07-28T02:33:29.320Z,16.49
2017-07-28T02:34:29.323Z,16.46
2017-07-28T02:35:29.323Z,16.45
2017-07-28T02:36:29.368Z,16.45
2017-07-28T02:37:29.329Z,16.45
2017-07-28T02:38:29.332Z,16.45
2017-07-28T02:39:29.336Z,16.46
2017-07-28T02:40:29.338Z,16.43
2017-07-28T02:41:29.340Z,16.44
2017-07-28T02:42:29.345Z,16.43
2017-07-28T02:43:29.350Z,16.41
2017-07-28T02:44:29.350Z,16.41
2017-07-28T02:45:29.359Z,16.40
2017-07-28T02:46:29.354Z,16.40
2017-07-28T02:47:29.359Z,16.39
2017-07-28T02:48:29.364Z,16.39
2017-07-28T02:49:29.367Z,16.37
2017-07-28T02:50:29.368Z,16.36
2017-07-28T02:51:29.369Z,16.36
2017-07-28T02:52:29.375Z,16.35
2017-07-28T02:53:29.377Z,16.34
2017-07-28T02:54:29.380Z,16.33
2017-07-28T02:55:29.383Z,16.33
2017-07-28T02:56:29.386Z,16.30
2017-07-28T02:57:29.395Z,16.26
2017-07-28T02:58:29.392Z,16.24
2017-07-28T02:59:29.399Z,16.23
2017-07-28T03:00:29.415Z,16.20
2017-07-28T03:01:29.409Z,16.18
2017-07-28T03:02:29.442Z,16.14
2017-07-28T03:05:17.242Z,16.12
2017-07-28T03:05:18.372Z,16.10
2017-07-28T03:05:29.436Z,16.08
2017-07-28T03:06:29.414Z,16.05
2017-07-28T03:07:29.456Z,16.01
2017-07-28T03:08:29.421Z,15.98
2017-07-28T03:09:29.427Z,15.96
2017-07-28T03:10:29.427Z,15.95
2017-07-28T03:11:29.426Z,15.89
2017-07-28T03:12:29.431Z,15.89
2017-07-28T03:13:29.436Z,15.86
2017-07-28T03:14:29.438Z,15.85
2017-07-28T03:15:29.469Z,15.80
2017-07-28T03:16:29.447Z,15.80
2017-07-28T03:17:29.446Z,15.77
2017-07-28T03:18:29.448Z,15.74
2017-07-28T03:19:29.451Z,15.72
2017-07-28T03:20:29.456Z,15.70
2017-07-28T03:21:29.455Z,15.68
2017-07-28T03:22:29.456Z,15.66
2017-07-28T03:23:29.463Z,15.58
2017-07-28T03:24:29.466Z,15.57
2017-07-28T03:25:29.469Z,15.56
2017-07-28T03:26:29.473Z,15.57
2017-07-28T03:27:29.475Z,15.60
2017-07-28T03:28:29.525Z,15.55
2017-07-28T03:29:29.510Z,15.55
2017-07-28T03:30:29.494Z,15.53
2017-07-28T03:31:29.485Z,15.52
2017-07-28T03:32:29.488Z,15.50
2017-07-28T03:33:29.492Z,15.50
2017-07-28T03:34:29.494Z,15.48
2017-07-28T03:35:29.496Z,15.49
2017-07-28T03:36:29.498Z,15.47
2017-07-28T03:37:29.501Z,15.48
2017-07-28T03:38:29.505Z,15.44
2017-07-28T03:39:29.508Z,15.42
2017-07-28T03:40:29.507Z,15.43
2017-07-28T03:41:29.521Z,15.41
2017-07-28T03:42:29.516Z,15.39
2017-07-28T03:43:29.517Z,15.34
2017-07-28T03:44:29.531Z,15.36
2017-07-28T03:45:29.524Z,15.39
2017-07-28T03:46:29.526Z,15.39
2017-07-28T03:47:29.532Z,15.37
2017-07-28T03:48:29.533Z,15.34
2017-07-28T03:49:29.536Z,15.32
2017-07-28T03:50:29.537Z,15.33
2017-07-28T03:51:29.549Z,15.36
2017-07-28T03:52:29.545Z,15.33
2017-07-28T03:53:29.547Z,15.32
2017-07-28T03:54:29.553Z,15.31
2017-07-28T03:55:29.555Z,15.25
2017-07-28T03:56:29.556Z,15.22
2017-07-28T03:57:29.565Z,15.22
2017-07-28T03:58:29.565Z,15.20
2017-07-28T03:59:29.566Z,15.14
2017-07-28T04:00:29.569Z,15.11
2017-07-28T04:01:29.572Z,15.08
2017-07-28T04:02:29.574Z,15.10
2017-07-28T04:03:29.577Z,15.12
2017-07-28T04:04:29.578Z,15.11
2017-07-28T04:05:29.583Z,15.12
2017-07-28T04:06:29.584Z,15.15
2017-07-28T04:07:29.589Z,15.21
2017-07-28T04:08:29.590Z,15.25
2017-07-28T04:09:29.593Z,15.29
2017-07-28T04:10:29.597Z,15.26
2017-07-28T04:11:29.604Z,15.27
2017-07-28T04:12:29.605Z,15.29
2017-07-28T04:13:29.605Z,15.30
2017-07-28T04:14:29.609Z,15.33
2017-07-28T04:15:29.614Z,15.35
2017-07-28T04:16:29.615Z,15.36
2017-07-28T04:17:29.615Z,15.35
2017-07-28T04:18:29.621Z,15.33
2017-07-28T04:19:29.620Z,15.34
2017-07-28T04:20:29.627Z,15.34
2017-07-28T04:21:29.628Z,15.33
2017-07-28T04:22:29.635Z,15.35
2017-07-28T04:23:29.636Z,15.37
2017-07-28T04:24:29.638Z,15.42
2017-07-28T04:25:29.640Z,15.49
2017-07-28T04:26:29.641Z,15.51
2017-07-28T04:27:29.645Z,15.52
2017-07-28T04:28:29.647Z,15.52
2017-07-28T04:29:29.654Z,15.54
2017-07-28T04:30:29.655Z,15.58
2017-07-28T04:31:29.655Z,15.58
2017-07-28T04:32:29.659Z,15.60
2017-07-28T04:33:29.663Z,15.60
2017-07-28T04:34:29.667Z,15.64
2017-07-28T04:35:29.666Z,15.66
2017-07-28T04:36:29.670Z,15.68
2017-07-28T04:37:29.672Z,15.68
2017-07-28T04:38:29.678Z,15.67
2017-07-28T04:39:29.683Z,15.69
2017-07-28T04:40:29.682Z,15.69
2017-07-28T04:41:29.684Z,15.71
2017-07-28T04:42:29.692Z,15.70
2017-07-28T04:43:29.691Z,15.71
2017-07-28T04:44:29.693Z,15.74
2017-07-28T04:45:29.700Z,15.74
2017-07-28T04:46:29.697Z,15.77
2017-07-28T04:47:29.703Z,15.74
2017-07-28T04:48:29.707Z,15.75
2017-07-28T04:49:29.711Z,15.76
2017-07-28T04:50:29.714Z,15.76
2017-07-28T04:51:29.715Z,15.75
2017-07-28T04:52:29.718Z,15.76
2017-07-28T04:53:29.748Z,15.78
2017-07-28T04:54:29.723Z,15.81
2017-07-28T04:55:29.724Z,15.82
2017-07-28T04:56:29.727Z,15.82
2017-07-28T04:57:29.731Z,15.83
2017-07-28T04:58:29.755Z,15.87
2017-07-28T04:59:29.737Z,15.87
2017-07-28T05:00:29.817Z,15.86
2017-07-28T05:01:29.746Z,15.84
2017-07-28T05:02:29.745Z,15.85
2017-07-28T05:03:29.748Z,15.89
2017-07-28T05:04:29.751Z,15.91
2017-07-28T05:05:29.759Z,15.92
2017-07-28T05:06:29.757Z,15.94
2017-07-28T05:07:29.761Z,15.96
2017-07-28T05:08:29.762Z,15.96
2017-07-28T05:09:29.766Z,15.98
2017-07-28T05:10:29.772Z,15.98
2017-07-28T05:11:29.774Z,15.99
2017-07-28T05:12:29.775Z,16.01
2017-07-28T05:13:29.776Z,16.01
2017-07-28T05:14:29.797Z,16.02
2017-07-28T05:15:29.806Z,16.03
2017-07-28T05:16:29.789Z,16.03
2017-07-28T05:17:29.794Z,16.02
2017-07-28T05:18:29.793Z,16.05
2017-07-28T05:19:29.798Z,16.08
2017-07-28T05:20:29.797Z,16.10
2017-07-28T05:21:29.805Z,16.12
2017-07-28T05:22:29.807Z,16.14
2017-07-28T05:23:29.806Z,16.18
2017-07-28T05:24:29.809Z,16.21
2017-07-28T05:25:29.814Z,16.27
2017-07-28T05:26:29.812Z,16.28
2017-07-28T05:27:29.820Z,16.30
2017-07-28T05:28:29.820Z,16.34
2017-07-28T05:29:29.826Z,16.36
2017-07-28T05:30:29.828Z,16.40
2017-07-28T05:31:29.829Z,16.40
2017-07-28T05:32:29.834Z,16.42
2017-07-28T05:33:29.839Z,16.40
2017-07-28T05:34:29.838Z,16.41
2017-07-28T05:35:29.883Z,16.44
2017-07-28T05:36:29.845Z,16.46
2017-07-28T05:37:29.851Z,16.48
2017-07-28T05:38:29.851Z,16.49
2017-07-28T05:39:29.855Z,16.51
2017-07-28T05:40:29.858Z,16.50
2017-07-28T05:41:29.855Z,16.53
2017-07-28T05:42:29.859Z,16.55
2017-07-28T05:43:29.866Z,16.56
2017-07-28T05:44:29.870Z,16.58
2017-07-28T05:45:29.870Z,16.59
2017-07-28T05:46:29.874Z,16.59
2017-07-28T05:47:29.873Z,16.59
2017-07-28T05:48:29.879Z,16.60
2017-07-28T05:49:29.880Z,16.64
2017-07-28T05:50:29.883Z,16.69
2017-07-28T05:51:29.885Z,16.71
2017-07-28T05:52:29.908Z,16.71
2017-07-28T05:53:29.893Z,16.72
2017-07-28T05:54:29.894Z,16.75
2017-07-28T05:55:29.897Z,16.74
2017-07-28T05:56:29.901Z,16.76
2017-07-28T05:57:29.905Z,16.80
2017-07-28T05:58:29.906Z,16.80
2017-07-28T05:59:29.910Z,16.86
2017-07-28T06:00:29.913Z,17.01
2017-07-28T06:01:29.914Z,17.14
2017-07-28T06:02:29.918Z,17.29
2017-07-28T06:03:29.924Z,17.44
2017-07-28T06:04:29.924Z,17.55
2017-07-28T06:05:29.930Z,17.66
2017-07-28T06:06:29.930Z,17.79
2017-07-28T06:07:29.932Z,17.91
2017-07-28T06:08:29.933Z,17.92
2017-07-28T06:09:29.934Z,17.97
2017-07-28T06:10:29.942Z,18.08
2017-07-28T06:11:29.949Z,18.16
2017-07-28T06:12:29.947Z,18.26
2017-07-28T06:13:29.949Z,18.37
2017-07-28T06:14:29.954Z,18.42
2017-07-28T06:15:29.961Z,18.48
2017-07-28T06:16:29.959Z,18.48
2017-07-28T06:17:29.964Z,18.48
2017-07-28T06:18:29.961Z,18.53
2017-07-28T06:19:29.968Z,18.54
2017-07-28T06:20:29.969Z,18.56
2017-07-28T06:21:29.972Z,18.61
2017-07-28T06:22:29.976Z,18.64
2017-07-28T06:23:29.977Z,18.69
2017-07-28T06:24:29.981Z,18.77
2017-07-28T06:25:29.990Z,18.85
2017-07-28T06:26:29.986Z,18.93
2017-07-28T06:27:29.995Z,19.02
2017-07-28T06:28:29.993Z,19.07
2017-07-28T06:29:29.996Z,19.09
2017-07-28T06:30:30.004Z,19.14
2017-07-28T06:31:30.002Z,19.22
2017-07-28T06:32:30.006Z,19.21
2017-07-28T06:33:30.008Z,19.22
2017-07-28T06:34:30.006Z,19.23
2017-07-28T06:35:30.014Z,19.32
2017-07-28T06:36:30.016Z,19.35
2017-07-28T06:37:30.017Z,19.35
2017-07-28T06:38:30.018Z,19.35
2017-07-28T06:39:30.025Z,19.37
2017-07-28T06:40:30.036Z,19.42
2017-07-28T06:41:30.029Z,19.51
2017-07-28T06:42:30.092Z,19.54
2017-07-28T06:43:30.064Z,19.61
2017-07-28T06:44:30.065Z,19.65
2017-07-28T06:45:30.055Z,19.63
2017-07-28T06:46:30.048Z,19.72
2017-07-28T06:47:30.074Z,19.82
2017-07-28T06:48:30.050Z,19.90
2017-07-28T06:49:30.064Z,19.95
2017-07-28T06:50:30.064Z,20.00
2017-07-28T06:51:30.059Z,20.07
2017-07-28T06:52:30.097Z,20.18
2017-07-28T06:53:30.079Z,20.26
2017-07-28T06:54:30.083Z,20.33
2017-07-28T06:55:30.083Z,20.25
2017-07-28T06:56:30.078Z,20.18
2017-07-28T06:57:30.082Z,20.20
2017-07-28T06:58:30.080Z,20.30
2017-07-28T06:59:30.082Z,20.38
2017-07-28T07:00:30.082Z,20.43
2017-07-28T07:01:30.088Z,20.52
2017-07-28T07:02:30.089Z,20.60
2017-07-28T07:03:30.092Z,20.68
2017-07-28T07:04:30.093Z,20.73
2017-07-28T07:05:30.097Z,20.73
2017-07-28T07:06:30.117Z,20.74
2017-07-28T07:07:30.109Z,20.70
2017-07-28T07:08:30.139Z,20.73
2017-07-28T07:09:30.114Z,20.73
2017-07-28T07:10:30.114Z,20.58
2017-07-28T07:11:30.114Z,20.55
2017-07-28T07:12:30.117Z,20.61
2017-07-28T07:13:30.122Z,20.67
2017-07-28T07:14:30.123Z,20.75
2017-07-28T07:15:30.129Z,20.83
2017-07-28T07:16:30.128Z,20.89
2017-07-28T07:17:30.135Z,20.90
2017-07-28T07:18:30.137Z,20.85
2017-07-28T07:19:30.150Z,20.90
2017-07-28T07:20:30.143Z,20.88
2017-07-28T07:21:30.157Z,20.91
2017-07-28T07:22:30.152Z,20.97
2017-07-28T07:23:30.164Z,21.02
2017-07-28T07:24:30.162Z,20.88
2017-07-28T07:25:30.157Z,20.80
2017-07-28T07:26:30.201Z,20.66
2017-07-28T07:27:30.162Z,20.50
2017-07-28T07:28:30.167Z,20.57
2017-07-28T07:29:30.165Z,20.68
2017-07-28T07:30:30.172Z,20.86
2017-07-28T07:31:30.210Z,21.00
2017-07-28T07:32:30.183Z,21.00
2017-07-28T07:33:30.310Z,21.16
2017-07-28T07:34:30.188Z,21.29
2017-07-28T07:35:30.187Z,21.39
2017-07-28T07:36:30.190Z,21.49
2017-07-28T07:37:30.194Z,21.55
2017-07-28T07:38:30.194Z,21.55
2017-07-28T07:39:30.199Z,21.59
2017-07-28T07:40:30.201Z,21.62
2017-07-28T07:41:30.201Z,21.69
2017-07-28T07:42:30.205Z,21.81
2017-07-28T07:43:30.245Z,21.88
2017-07-28T07:44:30.216Z,21.88
2017-07-28T07:45:30.218Z,21.72
2017-07-28T07:46:30.218Z,21.74
2017-07-28T07:47:30.223Z,21.79
2017-07-28T07:48:30.230Z,21.74
2017-07-28T07:49:30.229Z,21.77
2017-07-28T07:50:30.549Z,21.79
2017-07-28T07:51:30.237Z,21.86
2017-07-28T07:52:30.261Z,21.95
2017-07-28T07:53:30.242Z,22.12
2017-07-28T07:54:30.248Z,22.28
2017-07-28T07:55:30.248Z,22.30
2017-07-28T07:56:30.255Z,22.30
2017-07-28T07:57:30.252Z,22.40
2017-07-28T07:58:30.254Z,22.50
2017-07-28T07:59:30.264Z,22.53
2017-07-28T08:00:30.259Z,22.50
2017-07-28T08:01:30.262Z,22.47
2017-07-28T08:02:30.263Z,22.51
2017-07-28T08:03:30.268Z,22.49
2017-07-28T08:04:30.270Z,22.54
2017-07-28T08:05:30.277Z,22.54
2017-07-28T08:06:30.295Z,22.57
2017-07-28T08:07:30.283Z,22.35
2017-07-28T08:08:30.281Z,22.20
2017-07-28T08:09:30.283Z,22.01
2017-07-28T08:10:30.286Z,21.78
2017-07-28T08:11:30.293Z,21.56
2017-07-28T08:12:30.294Z,21.45
2017-07-28T08:13:30.294Z,21.33
2017-07-28T08:14:30.300Z,21.29
2017-07-28T08:15:30.325Z,21.14
2017-07-28T08:16:30.311Z,21.13
2017-07-28T08:17:30.308Z,21.11
2017-07-28T08:18:30.313Z,21.11
2017-07-28T08:19:30.318Z,21.11
2017-07-28T08:20:30.320Z,21.15
2017-07-28T08:21:30.325Z,21.18
2017-07-28T08:22:30.324Z,21.23
2017-07-28T08:23:30.329Z,21.03
2017-07-28T08:24:30.329Z,20.87
2017-07-28T08:25:30.331Z,20.74
2017-07-28T08:26:30.338Z,20.59
2017-07-28T08:27:30.337Z,20.46
2017-07-28T08:28:30.344Z,20.38
2017-07-28T08:29:30.344Z,20.24
2017-07-28T08:30:30.353Z,20.13
2017-07-28T08:31:30.347Z,20.08
2017-07-28T08:32:30.354Z,20.06
2017-07-28T08:33:30.352Z,20.03
2017-07-28T08:34:30.358Z,20.01
2017-07-28T08:35:30.360Z,19.99
2017-07-28T08:36:30.364Z,20.00
2017-07-28T08:37:30.365Z,19.97
2017-07-28T08:38:30.370Z,19.94
2017-07-28T08:39:30.370Z,19.92
2017-07-28T08:40:30.374Z,19.86
2017-07-28T08:41:30.380Z,19.78
2017-07-28T08:42:30.385Z,19.70
2017-07-28T08:43:30.382Z,19.70
2017-07-28T08:44:30.386Z,19.70
2017-07-28T08:45:30.391Z,19.69
2017-07-28T08:46:30.401Z,19.59
2017-07-28T08:47:30.394Z,19.59
2017-07-28T08:48:30.415Z,19.59
2017-07-28T08:49:30.401Z,19.57
2017-07-28T08:50:30.402Z,19.55
2017-07-28T08:51:30.406Z,19.59
2017-07-28T08:52:30.411Z,19.63
2017-07-28T08:53:30.414Z,19.74
2017-07-28T08:54:30.416Z,19.84
2017-07-28T08:55:30.420Z,19.96
2017-07-28T08:56:30.420Z,20.04
2017-07-28T08:57:30.424Z,20.09
2017-07-28T08:58:30.429Z,20.11
2017-07-28T08:59:30.432Z,20.17
2017-07-28T09:00:30.431Z,20.23
2017-07-28T09:01:30.434Z,20.46
2017-07-28T09:02:30.447Z,20.94
2017-07-28T09:03:30.442Z,21.26
2017-07-28T09:04:30.452Z,21.61
2017-07-28T09:05:30.449Z,22.08
2017-07-28T09:06:30.452Z,22.66
2017-07-28T09:07:30.453Z,23.16
2017-07-28T09:08:30.456Z,23.51
2017-07-28T09:09:30.460Z,23.85
2017-07-28T09:10:30.462Z,24.16
2017-07-28T09:11:30.461Z,24.22
2017-07-28T09:12:30.487Z,24.30
2017-07-28T09:13:30.470Z,24.35
2017-07-28T09:14:30.473Z,24.51
2017-07-28T09:15:30.476Z,24.46
2017-07-28T09:16:30.479Z,24.65
2017-07-28T09:17:30.485Z,24.77
2017-07-28T09:18:30.486Z,25.04
2017-07-28T09:19:30.493Z,25.30
2017-07-28T09:20:30.493Z,25.54
2017-07-28T09:21:30.490Z,25.90
2017-07-28T09:22:30.495Z,25.86
2017-07-28T09:23:30.503Z,25.88
2017-07-28T09:24:30.507Z,25.94
2017-07-28T09:25:30.523Z,25.96
2017-07-28T09:26:30.511Z,26.38
2017-07-28T09:27:30.514Z,26.53
2017-07-28T09:28:30.516Z,26.46
2017-07-28T09:29:30.518Z,26.45
2017-07-28T09:30:30.523Z,26.73
2017-07-28T09:31:30.522Z,26.51
2017-07-28T09:32:30.528Z,26.15
2017-07-28T09:33:30.530Z,26.23
2017-07-28T09:34:30.572Z,26.16
2017-07-28T09:35:30.535Z,26.29
2017-07-28T09:36:30.538Z,26.22
2017-07-28T09:37:30.539Z,26.29
2017-07-28T09:38:30.542Z,26.41
2017-07-28T09:39:30.544Z,26.07
2017-07-28T09:40:30.547Z,25.37
2017-07-28T09:41:30.549Z,24.98
2017-07-28T09:42:30.561Z,24.76
2017-07-28T09:43:30.557Z,24.59
2017-07-28T09:44:30.558Z,24.77
2017-07-28T09:45:30.564Z,24.31
2017-07-28T09:46:30.580Z,23.89
2017-07-28T09:47:30.570Z,23.49
2017-07-28T09:48:30.574Z,23.56
2017-07-28T09:49:30.576Z,23.78
2017-07-28T09:50:30.578Z,24.11
2017-07-28T09:51:30.583Z,24.51
2017-07-28T09:52:30.587Z,25.06
2017-07-28T09:53:30.595Z,25.43
2017-07-28T09:54:30.587Z,25.95
2017-07-28T09:55:30.591Z,26.23
2017-07-28T10:17:16.186Z,25.02
2017-07-28T10:17:30.472Z,25.44
2017-07-28T10:18:30.472Z,25.85
2017-07-28T10:19:30.461Z,26.20
2017-07-28T10:20:30.434Z,26.12
2017-07-28T10:21:30.407Z,25.59
2017-07-28T10:22:30.403Z,25.46
2017-07-28T10:23:30.410Z,25.53
2017-07-28T10:24:30.410Z,25.61
2017-07-28T10:25:30.408Z,25.67
2017-07-28T10:26:30.414Z,25.63
2017-07-28T10:27:30.411Z,25.72
2017-07-28T10:28:30.418Z,25.82
2017-07-28T10:29:30.421Z,25.69
2017-07-28T10:30:30.426Z,24.97
2017-07-28T10:31:30.427Z,24.95
2017-07-28T10:32:30.428Z,24.87
2017-07-28T10:33:30.433Z,25.21
2017-07-28T10:34:30.446Z,25.29
2017-07-28T10:35:30.443Z,25.57
2017-07-28T10:36:30.447Z,25.59
2017-07-28T10:37:30.458Z,25.45
2017-07-28T10:38:30.456Z,25.17
2017-07-28T10:39:30.463Z,24.88
2017-07-28T10:40:30.467Z,24.34
2017-07-28T10:41:30.467Z,23.95
2017-07-28T10:42:30.475Z,23.74
2017-07-28T10:43:30.471Z,23.52
2017-07-28T10:44:30.478Z,23.31
2017-07-28T10:45:30.478Z,23.08
2017-07-28T10:46:30.481Z,22.98
2017-07-28T10:47:30.489Z,22.96
2017-07-28T10:48:30.494Z,22.99
2017-07-28T10:49:30.495Z,23.14
2017-07-28T10:50:30.497Z,23.19
2017-07-28T10:51:30.499Z,23.31
2017-07-28T10:52:30.503Z,23.30
2017-07-28T10:53:30.506Z,23.13
2017-07-28T10:54:30.508Z,23.15
2017-07-28T10:55:30.551Z,23.49
2017-07-28T10:56:30.513Z,23.79
2017-07-28T10:57:30.524Z,24.17
2017-07-28T10:58:30.515Z,24.73
2017-07-28T10:59:30.526Z,25.19
2017-07-28T11:00:30.521Z,25.76
2017-07-28T11:01:30.529Z,26.11
2017-07-28T11:02:30.526Z,26.66
2017-07-28T11:03:30.534Z,27.11
2017-07-28T11:04:30.536Z,27.15
2017-07-28T11:05:30.541Z,27.48
2017-07-28T11:06:30.537Z,27.51
2017-07-28T11:07:30.542Z,27.57
2017-07-28T11:08:30.553Z,27.83
2017-07-28T11:09:30.569Z,28.11
2017-07-28T11:10:30.553Z,28.28
2017-07-28T11:11:30.553Z,28.46
2017-07-28T11:12:30.562Z,27.32
2017-07-28T11:13:30.561Z,27.05
2017-07-28T11:14:30.567Z,27.33
2017-07-28T11:15:30.574Z,27.39
2017-07-28T11:16:30.573Z,26.37
2017-07-28T11:17:30.573Z,25.82
2017-07-28T11:18:30.579Z,25.20
2017-07-28T11:19:30.576Z,24.76
2017-07-28T11:20:30.609Z,24.67
2017-07-28T11:21:30.589Z,24.55
2017-07-28T11:22:30.594Z,24.16
2017-07-28T11:23:30.591Z,23.95
2017-07-28T11:24:30.595Z,23.84
2017-07-28T11:25:30.597Z,23.78
2017-07-28T11:26:30.596Z,23.73
2017-07-28T11:27:30.611Z,23.77
2017-07-28T11:28:30.606Z,23.87
2017-07-28T11:29:30.607Z,23.86
2017-07-28T11:30:30.612Z,23.89
2017-07-28T11:31:30.617Z,24.40
2017-07-28T11:32:30.616Z,24.86
2017-07-28T11:33:30.622Z,25.06
2017-07-28T11:34:30.621Z,25.26
2017-07-28T11:35:30.626Z,25.25
2017-07-28T11:36:30.627Z,25.31
2017-07-28T11:37:30.628Z,25.75
2017-07-28T11:38:30.632Z,25.82
2017-07-28T11:39:30.635Z,25.87
2017-07-28T11:40:30.637Z,25.63
2017-07-28T11:41:30.643Z,25.41
2017-07-28T11:42:30.651Z,25.37
2017-07-28T11:43:30.650Z,25.84
2017-07-28T11:44:30.648Z,26.12
2017-07-28T11:45:30.654Z,26.21
2017-07-28T11:46:30.661Z,25.86
2017-07-28T11:47:30.659Z,25.62
2017-07-28T11:48:30.669Z,25.38
2017-07-28T11:49:30.666Z,25.15
2017-07-28T11:50:30.674Z,24.99
2017-07-28T11:51:30.668Z,24.95
2017-07-28T11:52:30.673Z,24.73
2017-07-28T11:53:30.673Z,24.53
2017-07-28T11:54:30.676Z,24.59
2017-07-28T11:55:30.682Z,24.63
2017-07-28T11:56:30.680Z,24.84
2017-07-28T11:57:30.689Z,24.94
2017-07-28T11:58:30.689Z,25.23
2017-07-28T11:59:30.694Z,25.28
2017-07-28T12:00:30.736Z,25.25
2017-07-28T12:01:30.697Z,25.10
2017-07-28T12:02:30.702Z,24.64
2017-07-28T12:03:30.704Z,24.21
2017-07-28T12:04:30.710Z,23.60
2017-07-28T12:05:30.709Z,23.61
2017-07-28T12:06:30.710Z,23.35
2017-07-28T12:07:30.718Z,23.29
2017-07-28T12:08:30.715Z,23.40
2017-07-28T12:09:30.718Z,23.51
2017-07-28T12:10:30.723Z,23.79
2017-07-28T12:11:30.728Z,23.86
2017-07-28T12:12:30.726Z,24.01
2017-07-28T12:13:30.728Z,24.24
2017-07-28T12:14:30.736Z,24.34
2017-07-28T12:15:30.737Z,24.46
2017-07-28T12:16:30.750Z,24.37
2017-07-28T12:17:30.744Z,24.46
2017-07-28T12:18:30.746Z,24.57
2017-07-28T12:19:30.753Z,24.66
2017-07-28T12:20:30.748Z,24.76
2017-07-28T12:21:30.749Z,24.55
2017-07-28T12:22:30.756Z,24.33
2017-07-28T12:23:30.765Z,24.24
2017-07-28T12:24:30.758Z,24.23
2017-07-28T12:25:30.760Z,24.30
2017-07-28T12:26:30.771Z,24.44
2017-07-28T12:27:30.764Z,24.49
2017-07-28T12:28:30.770Z,24.51
2017-07-28T12:29:30.778Z,24.30
2017-07-28T12:30:30.783Z,24.35
2017-07-28T12:31:30.778Z,24.27
2017-07-28T12:32:30.783Z,24.24
2017-07-28T12:33:30.786Z,24.27
2017-07-28T12:34:30.787Z,24.38
2017-07-28T12:35:30.803Z,24.38
2017-07-28T12:36:30.796Z,24.49
2017-07-28T12:37:30.797Z,24.62
2017-07-28T12:38:30.802Z,24.57
2017-07-28T12:39:30.809Z,24.54
2017-07-28T12:40:30.806Z,24.48
2017-07-28T12:41:30.812Z,24.47
2017-07-28T12:42:30.812Z,24.15
2017-07-28T12:43:30.809Z,23.96
2017-07-28T12:44:30.816Z,23.98
2017-07-28T12:45:30.822Z,23.97
2017-07-28T12:46:30.822Z,24.04
2017-07-28T12:47:30.822Z,24.17
2017-07-28T12:48:30.830Z,24.47
2017-07-28T12:49:30.829Z,24.28
2017-07-28T12:50:30.834Z,24.26
2017-07-28T12:51:30.836Z,24.16
2017-07-28T12:52:30.836Z,23.79
2017-07-28T12:53:30.843Z,23.55
2017-07-28T12:54:30.843Z,23.20
2017-07-28T12:55:30.847Z,23.03
2017-07-28T12:56:30.853Z,22.96
2017-07-28T12:57:30.856Z,23.31
2017-07-28T12:58:30.859Z,23.73
2017-07-28T12:59:30.873Z,24.22
2017-07-28T13:00:30.865Z,24.73
2017-07-28T13:01:30.867Z,25.13
2017-07-28T13:02:30.869Z,25.22
2017-07-28T13:03:30.868Z,25.04
2017-07-28T13:04:30.876Z,25.02
2017-07-28T13:05:31.386Z,24.84
2017-07-28T13:06:30.882Z,24.51
2017-07-28T13:07:30.880Z,24.27
2017-07-28T13:08:30.891Z,24.34
2017-07-28T13:09:30.895Z,24.51
2017-07-28T13:10:30.893Z,24.56
2017-07-28T13:11:30.898Z,24.20
2017-07-28T13:12:30.912Z,24.29