createdAt,value
2019-02-02T00:00:41.772Z,13.07
2019-02-02T00:03:10.415Z,13.40
2019-02-02T00:05:38.823Z,13.00
2019-02-02T00:08:07.609Z,13.73
2019-02-02T00:10:36.005Z,13.43
2019-02-02T00:13:04.745Z,13.10
2019-02-02T00:15:33.246Z,13.30
2019-02-02T00:18:01.653Z,12.73
2019-02-02T00:20:30.076Z,12.70
2019-02-02T00:22:58.566Z,12.67
2019-02-02T00:25:27.012Z,12.50
2019-02-02T00:27:55.409Z,13.00
2019-02-02T00:30:24.084Z,13.77
2019-02-02T00:32:52.517Z,13.30
2019-02-02T00:35:20.906Z,12.60
2019-02-02T00:37:49.315Z,12.63
2019-02-02T00:40:19.491Z,13.00
2019-02-02T00:42:47.881Z,14.03
2019-02-02T00:45:18.698Z,13.47
2019-02-02T00:47:47.203Z,13.83
2019-02-02T00:50:16.468Z,14.27
2019-02-02T00:52:44.929Z,12.97
2019-02-02T00:55:18.030Z,13.97
2019-02-02T00:57:53.566Z,13.60
2019-02-02T01:00:21.709Z,13.40
2019-02-02T01:02:50.197Z,13.13
2019-02-02T01:05:20.817Z,13.53
2019-02-02T01:07:49.453Z,13.77
2019-02-02T01:10:32.395Z,13.60
2019-02-02T01:13:00.939Z,14.13
2019-02-02T01:15:29.547Z,13.83
2019-02-02T01:17:58.459Z,14.07
2019-02-02T01:20:26.855Z,13.87
2019-02-02T01:22:55.459Z,14.43
2019-02-02T01:25:23.863Z,14.77
2019-02-02T01:27:52.325Z,14.77
2019-02-02T01:30:22.306Z,14.60
2019-02-02T01:32:50.701Z,13.37
2019-02-02T01:35:19.640Z,14.17
2019-02-02T01:37:48.515Z,13.80
2019-02-02T01:40:19.738Z,12.93
2019-02-02T01:42:48.253Z,13.43
2019-02-02T01:45:25.278Z,13.33
2019-02-02T01:47:54.174Z,13.27
2019-02-02T01:50:24.949Z,13.87
2019-02-02T01:52:53.523Z,13.63
2019-02-02T01:55:22.338Z,13.27
2019-02-02T01:57:50.810Z,14.27
2019-02-02T02:00:22.282Z,13.17
2019-02-02T02:02:50.847Z,14.73
2019-02-02T02:05:19.305Z,13.83
2019-02-02T02:07:47.718Z,14.20
2019-02-02T02:10:18.104Z,14.60
2019-02-02T02:12:46.501Z,13.87
2019-02-02T02:15:16.659Z,13.53
2019-02-02T02:17:45.639Z,13.87
2019-02-02T02:20:16.076Z,14.00
2019-02-02T02:22:44.715Z,14.30
2019-02-02T02:25:15.265Z,14.43
2019-02-02T02:27:43.751Z,15.67
2019-02-02T02:30:17.551Z,14.53
2019-02-02T02:32:46.130Z,14.00
2019-02-02T02:35:14.801Z,15.40
2019-02-02T02:37:43.389Z,14.60
2019-02-02T02:40:24.721Z,14.17
2019-02-02T02:42:53.594Z,14.00
2019-02-02T02:45:22.549Z,14.17
2019-02-02T02:47:51.126Z,14.00
2019-02-02T02:50:22.540Z,13.47
2019-02-02T02:52:51.124Z,14.73
2019-02-02T02:55:19.667Z,15.43
2019-02-02T02:57:48.557Z,14.73
2019-02-02T03:00:25.064Z,13.87
2019-02-02T03:02:53.508Z,14.50
2019-02-02T03:05:22.177Z,14.63
2019-02-02T03:07:51.922Z,15.30
2019-02-02T03:10:22.458Z,14.87
2019-02-02T03:12:50.898Z,13.47
2019-02-02T03:15:19.550Z,14.87
2019-02-02T03:17:49.185Z,15.07
2019-02-02T03:20:17.955Z,14.53
2019-02-02T03:22:46.422Z,14.53
2019-02-02T03:25:17.452Z,15.07
2019-02-02T03:27:46.171Z,14.10
2019-02-02T03:30:16.816Z,14.27
2019-02-02T03:32:45.273Z,14.47
2019-02-02T03:35:15.742Z,14.40
2019-02-02T03:37:44.138Z,13.67
2019-02-02T03:40:15.185Z,15.07
2019-02-02T03:42:43.955Z,14.27
2019-02-02T03:45:15.391Z,14.77
2019-02-02T03:47:43.782Z,13.67
2019-02-02T03:50:13.046Z,15.03
2019-02-02T03:52:41.693Z,14.93
2019-02-02T03:55:15.612Z,14.63
2019-02-02T03:57:44.005Z,15.20
2019-02-02T04:00:20.612Z,15.70
2019-02-02T04:02:49.281Z,14.77
2019-02-02T04:05:19.861Z,16.53
2019-02-02T04:07:48.357Z,14.63
2019-02-02T04:10:16.764Z,15.77
2019-02-02T04:12:45.160Z,15.77
2019-02-02T04:15:15.928Z,16.13
2019-02-02T04:17:44.325Z,15.67
2019-02-02T04:20:17.725Z,15.53
2019-02-02T04:22:46.222Z,16.43
2019-02-02T04:25:14.953Z,15.90
2019-02-02T04:27:44.415Z,16.97
2019-02-02T04:30:18.418Z,15.83
2019-02-02T04:32:46.884Z,15.90
2019-02-02T04:35:15.514Z,16.83
2019-02-02T04:37:43.953Z,14.93
2019-02-02T04:40:14.221Z,16.30
2019-02-02T04:42:42.685Z,15.90
2019-02-02T04:45:15.778Z,16.63
2019-02-02T04:47:44.284Z,16.83
2019-02-02T04:50:18.118Z,15.90
2019-02-02T04:52:46.859Z,16.60
2019-02-02T04:55:16.820Z,16.20
2019-02-02T04:57:45.216Z,16.53
2019-02-02T05:00:17.121Z,17.83
2019-02-02T05:02:45.562Z,16.40
2019-02-02T05:05:15.906Z,17.40
2019-02-02T05:07:44.402Z,17.23
2019-02-02T05:10:15.365Z,16.60
2019-02-02T05:12:43.793Z,16.33
2019-02-02T05:15:12.282Z,16.87
2019-02-02T05:17:40.746Z,17.40
2019-02-02T05:20:11.945Z,16.27
2019-02-02T05:22:40.357Z,17.00
2019-02-02T05:25:10.128Z,17.20
2019-02-02T05:27:38.556Z,16.93
2019-02-02T05:30:19.302Z,17.60
2019-02-02T05:32:47.750Z,18.23
2019-02-02T05:35:16.171Z,18.37
2019-02-02T05:37:44.571Z,18.00
2019-02-02T05:40:18.248Z,17.77
2019-02-02T05:42:46.644Z,18.60
2019-02-02T05:45:17.090Z,18.90
2019-02-02T05:47:45.509Z,17.83
2019-02-02T05:50:18.929Z,18.03
2019-02-02T05:52:47.708Z,18.30
2019-02-02T05:55:17.991Z,16.90
2019-02-02T05:57:46.390Z,18.70
2019-02-02T06:00:21.781Z,17.57
2019-02-02T06:02:50.190Z,18.27
2019-02-02T06:05:18.605Z,17.40
2019-02-02T06:07:47.102Z,17.27
2019-02-02T06:10:17.804Z,17.73
2019-02-02T06:12:46.275Z,17.50
2019-02-02T06:15:15.041Z,17.07
2019-02-02T06:17:43.446Z,16.73
2019-02-02T06:20:14.003Z,17.47
2019-02-02T06:22:42.569Z,17.83
2019-02-02T06:25:12.808Z,18.00
2019-02-02T06:27:41.258Z,20.20
2019-02-02T06:30:13.101Z,18.87
2019-02-02T06:32:41.506Z,18.73
2019-02-02T06:35:11.633Z,20.57
2019-02-02T06:37:40.133Z,19.13
2019-02-02T06:40:11.164Z,20.43
2019-02-02T06:42:39.731Z,19.87
2019-02-02T06:45:20.052Z,18.00
2019-02-02T06:47:48.461Z,19.17
2019-02-02T06:50:17.338Z,20.37
2019-02-02T06:52:45.766Z,19.50
2019-02-02T06:55:16.113Z,19.67
2019-02-02T06:57:44.583Z,19.93
2019-02-02T07:00:18.432Z,18.30
2019-02-02T07:02:47.172Z,19.50
2019-02-02T07:05:15.943Z,18.37
2019-02-02T07:07:44.339Z,18.67
2019-02-02T07:10:20.507Z,17.90
2019-02-02T07:12:48.932Z,19.03
2019-02-02T07:15:20.047Z,19.00
2019-02-02T07:17:48.517Z,19.17
2019-02-02T07:20:17.349Z,18.13
2019-02-02T07:22:45.824Z,17.73
2019-02-02T07:25:14.230Z,18.30
2019-02-02T07:27:42.813Z,18.67
2019-02-02T07:30:28.389Z,17.20
2019-02-02T07:32:50.180Z,18.00
2019-02-02T07:35:18.664Z,17.63
2019-02-02T07:37:47.327Z,17.00
2019-02-02T07:40:20.608Z,17.93
2019-02-02T07:42:49.089Z,18.03
2019-02-02T07:45:25.889Z,18.03
2019-02-02T07:47:54.310Z,17.60
2019-02-02T07:50:23.172Z,18.57
2019-02-02T07:52:51.558Z,19.13
2019-02-02T07:55:21.296Z,19.00
2019-02-02T07:57:50.049Z,19.53
2019-02-02T08:00:41.319Z,19.53
2019-02-02T08:03:08.268Z,18.60
2019-02-02T08:05:36.669Z,17.93
2019-02-02T08:08:05.815Z,19.67
2019-02-02T08:10:34.435Z,19.50
2019-02-02T08:13:02.878Z,19.13
2019-02-02T08:15:33.010Z,18.43
2019-02-02T08:18:01.497Z,18.97
2019-02-02T08:20:29.880Z,18.63
2019-02-02T08:22:58.278Z,19.13
2019-02-02T08:25:26.792Z,19.13
2019-02-02T08:27:55.697Z,20.17
2019-02-02T08:30:35.442Z,19.33
2019-02-02T08:33:02.461Z,18.97
2019-02-02T08:35:30.857Z,19.23
2019-02-02T08:37:59.249Z,19.17
2019-02-02T08:40:27.673Z,20.00
2019-02-02T08:42:56.074Z,19.97
2019-02-02T08:45:24.469Z,19.43
2019-02-02T08:47:52.914Z,20.27
2019-02-02T08:50:27.084Z,20.00
2019-02-02T08:52:55.494Z,20.77
2019-02-02T08:55:24.043Z,19.77
2019-02-02T08:57:52.623Z,20.97
2019-02-02T09:00:21.317Z,19.97
2019-02-02T09:02:49.827Z,20.10
2019-02-02T09:05:22.732Z,20.17
2019-02-02T09:07:51.187Z,20.87
2019-02-02T09:10:24.280Z,20.97
2019-02-02T09:12:52.678Z,20.50
2019-02-02T09:15:21.241Z,21.90
2019-02-02T09:17:49.813Z,20.37
2019-02-02T09:20:18.395Z,20.70
2019-02-02T09:22:47.368Z,21.90
2019-02-02T09:25:17.441Z,21.00
2019-02-02T09:27:47.031Z,21.27
2019-02-02T09:30:20.449Z,21.43
2019-02-02T09:32:48.846Z,21.23
2019-02-02T09:35:17.573Z,23.03
2019-02-02T09:37:46.009Z,21.73
2019-02-02T09:40:16.649Z,21.70
2019-02-02T09:42:45.311Z,22.23
2019-02-02T09:45:16.048Z,22.20
2019-02-02T09:47:44.445Z,21.10
2019-02-02T09:50:18.104Z,21.30
2019-02-02T09:52:46.564Z,22.17
2019-02-02T09:55:17.204Z,22.30
2019-02-02T09:57:45.805Z,22.30
2019-02-02T10:00:17.589Z,22.73
2019-02-02T10:02:46.169Z,23.60
2019-02-02T10:05:15.204Z,23.27
2019-02-02T10:07:43.637Z,22.43
2019-02-02T10:10:17.488Z,22.70
2019-02-02T10:12:46.247Z,23.73
2019-02-02T10:15:15.489Z,22.60
2019-02-02T10:17:43.922Z,22.53
2019-02-02T10:20:26.422Z,23.70
2019-02-02T10:22:55.160Z,23.37
2019-02-02T10:25:25.595Z,23.67
2019-02-02T10:27:54.033Z,22.37
2019-02-02T10:30:30.792Z,23.23
2019-02-02T10:32:59.402Z,21.87
2019-02-02T10:35:27.966Z,22.20
2019-02-02T10:37:56.529Z,22.87
2019-02-02T10:40:25.281Z,20.90
2019-02-02T10:42:53.676Z,20.60
2019-02-02T10:45:23.409Z,20.80
2019-02-02T10:47:51.848Z,20.33
2019-02-02T10:50:25.319Z,20.77
2019-02-02T10:52:53.708Z,20.87
2019-02-02T10:55:22.291Z,21.33
2019-02-02T10:57:50.813Z,21.37
2019-02-02T11:00:24.628Z,21.73
2019-02-02T11:02:53.050Z,21.53
2019-02-02T11:05:21.727Z,21.07
2019-02-02T11:07:50.364Z,20.57
2019-02-02T11:10:30.434Z,20.83
2019-02-02T11:12:59.024Z,20.83
2019-02-02T11:15:27.536Z,21.13
2019-02-02T11:17:56.173Z,23.63
2019-02-02T11:20:26.790Z,22.90
2019-02-02T11:22:55.292Z,22.40
2019-02-02T11:25:23.768Z,25.83
2019-02-02T11:27:52.566Z,23.23
2019-02-02T11:30:22.271Z,23.17
2019-02-02T11:32:50.993Z,26.13
2019-02-02T11:35:20.948Z,24.70
2019-02-02T11:37:49.640Z,26.30
2019-02-02T11:40:24.160Z,27.03
2019-02-02T11:42:52.966Z,26.63
2019-02-02T11:45:21.840Z,27.33
2019-02-02T11:47:50.730Z,29.47
2019-02-02T11:50:20.486Z,29.07
2019-02-02T11:52:49.561Z,27.80
2019-02-02T11:55:19.951Z,29.80
2019-02-02T11:57:50.009Z,27.10
2019-02-02T12:00:24.433Z,26.60
2019-02-02T12:02:53.429Z,25.73
2019-02-02T12:05:21.893Z,26.60
2019-02-02T12:07:50.324Z,25.93
2019-02-02T12:10:24.130Z,25.83
2019-02-02T12:12:52.784Z,27.07
2019-02-02T12:15:21.298Z,25.57
2019-02-02T12:17:49.695Z,25.13
2019-02-02T12:20:19.529Z,25.87
2019-02-02T12:22:48.350Z,25.37
2019-02-02T12:25:16.879Z,26.17
2019-02-02T12:27:45.476Z,25.43
2019-02-02T12:30:25.238Z,26.03
2019-02-02T12:32:53.761Z,24.23
2019-02-02T12:35:23.892Z,24.30
2019-02-02T12:37:52.290Z,25.63
2019-02-02T12:40:22.806Z,26.20
2019-02-02T12:42:51.196Z,27.07
2019-02-02T12:45:31.401Z,28.67
2019-02-02T12:47:59.869Z,29.17
2019-02-02T12:50:28.261Z,28.13
2019-02-02T12:52:56.959Z,29.33
2019-02-02T12:55:25.996Z,29.90
2019-02-02T12:57:54.593Z,29.50
2019-02-02T13:00:23.049Z,30.63
2019-02-02T13:02:51.456Z,29.53
2019-02-02T13:05:21.976Z,29.83
2019-02-02T13:07:50.409Z,31.40
2019-02-02T13:10:24.997Z,31.43
2019-02-02T13:12:53.824Z,31.43
2019-02-02T13:15:23.318Z,30.47
2019-02-02T13:17:51.708Z,32.03
2019-02-02T13:20:20.224Z,31.97
2019-02-02T13:22:48.897Z,33.23
2019-02-02T13:25:21.800Z,31.67
2019-02-02T13:27:50.197Z,32.23
2019-02-02T13:30:27.545Z,31.67
2019-02-02T13:32:55.973Z,32.57
2019-02-02T13:35:25.015Z,31.57
2019-02-02T13:37:53.625Z,33.67
2019-02-02T13:40:24.886Z,29.40
2019-02-02T13:42:53.281Z,30.83
2019-02-02T13:45:22.865Z,31.57
2019-02-02T13:47:51.458Z,30.87
2019-02-02T13:50:20.960Z,31.57
2019-02-02T13:52:51.224Z,33.03
2019-02-02T13:55:19.631Z,31.37
2019-02-02T13:57:48.030Z,32.37
2019-02-02T14:00:24.894Z,30.07
2019-02-02T14:03:02.373Z,31.37
2019-02-02T14:05:23.433Z,31.67
2019-02-02T14:07:51.827Z,29.93
2019-02-02T14:10:25.261Z,31.73
2019-02-02T14:12:53.707Z,32.23
2019-02-02T14:15:22.169Z,32.80
2019-02-02T14:17:50.580Z,31.17
2019-02-02T14:20:19.001Z,28.93
2019-02-02T14:22:47.389Z,29.73
2019-02-02T14:25:16.940Z,27.43
2019-02-02T14:27:45.361Z,27.93
2019-02-02T14:30:18.511Z,26.90
2019-02-02T14:32:47.165Z,23.93
2019-02-02T14:35:20.916Z,25.57
2019-02-02T14:37:49.308Z,24.03
2019-02-02T14:40:21.240Z,25.80
2019-02-02T14:42:49.718Z,25.80
2019-02-02T14:45:23.228Z,26.30
2019-02-02T14:47:51.851Z,24.70
2019-02-02T14:50:21.442Z,24.23
2019-02-02T14:52:50.873Z,22.77
2019-02-02T14:55:24.293Z,21.40
2019-02-02T14:57:53.030Z,21.77
2019-02-02T15:00:23.834Z,20.20
2019-02-02T15:02:52.614Z,20.07
2019-02-02T15:05:21.753Z,20.97
2019-02-02T15:07:50.330Z,20.20
2019-02-02T15:10:19.471Z,20.77
2019-02-02T15:12:48.269Z,20.60
2019-02-02T15:15:17.402Z,20.40
2019-02-02T15:17:45.933Z,21.37
2019-02-02T15:20:26.209Z,22.57
2019-02-02T15:22:54.619Z,23.63
2019-02-02T15:25:23.050Z,22.70
2019-02-02T15:27:51.479Z,23.63
2019-02-02T15:30:22.620Z,24.93
2019-02-02T15:32:51.013Z,28.93
2019-02-02T15:35:19.418Z,29.40
2019-02-02T15:37:47.929Z,30.53
2019-02-02T15:40:19.711Z,29.80
2019-02-02T15:42:48.118Z,32.60
2019-02-02T15:45:24.778Z,33.60
2019-02-02T15:47:53.180Z,34.07
2019-02-02T15:50:21.578Z,35.23
2019-02-02T15:52:49.996Z,34.33
2019-02-02T15:55:25.049Z,35.30
2019-02-02T15:57:53.518Z,36.80
2019-02-02T16:00:27.456Z,34.80
2019-02-02T16:02:56.042Z,35.27
2019-02-02T16:05:25.078Z,34.67
2019-02-02T16:07:53.605Z,35.33
2019-02-02T16:10:25.301Z,34.53
2019-02-02T16:12:53.756Z,34.57
2019-02-02T16:15:22.212Z,35.53
2019-02-02T16:17:50.920Z,35.73
2019-02-02T16:20:25.066Z,39.00
2019-02-02T16:22:53.457Z,37.77
2019-02-02T16:25:22.070Z,37.70
2019-02-02T16:27:50.470Z,37.80
2019-02-02T16:30:24.291Z,39.37
2019-02-02T16:32:52.751Z,38.70
2019-02-02T16:35:21.373Z,40.83
2019-02-02T16:37:49.837Z,41.37
2019-02-02T16:40:28.721Z,41.23
2019-02-02T16:42:57.374Z,40.77
2019-02-02T16:45:27.711Z,41.40
2019-02-02T16:47:56.392Z,43.77
2019-02-02T16:50:25.332Z,41.20
2019-02-02T16:52:53.943Z,40.83
2019-02-02T16:55:22.405Z,41.83
2019-02-02T16:57:50.797Z,44.43
2019-02-02T17:00:33.753Z,43.73
2019-02-02T17:03:02.231Z,42.30
2019-02-02T17:05:30.707Z,46.27
2019-02-02T17:07:59.140Z,43.90
2019-02-02T17:10:33.198Z,48.40
2019-02-02T17:13:01.624Z,47.77
2019-02-02T17:15:30.066Z,48.03
2019-02-02T17:17:58.592Z,46.83
2019-02-02T17:20:32.262Z,47.20
2019-02-02T17:23:00.666Z,47.50
2019-02-02T17:25:29.146Z,45.40
2019-02-02T17:27:57.546Z,43.27
2019-02-02T17:30:26.678Z,45.53
2019-02-02T17:32:58.058Z,43.13
2019-02-02T17:35:26.455Z,43.50
2019-02-02T17:37:54.849Z,41.27
2019-02-02T17:40:25.637Z,41.87
2019-02-02T17:42:54.185Z,40.47
2019-02-02T17:45:23.428Z,39.40
2019-02-02T17:47:52.207Z,39.80
2019-02-02T17:50:22.385Z,38.03
2019-02-02T17:52:50.781Z,36.83
2019-02-02T17:55:19.209Z,38.27
2019-02-02T17:57:47.680Z,36.07
2019-02-02T18:00:35.651Z,37.10
2019-02-02T18:03:04.787Z,36.57
2019-02-02T18:05:33.190Z,36.40
2019-02-02T18:08:01.878Z,34.27
2019-02-02T18:10:30.277Z,35.43
2019-02-02T18:12:58.683Z,35.50
2019-02-02T18:15:27.376Z,35.10
2019-02-02T18:17:55.781Z,36.47
2019-02-02T18:20:24.262Z,36.27
2019-02-02T18:22:52.745Z,35.47
2019-02-02T18:25:21.263Z,33.93
2019-02-02T18:27:49.704Z,34.60
2019-02-02T18:30:20.235Z,34.37
2019-02-02T18:32:48.633Z,36.93
2019-02-02T18:35:17.574Z,35.40
2019-02-02T18:37:46.189Z,37.43
2019-02-02T18:40:16.632Z,36.70
2019-02-02T18:42:45.025Z,36.97
2019-02-02T18:45:16.835Z,37.67
2019-02-02T18:47:45.305Z,38.00
2019-02-02T18:50:15.717Z,39.50
2019-02-02T18:52:45.098Z,41.33
2019-02-02T18:55:16.573Z,41.13
2019-02-02T18:57:45.160Z,42.37
2019-02-02T19:00:18.828Z,43.23
2019-02-02T19:02:47.393Z,42.37
2019-02-02T19:05:16.085Z,44.03
2019-02-02T19:07:44.482Z,43.50
2019-02-02T19:10:15.517Z,44.40
2019-02-02T19:12:43.992Z,45.50
2019-02-02T19:15:13.281Z,47.53
2019-02-02T19:17:41.912Z,46.43
2019-02-02T19:20:13.412Z,46.00
2019-02-02T19:22:41.824Z,46.83
2019-02-02T19:25:10.907Z,48.90
2019-02-02T19:27:39.296Z,49.10
2019-02-02T19:30:19.291Z,50.57
2019-02-02T19:32:47.761Z,51.10
2019-02-02T19:35:16.689Z,51.57
2019-02-02T19:37:45.394Z,52.03
2019-02-02T19:40:15.949Z,50.20
2019-02-02T19:42:44.374Z,51.43
2019-02-02T19:45:15.371Z,52.73
2019-02-02T19:47:43.836Z,52.83
2019-02-02T19:50:15.177Z,52.37
2019-02-02T19:52:43.876Z,52.80
2019-02-02T19:55:14.775Z,54.23
2019-02-02T19:57:42.710Z,52.47
2019-02-02T20:00:14.209Z,53.43
2019-02-02T20:02:42.650Z,53.27
2019-02-02T20:05:11.122Z,53.93
2019-02-02T20:07:39.521Z,54.50
2019-02-02T20:10:13.555Z,52.93
2019-02-02T20:12:41.998Z,53.63
2019-02-02T20:15:15.036Z,51.83
2019-02-02T20:17:45.859Z,52.30
2019-02-02T20:20:16.030Z,51.00
2019-02-02T20:22:44.426Z,50.83
2019-02-02T20:25:14.050Z,49.20
2019-02-02T20:27:42.614Z,49.57
2019-02-02T20:30:20.089Z,48.23
2019-02-02T20:32:48.538Z,46.17
2019-02-02T20:35:17.065Z,47.17
2019-02-02T20:37:45.484Z,45.60
2019-02-02T20:40:16.521Z,45.73
2019-02-02T20:42:44.972Z,45.33
2019-02-02T20:45:18.284Z,44.07
2019-02-02T20:47:46.713Z,45.33
2019-02-02T20:50:17.053Z,44.43
2019-02-02T20:52:47.554Z,42.53
2019-02-02T20:55:18.224Z,42.77
2019-02-02T20:57:46.703Z,43.97
2019-02-02T21:00:17.757Z,44.13
2019-02-02T21:02:46.233Z,41.53
2019-02-02T21:05:14.640Z,42.97
2019-02-02T21:07:43.202Z,42.43
2019-02-02T21:10:14.815Z,42.03
2019-02-02T21:12:43.216Z,43.03
2019-02-02T21:15:13.872Z,43.30
2019-02-02T21:17:42.820Z,43.83
2019-02-02T21:20:14.029Z,44.07
2019-02-02T21:22:42.747Z,44.37
2019-02-02T21:25:12.273Z,45.23
2019-02-02T21:27:40.673Z,45.47
2019-02-02T21:30:12.217Z,44.47
2019-02-02T21:32:40.623Z,43.90
2019-02-02T21:35:09.145Z,44.23
2019-02-02T21:37:37.970Z,44.27
2019-02-02T21:40:10.354Z,45.67
2019-02-02T21:42:38.773Z,46.10
2019-02-02T21:45:10.357Z,46.45
2019-02-02T21:47:38.760Z,46.40
2019-02-02T21:50:10.614Z,44.30
2019-02-02T21:52:39.117Z,46.83
2019-02-02T21:55:10.743Z,47.50
2019-02-02T21:57:39.141Z,47.77
2019-02-02T22:00:10.678Z,48.67
2019-02-02T22:02:39.481Z,49.00
2019-02-02T22:05:08.063Z,48.77
2019-02-02T22:07:36.650Z,48.83
2019-02-02T22:10:08.457Z,51.70
2019-02-02T22:12:36.900Z,50.90
2019-02-02T22:15:08.449Z,51.27
2019-02-02T22:17:36.867Z,51.47
2019-02-02T22:20:08.763Z,50.43
2019-02-02T22:22:37.152Z,51.27
2019-02-02T22:25:08.636Z,52.23
2019-02-02T22:27:37.076Z,53.50
2019-02-02T22:30:08.559Z,53.80
2019-02-02T22:32:37.006Z,53.43
2019-02-02T22:35:06.033Z,55.00
2019-02-02T22:37:34.506Z,53.57
2019-02-02T22:40:02.946Z,54.23
2019-02-02T22:42:31.724Z,53.07
2019-02-02T22:45:00.338Z,54.37
2019-02-02T22:47:28.751Z,55.43
2019-02-02T22:49:57.151Z,55.60
2019-02-02T22:52:25.548Z,53.87
2019-02-02T22:54:54.173Z,57.03
2019-02-02T22:57:22.575Z,58.10
2019-02-02T22:59:50.967Z,57.00
2019-02-02T23:02:19.554Z,56.87
2019-02-02T23:04:51.040Z,56.50
2019-02-02T23:07:22.588Z,54.50
2019-02-02T23:10:15.225Z,54.83
2019-02-02T23:12:55.964Z,54.53
2019-02-02T23:15:27.853Z,52.90
2019-02-02T23:17:56.282Z,55.20
2019-02-02T23:20:24.691Z,53.70
2019-02-02T23:22:53.197Z,54.17
2019-02-02T23:25:21.703Z,52.90
2019-02-02T23:27:50.108Z,52.30
2019-02-02T23:30:18.793Z,52.23
2019-02-02T23:32:47.237Z,53.30
2019-02-02T23:35:15.639Z,52.90
2019-02-02T23:37:44.074Z,51.00
2019-02-02T23:40:15.612Z,49.87
2019-02-02T23:42:44.398Z,49.27
2019-02-02T23:45:12.900Z,50.03
2019-02-02T23:47:41.294Z,50.10
2019-02-02T23:50:10.561Z,49.63
2019-02-02T23:52:38.952Z,48.00
2019-02-02T23:55:09.298Z,47.58
2019-02-02T23:57:37.904Z,47.10
