createdAt,value
2022-10-03T00:00:10.639Z,99.90
2022-10-03T00:09:12.339Z,99.90
2022-10-03T00:14:42.142Z,99.90
2022-10-03T00:19:59.283Z,99.90
2022-10-03T00:25:31.306Z,99.90
2022-10-03T00:28:18.319Z,99.90
2022-10-03T00:31:05.776Z,99.90
2022-10-03T00:36:32.027Z,99.90
2022-10-03T00:43:14.628Z,99.90
2022-10-03T00:50:03.850Z,99.90
2022-10-03T00:58:16.494Z,99.90
2022-10-03T01:00:51.962Z,99.90
2022-10-03T01:03:43.717Z,99.90
2022-10-03T01:09:30.413Z,99.90
2022-10-03T01:12:19.065Z,99.90
2022-10-03T01:15:08.445Z,99.90
2022-10-03T01:18:00.280Z,99.90
2022-10-03T01:20:45.468Z,99.90
2022-10-03T01:26:35.291Z,99.90
2022-10-03T01:32:05.707Z,99.90
2022-10-03T01:42:42.928Z,99.90
2022-10-03T01:45:29.961Z,99.90
2022-10-03T01:48:05.711Z,99.90
2022-10-03T01:50:46.416Z,99.90
2022-10-03T01:53:27.231Z,99.90
2022-10-03T01:56:05.023Z,99.90
2022-10-03T01:58:56.705Z,99.90
2022-10-03T02:06:54.308Z,99.90
2022-10-03T02:09:36.546Z,99.90
2022-10-03T02:12:17.322Z,99.90
2022-10-03T02:15:00.239Z,99.90
2022-10-03T02:20:36.143Z,99.90
2022-10-03T02:23:27.270Z,99.90
2022-10-03T02:26:16.481Z,99.90
2022-10-03T02:29:19.947Z,99.90
2022-10-03T02:38:34.184Z,99.90
2022-10-03T02:41:35.540Z,99.90
2022-10-03T02:44:40.579Z,99.90
2022-10-03T02:50:53.747Z,99.90
2022-10-03T02:53:58.005Z,99.90
2022-10-03T02:57:17.839Z,99.90
2022-10-03T03:00:18.820Z,99.90
2022-10-03T03:03:24.444Z,99.90
2022-10-03T03:09:44.140Z,99.90
2022-10-03T03:18:34.515Z,99.90
2022-10-03T03:21:35.879Z,99.90
2022-10-03T03:24:33.676Z,99.90
2022-10-03T03:30:09.018Z,99.90
2022-10-03T03:33:01.356Z,99.90
2022-10-03T03:38:30.220Z,99.90
2022-10-03T03:41:22.449Z,99.90
2022-10-03T03:44:31.349Z,99.90
2022-10-03T03:47:24.640Z,99.90
2022-10-03T03:50:23.860Z,99.90
2022-10-03T03:53:26.635Z,99.90
2022-10-03T03:56:33.457Z,99.90
2022-10-03T04:04:56.895Z,99.90
2022-10-03T04:07:50.366Z,99.90
2022-10-03T04:13:36.957Z,99.90
2022-10-03T04:25:54.832Z,99.90
2022-10-03T04:37:24.366Z,99.90
2022-10-03T04:48:18.351Z,99.90
2022-10-03T04:51:04.462Z,99.90
2022-10-03T04:53:50.042Z,99.90
2022-10-03T04:59:26.193Z,99.90
2022-10-03T05:02:04.033Z,99.90
2022-10-03T05:07:26.283Z,99.90
2022-10-03T05:18:12.608Z,99.90
2022-10-03T05:20:55.267Z,99.90
2022-10-03T05:23:47.418Z,99.90
2022-10-03T05:32:18.759Z,99.90
2022-10-03T05:35:25.976Z,99.90
2022-10-03T05:38:31.545Z,99.90
2022-10-03T05:41:10.277Z,99.90
2022-10-03T05:43:58.375Z,99.90
2022-10-03T05:46:58.862Z,99.90
2022-10-03T05:53:03.004Z,99.90
2022-10-03T05:55:46.484Z,99.90
2022-10-03T05:58:57.124Z,99.90
2022-10-03T06:05:30.608Z,99.90
2022-10-03T06:16:45.472Z,99.90
2022-10-03T06:19:33.892Z,99.90
2022-10-03T06:25:56.038Z,99.90
2022-10-03T06:28:57.635Z,99.90
2022-10-03T06:35:48.270Z,99.90
2022-10-03T06:39:35.574Z,99.90
2022-10-03T06:43:12.626Z,99.90
2022-10-03T06:46:39.486Z,99.90
2022-10-03T06:49:53.256Z,99.90
2022-10-03T06:53:04.373Z,99.90
2022-10-03T06:56:04.740Z,99.90
2022-10-03T06:59:05.504Z,99.90
2022-10-03T07:02:36.101Z,99.90
2022-10-03T07:05:54.366Z,99.90
2022-10-03T07:11:58.942Z,99.90
2022-10-03T07:15:09.496Z,99.90
2022-10-03T07:18:07.222Z,99.90
2022-10-03T07:21:17.478Z,99.90
2022-10-03T07:24:19.437Z,99.90
2022-10-03T07:27:27.855Z,99.90
2022-10-03T07:30:15.659Z,99.90
2022-10-03T07:33:38.955Z,99.90
2022-10-03T07:36:51.393Z,99.90
2022-10-03T07:40:19.958Z,99.90
2022-10-03T07:43:32.421Z,99.90
2022-10-03T07:49:46.941Z,99.90
2022-10-03T07:52:54.581Z,99.90
2022-10-03T07:55:39.392Z,99.90
2022-10-03T07:58:51.570Z,99.90
2022-10-03T08:01:49.706Z,99.90
2022-10-03T08:04:56.952Z,99.90
2022-10-03T08:08:09.523Z,99.90
2022-10-03T08:11:38.362Z,99.90
2022-10-03T08:17:32.164Z,99.90
2022-10-03T08:20:35.217Z,99.90
2022-10-03T08:29:16.296Z,99.90
2022-10-03T08:32:36.960Z,99.90
2022-10-03T08:35:27.893Z,99.90
2022-10-03T08:38:36.710Z,99.90
2022-10-03T08:41:47.354Z,99.90
2022-10-03T08:48:10.510Z,99.90
2022-10-03T08:51:41.753Z,99.90
2022-10-03T08:54:59.095Z,99.90
2022-10-03T08:58:10.255Z,99.90
2022-10-03T09:01:16.005Z,99.90
2022-10-03T09:04:36.460Z,99.90
2022-10-03T09:07:31.773Z,99.90
2022-10-03T09:10:37.952Z,99.90
2022-10-03T09:14:14.992Z,99.90
2022-10-03T09:20:31.724Z,99.90
2022-10-03T09:23:38.226Z,99.90
2022-10-03T09:26:50.206Z,99.90
2022-10-03T09:33:15.882Z,99.90
2022-10-03T09:36:13.493Z,99.90
2022-10-03T09:39:26.482Z,99.90
2022-10-03T09:42:45.092Z,99.90
2022-10-03T09:46:17.647Z,99.90
2022-10-03T09:49:40.485Z,99.90
2022-10-03T09:52:34.962Z,99.90
2022-10-03T09:55:40.575Z,99.90
2022-10-03T09:58:55.981Z,99.90
2022-10-03T10:01:33.952Z,99.90
2022-10-03T10:05:04.509Z,99.90
2022-10-03T10:08:27.109Z,99.90
2022-10-03T10:11:18.367Z,99.90
2022-10-03T10:14:25.836Z,99.90
2022-10-03T10:18:02.377Z,99.90
2022-10-03T10:21:30.638Z,99.90
2022-10-03T10:24:48.592Z,99.90
2022-10-03T10:28:13.128Z,99.90
2022-10-03T10:31:25.680Z,99.90
2022-10-03T10:34:47.625Z,99.90
2022-10-03T10:38:22.043Z,99.90
2022-10-03T10:41:42.859Z,99.90
2022-10-03T10:48:21.293Z,99.90
2022-10-03T10:51:48.269Z,99.90
2022-10-03T10:55:28.607Z,99.90
2022-10-03T11:02:14.033Z,99.90
2022-10-03T11:05:48.942Z,99.90
2022-10-03T11:09:29.789Z,99.90
2022-10-03T11:13:17.157Z,99.90
2022-10-03T11:16:45.386Z,99.90
2022-10-03T11:20:04.614Z,99.60
2022-10-03T11:23:30.234Z,84.30
2022-10-03T11:27:00.462Z,90.30
2022-10-03T11:30:19.574Z,90.50
2022-10-03T11:33:41.899Z,92.60
2022-10-03T11:36:49.619Z,99.70
2022-10-03T11:39:33.211Z,98.50
2022-10-03T11:42:12.771Z,99.70
2022-10-03T11:44:51.236Z,99.90
2022-10-03T11:47:58.762Z,99.90
2022-10-03T11:50:43.719Z,99.90
2022-10-03T11:53:40.069Z,99.90
2022-10-03T11:56:34.949Z,99.90
2022-10-03T11:59:39.514Z,99.90
2022-10-03T12:02:20.467Z,99.90
2022-10-03T12:04:59.531Z,99.90
2022-10-03T12:08:02.583Z,99.90
2022-10-03T12:10:48.294Z,99.90
2022-10-03T12:13:26.070Z,99.90
2022-10-03T12:15:58.901Z,98.50
2022-10-03T12:18:53.337Z,95.20
2022-10-03T12:21:31.821Z,96.80
2022-10-03T12:24:25.619Z,96.20
2022-10-03T12:27:06.144Z,96.40
2022-10-03T12:29:45.913Z,99.20
2022-10-03T12:32:31.821Z,97.80
2022-10-03T12:35:19.558Z,99.90
2022-10-03T12:38:13.713Z,99.90
2022-10-03T12:40:51.753Z,99.90
2022-10-03T12:43:42.769Z,99.90
2022-10-03T12:49:01.422Z,99.90
2022-10-03T12:54:36.351Z,99.90
2022-10-03T12:57:40.126Z,99.90
2022-10-03T13:00:21.604Z,98.60
2022-10-03T13:03:19.224Z,99.10
2022-10-03T13:06:44.414Z,95.10
2022-10-03T13:09:39.038Z,90.70
2022-10-03T13:12:27.967Z,89.00
2022-10-03T13:15:44.456Z,85.80
2022-10-03T13:19:06.674Z,84.40
2022-10-03T13:24:40.475Z,81.00
2022-10-03T13:27:33.354Z,86.50
2022-10-03T13:32:49.062Z,87.90
2022-10-03T13:39:03.018Z,88.60
2022-10-03T13:41:47.724Z,84.70
2022-10-03T13:44:23.746Z,87.40
2022-10-03T13:47:09.489Z,91.10
2022-10-03T13:49:51.547Z,85.10
2022-10-03T13:52:33.432Z,90.80
2022-10-03T14:01:35.106Z,93.30
2022-10-03T14:04:49.103Z,95.70
2022-10-03T14:07:34.332Z,97.40
2022-10-03T14:10:22.885Z,99.20
2022-10-03T14:13:13.687Z,96.20
2022-10-03T14:15:52.448Z,97.50
2022-10-03T14:18:46.398Z,96.70
2022-10-03T14:22:07.043Z,98.70
2022-10-03T14:24:57.007Z,99.90
2022-10-03T14:27:53.075Z,99.90
2022-10-03T14:33:14.953Z,99.90
2022-10-03T14:36:02.575Z,99.90
2022-10-03T14:39:02.270Z,99.90
2022-10-03T14:41:46.276Z,98.70
2022-10-03T14:46:58.481Z,98.50
2022-10-03T14:49:53.553Z,99.60
2022-10-03T14:58:08.680Z,99.90
2022-10-03T15:06:23.727Z,99.90
2022-10-03T15:08:58.405Z,99.90
2022-10-03T15:11:32.771Z,99.90
2022-10-03T15:14:04.643Z,99.90
2022-10-03T15:16:40.315Z,99.90
2022-10-03T15:19:20.100Z,99.90
2022-10-03T15:21:54.052Z,99.90
2022-10-03T15:24:31.879Z,99.90
2022-10-03T15:27:09.927Z,99.90
2022-10-03T15:29:40.832Z,99.90
2022-10-03T15:34:53.375Z,99.90
2022-10-03T15:37:27.075Z,99.90
2022-10-03T15:40:05.788Z,99.90
2022-10-03T15:42:49.528Z,99.90
2022-10-03T15:45:29.390Z,99.90
2022-10-03T15:48:03.490Z,99.90
2022-10-03T15:50:35.715Z,99.90
2022-10-03T15:53:34.999Z,99.90
2022-10-03T15:56:15.192Z,99.90
2022-10-03T15:58:51.626Z,99.90
2022-10-03T16:01:24.477Z,99.90
2022-10-03T16:03:58.328Z,99.90
2022-10-03T16:06:36.150Z,99.90
2022-10-03T16:11:54.048Z,99.90
2022-10-03T16:14:28.424Z,99.90
2022-10-03T16:17:00.925Z,99.90
2022-10-03T16:19:39.406Z,99.90
2022-10-03T16:25:07.581Z,99.90
2022-10-03T16:27:46.534Z,99.90
2022-10-03T16:30:24.834Z,99.90
2022-10-03T16:33:04.872Z,99.90
2022-10-03T16:35:39.220Z,99.90
2022-10-03T16:38:21.957Z,99.90
2022-10-03T16:40:57.660Z,99.90
2022-10-03T16:43:31.511Z,99.90
2022-10-03T16:46:05.884Z,99.90
2022-10-03T16:48:55.460Z,99.90
2022-10-03T16:56:38.253Z,99.90
2022-10-03T16:59:15.164Z,99.90
2022-10-03T17:01:51.733Z,99.90
2022-10-03T17:04:26.573Z,99.90
2022-10-03T17:07:00.970Z,99.90
2022-10-03T17:12:14.181Z,99.90
2022-10-03T17:14:44.698Z,99.90
2022-10-03T17:17:30.353Z,99.90
2022-10-03T17:20:07.185Z,99.90
2022-10-03T17:22:43.580Z,99.90
2022-10-03T17:25:43.439Z,99.90
2022-10-03T17:28:22.430Z,99.90
2022-10-03T17:30:59.429Z,99.90
2022-10-03T17:33:42.775Z,99.90
2022-10-03T17:37:11.807Z,99.90
2022-10-03T17:39:52.536Z,99.90
2022-10-03T17:42:39.435Z,99.90
2022-10-03T17:45:26.760Z,99.90
2022-10-03T17:48:05.939Z,99.90
2022-10-03T17:50:51.185Z,99.90
2022-10-03T17:53:26.130Z,99.90
2022-10-03T17:58:31.595Z,99.90
2022-10-03T18:03:48.975Z,99.90
2022-10-03T18:06:43.765Z,99.90
2022-10-03T18:09:29.617Z,99.90
2022-10-03T18:15:11.801Z,99.90
2022-10-03T18:18:03.904Z,99.90
2022-10-03T18:20:49.725Z,99.90
2022-10-03T18:23:53.189Z,99.90
2022-10-03T18:26:29.812Z,99.90
2022-10-03T18:29:19.024Z,99.90
2022-10-03T18:31:55.495Z,99.90
2022-10-03T18:34:34.870Z,99.90
2022-10-03T18:38:04.905Z,99.90
2022-10-03T18:43:07.609Z,99.90
2022-10-03T18:51:02.048Z,99.90
2022-10-03T18:56:12.608Z,99.90
2022-10-03T18:58:46.662Z,99.90
2022-10-03T19:04:01.710Z,99.90
2022-10-03T19:06:36.176Z,99.90
2022-10-03T19:09:19.658Z,99.90
2022-10-03T19:14:32.883Z,99.90
2022-10-03T19:17:21.989Z,99.90
2022-10-03T19:19:59.258Z,99.90
2022-10-03T19:25:08.481Z,99.90
2022-10-03T19:32:58.925Z,99.90
2022-10-03T19:38:05.631Z,99.90
2022-10-03T19:43:39.153Z,99.90
2022-10-03T19:49:28.460Z,99.90
2022-10-03T19:57:45.172Z,99.90
2022-10-03T20:00:28.073Z,99.90
2022-10-03T20:05:44.384Z,99.90
2022-10-03T20:13:35.480Z,99.90
2022-10-03T20:21:11.219Z,99.90
2022-10-03T20:23:43.939Z,99.90
2022-10-03T20:26:29.248Z,99.90
2022-10-03T20:39:38.764Z,99.90
2022-10-03T20:42:17.777Z,99.90
2022-10-03T20:47:58.429Z,99.90
2022-10-03T20:50:32.001Z,99.90
2022-10-03T20:55:40.655Z,99.90
2022-10-03T20:58:21.394Z,99.90
2022-10-03T21:01:01.875Z,99.90
2022-10-03T21:16:30.634Z,99.90
2022-10-03T21:19:03.503Z,99.90
2022-10-03T21:21:42.851Z,99.90
2022-10-03T21:24:20.590Z,99.90
2022-10-03T21:26:56.316Z,99.90
2022-10-03T21:29:31.718Z,99.90
2022-10-03T21:32:21.997Z,99.90
2022-10-03T21:35:04.214Z,99.90
2022-10-03T21:37:44.157Z,99.90
2022-10-03T21:40:43.013Z,99.90
2022-10-03T21:43:31.594Z,99.90
2022-10-03T21:48:50.477Z,99.90
2022-10-03T21:56:57.901Z,99.90
2022-10-03T21:59:51.502Z,99.90
2022-10-03T22:05:07.018Z,99.90
2022-10-03T22:07:40.730Z,99.90
2022-10-03T22:10:21.719Z,99.90
2022-10-03T22:12:54.588Z,99.90
2022-10-03T22:15:38.411Z,99.90
2022-10-03T22:18:12.619Z,99.90
2022-10-03T22:20:57.505Z,99.90
2022-10-03T22:23:40.466Z,99.90
2022-10-03T22:26:22.560Z,99.90
2022-10-03T22:29:02.246Z,99.90
2022-10-03T22:31:40.465Z,99.90
2022-10-03T22:34:28.351Z,99.90
2022-10-03T22:36:58.978Z,99.90
2022-10-03T22:39:29.442Z,99.90
2022-10-03T22:42:02.206Z,99.90
2022-10-03T22:44:35.053Z,99.90
2022-10-03T22:47:11.691Z,99.90
2022-10-03T22:52:23.574Z,99.90
2022-10-03T22:54:54.400Z,99.90
2022-10-03T22:57:26.362Z,99.90
2022-10-03T23:05:07.113Z,99.90
2022-10-03T23:10:51.367Z,99.90
2022-10-03T23:21:34.043Z,99.90
2022-10-03T23:27:44.397Z,99.90
2022-10-03T23:30:55.733Z,99.90
2022-10-03T23:33:53.251Z,99.90
2022-10-03T23:36:25.567Z,99.90
2022-10-03T23:39:01.209Z,99.90
2022-10-03T23:44:49.424Z,99.90
2022-10-03T23:47:24.539Z,99.90
2022-10-03T23:49:54.819Z,99.90
2022-10-03T23:52:27.561Z,99.90
2022-10-03T23:55:03.163Z,99.90
2022-10-03T23:57:38.580Z,99.90
