createdAt,value
2023-04-17T00:01:06.052Z,10.70
2023-04-17T00:03:35.776Z,10.80
2023-04-17T00:06:06.790Z,10.90
2023-04-17T00:08:36.593Z,11.00
2023-04-17T00:11:08.621Z,10.90
2023-04-17T00:13:37.671Z,11.00
2023-04-17T00:16:07.645Z,11.00
2023-04-17T00:18:37.290Z,11.00
2023-04-17T00:21:07.620Z,10.90
2023-04-17T00:23:37.355Z,10.80
2023-04-17T00:26:06.970Z,10.80
2023-04-17T00:28:36.505Z,10.80
2023-04-17T00:31:06.065Z,10.80
2023-04-17T00:33:36.044Z,10.70
2023-04-17T00:36:06.694Z,10.60
2023-04-17T00:38:36.607Z,10.70
2023-04-17T00:41:06.296Z,10.70
2023-04-17T00:43:35.817Z,10.70
2023-04-17T00:46:06.380Z,10.70
2023-04-17T00:48:39.017Z,10.70
2023-04-17T00:51:09.251Z,10.60
2023-04-17T00:53:39.575Z,10.60
2023-04-17T00:56:09.284Z,10.50
2023-04-17T00:58:39.697Z,10.10
2023-04-17T01:01:09.352Z,9.80
2023-04-17T01:03:39.163Z,9.40
2023-04-17T01:06:09.817Z,9.80
2023-04-17T01:08:44.547Z,10.10
2023-04-17T01:11:14.392Z,10.10
2023-04-17T01:13:54.249Z,10.20
2023-04-17T01:16:24.367Z,10.20
2023-04-17T01:18:54.183Z,10.20
2023-04-17T01:21:23.715Z,10.20
2023-04-17T01:23:53.802Z,10.20
2023-04-17T01:26:28.950Z,10.10
2023-04-17T01:29:00.321Z,10.00
2023-04-17T01:31:32.460Z,9.80
2023-04-17T01:34:02.187Z,9.50
2023-04-17T01:36:32.309Z,9.50
2023-04-17T01:39:01.812Z,9.40
2023-04-17T01:41:31.365Z,9.40
2023-04-17T01:44:01.142Z,9.30
2023-04-17T01:46:31.730Z,9.30
2023-04-17T01:49:01.517Z,9.30
2023-04-17T01:51:31.265Z,9.40
2023-04-17T01:54:00.809Z,9.50
2023-04-17T01:56:31.774Z,9.60
2023-04-17T01:59:01.312Z,9.60
2023-04-17T02:01:32.481Z,9.60
2023-04-17T02:04:02.172Z,9.60
2023-04-17T02:06:32.773Z,9.40
2023-04-17T02:09:04.456Z,9.30
2023-04-17T02:11:33.913Z,9.30
2023-04-17T02:14:03.397Z,9.30
2023-04-17T02:16:32.973Z,9.30
2023-04-17T02:19:02.498Z,9.30
2023-04-17T02:21:33.608Z,9.30
2023-04-17T02:25:42.852Z,9.30
2023-04-17T02:28:12.444Z,9.30
2023-04-17T02:30:41.990Z,9.20
2023-04-17T02:33:12.641Z,9.10
2023-04-17T02:35:42.701Z,8.90
2023-04-17T02:38:12.442Z,9.00
2023-04-17T02:40:42.649Z,9.10
2023-04-17T02:43:14.024Z,9.20
2023-04-17T02:45:43.557Z,9.10
2023-04-17T02:48:14.257Z,9.00
2023-04-17T02:50:44.117Z,9.00
2023-04-17T02:53:15.943Z,9.00
2023-04-17T02:55:45.712Z,9.00
2023-04-17T02:58:15.893Z,9.00
2023-04-17T03:00:45.441Z,9.10
2023-04-17T03:03:16.998Z,9.10
2023-04-17T03:05:46.984Z,9.00
2023-04-17T03:08:16.879Z,8.80
2023-04-17T03:10:48.274Z,8.80
2023-04-17T03:13:18.333Z,8.70
2023-04-17T03:15:50.214Z,8.80
2023-04-17T03:18:19.779Z,8.90
2023-04-17T03:20:49.255Z,7.90
2023-04-17T03:23:18.726Z,6.90
2023-04-17T03:25:48.997Z,6.40
2023-04-17T03:28:19.034Z,6.70
2023-04-17T03:30:49.422Z,6.70
2023-04-17T03:33:19.599Z,6.90
2023-04-17T03:35:50.207Z,7.00
2023-04-17T03:38:19.679Z,7.60
2023-04-17T03:40:49.445Z,7.90
2023-04-17T03:43:18.978Z,8.20
2023-04-17T03:45:48.659Z,8.00
2023-04-17T03:48:18.762Z,7.50
2023-04-17T03:50:50.542Z,7.90
2023-04-17T03:53:20.318Z,8.20
2023-04-17T03:55:50.847Z,8.30
2023-04-17T03:58:31.136Z,8.40
2023-04-17T04:01:02.947Z,8.50
2023-04-17T04:03:34.415Z,8.50
2023-04-17T04:06:07.692Z,8.50
2023-04-17T04:08:37.242Z,8.50
2023-04-17T04:11:06.973Z,8.50
2023-04-17T04:13:37.867Z,8.40
2023-04-17T04:16:08.861Z,8.50
2023-04-17T04:18:39.223Z,8.40
2023-04-17T04:21:09.266Z,8.40
2023-04-17T04:23:41.421Z,8.30
2023-04-17T04:26:12.248Z,8.30
2023-04-17T04:28:47.670Z,8.20
2023-04-17T04:31:22.090Z,8.00
2023-04-17T04:33:53.262Z,7.00
2023-04-17T04:36:24.021Z,6.70
2023-04-17T04:38:57.067Z,6.40
2023-04-17T04:41:30.235Z,6.40
2023-04-17T04:44:00.048Z,6.40
2023-04-17T04:46:30.027Z,6.70
2023-04-17T04:49:00.895Z,6.70
2023-04-17T04:51:32.245Z,7.10
2023-04-17T04:54:02.424Z,7.50
2023-04-17T04:56:33.211Z,7.70
2023-04-17T04:59:03.071Z,7.90
2023-04-17T05:01:33.790Z,6.90
2023-04-17T05:04:03.814Z,6.50
2023-04-17T05:06:33.672Z,6.40
2023-04-17T05:09:04.875Z,6.70
2023-04-17T05:11:34.848Z,6.80
2023-04-17T05:14:04.578Z,6.90
2023-04-17T05:16:36.650Z,7.30
2023-04-17T05:19:06.659Z,7.50
2023-04-17T05:21:43.911Z,7.70
2023-04-17T05:24:14.331Z,6.90
2023-04-17T05:26:43.955Z,6.20
2023-04-17T05:29:13.768Z,6.50
2023-04-17T05:31:43.814Z,6.50
2023-04-17T05:34:15.460Z,6.80
2023-04-17T05:36:46.309Z,6.60
2023-04-17T05:39:16.323Z,7.10
2023-04-17T05:41:45.823Z,7.40
2023-04-17T05:44:15.632Z,7.50
2023-04-17T05:46:45.642Z,7.50
2023-04-17T05:49:15.291Z,7.40
2023-04-17T05:51:45.317Z,7.60
2023-04-17T05:54:15.675Z,7.50
2023-04-17T05:56:45.841Z,7.80
2023-04-17T05:59:15.493Z,7.90
2023-04-17T06:01:45.744Z,7.60
2023-04-17T06:04:18.188Z,7.80
2023-04-17T06:06:49.729Z,7.90
2023-04-17T06:09:20.035Z,7.90
2023-04-17T06:11:51.539Z,7.80
2023-04-17T06:14:21.164Z,7.90
2023-04-17T06:16:51.015Z,7.90
2023-04-17T06:19:21.437Z,7.70
2023-04-17T06:21:51.486Z,7.70
2023-04-17T06:24:21.740Z,7.90
2023-04-17T06:26:51.244Z,8.10
2023-04-17T06:29:21.534Z,8.10
2023-04-17T06:31:51.278Z,8.00
2023-04-17T06:34:22.027Z,8.10
2023-04-17T06:36:53.680Z,8.10
2023-04-17T06:39:23.677Z,8.20
2023-04-17T06:41:53.836Z,8.30
2023-04-17T06:44:25.094Z,8.50
2023-04-17T06:46:56.419Z,8.30
2023-04-17T06:49:26.375Z,8.30
2023-04-17T06:51:55.842Z,8.30
2023-04-17T06:54:26.043Z,8.70
2023-04-17T06:56:56.584Z,9.40
2023-04-17T06:59:26.212Z,9.90
2023-04-17T07:01:55.773Z,10.50
2023-04-17T07:04:25.517Z,10.80
2023-04-17T07:06:54.978Z,11.20
2023-04-17T07:09:25.470Z,10.70
2023-04-17T07:11:55.801Z,11.10
2023-04-17T07:14:26.052Z,11.80
2023-04-17T07:16:55.565Z,11.90
2023-04-17T07:19:26.220Z,12.50
2023-04-17T07:21:56.577Z,12.90
2023-04-17T07:24:26.276Z,13.00
2023-04-17T07:26:57.247Z,13.30
2023-04-17T07:29:27.053Z,13.20
2023-04-17T07:31:56.723Z,13.70
2023-04-17T07:34:27.299Z,13.90
2023-04-17T07:36:57.079Z,14.00
2023-04-17T07:39:28.654Z,14.40
2023-04-17T07:41:58.736Z,14.20
2023-04-17T07:44:30.490Z,14.70
2023-04-17T07:47:00.100Z,14.90
2023-04-17T07:49:29.695Z,14.90
2023-04-17T07:52:00.207Z,15.30
2023-04-17T07:54:29.757Z,14.70
2023-04-17T07:57:01.626Z,15.10
2023-04-17T07:59:31.736Z,15.70
2023-04-17T08:02:01.611Z,15.80
2023-04-17T08:04:31.709Z,15.30
2023-04-17T08:07:01.545Z,15.90
2023-04-17T08:09:31.156Z,16.10
2023-04-17T08:12:02.021Z,16.20
2023-04-17T08:14:31.557Z,16.10
2023-04-17T08:17:02.371Z,16.30
2023-04-17T08:19:32.493Z,16.30
2023-04-17T08:22:04.314Z,16.60
2023-04-17T08:24:34.351Z,17.10
2023-04-17T08:27:05.175Z,17.00
2023-04-17T08:29:34.714Z,17.20
2023-04-17T08:32:13.295Z,16.70
2023-04-17T08:34:36.466Z,17.00
2023-04-17T08:37:06.395Z,17.50
2023-04-17T08:39:35.878Z,17.80
2023-04-17T08:42:18.602Z,17.40
2023-04-17T08:44:45.954Z,17.40
2023-04-17T08:47:19.783Z,18.10
2023-04-17T08:49:50.586Z,18.40
2023-04-17T08:52:20.813Z,18.50
2023-04-17T08:54:51.514Z,17.50
2023-04-17T08:57:21.311Z,17.40
2023-04-17T08:59:50.885Z,17.50
2023-04-17T09:02:20.832Z,17.60
2023-04-17T09:04:51.235Z,18.10
2023-04-17T09:07:23.969Z,18.60
2023-04-17T09:09:56.256Z,18.80
2023-04-17T09:12:27.405Z,18.50
2023-04-17T09:14:56.892Z,18.10
2023-04-17T09:17:30.106Z,18.30
2023-04-17T09:20:09.375Z,19.00
2023-04-17T09:22:41.732Z,19.20
2023-04-17T09:25:23.837Z,19.50
2023-04-17T09:27:53.692Z,19.50
2023-04-17T09:30:27.089Z,19.50
2023-04-17T09:33:07.438Z,19.70
2023-04-17T09:35:40.546Z,19.50
2023-04-17T09:38:10.853Z,19.60
2023-04-17T09:40:43.245Z,19.90
2023-04-17T09:43:13.046Z,20.40
2023-04-17T09:45:44.235Z,20.00
2023-04-17T09:48:14.633Z,19.90
2023-04-17T09:50:44.674Z,20.20
2023-04-17T09:53:16.651Z,20.40
2023-04-17T09:55:46.541Z,20.70
2023-04-17T09:58:17.500Z,20.60
2023-04-17T10:00:48.349Z,20.40
2023-04-17T10:03:19.020Z,20.50
2023-04-17T10:05:49.207Z,19.90
2023-04-17T10:08:20.295Z,19.70
2023-04-17T10:10:51.482Z,20.20
2023-04-17T10:13:22.069Z,20.30
2023-04-17T10:15:53.159Z,21.00
2023-04-17T10:18:25.428Z,20.70
2023-04-17T10:20:56.839Z,20.70
2023-04-17T10:23:34.929Z,21.10
2023-04-17T10:26:30.061Z,21.00
2023-04-17T10:28:59.813Z,21.10
2023-04-17T10:32:05.810Z,21.40
2023-04-17T10:34:37.195Z,21.10
2023-04-17T10:37:06.771Z,21.40
2023-04-17T10:39:59.197Z,21.00
2023-04-17T10:42:30.880Z,20.90
2023-04-17T10:45:03.820Z,21.50
2023-04-17T10:47:35.593Z,22.30
2023-04-17T10:50:10.868Z,22.50
2023-04-17T10:52:42.230Z,22.50
2023-04-17T10:55:17.536Z,22.60
2023-04-17T10:57:55.463Z,22.70
2023-04-17T11:00:38.341Z,22.60
2023-04-17T11:03:08.357Z,21.00
2023-04-17T11:05:41.471Z,22.10
2023-04-17T11:08:12.188Z,22.40
2023-04-17T11:10:42.515Z,20.80
2023-04-17T11:13:12.094Z,21.60
2023-04-17T11:15:42.541Z,22.40
2023-04-17T11:18:12.179Z,22.30
2023-04-17T11:20:43.215Z,22.30
2023-04-17T11:23:13.434Z,22.30
2023-04-17T11:25:44.357Z,22.80
2023-04-17T11:28:14.168Z,22.70
2023-04-17T11:30:45.534Z,21.40
2023-04-17T11:33:16.302Z,20.70
2023-04-17T11:35:46.233Z,21.50
2023-04-17T11:38:24.151Z,20.50
2023-04-17T11:40:56.499Z,20.30
2023-04-17T11:43:27.824Z,19.60
2023-04-17T11:46:00.470Z,20.10
2023-04-17T11:48:29.953Z,19.70
2023-04-17T11:51:05.119Z,19.20
2023-04-17T11:53:36.699Z,18.80
2023-04-17T11:56:21.290Z,20.20
2023-04-17T11:58:55.861Z,19.90
2023-04-17T12:01:27.357Z,18.60
2023-04-17T12:04:00.983Z,18.60
2023-04-17T12:06:38.621Z,19.40
2023-04-17T12:09:09.714Z,20.50
2023-04-17T12:11:39.991Z,21.20
2023-04-17T12:14:11.504Z,20.70
2023-04-17T12:16:41.756Z,19.70
2023-04-17T12:19:13.263Z,19.40
2023-04-17T12:21:43.716Z,20.40
2023-04-17T12:24:13.464Z,20.10
2023-04-17T12:26:47.712Z,21.50
2023-04-17T12:29:22.086Z,22.10
2023-04-17T12:31:49.608Z,21.30
2023-04-17T12:34:19.141Z,21.80
2023-04-17T12:36:50.564Z,22.10
2023-04-17T12:39:20.402Z,21.20
2023-04-17T12:41:49.988Z,20.20
2023-04-17T12:44:19.798Z,19.00
2023-04-17T12:46:49.360Z,18.90
2023-04-17T12:49:20.708Z,19.00
2023-04-17T12:51:51.608Z,19.20
2023-04-17T12:54:21.411Z,20.20
2023-04-17T12:56:52.322Z,21.70
2023-04-17T12:59:21.846Z,22.10
2023-04-17T13:01:51.398Z,21.40
2023-04-17T13:04:21.642Z,21.00
2023-04-17T13:06:51.442Z,21.80
2023-04-17T13:09:21.356Z,21.10
2023-04-17T13:11:50.960Z,20.90
2023-04-17T13:14:20.784Z,20.10
2023-04-17T13:16:51.289Z,19.70
2023-04-17T13:19:20.836Z,19.50
2023-04-17T13:21:52.421Z,18.80
2023-04-17T13:24:21.966Z,18.80
2023-04-17T13:26:51.443Z,18.90
2023-04-17T13:29:21.148Z,19.10
2023-04-17T13:31:50.735Z,19.40
2023-04-17T13:34:20.544Z,19.00
2023-04-17T13:36:50.099Z,18.70
2023-04-17T13:39:19.838Z,19.10
2023-04-17T13:41:49.390Z,19.60
2023-04-17T13:44:19.778Z,19.60
2023-04-17T13:46:50.145Z,19.30
2023-04-17T13:49:20.974Z,19.00
2023-04-17T13:51:51.051Z,18.80
2023-04-17T13:54:20.881Z,19.20
2023-04-17T13:56:50.568Z,19.80
2023-04-17T13:59:20.202Z,20.30
2023-04-17T14:01:50.094Z,20.40
2023-04-17T14:04:19.942Z,20.70
2023-04-17T14:06:51.564Z,20.80
2023-04-17T14:09:21.294Z,20.80
2023-04-17T14:11:51.246Z,21.10
2023-04-17T14:14:20.713Z,20.90
2023-04-17T14:16:51.412Z,20.30
2023-04-17T14:19:21.307Z,20.70
2023-04-17T14:21:50.862Z,21.10
2023-04-17T14:24:20.452Z,21.30
2023-04-17T14:26:50.012Z,20.80
2023-04-17T14:29:21.493Z,20.00
2023-04-17T14:31:51.056Z,19.90
2023-04-17T14:34:20.593Z,19.90
2023-04-17T14:36:50.578Z,20.70
2023-04-17T14:39:20.060Z,20.70
2023-04-17T14:41:49.560Z,20.40
2023-04-17T14:44:19.650Z,20.10
2023-04-17T14:46:50.831Z,19.90
2023-04-17T14:49:20.633Z,19.70
2023-04-17T14:51:50.137Z,19.60
2023-04-17T14:54:19.604Z,18.80
2023-04-17T14:56:50.550Z,19.50
2023-04-17T14:59:20.367Z,19.80
2023-04-17T15:01:51.357Z,19.40
2023-04-17T15:04:21.267Z,19.40
2023-04-17T15:06:50.751Z,19.80
2023-04-17T15:09:20.569Z,19.90
2023-04-17T15:11:50.055Z,20.10
2023-04-17T15:14:20.583Z,20.20
2023-04-17T15:16:50.122Z,20.10
2023-04-17T15:19:19.607Z,19.80
2023-04-17T15:21:49.115Z,19.90
2023-04-17T15:24:18.585Z,19.30
2023-04-17T15:26:49.659Z,19.60
2023-04-17T15:29:19.252Z,19.80
2023-04-17T15:31:48.788Z,20.00
2023-04-17T15:34:19.967Z,19.20
2023-04-17T15:36:49.475Z,19.00
2023-04-17T15:39:19.030Z,18.90
2023-04-17T15:41:50.175Z,19.00
2023-04-17T15:44:20.194Z,19.10
2023-04-17T15:46:49.810Z,19.30
2023-04-17T15:49:19.291Z,19.20
2023-04-17T15:51:49.251Z,19.10
2023-04-17T15:54:18.735Z,19.00
2023-04-17T15:56:48.355Z,18.70
2023-04-17T15:59:18.462Z,18.80
2023-04-17T16:01:48.539Z,18.90
2023-04-17T16:04:19.915Z,18.60
2023-04-17T16:06:50.072Z,18.50
2023-04-17T16:09:21.375Z,18.40
2023-04-17T16:11:53.638Z,18.30
2023-04-17T16:14:23.469Z,18.30
2023-04-17T16:16:52.943Z,18.20
2023-04-17T16:19:22.412Z,18.10
2023-04-17T16:21:52.385Z,17.90
2023-04-17T16:24:21.932Z,17.90
2023-04-17T16:26:58.785Z,18.00
2023-04-17T16:29:29.009Z,17.80
2023-04-17T16:31:58.840Z,17.80
2023-04-17T16:34:28.732Z,17.70
2023-04-17T16:37:00.888Z,17.60
2023-04-17T16:39:30.515Z,17.50
2023-04-17T16:42:00.109Z,17.40
2023-04-17T16:44:29.780Z,17.40
2023-04-17T16:49:32.898Z,17.50
2023-04-17T16:52:03.160Z,17.30
2023-04-17T16:54:32.709Z,17.40
2023-04-17T16:57:02.273Z,17.30
2023-04-17T16:59:31.825Z,17.30
2023-04-17T17:02:04.542Z,17.20
2023-04-17T17:04:34.131Z,17.10
2023-04-17T17:07:04.115Z,17.00
2023-04-17T17:09:33.671Z,17.10
2023-04-17T17:12:03.760Z,17.00
2023-04-17T17:14:33.247Z,17.00
2023-04-17T17:17:03.134Z,17.00
2023-04-17T17:19:32.784Z,17.00
2023-04-17T17:22:02.270Z,17.00
2023-04-17T17:24:31.812Z,17.00
2023-04-17T17:27:01.816Z,16.90
2023-04-17T17:29:31.393Z,16.90
2023-04-17T17:32:00.920Z,17.00
2023-04-17T17:34:30.663Z,16.90
2023-04-17T17:37:00.934Z,17.00
2023-04-17T17:39:31.322Z,16.90
2023-04-17T17:42:02.770Z,17.00
2023-04-17T17:44:32.701Z,17.00
2023-04-17T17:47:07.762Z,16.90
2023-04-17T17:49:36.835Z,16.90
2023-04-17T17:52:06.530Z,17.00
2023-04-17T17:54:39.236Z,16.90
2023-04-17T17:57:09.003Z,16.90
2023-04-17T17:59:38.554Z,16.90
2023-04-17T18:02:08.369Z,16.80
2023-04-17T18:04:38.536Z,16.80
2023-04-17T18:07:08.272Z,16.80
2023-04-17T18:09:37.938Z,16.80
2023-04-17T18:12:07.686Z,16.80
2023-04-17T18:14:37.159Z,16.70
2023-04-17T18:17:06.702Z,16.60
2023-04-17T18:19:37.904Z,16.60
2023-04-17T18:22:08.740Z,16.60
2023-04-17T18:24:38.197Z,16.60
2023-04-17T18:27:07.697Z,16.30
2023-04-17T18:29:37.482Z,16.30
2023-04-17T18:32:07.048Z,16.30
2023-04-17T18:34:36.527Z,16.20
2023-04-17T18:37:07.180Z,16.20
2023-04-17T18:39:36.652Z,16.10
2023-04-17T18:42:07.042Z,16.10
2023-04-17T18:44:36.546Z,16.00
2023-04-17T18:47:06.273Z,16.00
2023-04-17T18:49:36.067Z,15.80
2023-04-17T18:52:06.332Z,15.80
2023-04-17T18:54:36.746Z,15.70
2023-04-17T18:57:06.400Z,15.60
2023-04-17T18:59:35.939Z,15.50
2023-04-17T19:02:06.029Z,15.40
2023-04-17T19:04:35.541Z,15.40
2023-04-17T19:07:05.131Z,15.40
2023-04-17T19:09:34.678Z,15.40
2023-04-17T19:12:04.203Z,15.40
2023-04-17T19:14:34.560Z,15.50
2023-04-17T19:17:04.039Z,15.60
2023-04-17T19:19:33.521Z,15.60
2023-04-17T19:22:03.145Z,15.60
2023-04-17T19:24:32.798Z,15.60
2023-04-17T19:27:02.298Z,15.50
2023-04-17T19:29:31.841Z,15.50
2023-04-17T19:32:01.488Z,15.40
2023-04-17T19:34:31.502Z,15.40
2023-04-17T19:37:01.192Z,15.30
2023-04-17T19:39:31.389Z,15.30
2023-04-17T19:42:01.434Z,15.20
2023-04-17T19:44:30.912Z,15.20
2023-04-17T19:47:00.807Z,15.10
2023-04-17T19:49:31.318Z,15.10
2023-04-17T19:52:01.347Z,15.10
2023-04-17T19:54:30.843Z,15.00
2023-04-17T19:57:00.301Z,15.00
2023-04-17T19:59:29.826Z,14.90
2023-04-17T20:01:59.297Z,14.90
2023-04-17T20:04:29.023Z,14.80
2023-04-17T20:06:59.438Z,14.80
2023-04-17T20:09:29.033Z,14.70
2023-04-17T20:11:58.571Z,14.70
2023-04-17T20:14:29.655Z,14.70
2023-04-17T20:17:00.496Z,14.70
2023-04-17T20:19:30.111Z,14.40
2023-04-17T20:21:59.586Z,14.20
2023-04-17T20:24:29.146Z,14.00
2023-04-17T20:26:59.411Z,13.90
2023-04-17T20:29:30.593Z,13.80
2023-04-17T20:32:01.307Z,14.00
2023-04-17T20:34:32.838Z,14.30
2023-04-17T20:37:03.323Z,14.10
2023-04-17T20:39:32.882Z,13.70
2023-04-17T20:42:02.493Z,14.00
2023-04-17T20:44:34.995Z,13.90
2023-04-17T20:47:05.163Z,14.00
2023-04-17T20:49:34.690Z,13.90
2023-04-17T20:52:04.244Z,13.90
2023-04-17T20:54:34.787Z,14.00
2023-04-17T20:57:04.407Z,14.20
2023-04-17T20:59:33.992Z,14.20
2023-04-17T21:02:03.537Z,14.20
2023-04-17T21:04:33.127Z,14.20
2023-04-17T21:07:03.122Z,14.30
2023-04-17T21:09:32.625Z,14.30
2023-04-17T21:12:02.220Z,14.20
2023-04-17T21:14:33.431Z,14.20
2023-04-17T21:17:03.409Z,14.30
2023-04-17T21:19:37.473Z,14.30
2023-04-17T21:22:07.257Z,14.20
2023-04-17T21:24:36.815Z,14.20
2023-04-17T21:27:06.510Z,14.10
2023-04-17T21:29:36.001Z,14.00
2023-04-17T21:32:05.692Z,14.10
2023-04-17T21:34:36.095Z,14.10
2023-04-17T21:37:05.692Z,14.10
2023-04-17T21:39:35.315Z,14.10
2023-04-17T21:42:05.425Z,14.10
2023-04-17T21:44:34.975Z,14.00
2023-04-17T21:47:04.471Z,13.90
2023-04-17T21:49:34.472Z,13.90
2023-04-17T21:52:03.951Z,13.90
2023-04-17T21:54:34.724Z,13.90
2023-04-17T21:57:04.445Z,13.90
2023-04-17T21:59:33.919Z,13.90
2023-04-17T22:02:05.011Z,14.00
2023-04-17T22:04:34.548Z,13.90
2023-04-17T22:07:04.498Z,13.90
2023-04-17T22:09:34.036Z,13.90
2023-04-17T22:12:12.170Z,13.90
2023-04-17T22:14:42.109Z,13.90
2023-04-17T22:17:12.128Z,13.90
2023-04-17T22:19:41.974Z,13.80
2023-04-17T22:22:11.490Z,13.90
2023-04-17T22:24:43.184Z,13.80
2023-04-17T22:27:12.691Z,13.60
2023-04-17T22:29:42.163Z,13.50
2023-04-17T22:32:11.797Z,13.20
2023-04-17T22:34:42.574Z,13.30
2023-04-17T22:37:12.314Z,13.50
2023-04-17T22:39:42.236Z,13.50
2023-04-17T22:42:11.731Z,13.40
2023-04-17T22:44:41.390Z,13.20
2023-04-17T22:47:10.880Z,13.20
2023-04-17T22:49:41.268Z,13.50
2023-04-17T22:52:11.296Z,13.50
2023-04-17T22:54:40.760Z,13.40
2023-04-17T22:57:12.565Z,13.50
2023-04-17T22:59:42.554Z,13.50
2023-04-17T23:02:12.142Z,13.50
2023-04-17T23:04:41.984Z,13.60
2023-04-17T23:07:11.525Z,13.70
2023-04-17T23:09:41.268Z,13.80
2023-04-17T23:12:10.821Z,13.70
2023-04-17T23:14:40.364Z,13.50
2023-04-17T23:17:10.242Z,13.20
2023-04-17T23:19:40.061Z,13.20
2023-04-17T23:22:10.844Z,13.30
2023-04-17T23:24:40.390Z,13.10
2023-04-17T23:27:09.884Z,13.10
2023-04-17T23:29:40.255Z,12.90
2023-04-17T23:32:09.716Z,12.90
2023-04-17T23:34:39.190Z,12.90
2023-04-17T23:37:11.058Z,12.90
2023-04-17T23:39:40.576Z,13.10
2023-04-17T23:42:10.621Z,13.20
2023-04-17T23:44:40.368Z,13.30
2023-04-17T23:47:12.223Z,13.30
2023-04-17T23:49:42.096Z,13.40
2023-04-17T23:52:11.586Z,13.40
2023-04-17T23:54:41.070Z,13.40
2023-04-17T23:57:11.020Z,13.40
2023-04-17T23:59:40.780Z,13.40
