createdAt,value
2017-11-29T00:00:46.483Z,7.70
2017-11-29T00:03:14.022Z,8.73
2017-11-29T00:05:41.528Z,7.40
2017-11-29T00:08:09.036Z,7.90
2017-11-29T00:10:36.603Z,8.93
2017-11-29T00:13:04.137Z,7.80
2017-11-29T00:15:31.638Z,10.87
2017-11-29T00:17:59.150Z,9.00
2017-11-29T00:20:26.675Z,8.00
2017-11-29T00:22:54.185Z,9.00
2017-11-29T00:25:21.760Z,8.63
2017-11-29T00:27:49.309Z,10.10
2017-11-29T00:30:16.892Z,8.10
2017-11-29T00:32:44.390Z,11.43
2017-11-29T00:35:11.916Z,7.00
2017-11-29T00:37:39.408Z,8.33
2017-11-29T00:40:06.940Z,9.40
2017-11-29T00:42:34.432Z,7.57
2017-11-29T00:45:01.928Z,6.63
2017-11-29T00:47:29.497Z,7.27
2017-11-29T00:49:56.985Z,8.23
2017-11-29T00:52:24.488Z,13.77
2017-11-29T00:54:52.022Z,7.10
2017-11-29T00:57:19.527Z,8.13
2017-11-29T00:59:47.015Z,10.07
2017-11-29T01:02:14.566Z,8.30
2017-11-29T01:04:42.058Z,9.10
2017-11-29T01:07:09.551Z,7.17
2017-11-29T01:09:37.061Z,9.47
2017-11-29T01:12:04.556Z,6.53
2017-11-29T01:14:32.124Z,9.17
2017-11-29T01:16:59.621Z,9.40
2017-11-29T01:19:27.115Z,7.93
2017-11-29T01:21:54.641Z,11.57
2017-11-29T01:24:22.135Z,21.13
2017-11-29T01:26:49.826Z,12.17
2017-11-29T01:29:17.317Z,7.50
2017-11-29T01:31:44.832Z,8.93
2017-11-29T01:34:12.450Z,9.10
2017-11-29T01:36:39.950Z,7.20
2017-11-29T01:39:07.457Z,8.00
2017-11-29T01:41:35.190Z,7.53
2017-11-29T01:44:02.690Z,8.03
2017-11-29T01:46:30.186Z,7.57
2017-11-29T01:48:57.706Z,7.97
2017-11-29T01:51:25.213Z,6.60
2017-11-29T01:53:52.707Z,6.90
2017-11-29T01:56:20.257Z,7.40
2017-11-29T01:58:47.754Z,7.80
2017-11-29T02:01:15.255Z,7.63
2017-11-29T02:03:42.777Z,8.43
2017-11-29T02:06:22.122Z,9.23
2017-11-29T02:08:49.654Z,7.00
2017-11-29T02:11:17.138Z,7.83
2017-11-29T02:13:44.680Z,7.80
2017-11-29T02:16:12.219Z,7.83
2017-11-29T02:18:39.762Z,7.63
2017-11-29T02:21:07.255Z,8.27
2017-11-29T02:23:34.946Z,9.37
2017-11-29T02:26:03.281Z,8.40
2017-11-29T02:28:30.834Z,9.43
2017-11-29T02:30:58.328Z,8.63
2017-11-29T02:33:25.903Z,8.00
2017-11-29T02:35:53.469Z,7.30
2017-11-29T02:38:20.961Z,8.23
2017-11-29T02:43:55.133Z,7.37
2017-11-29T02:46:22.657Z,7.80
2017-11-29T02:48:50.152Z,7.77
2017-11-29T02:51:17.726Z,8.60
2017-11-29T02:53:45.227Z,7.40
2017-11-29T02:56:12.771Z,7.60
2017-11-29T02:58:40.304Z,7.63
2017-11-29T03:01:07.801Z,7.60
2017-11-29T03:03:35.282Z,8.20
2017-11-29T03:06:02.805Z,8.27
2017-11-29T03:08:30.296Z,7.50
2017-11-29T03:10:57.778Z,8.40
2017-11-29T03:13:25.312Z,8.50
2017-11-29T03:15:52.794Z,9.33
2017-11-29T03:18:20.371Z,9.70
2017-11-29T03:20:47.897Z,9.33
2017-11-29T03:23:15.387Z,8.40
2017-11-29T03:25:42.892Z,8.57
2017-11-29T03:28:10.435Z,8.30
2017-11-29T03:30:37.927Z,9.50
2017-11-29T03:33:05.417Z,8.27
2017-11-29T03:35:32.950Z,9.13
2017-11-29T03:38:00.538Z,9.23
2017-11-29T03:40:28.040Z,9.97
2017-11-29T03:42:55.574Z,8.63
2017-11-29T03:45:23.114Z,9.10
2017-11-29T03:47:50.606Z,9.30
2017-11-29T03:50:18.122Z,9.13
2017-11-29T03:52:45.691Z,10.13
2017-11-29T03:55:13.232Z,7.77
2017-11-29T03:57:40.809Z,10.23
2017-11-29T04:00:08.301Z,8.00
2017-11-29T04:02:35.921Z,7.93
2017-11-29T04:05:03.417Z,8.37
2017-11-29T04:07:30.914Z,9.00
2017-11-29T04:09:58.442Z,8.00
2017-11-29T04:12:25.935Z,8.13
2017-11-29T04:14:53.625Z,8.23
2017-11-29T04:17:21.174Z,9.03
2017-11-29T04:19:48.678Z,9.37
2017-11-29T04:22:16.230Z,8.80
2017-11-29T04:24:43.729Z,7.77
2017-11-29T04:27:11.332Z,9.07
2017-11-29T04:29:38.856Z,8.47
2017-11-29T04:32:06.355Z,7.90
2017-11-29T04:34:33.853Z,9.60
2017-11-29T04:37:01.414Z,10.07
2017-11-29T04:39:28.922Z,9.23
2017-11-29T04:41:56.410Z,8.60
2017-11-29T04:44:23.936Z,9.30
2017-11-29T04:46:51.489Z,8.53
2017-11-29T04:49:19.038Z,8.63
2017-11-29T04:51:46.573Z,8.90
2017-11-29T04:54:14.069Z,8.77
2017-11-29T04:56:41.613Z,9.20
2017-11-29T04:59:09.150Z,9.03
2017-11-29T05:01:36.740Z,8.80
2017-11-29T05:04:04.225Z,9.30
2017-11-29T05:06:31.759Z,9.60
2017-11-29T05:08:59.286Z,9.53
2017-11-29T05:11:26.817Z,9.07
2017-11-29T05:13:54.316Z,8.20
2017-11-29T05:16:21.825Z,9.93
2017-11-29T05:18:49.363Z,9.63
2017-11-29T05:21:16.850Z,9.53
2017-11-29T05:23:44.364Z,10.57
2017-11-29T05:26:11.943Z,9.90
2017-11-29T05:28:39.430Z,8.30
2017-11-29T05:31:06.930Z,11.83
2017-11-29T05:33:34.448Z,11.30
2017-11-29T05:36:02.002Z,16.93
2017-11-29T05:38:29.498Z,10.00
2017-11-29T05:40:57.007Z,10.50
2017-11-29T05:43:24.537Z,9.83
2017-11-29T05:45:52.033Z,10.07
2017-11-29T05:48:19.541Z,10.03
2017-11-29T05:50:47.070Z,10.40
2017-11-29T05:53:14.579Z,10.50
2017-11-29T05:55:42.079Z,10.80
2017-11-29T05:58:09.693Z,10.63
2017-11-29T06:00:37.434Z,9.70
2017-11-29T06:03:04.934Z,21.03
2017-11-29T06:05:32.481Z,15.10
2017-11-29T06:08:00.024Z,11.97
2017-11-29T06:10:27.529Z,11.73
2017-11-29T06:12:55.075Z,11.97
2017-11-29T06:15:22.587Z,10.70
2017-11-29T06:17:50.088Z,11.83
2017-11-29T06:20:17.739Z,11.23
2017-11-29T06:22:45.268Z,11.60
2017-11-29T06:25:12.831Z,12.80
2017-11-29T06:27:40.391Z,10.73
2017-11-29T06:30:07.901Z,12.50
2017-11-29T06:32:35.402Z,11.70
2017-11-29T06:35:02.989Z,13.13
2017-11-29T06:37:30.501Z,10.93
2017-11-29T06:39:58.001Z,10.83
2017-11-29T06:42:25.541Z,10.70
2017-11-29T06:44:53.045Z,12.57
2017-11-29T06:47:20.543Z,11.77
2017-11-29T06:49:48.134Z,12.07
2017-11-29T06:52:15.688Z,11.33
2017-11-29T06:54:43.211Z,11.80
2017-11-29T06:57:10.733Z,11.70
2017-11-29T06:59:38.252Z,11.73
2017-11-29T07:02:05.750Z,11.60
2017-11-29T07:04:33.286Z,10.70
2017-11-29T07:07:00.788Z,12.73
2017-11-29T07:09:28.290Z,12.23
2017-11-29T07:11:55.832Z,15.13
2017-11-29T07:14:23.335Z,13.53
2017-11-29T07:16:50.846Z,12.03
2017-11-29T07:19:18.366Z,13.03
2017-11-29T07:21:45.983Z,11.70
2017-11-29T07:24:13.482Z,12.73
2017-11-29T07:26:40.981Z,12.20
2017-11-29T07:29:08.663Z,12.07
2017-11-29T07:31:36.162Z,13.07
2017-11-29T07:34:03.673Z,12.83
2017-11-29T07:36:31.214Z,12.07
2017-11-29T07:38:58.727Z,26.33
2017-11-29T07:41:26.224Z,14.23
2017-11-29T07:43:53.827Z,12.53
2017-11-29T07:46:21.333Z,13.40
2017-11-29T07:48:48.844Z,12.97
2017-11-29T07:51:16.395Z,14.50
2017-11-29T07:53:43.884Z,11.23
2017-11-29T07:56:11.427Z,12.00
2017-11-29T07:58:38.953Z,13.00
2017-11-29T08:01:06.450Z,11.47
2017-11-29T08:03:33.985Z,12.50
2017-11-29T08:06:01.480Z,10.77
2017-11-29T08:08:28.986Z,11.33
2017-11-29T08:10:56.510Z,12.07
2017-11-29T08:13:24.019Z,12.40
2017-11-29T08:15:51.534Z,12.70
2017-11-29T08:18:19.079Z,12.50
2017-11-29T08:20:46.648Z,12.23
2017-11-29T08:23:14.189Z,12.30
2017-11-29T08:25:41.924Z,13.33
2017-11-29T08:28:09.434Z,13.60
2017-11-29T08:30:36.940Z,13.90
2017-11-29T08:33:04.513Z,14.63
2017-11-29T08:35:32.012Z,13.63
2017-11-29T08:37:59.514Z,13.73
2017-11-29T08:40:27.040Z,12.53
2017-11-29T08:42:54.617Z,13.40
2017-11-29T08:45:22.121Z,12.03
2017-11-29T08:47:49.665Z,11.97
2017-11-29T08:50:17.180Z,12.43
2017-11-29T08:52:44.678Z,12.77
2017-11-29T08:55:12.215Z,12.73
2017-11-29T08:57:39.720Z,14.00
2017-11-29T09:00:07.218Z,14.50
2017-11-29T09:02:34.751Z,15.20
2017-11-29T09:05:02.253Z,14.67
2017-11-29T09:07:29.908Z,14.77
2017-11-29T09:09:57.463Z,13.30
2017-11-29T09:12:25.030Z,21.93
2017-11-29T09:14:52.529Z,13.90
2017-11-29T09:17:20.191Z,14.10
2017-11-29T09:19:47.944Z,13.30
2017-11-29T09:22:15.560Z,13.40
2017-11-29T09:24:43.109Z,12.70
2017-11-29T09:27:10.609Z,14.60
2017-11-29T09:29:38.211Z,12.40
2017-11-29T09:32:05.910Z,13.30
2017-11-29T09:34:33.669Z,13.97
2017-11-29T09:37:01.318Z,13.40
2017-11-29T09:39:29.005Z,13.17
2017-11-29T09:41:56.646Z,12.23
2017-11-29T09:44:24.142Z,15.67
2017-11-29T09:46:51.673Z,15.27
2017-11-29T09:49:19.336Z,13.90
2017-11-29T09:51:46.852Z,12.50
2017-11-29T09:54:14.686Z,13.00
2017-11-29T09:56:42.202Z,14.10
2017-11-29T09:59:09.844Z,14.03
2017-11-29T10:01:37.554Z,13.30
2017-11-29T10:04:05.054Z,13.47
2017-11-29T10:06:32.674Z,13.20
2017-11-29T10:09:00.216Z,12.97
2017-11-29T10:11:27.728Z,12.40
2017-11-29T10:13:55.338Z,12.67
2017-11-29T10:16:23.017Z,12.70
2017-11-29T10:18:50.529Z,12.67
2017-11-29T10:21:18.033Z,13.60
2017-11-29T10:23:45.785Z,12.10
2017-11-29T10:26:13.345Z,15.50
2017-11-29T10:28:40.988Z,11.73
2017-11-29T10:31:08.544Z,13.70
2017-11-29T10:33:36.042Z,14.13
2017-11-29T10:36:03.538Z,12.43
2017-11-29T10:38:31.148Z,14.27
2017-11-29T10:40:58.898Z,14.00
2017-11-29T10:43:26.449Z,14.53
2017-11-29T10:45:54.197Z,12.67
2017-11-29T10:48:21.859Z,13.40
2017-11-29T10:50:49.406Z,14.60
2017-11-29T10:53:17.002Z,13.60
2017-11-29T10:55:44.501Z,13.07
2017-11-29T10:58:12.053Z,14.27
2017-11-29T11:00:39.791Z,12.67
2017-11-29T11:03:07.293Z,13.80
2017-11-29T11:05:34.840Z,15.47
2017-11-29T11:08:02.359Z,13.40
2017-11-29T11:10:29.987Z,12.13
2017-11-29T11:12:57.518Z,12.43
2017-11-29T11:15:25.010Z,13.40
2017-11-29T11:17:52.569Z,13.93
2017-11-29T11:20:20.101Z,14.40
2017-11-29T11:22:47.594Z,12.77
2017-11-29T11:25:15.245Z,11.90
2017-11-29T11:27:42.942Z,12.47
2017-11-29T11:30:10.516Z,12.27
2017-11-29T11:32:38.165Z,14.33
2017-11-29T11:35:05.821Z,13.43
2017-11-29T11:37:33.466Z,13.87
2017-11-29T11:40:00.980Z,13.13
2017-11-29T11:42:28.719Z,12.90
2017-11-29T11:44:56.271Z,12.60
2017-11-29T11:47:23.942Z,14.33
2017-11-29T11:49:51.693Z,12.40
2017-11-29T11:52:19.320Z,12.50
2017-11-29T11:54:46.826Z,14.77
2017-11-29T11:57:14.422Z,13.70
2017-11-29T11:59:41.946Z,13.43
2017-11-29T12:02:09.469Z,15.77
2017-11-29T12:04:37.010Z,14.30
2017-11-29T12:07:04.518Z,13.17
2017-11-29T12:09:32.023Z,13.83
2017-11-29T12:11:59.563Z,13.20
2017-11-29T12:14:27.092Z,14.27
2017-11-29T12:16:54.596Z,13.63
2017-11-29T12:19:22.159Z,13.30
2017-11-29T12:21:49.660Z,12.40
2017-11-29T12:24:17.162Z,14.40
2017-11-29T12:26:44.725Z,17.00
2017-11-29T12:29:12.230Z,15.30
2017-11-29T12:31:39.769Z,12.97
2017-11-29T12:34:07.266Z,12.80
2017-11-29T12:36:34.801Z,13.07
2017-11-29T12:39:02.481Z,13.40
2017-11-29T12:41:29.985Z,12.60
2017-11-29T12:43:57.496Z,14.40
2017-11-29T12:46:25.161Z,14.80
2017-11-29T12:49:04.453Z,13.57
2017-11-29T12:51:32.036Z,13.13
2017-11-29T12:53:59.537Z,14.10
2017-11-29T12:56:27.043Z,15.23
2017-11-29T12:58:54.582Z,14.90
2017-11-29T13:01:22.089Z,14.23
2017-11-29T13:03:49.581Z,14.17
2017-11-29T13:06:17.120Z,15.57
2017-11-29T13:08:44.628Z,12.97
2017-11-29T13:11:12.123Z,13.03
2017-11-29T13:13:39.669Z,12.47
2017-11-29T13:16:07.163Z,12.77
2017-11-29T13:18:34.691Z,13.90
2017-11-29T13:21:02.232Z,15.47
2017-11-29T13:23:29.741Z,14.83
2017-11-29T13:25:57.261Z,17.40
2017-11-29T13:28:24.820Z,14.20
2017-11-29T13:30:52.350Z,13.37
2017-11-29T13:33:19.853Z,14.83
2017-11-29T13:35:47.389Z,15.30
2017-11-29T13:38:14.917Z,13.53
2017-11-29T13:40:42.418Z,13.97
2017-11-29T13:43:09.970Z,14.53
2017-11-29T13:45:37.510Z,15.27
2017-11-29T13:48:05.021Z,16.47
2017-11-29T13:50:32.542Z,15.10
2017-11-29T13:53:00.039Z,13.67
2017-11-29T13:58:01.467Z,13.30
2017-11-29T14:00:29.017Z,14.53
2017-11-29T14:02:56.705Z,12.13
2017-11-29T14:05:24.316Z,16.00
2017-11-29T14:07:51.864Z,14.73
2017-11-29T14:10:19.369Z,13.40
2017-11-29T14:12:46.912Z,12.47
2017-11-29T14:15:14.480Z,13.53
2017-11-29T14:17:41.985Z,15.97
2017-11-29T14:20:10.287Z,14.07
2017-11-29T14:22:37.845Z,18.87
2017-11-29T14:25:05.346Z,16.00
2017-11-29T14:27:32.901Z,13.60
2017-11-29T14:30:00.453Z,13.63
2017-11-29T14:32:27.957Z,14.57
2017-11-29T14:34:55.464Z,16.63
2017-11-29T14:37:22.982Z,15.90
2017-11-29T14:39:50.487Z,15.90
2017-11-29T14:42:18.010Z,15.67
2017-11-29T14:44:45.515Z,14.63
2017-11-29T14:47:13.175Z,15.13
2017-11-29T14:49:40.704Z,16.43
2017-11-29T14:52:08.220Z,15.00
2017-11-29T14:54:35.742Z,16.20
2017-11-29T14:57:03.316Z,15.43
2017-11-29T14:59:30.809Z,17.10
2017-11-29T15:01:58.314Z,14.70
2017-11-29T15:04:25.841Z,16.70
2017-11-29T15:06:53.354Z,15.33
2017-11-29T15:09:20.857Z,14.47
2017-11-29T15:11:48.389Z,15.00
2017-11-29T15:14:15.889Z,16.27
2017-11-29T15:16:43.569Z,17.43
2017-11-29T15:19:11.068Z,18.13
2017-11-29T15:21:38.561Z,21.57
2017-11-29T15:24:13.707Z,22.00
2017-11-29T15:26:41.270Z,20.17
2017-11-29T15:29:08.781Z,19.37
2017-11-29T15:31:36.338Z,21.30
2017-11-29T15:34:03.850Z,20.93
2017-11-29T15:36:31.365Z,18.53
2017-11-29T15:38:58.909Z,18.37
2017-11-29T15:41:26.419Z,17.13
2017-11-29T15:43:54.058Z,18.67
2017-11-29T15:46:21.613Z,18.00
2017-11-29T15:48:49.122Z,17.57
2017-11-29T15:51:16.666Z,16.13
2017-11-29T15:53:44.266Z,16.93
2017-11-29T15:56:11.770Z,15.77
2017-11-29T15:58:39.281Z,16.73
2017-11-29T16:01:07.029Z,21.50
2017-11-29T16:03:34.537Z,23.80
2017-11-29T16:06:02.034Z,19.33
2017-11-29T16:08:29.577Z,18.00
2017-11-29T16:10:57.087Z,18.93
2017-11-29T16:13:24.635Z,18.23
2017-11-29T16:15:52.149Z,16.03
2017-11-29T16:18:19.667Z,18.30
2017-11-29T16:20:47.248Z,17.40
2017-11-29T16:23:14.757Z,17.30
2017-11-29T16:25:42.261Z,18.40
2017-11-29T16:28:09.806Z,19.17
2017-11-29T16:30:37.367Z,16.53
2017-11-29T16:33:04.882Z,17.37
2017-11-29T16:35:32.442Z,19.50
2017-11-29T16:37:59.942Z,17.07
2017-11-29T16:40:27.691Z,17.10
2017-11-29T16:42:55.610Z,14.93
2017-11-29T16:45:23.124Z,18.10
2017-11-29T16:47:50.630Z,15.90
2017-11-29T16:50:18.187Z,16.83
2017-11-29T16:52:45.704Z,15.87
2017-11-29T16:55:13.219Z,16.90
2017-11-29T16:57:40.770Z,17.73
2017-11-29T17:00:08.417Z,17.07
2017-11-29T17:02:35.925Z,20.00
2017-11-29T17:05:03.465Z,25.20
2017-11-29T17:07:30.978Z,31.07
2017-11-29T17:09:58.523Z,28.33
2017-11-29T17:12:26.040Z,23.23
2017-11-29T17:14:53.573Z,21.30
2017-11-29T17:17:21.085Z,18.70
2017-11-29T17:19:48.584Z,20.40
2017-11-29T17:22:16.116Z,16.60
2017-11-29T17:24:43.620Z,19.07
2017-11-29T17:27:11.135Z,20.23
2017-11-29T17:29:50.558Z,20.60
2017-11-29T17:32:18.055Z,22.07
2017-11-29T17:34:45.560Z,20.20
2017-11-29T17:37:13.097Z,23.47
2017-11-29T17:39:40.599Z,22.73
2017-11-29T17:42:08.100Z,23.20
2017-11-29T17:44:35.633Z,19.87
2017-11-29T17:47:03.128Z,17.93
2017-11-29T17:49:30.624Z,17.70
2017-11-29T17:51:58.154Z,22.10
2017-11-29T17:54:25.683Z,28.67
2017-11-29T17:56:53.193Z,27.10
2017-11-29T17:59:20.754Z,28.00
2017-11-29T18:01:48.272Z,23.10
2017-11-29T18:04:15.913Z,23.27
2017-11-29T18:06:43.440Z,19.97
2017-11-29T18:09:11.026Z,17.83
2017-11-29T18:11:38.564Z,18.83
2017-11-29T18:14:06.062Z,23.43
2017-11-29T18:16:33.589Z,23.90
2017-11-29T18:19:01.106Z,21.07
2017-11-29T18:21:28.598Z,23.60
2017-11-29T18:23:56.154Z,24.87
2017-11-29T18:26:23.791Z,21.37
2017-11-29T18:28:51.287Z,19.13
2017-11-29T18:31:18.834Z,15.90
2017-11-29T18:33:46.344Z,20.20
2017-11-29T18:36:13.841Z,19.23
2017-11-29T18:38:41.469Z,21.10
2017-11-29T18:41:08.974Z,19.47
2017-11-29T18:43:36.489Z,21.30
2017-11-29T18:46:04.009Z,19.83
2017-11-29T18:48:31.537Z,17.43
2017-11-29T18:50:59.181Z,18.17
2017-11-29T18:53:26.675Z,16.80
2017-11-29T18:55:54.193Z,18.53
2017-11-29T18:58:21.752Z,20.13
2017-11-29T19:00:49.267Z,18.40
2017-11-29T19:05:50.755Z,21.00
2017-11-29T19:08:18.329Z,21.30
2017-11-29T19:10:45.885Z,19.33
2017-11-29T19:13:13.446Z,18.90
2017-11-29T19:15:40.993Z,21.63
2017-11-29T19:18:08.490Z,19.90
2017-11-29T19:20:35.990Z,19.00
2017-11-29T19:23:03.563Z,19.37
2017-11-29T19:25:31.062Z,18.40
2017-11-29T19:27:58.608Z,19.90
2017-11-29T19:30:26.184Z,23.37
2017-11-29T19:32:53.727Z,22.77
2017-11-29T19:35:21.290Z,24.40
2017-11-29T19:37:48.781Z,20.47
2017-11-29T19:40:16.320Z,20.17
2017-11-29T19:42:43.834Z,19.40
2017-11-29T19:45:11.424Z,20.20
2017-11-29T19:47:38.979Z,21.33
2017-11-29T19:50:06.505Z,21.00
2017-11-29T19:52:34.019Z,21.47
2017-11-29T19:55:01.558Z,20.73
2017-11-29T19:57:29.063Z,24.17
2017-11-29T19:59:56.561Z,21.80
2017-11-29T20:02:24.138Z,23.90
2017-11-29T20:04:51.696Z,25.07
2017-11-29T20:07:19.194Z,24.77
2017-11-29T20:09:46.712Z,22.37
2017-11-29T20:12:14.246Z,23.03
2017-11-29T20:14:41.831Z,24.03
2017-11-29T20:17:09.321Z,22.20
2017-11-29T20:19:36.843Z,21.00
2017-11-29T20:22:04.343Z,19.80
2017-11-29T20:24:31.968Z,21.97
2017-11-29T20:26:59.476Z,22.00
2017-11-29T20:29:27.069Z,19.90
2017-11-29T20:31:54.596Z,19.93
2017-11-29T20:34:22.123Z,22.30
2017-11-29T20:36:49.668Z,19.77
2017-11-29T20:39:17.184Z,21.53
2017-11-29T20:41:44.765Z,20.30
2017-11-29T20:44:12.338Z,21.30
2017-11-29T20:46:39.858Z,19.00
2017-11-29T20:49:07.358Z,22.23
2017-11-29T20:51:34.897Z,20.80
2017-11-29T20:54:02.462Z,21.63
2017-11-29T20:56:29.959Z,19.33
2017-11-29T20:58:57.501Z,21.90
2017-11-29T21:01:25.053Z,20.97
2017-11-29T21:03:52.590Z,20.90
2017-11-29T21:06:20.166Z,21.47
2017-11-29T21:08:47.717Z,20.70
2017-11-29T21:11:15.214Z,22.80
2017-11-29T21:13:42.780Z,20.93
2017-11-29T21:16:10.284Z,21.60
2017-11-29T21:18:37.789Z,21.90
2017-11-29T21:21:05.405Z,23.10
2017-11-29T21:23:32.904Z,22.77
2017-11-29T21:26:00.406Z,25.17
2017-11-29T21:28:27.949Z,23.77
2017-11-29T21:30:55.450Z,26.20
2017-11-29T21:33:22.969Z,27.00
2017-11-29T21:35:50.550Z,21.83
2017-11-29T21:38:18.048Z,20.90
2017-11-29T21:40:45.541Z,23.87
2017-11-29T21:43:13.069Z,24.60
2017-11-29T21:45:40.581Z,23.70
2017-11-29T21:48:08.088Z,21.33
2017-11-29T21:50:35.609Z,19.53
2017-11-29T21:53:03.105Z,20.87
2017-11-29T21:55:30.651Z,23.50
2017-11-29T21:57:58.158Z,24.13
2017-11-29T22:00:25.653Z,23.50
2017-11-29T22:02:53.193Z,20.80
2017-11-29T22:05:20.689Z,22.90
2017-11-29T22:07:48.213Z,20.70
2017-11-29T22:10:15.753Z,23.07
2017-11-29T22:12:43.257Z,21.40
2017-11-29T22:15:10.753Z,30.03
2017-11-29T22:17:38.320Z,19.93
2017-11-29T22:20:05.815Z,21.10
2017-11-29T22:22:33.318Z,21.17
2017-11-29T22:25:01.249Z,21.20
2017-11-29T22:27:28.768Z,21.20
2017-11-29T22:29:56.261Z,19.93
2017-11-29T22:32:23.809Z,19.83
2017-11-29T22:34:51.306Z,21.53
2017-11-29T22:37:18.827Z,20.40
2017-11-29T22:39:46.354Z,19.37
2017-11-29T22:42:13.859Z,21.10
2017-11-29T22:44:41.354Z,20.40
2017-11-29T22:47:09.385Z,21.37
2017-11-29T22:49:36.879Z,24.73
2017-11-29T22:52:04.396Z,21.87
2017-11-29T22:54:31.957Z,22.60
2017-11-29T22:56:59.461Z,22.53
2017-11-29T22:59:27.283Z,23.90
2017-11-29T23:01:54.817Z,20.40
2017-11-29T23:04:22.317Z,21.87
2017-11-29T23:06:49.860Z,20.20
2017-11-29T23:09:17.363Z,24.00
2017-11-29T23:11:44.860Z,20.57
2017-11-29T23:14:12.397Z,21.33
2017-11-29T23:16:39.900Z,24.20
2017-11-29T23:19:07.398Z,30.10
2017-11-29T23:21:34.996Z,29.77
2017-11-29T23:24:02.505Z,32.07
2017-11-29T23:26:30.003Z,31.40
2017-11-29T23:28:57.536Z,28.17
2017-11-29T23:31:25.064Z,25.47
2017-11-29T23:33:52.592Z,21.77
2017-11-29T23:36:20.091Z,23.57
2017-11-29T23:38:47.806Z,22.27
2017-11-29T23:41:15.331Z,24.07
2017-11-29T23:43:42.834Z,23.30
2017-11-29T23:46:10.368Z,22.37
2017-11-29T23:48:37.859Z,24.63
2017-11-29T23:51:05.360Z,25.63
2017-11-29T23:53:32.922Z,22.67
2017-11-29T23:56:00.422Z,21.87
2017-11-29T23:58:27.923Z,24.20
