createdAt,value
2023-05-13T00:00:21.906Z,100.00
2023-05-13T00:02:49.731Z,100.00
2023-05-13T00:05:17.578Z,100.00
2023-05-13T00:07:46.620Z,100.00
2023-05-13T00:10:16.429Z,100.00
2023-05-13T00:12:44.193Z,100.00
2023-05-13T00:15:12.308Z,100.00
2023-05-13T00:17:39.984Z,100.00
2023-05-13T00:20:09.085Z,100.00
2023-05-13T00:22:36.680Z,100.00
2023-05-13T00:25:06.356Z,100.00
2023-05-13T00:27:34.146Z,100.00
2023-05-13T00:30:02.015Z,100.00
2023-05-13T00:32:29.697Z,100.00
2023-05-13T00:34:57.295Z,100.00
2023-05-13T00:37:24.891Z,100.00
2023-05-13T00:39:52.540Z,100.00
2023-05-13T00:42:21.550Z,100.00
2023-05-13T00:44:49.201Z,100.00
2023-05-13T00:47:18.054Z,100.00
2023-05-13T00:49:45.782Z,100.00
2023-05-13T00:52:13.538Z,100.00
2023-05-13T00:54:41.193Z,100.00
2023-05-13T00:57:08.817Z,100.00
2023-05-13T00:59:37.852Z,100.00
2023-05-13T01:02:11.400Z,100.00
2023-05-13T01:04:45.554Z,100.00
2023-05-13T01:07:15.752Z,100.00
2023-05-13T01:09:55.092Z,100.00
2023-05-13T01:12:25.790Z,100.00
2023-05-13T01:14:59.143Z,100.00
2023-05-13T01:17:31.938Z,100.00
2023-05-13T01:20:01.786Z,100.00
2023-05-13T01:22:30.765Z,100.00
2023-05-13T01:24:58.360Z,100.00
2023-05-13T01:27:26.023Z,100.00
2023-05-13T01:29:54.769Z,100.00
2023-05-13T01:32:23.149Z,100.00
2023-05-13T01:34:51.568Z,100.00
2023-05-13T01:37:19.680Z,100.00
2023-05-13T01:39:48.907Z,100.00
2023-05-13T01:42:16.607Z,100.00
2023-05-13T01:44:44.520Z,100.00
2023-05-13T01:47:12.139Z,100.00
2023-05-13T01:49:39.737Z,100.00
2023-05-13T01:52:07.836Z,100.00
2023-05-13T01:54:35.511Z,100.00
2023-05-13T01:57:04.763Z,100.00
2023-05-13T01:59:32.339Z,100.00
2023-05-13T02:01:59.985Z,99.84
2023-05-13T02:04:28.017Z,100.00
2023-05-13T02:06:55.686Z,99.77
2023-05-13T02:09:23.400Z,99.32
2023-05-13T02:11:51.127Z,98.85
2023-05-13T02:14:20.545Z,98.88
2023-05-13T02:16:48.293Z,98.48
2023-05-13T02:19:15.982Z,98.08
2023-05-13T02:21:44.369Z,98.32
2023-05-13T02:24:12.184Z,98.18
2023-05-13T02:26:41.502Z,97.82
2023-05-13T02:29:09.304Z,97.47
2023-05-13T02:31:38.298Z,97.65
2023-05-13T02:34:05.885Z,96.96
2023-05-13T02:36:33.661Z,97.11
2023-05-13T02:39:01.313Z,96.78
2023-05-13T02:41:28.908Z,96.55
2023-05-13T02:43:56.485Z,95.73
2023-05-13T02:46:24.169Z,96.13
2023-05-13T02:48:53.095Z,95.90
2023-05-13T02:51:20.674Z,95.71
2023-05-13T02:53:48.313Z,95.91
2023-05-13T02:56:16.871Z,96.17
2023-05-13T02:58:44.586Z,95.89
2023-05-13T03:01:12.230Z,95.31
2023-05-13T03:03:40.068Z,95.68
2023-05-13T03:06:09.411Z,95.56
2023-05-13T03:08:37.174Z,95.75
2023-05-13T03:11:04.946Z,95.41
2023-05-13T03:13:32.619Z,94.46
2023-05-13T03:16:00.245Z,94.21
2023-05-13T03:18:31.385Z,95.12
2023-05-13T03:20:59.074Z,94.19
2023-05-13T03:23:27.984Z,94.37
2023-05-13T03:25:55.627Z,95.01
2023-05-13T03:28:23.236Z,95.54
2023-05-13T03:30:51.065Z,95.16
2023-05-13T03:33:18.708Z,95.20
2023-05-13T03:35:48.467Z,95.50
2023-05-13T03:38:16.206Z,96.32
2023-05-13T03:40:45.275Z,96.91
2023-05-13T03:43:12.910Z,97.11
2023-05-13T03:45:40.633Z,96.74
2023-05-13T03:48:08.332Z,95.86
2023-05-13T03:50:35.972Z,95.78
2023-05-13T03:53:05.271Z,96.42
2023-05-13T03:55:32.899Z,95.88
2023-05-13T03:58:01.896Z,95.87
2023-05-13T04:00:30.359Z,95.40
2023-05-13T04:02:58.038Z,95.16
2023-05-13T04:05:25.772Z,95.44
2023-05-13T04:07:53.451Z,95.32
2023-05-13T04:10:21.664Z,96.59
2023-05-13T04:12:49.418Z,96.16
2023-05-13T04:15:18.648Z,95.50
2023-05-13T04:17:46.293Z,95.20
2023-05-13T04:20:17.181Z,95.09
2023-05-13T04:22:44.953Z,94.60
2023-05-13T04:25:12.683Z,94.32
2023-05-13T04:27:40.284Z,93.28
2023-05-13T04:30:09.056Z,93.96
2023-05-13T04:32:39.134Z,93.85
2023-05-13T04:35:08.232Z,93.62
2023-05-13T04:37:35.904Z,92.39
2023-05-13T04:40:03.547Z,92.64
2023-05-13T04:42:31.113Z,92.96
2023-05-13T04:44:58.824Z,93.11
2023-05-13T04:47:26.471Z,92.83
2023-05-13T04:49:55.810Z,93.59
2023-05-13T04:52:23.691Z,94.54
2023-05-13T04:54:51.350Z,94.47
2023-05-13T04:57:18.981Z,93.91
2023-05-13T04:59:46.651Z,93.54
2023-05-13T05:02:14.252Z,92.95
2023-05-13T05:04:41.873Z,92.42
2023-05-13T05:07:10.886Z,92.53
2023-05-13T05:09:38.440Z,92.43
2023-05-13T05:12:06.583Z,92.43
2023-05-13T05:14:34.379Z,92.19
2023-05-13T05:17:02.021Z,91.35
2023-05-13T05:19:29.851Z,91.19
2023-05-13T05:21:58.267Z,90.85
2023-05-13T05:24:27.380Z,90.52
2023-05-13T05:26:55.118Z,91.49
2023-05-13T05:29:22.733Z,91.07
2023-05-13T05:31:50.444Z,91.51
2023-05-13T05:34:18.078Z,91.75
2023-05-13T05:36:45.721Z,92.16
2023-05-13T05:39:13.578Z,92.28
2023-05-13T05:41:42.517Z,92.68
2023-05-13T05:44:10.196Z,93.01
2023-05-13T05:46:37.733Z,92.56
2023-05-13T05:49:05.366Z,92.46
2023-05-13T05:51:33.011Z,91.07
2023-05-13T05:54:00.670Z,90.83
2023-05-13T05:56:28.331Z,91.36
2023-05-13T05:58:57.397Z,90.02
2023-05-13T06:01:25.117Z,89.04
2023-05-13T06:03:54.911Z,88.23
2023-05-13T06:06:22.968Z,87.10
2023-05-13T06:08:50.592Z,86.01
2023-05-13T06:11:18.348Z,88.02
2023-05-13T06:13:46.113Z,87.74
2023-05-13T06:16:15.207Z,85.61
2023-05-13T06:18:43.121Z,86.74
2023-05-13T06:21:10.840Z,85.91
2023-05-13T06:23:38.682Z,86.57
2023-05-13T06:26:06.498Z,87.29
2023-05-13T06:28:34.311Z,86.39
2023-05-13T06:31:02.120Z,86.04
2023-05-13T06:33:31.250Z,87.97
2023-05-13T06:35:58.970Z,86.94
2023-05-13T06:38:26.737Z,84.70
2023-05-13T06:40:54.278Z,85.61
2023-05-13T06:43:21.842Z,84.68
2023-05-13T06:45:49.765Z,85.46
2023-05-13T06:48:17.344Z,84.70
2023-05-13T06:50:46.308Z,85.62
2023-05-13T06:53:13.914Z,84.94
2023-05-13T06:55:42.578Z,84.78
2023-05-13T06:58:10.294Z,86.32
2023-05-13T07:00:38.685Z,86.74
2023-05-13T07:03:06.754Z,86.12
2023-05-13T07:05:34.456Z,86.53
2023-05-13T07:08:06.750Z,86.71
2023-05-13T07:10:38.479Z,86.74
2023-05-13T07:13:06.259Z,87.83
2023-05-13T07:15:33.843Z,86.48
2023-05-13T07:18:01.494Z,87.36
2023-05-13T07:20:29.211Z,86.56
2023-05-13T07:22:56.806Z,86.10
2023-05-13T07:25:25.776Z,86.28
2023-05-13T07:27:53.342Z,84.29
2023-05-13T07:30:21.212Z,83.54
2023-05-13T07:32:49.163Z,81.32
2023-05-13T07:35:17.144Z,82.55
2023-05-13T07:37:45.221Z,81.35
2023-05-13T07:40:13.807Z,82.20
2023-05-13T07:42:42.885Z,81.48
2023-05-13T07:45:11.653Z,78.92
2023-05-13T07:47:39.290Z,79.08
2023-05-13T07:50:08.025Z,80.08
2023-05-13T07:52:36.275Z,79.28
2023-05-13T07:55:04.010Z,76.72
2023-05-13T07:57:31.648Z,76.78
2023-05-13T08:00:00.632Z,77.10
2023-05-13T08:02:28.339Z,77.06
2023-05-13T08:04:55.993Z,74.99
2023-05-13T08:07:23.662Z,75.59
2023-05-13T08:09:51.237Z,76.63
2023-05-13T08:12:18.843Z,77.30
2023-05-13T08:14:48.755Z,74.19
2023-05-13T08:17:19.431Z,75.60
2023-05-13T08:19:47.225Z,75.44
2023-05-13T08:22:15.041Z,76.21
2023-05-13T08:24:43.197Z,77.72
2023-05-13T08:27:10.932Z,78.86
2023-05-13T08:29:38.453Z,78.31
2023-05-13T08:32:06.642Z,79.05
2023-05-13T08:34:35.551Z,77.97
2023-05-13T08:37:03.072Z,79.56
2023-05-13T08:39:30.646Z,78.17
2023-05-13T08:41:58.690Z,78.30
2023-05-13T08:44:29.030Z,77.73
2023-05-13T08:47:03.330Z,77.04
2023-05-13T08:49:31.322Z,74.26
2023-05-13T08:52:00.246Z,74.37
2023-05-13T08:54:28.007Z,73.35
2023-05-13T08:56:55.575Z,74.63
2023-05-13T08:59:23.991Z,72.53
2023-05-13T09:01:51.876Z,74.68
2023-05-13T09:04:19.974Z,72.18
2023-05-13T09:06:47.955Z,71.40
2023-05-13T09:09:16.978Z,71.24
2023-05-13T09:11:44.805Z,69.35
2023-05-13T09:14:13.712Z,70.96
2023-05-13T09:16:41.508Z,67.10
2023-05-13T09:19:09.108Z,69.71
2023-05-13T09:21:37.080Z,68.98
2023-05-13T09:24:11.177Z,67.96
2023-05-13T09:26:41.422Z,67.48
2023-05-13T09:29:19.529Z,68.30
2023-05-13T09:31:49.691Z,69.34
2023-05-13T09:34:25.987Z,68.87
2023-05-13T09:36:58.149Z,68.16
2023-05-13T09:39:25.796Z,65.94
2023-05-13T09:41:54.828Z,67.35
2023-05-13T09:44:22.970Z,66.07
2023-05-13T09:46:52.325Z,66.54
2023-05-13T09:49:20.233Z,66.78
2023-05-13T09:51:47.843Z,66.07
2023-05-13T09:54:15.486Z,65.32
2023-05-13T09:56:43.085Z,64.74
2023-05-13T09:59:12.187Z,64.73
2023-05-13T10:01:40.425Z,65.39
2023-05-13T10:04:08.934Z,65.01
2023-05-13T10:06:37.247Z,65.76
2023-05-13T10:09:07.724Z,65.33
2023-05-13T10:11:40.895Z,65.21
2023-05-13T10:14:08.954Z,63.65
2023-05-13T10:16:37.946Z,64.30
2023-05-13T10:19:06.314Z,65.18
2023-05-13T10:21:36.173Z,62.19
2023-05-13T10:24:03.997Z,64.51
2023-05-13T10:26:32.327Z,64.14
2023-05-13T10:29:00.538Z,64.89
2023-05-13T10:31:28.537Z,64.62
2023-05-13T10:33:57.548Z,65.04
2023-05-13T10:36:36.097Z,65.41
2023-05-13T10:39:27.874Z,64.11
2023-05-13T10:42:16.716Z,64.38
2023-05-13T10:44:44.356Z,65.25
2023-05-13T10:47:12.072Z,64.29
2023-05-13T10:49:41.028Z,65.28
2023-05-13T10:52:12.118Z,65.80
2023-05-13T10:54:42.166Z,64.41
2023-05-13T10:57:10.404Z,63.88
2023-05-13T10:59:38.859Z,62.36
2023-05-13T11:02:21.914Z,62.33
2023-05-13T11:05:00.649Z,63.61
2023-05-13T11:07:30.256Z,63.03
2023-05-13T11:09:57.960Z,60.79
2023-05-13T11:12:25.577Z,61.72
2023-05-13T11:14:56.792Z,62.90
2023-05-13T11:17:24.433Z,62.87
2023-05-13T11:19:52.257Z,62.26
2023-05-13T11:22:23.934Z,63.12
2023-05-13T11:25:05.251Z,61.52
2023-05-13T11:27:34.593Z,62.70
2023-05-13T11:30:07.739Z,61.27
2023-05-13T11:32:56.286Z,62.23
2023-05-13T11:35:25.330Z,61.84
2023-05-13T11:37:55.231Z,58.63
2023-05-13T11:40:24.395Z,58.37
2023-05-13T11:42:52.420Z,58.87
2023-05-13T11:45:21.610Z,58.67
2023-05-13T11:47:49.520Z,60.89
2023-05-13T11:50:20.405Z,59.58
2023-05-13T11:52:52.693Z,58.62
2023-05-13T11:55:28.124Z,60.94
2023-05-13T11:57:56.302Z,61.18
2023-05-13T12:00:27.546Z,60.78
2023-05-13T12:02:55.904Z,61.77
2023-05-13T12:05:24.518Z,61.01
2023-05-13T12:07:52.894Z,61.12
2023-05-13T12:10:20.809Z,61.13
2023-05-13T12:12:49.972Z,61.62
2023-05-13T12:15:19.466Z,62.43
2023-05-13T12:17:49.349Z,61.08
2023-05-13T12:20:18.080Z,61.14
2023-05-13T12:22:54.140Z,59.14
2023-05-13T12:25:51.102Z,59.89
2023-05-13T12:28:21.496Z,60.62
2023-05-13T12:30:53.591Z,60.29
2023-05-13T12:33:23.015Z,61.05
2023-05-13T12:35:51.892Z,58.80
2023-05-13T12:38:20.983Z,61.41
2023-05-13T12:40:50.302Z,60.39
2023-05-13T12:43:20.729Z,61.96
2023-05-13T12:45:53.484Z,60.58
2023-05-13T12:48:24.546Z,59.58
2023-05-13T12:50:52.629Z,58.72
2023-05-13T12:53:24.293Z,54.82
2023-05-13T12:55:55.308Z,54.55
2023-05-13T12:58:25.390Z,53.48
2023-05-13T13:00:53.808Z,54.57
2023-05-13T13:03:24.258Z,55.46
2023-05-13T13:05:52.768Z,55.77
2023-05-13T13:08:20.795Z,57.11
2023-05-13T13:10:48.860Z,57.08
2023-05-13T13:13:17.635Z,59.14
2023-05-13T13:15:46.981Z,57.96
2023-05-13T13:18:14.928Z,59.75
2023-05-13T13:20:42.881Z,60.51
2023-05-13T13:23:11.288Z,61.16
2023-05-13T13:25:40.134Z,61.27
2023-05-13T13:28:08.316Z,59.98
2023-05-13T13:30:36.395Z,59.96
2023-05-13T13:33:05.797Z,60.18
2023-05-13T13:35:33.779Z,61.01
2023-05-13T13:38:01.431Z,60.96
2023-05-13T13:40:29.363Z,60.68
2023-05-13T13:42:57.250Z,61.56
2023-05-13T13:45:25.531Z,62.43
2023-05-13T13:47:53.548Z,63.50
2023-05-13T13:50:23.281Z,64.43
2023-05-13T13:52:52.379Z,62.92
2023-05-13T13:55:20.575Z,61.60
2023-05-13T13:57:48.709Z,60.31
2023-05-13T14:00:18.600Z,62.58
2023-05-13T14:02:46.763Z,63.57
2023-05-13T14:05:15.913Z,64.05
2023-05-13T14:07:46.349Z,65.05
2023-05-13T14:10:14.366Z,65.03
2023-05-13T14:12:42.395Z,64.65
2023-05-13T14:15:10.970Z,65.75
2023-05-13T14:17:38.968Z,65.16
2023-05-13T14:20:10.253Z,64.98
2023-05-13T14:22:38.397Z,66.20
2023-05-13T14:25:09.403Z,66.26
2023-05-13T14:27:37.912Z,65.87
2023-05-13T14:30:06.661Z,65.74
2023-05-13T14:32:34.671Z,65.83
2023-05-13T14:35:02.601Z,67.52
2023-05-13T14:37:31.163Z,65.64
2023-05-13T14:39:59.373Z,64.36
2023-05-13T14:42:28.833Z,63.67
2023-05-13T14:44:56.752Z,63.11
2023-05-13T14:47:24.727Z,61.26
2023-05-13T14:49:53.366Z,62.26
2023-05-13T14:52:21.608Z,62.93
2023-05-13T14:54:49.611Z,62.82
2023-05-13T14:57:17.592Z,65.08
2023-05-13T14:59:46.981Z,63.45
2023-05-13T15:02:17.500Z,61.71
2023-05-13T15:04:45.556Z,62.52
2023-05-13T15:07:13.824Z,64.36
2023-05-13T15:09:41.817Z,62.92
2023-05-13T15:12:10.946Z,62.61
2023-05-13T15:14:38.821Z,62.61
2023-05-13T15:17:11.945Z,62.87
2023-05-13T15:19:40.175Z,62.00
2023-05-13T15:22:08.101Z,61.51
2023-05-13T15:24:37.403Z,61.80
2023-05-13T15:27:05.905Z,62.92
2023-05-13T15:29:33.973Z,63.12
2023-05-13T15:32:01.942Z,62.17
2023-05-13T15:34:31.311Z,61.71
2023-05-13T15:36:59.262Z,59.05
2023-05-13T15:39:27.255Z,60.47
2023-05-13T15:41:55.268Z,60.24
2023-05-13T15:44:23.451Z,59.24
2023-05-13T15:46:51.987Z,60.44
2023-05-13T15:49:20.034Z,60.98
2023-05-13T15:51:49.296Z,61.00
2023-05-13T15:54:17.236Z,61.01
2023-05-13T15:56:45.161Z,61.96
2023-05-13T15:59:13.672Z,61.17
2023-05-13T16:01:42.018Z,62.33
2023-05-13T16:04:10.612Z,61.78
2023-05-13T16:06:38.813Z,61.21
2023-05-13T16:09:08.319Z,60.74
2023-05-13T16:11:36.299Z,61.30
2023-05-13T16:14:04.646Z,60.94
2023-05-13T16:16:32.812Z,60.57
2023-05-13T16:19:03.646Z,58.94
2023-05-13T16:21:31.984Z,59.40
2023-05-13T16:23:59.769Z,59.31
2023-05-13T16:26:29.258Z,59.04
2023-05-13T16:28:57.167Z,58.92
2023-05-13T16:31:25.242Z,59.19
2023-05-13T16:33:53.156Z,58.63
2023-05-13T16:36:23.917Z,59.10
2023-05-13T16:38:52.052Z,59.51
2023-05-13T16:41:21.388Z,59.70
2023-05-13T16:43:50.924Z,60.25
2023-05-13T16:46:18.995Z,59.81
2023-05-13T16:48:46.964Z,59.61
2023-05-13T16:51:14.951Z,59.94
2023-05-13T16:53:42.924Z,60.24
2023-05-13T16:56:11.018Z,59.83
2023-05-13T16:58:39.111Z,60.50
2023-05-13T17:01:08.426Z,60.80
2023-05-13T17:03:36.461Z,61.55
2023-05-13T17:06:04.542Z,62.06
2023-05-13T17:08:32.333Z,61.58
2023-05-13T17:11:00.362Z,62.60
2023-05-13T17:13:27.908Z,61.26
2023-05-13T17:15:55.876Z,61.03
2023-05-13T17:18:26.457Z,60.80
2023-05-13T17:20:55.164Z,60.53
2023-05-13T17:23:23.074Z,60.18
2023-05-13T17:25:50.956Z,61.16
2023-05-13T17:28:18.565Z,60.61
2023-05-13T17:30:46.434Z,59.07
2023-05-13T17:33:14.501Z,60.66
2023-05-13T17:35:43.699Z,60.95
2023-05-13T17:38:11.641Z,61.20
2023-05-13T17:40:39.460Z,61.82
2023-05-13T17:43:07.407Z,61.83
2023-05-13T17:45:35.839Z,61.81
2023-05-13T17:48:04.230Z,61.90
2023-05-13T17:50:32.389Z,62.19
2023-05-13T17:53:01.803Z,62.83
2023-05-13T17:55:29.601Z,62.91
2023-05-13T17:57:59.156Z,62.93
2023-05-13T18:00:28.222Z,64.39
2023-05-13T18:02:55.964Z,64.70
2023-05-13T18:05:23.765Z,65.02
2023-05-13T18:07:51.577Z,65.59
2023-05-13T18:10:21.000Z,65.17
2023-05-13T18:12:48.900Z,65.16
2023-05-13T18:15:16.593Z,65.91
2023-05-13T18:17:44.282Z,65.65
2023-05-13T18:20:13.064Z,66.27
2023-05-13T18:22:41.297Z,66.89
2023-05-13T18:25:10.733Z,66.94
2023-05-13T18:27:40.154Z,67.20
2023-05-13T18:30:09.212Z,67.45
2023-05-13T18:32:38.037Z,67.75
2023-05-13T18:35:06.847Z,68.43
2023-05-13T18:37:35.544Z,68.11
2023-05-13T18:40:03.794Z,68.69
2023-05-13T18:42:31.878Z,69.03
2023-05-13T18:45:01.161Z,68.67
2023-05-13T18:47:29.158Z,68.82
2023-05-13T18:49:57.289Z,68.91
2023-05-13T18:52:26.134Z,68.75
2023-05-13T18:54:54.241Z,69.62
2023-05-13T18:57:23.901Z,69.78
2023-05-13T18:59:52.259Z,70.51
2023-05-13T19:02:22.136Z,70.11
2023-05-13T19:04:50.093Z,70.44
2023-05-13T19:07:17.792Z,71.03
2023-05-13T19:09:45.797Z,71.00
2023-05-13T19:12:13.667Z,70.52
2023-05-13T19:14:44.910Z,71.16
2023-05-13T19:17:13.025Z,71.39
2023-05-13T19:19:43.324Z,72.17
2023-05-13T19:22:12.333Z,72.71
2023-05-13T19:24:41.206Z,72.96
2023-05-13T19:27:10.207Z,74.41
2023-05-13T19:29:38.492Z,74.55
2023-05-13T19:32:07.552Z,74.33
2023-05-13T19:34:35.752Z,75.13
2023-05-13T19:37:06.497Z,76.76
2023-05-13T19:39:34.963Z,76.56
2023-05-13T19:42:03.304Z,77.24
2023-05-13T19:44:31.927Z,77.27
2023-05-13T19:46:59.900Z,77.25
2023-05-13T19:49:27.867Z,78.57
2023-05-13T19:51:55.808Z,77.98
2023-05-13T19:54:25.091Z,78.01
2023-05-13T19:56:54.030Z,78.73
2023-05-13T19:59:22.078Z,78.25
2023-05-13T20:01:50.047Z,78.41
2023-05-13T20:04:18.016Z,78.52
2023-05-13T20:06:45.967Z,79.05
2023-05-13T20:09:14.477Z,79.70
2023-05-13T20:11:44.111Z,79.30
2023-05-13T20:14:13.258Z,79.25
2023-05-13T20:16:41.752Z,79.61
2023-05-13T20:19:09.831Z,80.00
2023-05-13T20:21:37.865Z,79.85
2023-05-13T20:24:05.934Z,81.14
2023-05-13T20:26:34.952Z,80.90
2023-05-13T20:29:04.289Z,81.34
2023-05-13T20:31:32.209Z,81.67
2023-05-13T20:34:00.443Z,81.48
2023-05-13T20:36:28.350Z,81.91
2023-05-13T20:38:56.396Z,82.64
2023-05-13T20:41:24.293Z,82.83
2023-05-13T20:43:52.260Z,82.55
2023-05-13T20:46:21.545Z,82.53
2023-05-13T20:48:49.535Z,82.72
2023-05-13T20:51:17.535Z,83.50
2023-05-13T20:53:46.548Z,84.17
2023-05-13T20:56:14.519Z,83.83
2023-05-13T20:58:42.381Z,84.45
2023-05-13T21:01:10.415Z,84.41
2023-05-13T21:03:39.485Z,84.90
2023-05-13T21:06:07.587Z,84.68
2023-05-13T21:08:37.022Z,84.35
2023-05-13T21:11:04.880Z,84.96
2023-05-13T21:13:32.798Z,84.41
2023-05-13T21:16:00.723Z,84.46
2023-05-13T21:18:28.756Z,84.90
2023-05-13T21:20:58.134Z,85.64
2023-05-13T21:23:26.109Z,85.46
2023-05-13T21:25:54.090Z,85.96
2023-05-13T21:28:23.756Z,85.22
2023-05-13T21:30:51.822Z,85.36
2023-05-13T21:33:19.737Z,85.66
2023-05-13T21:35:47.561Z,86.01
2023-05-13T21:38:16.693Z,85.60
2023-05-13T21:40:44.683Z,85.96
2023-05-13T21:43:12.745Z,85.60
2023-05-13T21:45:40.981Z,86.11
2023-05-13T21:48:09.175Z,86.39
2023-05-13T21:50:37.170Z,85.50
2023-05-13T21:53:05.783Z,85.68
2023-05-13T21:55:35.098Z,85.38
2023-05-13T21:58:03.143Z,85.06
2023-05-13T22:00:31.721Z,86.04
2023-05-13T22:03:00.574Z,86.52
2023-05-13T22:05:28.695Z,86.79
2023-05-13T22:07:56.529Z,87.54
2023-05-13T22:10:24.974Z,87.60
2023-05-13T22:12:54.504Z,87.48
2023-05-13T22:15:22.444Z,87.66
2023-05-13T22:17:50.994Z,88.08
2023-05-13T22:20:19.128Z,88.23
2023-05-13T22:22:47.163Z,88.80
2023-05-13T22:25:14.970Z,88.91
2023-05-13T22:27:43.055Z,88.95
2023-05-13T22:30:13.021Z,89.33
2023-05-13T22:32:40.941Z,89.36
2023-05-13T22:35:09.901Z,89.11
2023-05-13T22:37:37.694Z,89.15
2023-05-13T22:40:06.421Z,88.86
2023-05-13T22:42:34.016Z,88.53
2023-05-13T22:45:01.606Z,88.99
2023-05-13T22:47:30.610Z,89.44
2023-05-13T22:49:58.259Z,90.17
2023-05-13T22:52:25.938Z,90.01
2023-05-13T22:54:53.547Z,89.86
2023-05-13T22:57:21.257Z,90.21
2023-05-13T22:59:48.959Z,90.77
2023-05-13T23:02:16.564Z,90.90
2023-05-13T23:04:45.511Z,90.83
2023-05-13T23:07:13.128Z,90.84
2023-05-13T23:09:40.804Z,91.05
2023-05-13T23:12:08.969Z,91.25
2023-05-13T23:14:36.574Z,91.22
2023-05-13T23:17:04.247Z,91.17
2023-05-13T23:19:31.965Z,91.22
2023-05-13T23:22:00.975Z,91.32
2023-05-13T23:24:28.539Z,91.71
2023-05-13T23:26:56.265Z,91.93
2023-05-13T23:29:27.381Z,92.49
2023-05-13T23:31:55.535Z,92.92
2023-05-13T23:34:23.412Z,92.91
2023-05-13T23:36:51.064Z,93.08
2023-05-13T23:39:20.616Z,93.20
2023-05-13T23:41:48.501Z,94.01
2023-05-13T23:44:16.170Z,93.81
2023-05-13T23:46:43.866Z,93.27
2023-05-13T23:49:11.566Z,93.37
2023-05-13T23:51:39.315Z,93.48
2023-05-13T23:54:08.135Z,93.84
2023-05-13T23:56:37.148Z,93.34
2023-05-13T23:59:04.853Z,93.74
