createdAt,value
2019-05-11T00:00:37.606Z,7.60
2019-05-11T00:01:37.597Z,8.00
2019-05-11T00:02:37.593Z,7.90
2019-05-11T00:03:37.583Z,7.90
2019-05-11T00:04:37.581Z,7.90
2019-05-11T00:05:37.576Z,7.50
2019-05-11T00:06:37.565Z,7.20
2019-05-11T00:07:37.561Z,7.40
2019-05-11T00:08:37.559Z,7.30
2019-05-11T00:09:37.552Z,7.50
2019-05-11T00:10:37.557Z,7.40
2019-05-11T00:11:37.538Z,7.50
2019-05-11T00:12:37.533Z,8.00
2019-05-11T00:13:37.528Z,7.50
2019-05-11T00:14:37.522Z,7.70
2019-05-11T00:15:37.515Z,7.40
2019-05-11T00:16:37.510Z,7.70
2019-05-11T00:17:37.504Z,8.40
2019-05-11T00:18:37.497Z,9.00
2019-05-11T00:19:37.491Z,8.80
2019-05-11T00:20:37.486Z,8.40
2019-05-11T00:21:37.480Z,10.10
2019-05-11T00:22:37.475Z,9.10
2019-05-11T00:23:37.536Z,8.50
2019-05-11T00:24:37.473Z,9.60
2019-05-11T00:25:37.460Z,10.50
2019-05-11T00:26:37.450Z,9.70
2019-05-11T00:27:37.444Z,9.60
2019-05-11T00:28:37.440Z,10.40
2019-05-11T00:29:37.449Z,9.50
2019-05-11T00:30:37.427Z,9.50
2019-05-11T00:31:37.422Z,8.80
2019-05-11T00:32:37.418Z,9.20
2019-05-11T00:33:37.410Z,8.70
2019-05-11T00:34:37.403Z,8.30
2019-05-11T00:35:37.398Z,8.50
2019-05-11T00:36:37.392Z,8.20
2019-05-11T00:37:37.389Z,8.50
2019-05-11T00:38:37.378Z,8.40
2019-05-11T00:39:37.442Z,8.30
2019-05-11T00:40:37.371Z,8.30
2019-05-11T00:41:37.363Z,8.70
2019-05-11T00:42:37.359Z,8.70
2019-05-11T00:43:37.349Z,8.80
2019-05-11T00:44:37.343Z,8.30
2019-05-11T00:45:37.369Z,8.30
2019-05-11T00:46:37.407Z,8.70
2019-05-11T00:47:37.332Z,9.50
2019-05-11T00:48:37.326Z,9.00
2019-05-11T00:49:37.312Z,9.10
2019-05-11T00:50:39.819Z,9.00
2019-05-11T00:51:37.302Z,8.80
2019-05-11T00:52:37.295Z,9.20
2019-05-11T00:53:37.289Z,9.10
2019-05-11T00:54:37.281Z,9.10
2019-05-11T00:55:37.277Z,8.90
2019-05-11T00:56:37.271Z,8.50
2019-05-11T00:57:37.266Z,9.70
2019-05-11T00:58:37.257Z,9.80
2019-05-11T00:59:37.251Z,9.30
2019-05-11T01:00:37.253Z,9.30
2019-05-11T01:01:37.239Z,9.60
2019-05-11T01:02:37.236Z,9.70
2019-05-11T01:03:37.226Z,10.20
2019-05-11T01:04:37.239Z,9.70
2019-05-11T01:05:37.229Z,9.90
2019-05-11T01:06:37.207Z,9.90
2019-05-11T01:07:37.202Z,10.00
2019-05-11T01:08:37.195Z,10.30
2019-05-11T01:09:37.189Z,10.40
2019-05-11T01:10:42.068Z,10.60
2019-05-11T01:11:37.178Z,10.90
2019-05-11T01:12:37.171Z,10.00
2019-05-11T01:13:37.169Z,10.80
2019-05-11T01:14:37.157Z,11.60
2019-05-11T01:15:37.152Z,10.80
2019-05-11T01:16:37.145Z,10.50
2019-05-11T01:17:37.139Z,9.10
2019-05-11T01:18:37.131Z,10.00
2019-05-11T01:19:37.125Z,9.30
2019-05-11T01:20:37.119Z,9.70
2019-05-11T01:21:37.112Z,9.80
2019-05-11T01:22:37.134Z,11.00
2019-05-11T01:23:37.100Z,9.90
2019-05-11T01:24:37.094Z,10.10
2019-05-11T01:25:37.086Z,11.50
2019-05-11T01:26:37.089Z,10.90
2019-05-11T01:27:37.072Z,10.80
2019-05-11T01:28:37.067Z,11.10
2019-05-11T01:29:37.076Z,10.00
2019-05-11T01:30:38.751Z,10.00
2019-05-11T01:31:37.045Z,10.30
2019-05-11T01:32:37.050Z,10.50
2019-05-11T01:33:37.035Z,10.00
2019-05-11T01:34:37.021Z,10.40
2019-05-11T01:35:37.020Z,10.10
2019-05-11T01:36:37.017Z,9.90
2019-05-11T01:37:37.016Z,10.50
2019-05-11T01:38:37.002Z,10.20
2019-05-11T01:39:36.994Z,10.20
2019-05-11T01:40:36.989Z,10.50
2019-05-11T01:41:36.997Z,10.90
2019-05-11T01:42:36.975Z,12.00
2019-05-11T01:43:36.971Z,11.80
2019-05-11T01:44:36.961Z,13.10
2019-05-11T01:45:36.963Z,13.90
2019-05-11T01:46:36.949Z,13.00
2019-05-11T01:47:36.946Z,12.40
2019-05-11T01:48:36.936Z,12.70
2019-05-11T01:49:36.932Z,12.20
2019-05-11T01:50:36.931Z,12.20
2019-05-11T01:51:36.923Z,12.00
2019-05-11T01:52:36.911Z,11.90
2019-05-11T01:53:36.904Z,13.40
2019-05-11T01:54:36.895Z,13.10
2019-05-11T01:55:36.889Z,11.20
2019-05-11T01:56:36.883Z,11.10
2019-05-11T01:57:36.876Z,10.00
2019-05-11T01:58:36.869Z,10.40
2019-05-11T01:59:36.867Z,10.90
2019-05-11T02:00:36.857Z,11.00
2019-05-11T02:01:36.850Z,13.40
2019-05-11T02:02:36.844Z,14.20
2019-05-11T02:03:36.840Z,13.80
2019-05-11T02:04:36.831Z,13.90
2019-05-11T02:05:36.859Z,14.70
2019-05-11T02:06:36.815Z,13.60
2019-05-11T02:07:36.811Z,12.40
2019-05-11T02:08:36.795Z,13.80
2019-05-11T02:09:36.795Z,14.10
2019-05-11T02:10:36.787Z,13.30
2019-05-11T02:11:36.780Z,13.70
2019-05-11T02:12:36.774Z,13.80
2019-05-11T02:13:36.767Z,13.50
2019-05-11T02:14:36.759Z,12.90
2019-05-11T02:15:36.755Z,12.00
2019-05-11T02:16:36.752Z,12.30
2019-05-11T02:17:36.740Z,11.60
2019-05-11T02:18:36.731Z,11.60
2019-05-11T02:19:36.729Z,11.80
2019-05-11T02:20:36.719Z,11.80
2019-05-11T02:21:36.707Z,12.20
2019-05-11T02:22:36.704Z,13.30
2019-05-11T02:23:36.701Z,12.20
2019-05-11T02:24:36.690Z,12.50
2019-05-11T02:25:36.690Z,12.50
2019-05-11T02:26:36.678Z,12.50
2019-05-11T02:27:36.670Z,13.30
2019-05-11T02:28:36.665Z,13.00
2019-05-11T02:29:36.667Z,13.20
2019-05-11T02:30:36.648Z,13.60
2019-05-11T02:31:36.647Z,14.00
2019-05-11T02:32:36.634Z,14.30
2019-05-11T02:33:36.630Z,14.80
2019-05-11T02:34:36.622Z,15.50
2019-05-11T02:35:36.615Z,16.40
2019-05-11T02:36:36.613Z,16.10
2019-05-11T02:37:36.601Z,16.30
2019-05-11T02:38:36.586Z,15.00
2019-05-11T02:39:36.587Z,14.90
2019-05-11T02:40:36.588Z,14.70
2019-05-11T02:41:37.567Z,13.60
2019-05-11T02:42:36.566Z,14.80
2019-05-11T02:43:36.559Z,14.30
2019-05-11T02:44:36.561Z,14.40
2019-05-11T02:45:36.615Z,15.70
2019-05-11T02:46:36.538Z,15.70
2019-05-11T02:47:36.529Z,15.80
2019-05-11T02:48:36.524Z,14.50
2019-05-11T02:49:36.519Z,16.40
2019-05-11T02:50:36.507Z,15.00
2019-05-11T02:51:36.503Z,14.40
2019-05-11T02:52:36.495Z,14.10
2019-05-11T02:53:36.487Z,15.40
2019-05-11T02:54:36.479Z,15.10
2019-05-11T02:55:36.472Z,14.70
2019-05-11T02:56:36.474Z,15.40
2019-05-11T02:57:36.459Z,14.80
2019-05-11T02:58:36.451Z,15.10
2019-05-11T02:59:36.442Z,14.50
2019-05-11T03:00:36.436Z,16.00
2019-05-11T03:01:36.429Z,17.20
2019-05-11T03:02:36.423Z,18.40
2019-05-11T03:03:36.419Z,19.40
2019-05-11T03:04:36.413Z,19.00
2019-05-11T03:05:36.400Z,19.20
2019-05-11T03:06:36.393Z,17.90
2019-05-11T03:07:36.389Z,17.20
2019-05-11T03:08:36.391Z,16.40
2019-05-11T03:09:36.369Z,16.60
2019-05-11T03:10:36.371Z,16.00
2019-05-11T03:11:54.043Z,16.30
2019-05-11T03:12:36.358Z,15.80
2019-05-11T03:13:36.345Z,15.70
2019-05-11T03:14:36.337Z,15.60
2019-05-11T03:15:36.334Z,14.80
2019-05-11T03:16:36.320Z,15.00
2019-05-11T03:17:36.315Z,15.30
2019-05-11T03:18:36.319Z,15.30
2019-05-11T03:19:36.297Z,15.10
2019-05-11T03:20:36.292Z,15.10
2019-05-11T03:21:36.283Z,15.60
2019-05-11T03:22:36.283Z,15.50
2019-05-11T03:23:36.269Z,15.60
2019-05-11T03:24:36.258Z,15.60
2019-05-11T03:25:36.256Z,16.30
2019-05-11T03:26:36.253Z,16.70
2019-05-11T03:27:36.237Z,16.90
2019-05-11T03:28:36.231Z,16.20
2019-05-11T03:29:36.221Z,19.20
2019-05-11T03:30:36.229Z,18.30
2019-05-11T03:31:36.209Z,17.40
2019-05-11T03:32:36.264Z,16.60
2019-05-11T03:33:36.194Z,16.40
2019-05-11T03:34:36.186Z,16.20
2019-05-11T03:35:36.181Z,16.30
2019-05-11T03:36:36.173Z,14.90
2019-05-11T03:37:36.168Z,15.60
2019-05-11T03:38:36.153Z,16.00
2019-05-11T03:39:36.146Z,15.10
2019-05-11T03:40:36.142Z,15.20
2019-05-11T03:41:36.136Z,15.30
2019-05-11T03:42:36.145Z,15.80
2019-05-11T03:43:36.120Z,15.10
2019-05-11T03:44:36.114Z,14.60
2019-05-11T03:45:36.105Z,15.20
2019-05-11T03:46:36.100Z,15.00
2019-05-11T03:47:36.095Z,15.00
2019-05-11T03:48:36.084Z,15.40
2019-05-11T03:49:36.081Z,15.20
2019-05-11T03:50:36.069Z,13.80
2019-05-11T03:51:36.074Z,13.90
2019-05-11T03:52:36.056Z,14.00
2019-05-11T03:53:36.051Z,14.70
2019-05-11T03:54:36.043Z,14.60
2019-05-11T03:55:36.036Z,14.90
2019-05-11T03:56:36.025Z,14.90
2019-05-11T03:57:36.033Z,15.00
2019-05-11T03:58:36.011Z,15.30
2019-05-11T03:59:36.007Z,15.30
2019-05-11T04:00:36.004Z,15.60
2019-05-11T04:01:35.991Z,16.00
2019-05-11T04:02:36.005Z,15.80
2019-05-11T04:03:35.978Z,15.40
2019-05-11T04:04:35.970Z,15.00
2019-05-11T04:05:35.963Z,15.10
2019-05-11T04:06:35.957Z,16.40
2019-05-11T04:07:35.950Z,15.30
2019-05-11T04:08:35.944Z,15.60
2019-05-11T04:09:35.937Z,14.40
2019-05-11T04:10:35.932Z,15.50
2019-05-11T04:11:35.922Z,15.00
2019-05-11T04:12:36.035Z,15.40
2019-05-11T04:13:35.908Z,14.80
2019-05-11T04:14:35.906Z,15.20
2019-05-11T04:15:35.893Z,15.00
2019-05-11T04:16:35.889Z,14.60
2019-05-11T04:17:35.881Z,14.40
2019-05-11T04:18:35.876Z,14.20
2019-05-11T04:19:35.874Z,13.70
2019-05-11T04:20:35.857Z,14.00
2019-05-11T04:21:35.856Z,13.00
2019-05-11T04:22:35.850Z,14.50
2019-05-11T04:23:35.841Z,14.40
2019-05-11T04:24:35.832Z,14.00
2019-05-11T04:25:35.827Z,14.50
2019-05-11T04:26:35.816Z,14.70
2019-05-11T04:27:35.820Z,14.20
2019-05-11T04:28:35.801Z,14.50
2019-05-11T04:29:35.800Z,13.60
2019-05-11T04:30:35.794Z,13.10
2019-05-11T04:31:35.789Z,12.70
2019-05-11T04:32:35.778Z,13.70
2019-05-11T04:33:35.774Z,12.80
2019-05-11T04:34:35.775Z,12.50
2019-05-11T04:35:35.758Z,13.40
2019-05-11T04:36:35.752Z,13.20
2019-05-11T04:37:35.756Z,12.70
2019-05-11T04:38:35.744Z,12.80
2019-05-11T04:39:35.738Z,12.20
2019-05-11T04:40:35.727Z,12.10
2019-05-11T04:41:35.727Z,11.70
2019-05-11T04:42:53.381Z,11.90
2019-05-11T04:43:35.705Z,11.10
2019-05-11T04:44:35.706Z,12.70
2019-05-11T04:45:35.699Z,12.80
2019-05-11T04:46:35.690Z,12.40
2019-05-11T04:47:35.695Z,12.80
2019-05-11T04:48:35.677Z,12.00
2019-05-11T04:49:35.671Z,12.80
2019-05-11T04:50:35.664Z,11.50
2019-05-11T04:51:35.661Z,11.90
2019-05-11T04:52:35.653Z,11.60
2019-05-11T04:53:35.651Z,11.70
2019-05-11T04:54:35.640Z,11.80
2019-05-11T04:55:35.636Z,11.10
2019-05-11T04:56:35.631Z,11.20
2019-05-11T04:57:35.623Z,11.60
2019-05-11T04:58:35.623Z,11.20
2019-05-11T04:59:35.626Z,11.30
2019-05-11T05:00:35.610Z,11.50
2019-05-11T05:01:35.602Z,10.40
2019-05-11T05:02:35.591Z,9.90
2019-05-11T05:03:40.847Z,9.30
2019-05-11T05:04:35.581Z,10.30
2019-05-11T05:05:35.577Z,9.80
2019-05-11T05:06:38.826Z,9.50
2019-05-11T05:07:35.565Z,9.40
2019-05-11T05:08:35.561Z,8.70
2019-05-11T05:09:42.011Z,8.60
2019-05-11T05:10:35.547Z,8.40
2019-05-11T05:11:36.644Z,7.70
2019-05-11T05:12:35.543Z,7.70
2019-05-11T05:13:35.533Z,7.70
2019-05-11T05:14:35.527Z,8.20
2019-05-11T05:15:35.527Z,8.40
2019-05-11T05:16:35.517Z,8.30
2019-05-11T05:17:35.513Z,8.60
2019-05-11T05:18:35.505Z,7.70
2019-05-11T05:19:35.501Z,8.80
2019-05-11T05:20:35.488Z,8.10
2019-05-11T05:21:35.492Z,7.50
2019-05-11T05:22:35.492Z,7.50
2019-05-11T05:23:35.489Z,7.30
2019-05-11T05:24:35.478Z,6.70
2019-05-11T05:25:35.471Z,7.10
2019-05-11T05:26:35.471Z,7.30
2019-05-11T05:27:35.459Z,6.50
2019-05-11T05:28:35.455Z,6.80
2019-05-11T05:29:35.450Z,6.90
2019-05-11T05:30:35.445Z,6.80
2019-05-11T05:31:35.439Z,7.80
2019-05-11T05:32:35.438Z,6.80
2019-05-11T05:33:35.429Z,7.30
2019-05-11T05:34:35.424Z,7.20
2019-05-11T05:35:35.477Z,6.90
2019-05-11T05:36:35.414Z,7.00
2019-05-11T05:37:35.409Z,7.40
2019-05-11T05:38:35.406Z,7.10
2019-05-11T05:39:35.401Z,7.40
2019-05-11T05:40:35.397Z,7.30
2019-05-11T05:41:35.411Z,7.00
2019-05-11T05:42:35.383Z,7.00
2019-05-11T05:43:35.376Z,6.90
2019-05-11T05:44:35.372Z,7.30
2019-05-11T05:45:35.392Z,6.70
2019-05-11T05:46:35.365Z,6.50
2019-05-11T05:47:35.359Z,6.10
2019-05-11T05:48:35.358Z,6.80
2019-05-11T05:49:35.351Z,6.80
2019-05-11T05:50:35.345Z,6.00
2019-05-11T05:51:35.337Z,6.50
2019-05-11T05:52:35.337Z,7.20
2019-05-11T05:53:35.335Z,5.80
2019-05-11T05:54:35.326Z,5.90
2019-05-11T05:55:35.333Z,5.70
2019-05-11T05:56:35.320Z,6.00
2019-05-11T05:57:35.318Z,5.20
2019-05-11T05:58:35.344Z,5.50
2019-05-11T05:59:35.315Z,5.10
2019-05-11T06:00:35.304Z,5.90
2019-05-11T06:01:35.312Z,6.10
2019-05-11T06:02:35.303Z,6.10
2019-05-11T06:03:35.299Z,5.40
2019-05-11T06:04:35.290Z,5.30
2019-05-11T06:05:35.289Z,5.40
2019-05-11T06:06:35.292Z,5.40
2019-05-11T06:07:35.282Z,5.00
2019-05-11T06:08:35.285Z,5.10
2019-05-11T06:09:35.279Z,5.30
2019-05-11T06:10:35.267Z,5.00
2019-05-11T06:11:35.267Z,5.00
2019-05-11T06:12:35.265Z,4.70
2019-05-11T06:13:45.054Z,5.20
2019-05-11T06:14:35.262Z,4.70
2019-05-11T06:15:35.257Z,4.30
2019-05-11T06:16:35.263Z,5.10
2019-05-11T06:17:35.264Z,5.00
2019-05-11T06:18:35.245Z,4.70
2019-05-11T06:19:35.250Z,4.70
2019-05-11T06:20:35.248Z,4.80
2019-05-11T06:21:35.240Z,4.20
2019-05-11T06:22:35.235Z,5.20
2019-05-11T06:23:35.227Z,4.50
2019-05-11T06:24:35.232Z,4.30
2019-05-11T06:25:35.228Z,7.30
2019-05-11T06:26:35.223Z,4.20
2019-05-11T06:27:35.228Z,4.70
2019-05-11T06:28:35.222Z,4.20
2019-05-11T06:29:35.245Z,3.60
2019-05-11T06:30:35.220Z,4.70
2019-05-11T06:31:35.229Z,4.80
2019-05-11T06:32:35.222Z,3.70
2019-05-11T06:33:35.210Z,4.30
2019-05-11T06:34:35.209Z,4.10
2019-05-11T06:35:35.208Z,3.80
2019-05-11T06:36:35.202Z,4.30
2019-05-11T06:37:35.221Z,5.10
2019-05-11T06:38:35.201Z,3.90
2019-05-11T06:39:35.199Z,4.70
2019-05-11T06:40:35.203Z,4.20
2019-05-11T06:41:35.198Z,5.20
2019-05-11T06:42:35.201Z,3.80
2019-05-11T06:43:35.194Z,4.50
2019-05-11T06:44:35.192Z,3.70
2019-05-11T06:45:35.195Z,4.60
2019-05-11T06:46:35.416Z,4.80
2019-05-11T06:47:35.197Z,3.70
2019-05-11T06:48:35.205Z,3.40
2019-05-11T06:49:35.190Z,5.30
2019-05-11T06:50:35.194Z,3.80
2019-05-11T06:51:35.188Z,5.30
2019-05-11T06:52:35.186Z,4.10
2019-05-11T06:53:35.194Z,3.20
2019-05-11T06:54:35.188Z,4.00
2019-05-11T06:55:35.187Z,5.30
2019-05-11T06:56:35.184Z,3.40
2019-05-11T06:57:35.191Z,3.00
2019-05-11T06:58:35.183Z,3.40
2019-05-11T06:59:35.183Z,5.00
2019-05-11T07:00:35.186Z,3.00
2019-05-11T07:01:35.184Z,4.40
2019-05-11T07:02:35.186Z,4.30
2019-05-11T07:03:35.181Z,3.70
2019-05-11T07:04:35.179Z,3.20
2019-05-11T07:05:35.185Z,5.10
2019-05-11T07:06:35.186Z,3.60
2019-05-11T07:07:47.170Z,3.30
2019-05-11T07:08:35.179Z,3.20
2019-05-11T07:09:35.181Z,4.00
2019-05-11T07:10:35.181Z,4.30
2019-05-11T07:11:35.175Z,5.10
2019-05-11T07:12:35.177Z,3.70
2019-05-11T07:13:35.187Z,3.40
2019-05-11T07:14:35.185Z,4.10
2019-05-11T07:15:35.174Z,3.90
2019-05-11T07:16:35.183Z,4.30
2019-05-11T07:17:35.180Z,5.70
2019-05-11T07:18:35.176Z,2.90
2019-05-11T07:19:35.178Z,3.50
2019-05-11T07:20:49.504Z,3.50
2019-05-11T07:21:35.191Z,4.40
2019-05-11T07:22:35.176Z,4.70
2019-05-11T07:23:35.174Z,3.70
2019-05-11T07:24:35.191Z,3.30
2019-05-11T07:25:35.190Z,4.20
2019-05-11T07:26:35.182Z,3.90
2019-05-11T07:27:35.177Z,3.50
2019-05-11T07:28:35.186Z,3.90
2019-05-11T07:29:35.178Z,3.60
2019-05-11T07:30:35.175Z,3.70
2019-05-11T07:31:35.176Z,4.40
2019-05-11T07:32:35.175Z,3.40
2019-05-11T07:33:35.176Z,3.40
2019-05-11T07:34:35.172Z,4.40
2019-05-11T07:35:35.171Z,3.20
2019-05-11T07:36:35.177Z,2.90
2019-05-11T07:37:35.180Z,5.40
2019-05-11T07:38:35.176Z,3.70
2019-05-11T07:39:35.175Z,4.70
2019-05-11T07:40:35.173Z,3.80
2019-05-11T07:41:35.180Z,4.10
2019-05-11T07:42:37.676Z,3.40
2019-05-11T07:43:35.172Z,3.80
2019-05-11T07:44:38.811Z,4.20
2019-05-11T07:45:35.173Z,3.60
2019-05-11T07:46:37.540Z,3.60
2019-05-11T07:47:35.175Z,5.30
2019-05-11T07:48:35.181Z,3.80
2019-05-11T07:49:35.175Z,6.10
2019-05-11T07:50:35.179Z,3.40
2019-05-11T07:51:35.187Z,2.70
2019-05-11T07:52:37.545Z,3.50
2019-05-11T07:53:35.177Z,3.40
2019-05-11T07:54:35.182Z,2.70
2019-05-11T07:55:35.173Z,3.80
2019-05-11T07:56:35.186Z,2.90
2019-05-11T07:57:35.185Z,4.20
2019-05-11T07:58:35.179Z,3.50
2019-05-11T07:59:35.202Z,3.90
2019-05-11T08:00:37.460Z,3.20
2019-05-11T08:01:35.188Z,4.10
2019-05-11T08:02:35.188Z,3.30
2019-05-11T08:03:35.194Z,4.50
2019-05-11T08:04:37.712Z,5.60
2019-05-11T08:05:35.193Z,4.30
2019-05-11T08:06:35.196Z,3.50
2019-05-11T08:07:35.199Z,3.40
2019-05-11T08:08:35.297Z,4.60
2019-05-11T08:09:35.199Z,3.50
2019-05-11T08:10:35.199Z,5.50
2019-05-11T08:11:35.202Z,4.00
2019-05-11T08:12:35.205Z,3.00
2019-05-11T08:13:35.212Z,3.70
2019-05-11T08:14:55.161Z,3.50
2019-05-11T08:15:35.216Z,4.80
2019-05-11T08:16:35.214Z,3.00
2019-05-11T08:17:35.215Z,4.30
2019-05-11T08:18:35.221Z,2.40
2019-05-11T08:19:35.221Z,3.50
2019-05-11T08:20:35.232Z,3.80
2019-05-11T08:21:35.231Z,3.60
2019-05-11T08:22:37.552Z,3.90
2019-05-11T08:23:37.569Z,3.90
2019-05-11T08:24:37.603Z,4.10
2019-05-11T08:25:35.243Z,3.90
2019-05-11T08:26:35.234Z,2.70
2019-05-11T08:27:35.241Z,3.20
2019-05-11T08:28:35.244Z,3.10
2019-05-11T08:29:35.246Z,3.30
2019-05-11T08:30:35.247Z,3.60
2019-05-11T08:31:35.254Z,4.10
2019-05-11T08:32:35.256Z,3.90
2019-05-11T08:33:35.258Z,3.30
2019-05-11T08:34:35.262Z,4.70
2019-05-11T08:35:35.269Z,3.40
2019-05-11T08:36:37.682Z,3.70
2019-05-11T08:37:35.271Z,2.80
2019-05-11T08:38:37.596Z,3.80
2019-05-11T08:39:35.276Z,3.80
2019-05-11T08:40:35.282Z,3.00
2019-05-11T08:41:35.304Z,3.70
2019-05-11T08:42:37.653Z,3.40
2019-05-11T08:43:35.289Z,4.70
2019-05-11T08:44:37.840Z,3.90
2019-05-11T08:45:35.299Z,4.20
2019-05-11T08:46:35.299Z,4.20
2019-05-11T08:47:37.568Z,3.20
2019-05-11T08:48:35.300Z,4.00
2019-05-11T08:49:37.910Z,3.40
2019-05-11T08:50:35.308Z,3.20
2019-05-11T08:51:35.316Z,3.60
2019-05-11T08:52:35.319Z,3.20
2019-05-11T08:53:35.323Z,3.70
2019-05-11T08:54:35.330Z,4.60
2019-05-11T08:55:35.326Z,3.80
2019-05-11T08:56:35.333Z,4.50
2019-05-11T08:57:35.339Z,2.60
2019-05-11T08:58:37.819Z,3.70
2019-05-11T08:59:35.343Z,3.30
2019-05-11T09:00:35.341Z,2.30
2019-05-11T09:01:35.346Z,2.50
2019-05-11T09:02:35.350Z,3.10
2019-05-11T09:03:35.348Z,3.20
2019-05-11T09:04:39.260Z,3.40
2019-05-11T09:05:35.357Z,3.00
2019-05-11T09:06:37.459Z,4.20
2019-05-11T09:07:35.358Z,4.30
2019-05-11T09:08:35.358Z,4.20
2019-05-11T09:09:37.837Z,3.70
2019-05-11T09:10:37.627Z,5.00
2019-05-11T09:11:35.363Z,3.80
2019-05-11T09:12:35.360Z,3.50
2019-05-11T09:13:35.359Z,3.10
2019-05-11T09:14:35.361Z,3.10
2019-05-11T09:15:39.747Z,3.10
2019-05-11T09:16:35.361Z,4.50
2019-05-11T09:17:35.370Z,3.10
2019-05-11T09:18:35.356Z,3.70
2019-05-11T09:19:35.360Z,4.20
2019-05-11T09:20:37.656Z,3.90
2019-05-11T09:21:35.358Z,5.90
2019-05-11T09:22:35.357Z,4.30
2019-05-11T09:23:39.818Z,3.60
2019-05-11T09:24:35.359Z,3.40
2019-05-11T09:25:35.367Z,3.40
2019-05-11T09:26:35.353Z,3.20
2019-05-11T09:27:37.500Z,4.10
2019-05-11T09:28:35.366Z,3.30
2019-05-11T09:29:35.359Z,4.90
2019-05-11T09:30:37.665Z,3.70
2019-05-11T09:31:35.346Z,3.60
2019-05-11T09:32:35.359Z,3.90
2019-05-11T09:33:35.345Z,3.40
2019-05-11T09:34:37.634Z,3.00
2019-05-11T09:35:46.649Z,3.80
2019-05-11T09:36:35.350Z,3.40
2019-05-11T09:37:35.341Z,4.30
2019-05-11T09:38:35.332Z,4.50
2019-05-11T09:39:35.337Z,3.40
2019-05-11T09:40:35.334Z,2.50
2019-05-11T09:41:35.326Z,5.00
2019-05-11T09:42:35.330Z,3.30
2019-05-11T09:43:37.548Z,4.20
2019-05-11T09:44:35.328Z,4.50
2019-05-11T09:45:47.904Z,4.40
2019-05-11T09:46:35.327Z,3.90
2019-05-11T09:47:35.322Z,4.80
2019-05-11T09:48:37.629Z,4.30
2019-05-11T09:49:46.410Z,3.80
2019-05-11T09:50:35.320Z,3.60
2019-05-11T09:51:37.343Z,4.40
2019-05-11T09:52:35.323Z,4.70
2019-05-11T09:53:35.323Z,4.40
2019-05-11T09:54:35.327Z,3.70
2019-05-11T09:55:35.313Z,3.90
2019-05-11T09:56:35.307Z,4.20
2019-05-11T09:57:35.310Z,4.50
2019-05-11T09:58:35.305Z,3.80
2019-05-11T09:59:35.305Z,4.50
2019-05-11T10:00:35.302Z,3.60
2019-05-11T10:01:37.666Z,3.20
2019-05-11T10:02:35.304Z,4.50
2019-05-11T10:03:35.299Z,4.40
2019-05-11T10:04:35.299Z,4.50
2019-05-11T10:05:35.301Z,5.00
2019-05-11T10:06:35.296Z,3.90
2019-05-11T10:07:35.286Z,3.90
2019-05-11T10:08:35.308Z,3.60
2019-05-11T10:09:35.297Z,4.10
2019-05-11T10:10:35.303Z,3.90
2019-05-11T10:11:35.289Z,4.20
2019-05-11T10:12:35.284Z,4.30
2019-05-11T10:13:35.284Z,4.60
2019-05-11T10:14:35.292Z,4.60
2019-05-11T10:15:35.280Z,3.30
2019-05-11T10:16:35.276Z,3.60
2019-05-11T10:17:35.281Z,3.80
2019-05-11T10:18:35.282Z,3.70
2019-05-11T10:19:35.275Z,5.60
2019-05-11T10:20:35.277Z,3.80
2019-05-11T10:21:35.273Z,4.40
2019-05-11T10:22:35.272Z,3.60
2019-05-11T10:23:35.270Z,5.20
2019-05-11T10:24:35.273Z,4.20
2019-05-11T10:25:35.279Z,5.20
2019-05-11T10:26:35.269Z,3.60
2019-05-11T10:27:35.268Z,3.20
2019-05-11T10:28:35.261Z,3.70
2019-05-11T10:29:35.272Z,5.00
2019-05-11T10:30:35.264Z,3.10
2019-05-11T10:31:35.271Z,3.60
2019-05-11T10:32:37.745Z,3.50
2019-05-11T10:33:35.260Z,3.50
2019-05-11T10:34:35.259Z,4.10
2019-05-11T10:35:37.670Z,4.10
2019-05-11T10:36:35.261Z,5.50
2019-05-11T10:37:35.263Z,3.80
2019-05-11T10:38:35.252Z,4.50
2019-05-11T10:39:35.254Z,4.00
2019-05-11T10:40:35.252Z,4.90
2019-05-11T10:41:35.253Z,4.40
2019-05-11T10:42:37.733Z,3.10
2019-05-11T10:43:35.248Z,3.50
2019-05-11T10:44:35.245Z,3.70
2019-05-11T10:45:37.741Z,4.60
2019-05-11T10:46:35.241Z,4.20
2019-05-11T10:47:35.243Z,3.10
2019-05-11T10:48:35.245Z,4.80
2019-05-11T10:49:35.240Z,4.60
2019-05-11T10:50:35.237Z,4.50
2019-05-11T10:51:35.236Z,3.40
2019-05-11T10:52:37.256Z,3.30
2019-05-11T10:53:35.239Z,4.60
2019-05-11T10:54:35.234Z,3.90
2019-05-11T10:55:35.235Z,4.10
2019-05-11T10:56:35.233Z,4.40
2019-05-11T10:57:35.231Z,3.70
2019-05-11T10:58:35.230Z,3.70
2019-05-11T10:59:35.226Z,3.60
2019-05-11T11:00:35.226Z,4.00
2019-05-11T11:01:35.223Z,5.00
2019-05-11T11:02:35.234Z,4.00
2019-05-11T11:03:37.592Z,3.80
2019-05-11T11:04:35.221Z,4.10
2019-05-11T11:05:35.222Z,3.60
2019-05-11T11:06:35.225Z,5.10
2019-05-11T11:07:35.224Z,4.00
2019-05-11T11:08:35.218Z,4.20
2019-05-11T11:09:35.213Z,4.50
2019-05-11T11:10:35.213Z,4.30
2019-05-11T11:11:35.215Z,3.20
2019-05-11T11:12:35.219Z,3.50
2019-05-11T11:13:35.213Z,3.50
2019-05-11T11:14:37.521Z,2.90
2019-05-11T11:15:35.208Z,4.10
2019-05-11T11:16:39.670Z,3.00
2019-05-11T11:17:35.214Z,4.40
2019-05-11T11:18:35.203Z,3.20
2019-05-11T11:19:35.202Z,4.10
2019-05-11T11:20:35.210Z,3.70
2019-05-11T11:21:35.204Z,4.30
2019-05-11T11:22:40.227Z,3.20
2019-05-11T11:23:35.195Z,5.20
2019-05-11T11:24:37.426Z,4.80
2019-05-11T11:25:37.488Z,4.10
2019-05-11T11:26:35.193Z,4.10
2019-05-11T11:27:35.193Z,4.50
2019-05-11T11:28:35.194Z,3.40
2019-05-11T11:29:35.191Z,5.90
2019-05-11T11:30:35.193Z,4.10
2019-05-11T11:31:35.186Z,4.00
2019-05-11T11:32:35.181Z,3.60
2019-05-11T11:33:35.180Z,4.80
2019-05-11T11:34:35.177Z,3.10
2019-05-11T11:35:35.177Z,4.20
2019-05-11T11:36:37.486Z,2.60
2019-05-11T11:37:35.174Z,3.90
2019-05-11T11:38:35.181Z,5.00
2019-05-11T11:39:35.171Z,3.60
2019-05-11T11:40:35.173Z,4.20
2019-05-11T11:41:35.170Z,4.90
2019-05-11T11:42:35.170Z,3.70
2019-05-11T11:43:37.607Z,4.70
2019-05-11T11:44:35.178Z,3.20
2019-05-11T11:45:35.164Z,4.80
2019-05-11T11:46:50.375Z,4.00
2019-05-11T11:47:35.167Z,4.00
2019-05-11T11:48:35.156Z,4.10
2019-05-11T11:49:35.155Z,3.70
2019-05-11T11:50:37.560Z,4.20
2019-05-11T11:51:35.158Z,4.10
2019-05-11T11:52:35.155Z,5.00
2019-05-11T11:53:35.152Z,3.90
2019-05-11T11:54:35.150Z,3.60
2019-05-11T11:55:35.154Z,4.70
2019-05-11T11:56:35.155Z,3.00
2019-05-11T11:57:35.147Z,3.50
2019-05-11T11:58:35.142Z,3.50
2019-05-11T11:59:35.142Z,4.20
2019-05-11T12:00:35.143Z,4.30
2019-05-11T12:01:35.141Z,4.40
2019-05-11T12:02:35.138Z,3.70
2019-05-11T12:03:35.138Z,4.70
2019-05-11T12:04:35.139Z,3.90
2019-05-11T12:05:35.130Z,5.10
2019-05-11T12:06:35.133Z,4.40
2019-05-11T12:07:35.127Z,4.00
2019-05-11T12:08:35.132Z,3.40
2019-05-11T12:09:35.129Z,4.40
2019-05-11T12:10:35.129Z,4.40
2019-05-11T12:11:35.127Z,5.20
2019-05-11T12:12:35.130Z,4.20
2019-05-11T12:13:35.126Z,4.90
2019-05-11T12:14:35.131Z,4.80
2019-05-11T12:15:35.120Z,4.70
2019-05-11T12:16:35.120Z,3.90
2019-05-11T12:17:35.115Z,4.40
2019-05-11T12:18:35.112Z,4.40
2019-05-11T12:19:35.117Z,3.60
2019-05-11T12:20:35.135Z,3.60
2019-05-11T12:21:35.112Z,3.70
2019-05-11T12:22:35.110Z,4.20
2019-05-11T12:23:35.099Z,3.50
2019-05-11T12:24:37.412Z,4.20
2019-05-11T12:25:39.830Z,3.60
2019-05-11T12:26:35.107Z,4.50
2019-05-11T12:27:35.101Z,3.00
2019-05-11T12:28:35.100Z,6.00
2019-05-11T12:29:35.103Z,3.20
2019-05-11T12:30:35.098Z,4.30
2019-05-11T12:31:35.098Z,4.40
2019-05-11T12:32:35.095Z,4.60
2019-05-11T12:33:35.095Z,4.80
2019-05-11T12:34:37.170Z,5.80
2019-05-11T12:35:35.091Z,3.80
2019-05-11T12:36:35.087Z,2.80
2019-05-11T12:37:35.089Z,5.30
2019-05-11T12:38:35.089Z,3.50
2019-05-11T12:39:35.084Z,4.20
2019-05-11T12:40:35.086Z,4.90
2019-05-11T12:41:35.083Z,4.20
2019-05-11T12:42:35.081Z,5.00
2019-05-11T12:43:35.086Z,5.20
2019-05-11T12:44:35.083Z,3.20
2019-05-11T12:45:35.077Z,5.40
2019-05-11T12:46:36.782Z,4.30
2019-05-11T12:47:35.074Z,5.70
2019-05-11T12:48:35.073Z,4.40
2019-05-11T12:49:35.070Z,4.10
2019-05-11T12:50:35.067Z,4.00
2019-05-11T12:51:35.060Z,5.20
2019-05-11T12:52:35.065Z,4.30
2019-05-11T12:53:35.063Z,5.80
2019-05-11T12:54:35.063Z,4.80
2019-05-11T12:55:35.071Z,3.70
2019-05-11T12:56:35.060Z,5.20
2019-05-11T12:57:35.061Z,4.80
2019-05-11T12:58:35.055Z,3.90
2019-05-11T12:59:35.045Z,3.90
2019-05-11T13:00:35.053Z,4.80
2019-05-11T13:01:35.051Z,4.60
2019-05-11T13:02:35.052Z,4.20
2019-05-11T13:03:35.044Z,5.00
2019-05-11T13:04:35.044Z,5.90
2019-05-11T13:05:35.040Z,3.70
2019-05-11T13:06:35.040Z,5.20
2019-05-11T13:07:35.036Z,4.00
2019-05-11T13:08:35.035Z,5.50
2019-05-11T13:09:35.040Z,5.50
2019-05-11T13:10:35.038Z,4.00