createdAt,value
2022-12-11T00:00:12.116Z,15.93
2022-12-11T00:02:59.815Z,17.00
2022-12-11T00:05:47.544Z,19.75
2022-12-11T00:08:35.247Z,18.52
2022-12-11T00:11:24.804Z,17.98
2022-12-11T00:14:12.696Z,18.92
2022-12-11T00:17:00.157Z,18.95
2022-12-11T00:19:47.784Z,17.80
2022-12-11T00:22:35.321Z,17.90
2022-12-11T00:25:22.729Z,18.35
2022-12-11T00:28:12.001Z,17.95
2022-12-11T00:30:59.444Z,19.08
2022-12-11T00:33:49.106Z,14.90
2022-12-11T00:36:36.448Z,13.95
2022-12-11T00:39:24.175Z,13.32
2022-12-11T00:42:11.944Z,16.10
2022-12-11T00:45:01.128Z,16.00
2022-12-11T00:47:48.391Z,14.40
2022-12-11T00:50:36.660Z,15.00
2022-12-11T00:53:24.439Z,14.65
2022-12-11T00:56:14.310Z,14.88
2022-12-11T00:59:01.807Z,17.23
2022-12-11T01:01:50.836Z,13.55
2022-12-11T01:04:38.632Z,15.25
2022-12-11T01:07:26.580Z,13.45
2022-12-11T01:10:27.128Z,13.98
2022-12-11T01:13:17.426Z,15.68
2022-12-11T01:16:11.249Z,16.33
2022-12-11T01:19:00.813Z,14.63
2022-12-11T01:21:51.025Z,16.48
2022-12-11T01:24:41.467Z,15.27
2022-12-11T01:27:31.863Z,13.63
2022-12-11T01:30:23.471Z,12.95
2022-12-11T01:33:11.817Z,13.63
2022-12-11T01:36:03.436Z,14.48
2022-12-11T01:38:55.184Z,14.13
2022-12-11T01:41:45.578Z,14.77
2022-12-11T01:45:28.297Z,13.77
2022-12-11T01:48:21.412Z,14.23
2022-12-11T01:51:13.344Z,14.00
2022-12-11T01:54:04.505Z,13.73
2022-12-11T01:56:57.422Z,14.93
2022-12-11T01:59:49.665Z,15.55
2022-12-11T02:02:39.853Z,15.18
2022-12-11T02:05:30.542Z,15.90
2022-12-11T02:08:23.405Z,17.23
2022-12-11T02:11:19.750Z,16.40
2022-12-11T02:14:16.068Z,15.13
2022-12-11T02:17:08.116Z,16.83
2022-12-11T02:20:05.557Z,16.73
2022-12-11T02:23:15.378Z,15.68
2022-12-11T02:26:15.948Z,17.58
2022-12-11T02:29:08.487Z,13.88
2022-12-11T02:32:02.873Z,16.33
2022-12-11T02:34:57.377Z,16.27
2022-12-11T02:37:46.280Z,16.85
2022-12-11T02:40:38.056Z,17.95
2022-12-11T02:43:26.699Z,14.70
2022-12-11T02:46:17.457Z,17.27
2022-12-11T02:49:08.348Z,15.77
2022-12-11T02:51:57.650Z,16.35
2022-12-11T02:54:46.767Z,15.60
2022-12-11T02:57:39.911Z,19.42
2022-12-11T03:00:27.542Z,16.37
2022-12-11T03:03:17.048Z,17.73
2022-12-11T03:06:05.206Z,17.60
2022-12-11T03:08:53.030Z,16.90
2022-12-11T03:11:40.472Z,16.13
2022-12-11T03:14:28.837Z,16.50
2022-12-11T03:17:18.013Z,17.00
2022-12-11T03:20:13.752Z,18.55
2022-12-11T03:23:08.603Z,17.92
2022-12-11T03:26:00.284Z,15.65
2022-12-11T03:28:50.467Z,19.15
2022-12-11T03:31:43.499Z,17.83
2022-12-11T03:34:34.475Z,18.95
2022-12-11T03:37:26.319Z,17.30
2022-12-11T03:40:18.651Z,16.05
2022-12-11T03:43:07.115Z,16.55
2022-12-11T03:45:55.439Z,17.05
2022-12-11T03:48:46.045Z,20.63
2022-12-11T03:51:35.488Z,18.35
2022-12-11T03:54:25.709Z,19.20
2022-12-11T03:57:15.235Z,18.50
2022-12-11T04:00:05.091Z,20.73
2022-12-11T04:03:11.377Z,17.98
2022-12-11T04:06:00.954Z,20.70
2022-12-11T04:08:48.741Z,19.17
2022-12-11T04:11:38.254Z,19.83
2022-12-11T04:14:43.411Z,20.67
2022-12-11T04:17:48.688Z,19.77
2022-12-11T04:20:53.469Z,18.48
2022-12-11T04:26:48.319Z,16.88
2022-12-11T04:29:35.855Z,20.15
2022-12-11T04:32:23.587Z,18.15
2022-12-11T04:35:11.778Z,18.67
2022-12-11T04:37:59.335Z,20.77
2022-12-11T04:40:46.674Z,18.40
2022-12-11T04:43:35.692Z,20.35
2022-12-11T04:46:25.225Z,19.85
2022-12-11T04:49:12.964Z,18.23
2022-12-11T04:52:00.489Z,15.43
2022-12-11T04:54:48.324Z,15.35
2022-12-11T04:57:36.138Z,13.35
2022-12-11T05:00:25.000Z,13.32
2022-12-11T05:03:13.028Z,14.45
2022-12-11T05:06:00.620Z,13.27
2022-12-11T05:08:48.371Z,12.15
2022-12-11T05:11:37.695Z,12.13
2022-12-11T05:14:26.212Z,10.65
2022-12-11T05:17:15.485Z,11.70
2022-12-11T05:20:03.284Z,12.52
2022-12-11T05:22:50.980Z,10.80
2022-12-11T05:25:38.704Z,7.82
2022-12-11T05:28:28.620Z,9.50
2022-12-11T05:31:18.033Z,10.32
2022-12-11T05:34:06.907Z,10.35
2022-12-11T05:36:54.379Z,11.27
2022-12-11T05:39:42.162Z,12.63
2022-12-11T05:42:30.177Z,12.07
2022-12-11T05:45:17.701Z,11.77
2022-12-11T05:48:05.547Z,10.05
2022-12-11T05:50:59.917Z,10.02
2022-12-11T05:53:49.398Z,12.65
2022-12-11T05:56:37.142Z,10.63
2022-12-11T05:59:24.479Z,10.25
2022-12-11T06:02:13.140Z,8.75
2022-12-11T06:05:00.714Z,8.10
2022-12-11T06:07:49.772Z,8.38
2022-12-11T06:10:37.463Z,8.70
2022-12-11T06:13:25.559Z,7.93
2022-12-11T06:16:13.845Z,8.05
2022-12-11T06:19:01.519Z,6.93
2022-12-11T06:21:49.680Z,7.05
2022-12-11T06:24:38.585Z,6.53
2022-12-11T06:27:26.099Z,6.07
2022-12-11T06:30:14.540Z,7.45
2022-12-11T06:33:02.304Z,6.93
2022-12-11T06:35:50.035Z,6.32
2022-12-11T06:38:37.691Z,8.38
2022-12-11T06:41:26.496Z,8.52
2022-12-11T06:44:14.186Z,7.45
2022-12-11T06:47:02.001Z,8.35
2022-12-11T06:49:49.835Z,8.23
2022-12-11T06:52:37.188Z,8.10
2022-12-11T06:55:24.885Z,9.00
2022-12-11T06:58:13.877Z,8.27
2022-12-11T07:01:02.149Z,7.93
2022-12-11T07:03:50.406Z,8.70
2022-12-11T07:06:37.805Z,9.07
2022-12-11T07:09:25.899Z,9.27
2022-12-11T07:12:13.739Z,7.97
2022-12-11T07:15:02.702Z,7.95
2022-12-11T07:17:49.932Z,9.23
2022-12-11T07:20:37.667Z,7.80
2022-12-11T07:23:25.473Z,7.65
2022-12-11T07:26:15.116Z,8.25
2022-12-11T07:29:02.726Z,8.80
2022-12-11T07:31:51.796Z,9.75
2022-12-11T07:34:39.461Z,8.77
2022-12-11T07:37:26.936Z,8.95
2022-12-11T07:40:15.124Z,8.90
2022-12-11T07:43:02.574Z,9.52
2022-12-11T07:45:50.203Z,7.95
2022-12-11T07:48:40.704Z,9.60
2022-12-11T07:51:30.193Z,9.27
2022-12-11T07:54:18.138Z,11.05
2022-12-11T07:57:12.235Z,12.18
2022-12-11T08:00:01.365Z,11.00
2022-12-11T08:02:49.429Z,11.18
2022-12-11T08:05:38.223Z,10.63
2022-12-11T08:08:25.622Z,10.65
2022-12-11T08:11:15.571Z,11.50
2022-12-11T08:14:03.715Z,12.23
2022-12-11T08:16:51.176Z,12.52
2022-12-11T08:19:38.500Z,12.60
2022-12-11T08:22:27.612Z,12.13
2022-12-11T08:25:15.323Z,10.52
2022-12-11T08:28:03.165Z,12.02
2022-12-11T08:30:51.004Z,11.77
2022-12-11T08:33:39.636Z,12.80
2022-12-11T08:36:27.704Z,11.95
2022-12-11T08:39:17.011Z,11.35
2022-12-11T08:42:05.243Z,11.23
2022-12-11T08:44:52.759Z,9.80
2022-12-11T08:47:40.577Z,10.20
2022-12-11T08:50:28.330Z,9.98
2022-12-11T08:53:15.870Z,10.07
2022-12-11T08:56:05.844Z,12.43
2022-12-11T08:58:53.922Z,11.55
2022-12-11T09:01:42.049Z,10.45
2022-12-11T09:04:29.909Z,13.00
2022-12-11T09:07:17.590Z,9.90
2022-12-11T09:10:06.008Z,11.00
2022-12-11T09:12:55.096Z,9.95
2022-12-11T09:15:42.651Z,9.75
2022-12-11T09:18:30.184Z,10.32
2022-12-11T09:21:20.339Z,10.75
2022-12-11T09:24:09.707Z,9.88
2022-12-11T09:26:57.192Z,11.20
2022-12-11T09:29:46.283Z,11.48
2022-12-11T09:32:33.716Z,10.07
2022-12-11T09:35:21.486Z,10.32
2022-12-11T09:38:09.645Z,9.63
2022-12-11T09:40:57.572Z,10.05
2022-12-11T09:43:50.039Z,11.30
2022-12-11T09:46:41.264Z,11.90
2022-12-11T09:49:36.460Z,11.23
2022-12-11T09:52:31.255Z,11.55
2022-12-11T09:55:21.028Z,11.43
2022-12-11T09:58:19.029Z,12.07
2022-12-11T10:01:13.192Z,12.55
2022-12-11T10:04:25.122Z,12.50
2022-12-11T10:07:17.264Z,13.05
2022-12-11T10:10:14.778Z,12.65
2022-12-11T10:13:06.684Z,13.18
2022-12-11T10:15:58.849Z,12.80
2022-12-11T10:18:47.385Z,12.48
2022-12-11T10:21:41.234Z,11.63
2022-12-11T10:25:09.432Z,13.45
2022-12-11T10:27:44.785Z,15.40
2022-12-11T10:30:38.925Z,14.20
2022-12-11T10:36:21.903Z,12.45
2022-12-11T10:39:16.547Z,12.70
2022-12-11T10:42:10.841Z,14.27
2022-12-11T10:45:01.070Z,14.18
2022-12-11T10:47:48.901Z,14.65
2022-12-11T10:50:36.795Z,16.27
2022-12-11T10:53:25.924Z,13.00
2022-12-11T10:56:15.205Z,13.60
2022-12-11T10:59:03.096Z,14.75
2022-12-11T11:01:50.647Z,14.63
2022-12-11T11:04:40.154Z,15.05
2022-12-11T11:07:27.996Z,14.80
2022-12-11T11:10:19.000Z,14.05
2022-12-11T11:13:14.661Z,12.18
2022-12-11T11:16:03.758Z,14.40
2022-12-11T11:18:55.129Z,16.50
2022-12-11T11:21:51.375Z,14.73
2022-12-11T11:24:42.814Z,14.50
2022-12-11T11:27:35.543Z,15.07
2022-12-11T11:30:27.509Z,15.75
2022-12-11T11:33:19.141Z,14.95
2022-12-11T11:36:09.104Z,15.30
2022-12-11T11:39:11.816Z,15.18
2022-12-11T11:42:04.580Z,15.18
2022-12-11T11:45:03.721Z,15.93
2022-12-11T11:48:00.104Z,14.48
2022-12-11T11:50:50.572Z,14.60
2022-12-11T11:53:41.705Z,13.98
2022-12-11T11:56:35.104Z,14.55
2022-12-11T11:59:26.447Z,14.30
2022-12-11T12:02:16.978Z,13.55
2022-12-11T12:05:06.595Z,14.52
2022-12-11T12:08:06.882Z,14.38
2022-12-11T12:11:00.824Z,14.82
2022-12-11T12:16:52.778Z,12.18
2022-12-11T12:19:45.115Z,11.30
2022-12-11T12:22:51.477Z,12.07
2022-12-11T12:25:42.402Z,11.30
2022-12-11T12:28:40.481Z,9.55
2022-12-11T12:31:42.327Z,9.57
2022-12-11T12:34:48.024Z,9.57
2022-12-11T12:37:50.191Z,11.27
2022-12-11T12:40:46.344Z,12.38
2022-12-11T12:43:48.553Z,13.52
2022-12-11T12:46:47.638Z,10.20
2022-12-11T12:49:40.473Z,11.68
2022-12-11T12:52:32.423Z,11.75
2022-12-11T12:55:24.575Z,11.48
2022-12-11T12:58:26.699Z,12.57
2022-12-11T13:01:20.845Z,12.45
2022-12-11T13:07:19.371Z,11.65
2022-12-11T13:10:23.122Z,11.93
2022-12-11T13:13:33.832Z,14.60
2022-12-11T13:16:35.757Z,13.20
2022-12-11T13:19:29.319Z,13.35
2022-12-11T13:22:24.407Z,12.57
2022-12-11T13:25:22.687Z,12.50
2022-12-11T13:28:24.376Z,15.02
2022-12-11T13:31:28.393Z,12.75
2022-12-11T13:34:18.695Z,11.10
2022-12-11T13:37:07.423Z,13.30
2022-12-11T13:39:55.141Z,12.93
2022-12-11T13:42:50.550Z,11.60
2022-12-11T13:45:40.811Z,11.77
2022-12-11T13:48:34.928Z,12.50
2022-12-11T13:51:24.596Z,13.18
2022-12-11T13:54:17.859Z,12.10
2022-12-11T13:57:15.261Z,14.67
2022-12-11T14:00:02.391Z,13.10
2022-12-11T14:02:51.488Z,12.73
2022-12-11T14:05:42.813Z,12.63
2022-12-11T14:08:34.351Z,11.50
2022-12-11T14:11:27.808Z,13.40
2022-12-11T14:14:20.699Z,13.48
2022-12-11T14:17:14.928Z,13.73
2022-12-11T14:20:05.780Z,10.98
2022-12-11T14:23:06.573Z,13.05
2022-12-11T14:25:55.472Z,11.27
2022-12-11T14:28:44.411Z,11.43
2022-12-11T14:31:33.759Z,11.00
2022-12-11T14:34:26.191Z,11.73
2022-12-11T14:37:15.500Z,10.70
2022-12-11T14:40:07.137Z,11.35
2022-12-11T14:43:00.479Z,11.23
2022-12-11T14:45:51.088Z,11.75
2022-12-11T14:48:45.786Z,12.65
2022-12-11T14:51:39.076Z,11.68
2022-12-11T14:54:32.289Z,11.15
2022-12-11T14:57:23.749Z,11.13
2022-12-11T15:00:23.931Z,10.07
2022-12-11T15:03:24.029Z,11.43
2022-12-11T15:06:25.960Z,11.32
2022-12-11T15:09:21.382Z,10.98
2022-12-11T15:12:12.492Z,11.25
2022-12-11T15:15:04.784Z,11.57
2022-12-11T15:17:53.305Z,11.82
2022-12-11T15:20:40.828Z,12.68
2022-12-11T15:23:28.801Z,11.23
2022-12-11T15:26:16.486Z,11.10
2022-12-11T15:29:06.888Z,13.00
2022-12-11T15:32:01.983Z,12.02
2022-12-11T15:34:51.384Z,12.80
2022-12-11T15:37:40.225Z,12.13
2022-12-11T15:40:28.215Z,13.20
2022-12-11T15:43:15.899Z,11.88
2022-12-11T15:46:03.979Z,12.80
2022-12-11T15:48:52.852Z,11.80
2022-12-11T15:51:43.099Z,11.20
2022-12-11T15:54:30.842Z,10.88
2022-12-11T15:57:21.644Z,11.75
2022-12-11T16:00:09.669Z,12.45
2022-12-11T16:02:57.657Z,12.52
2022-12-11T16:05:46.947Z,11.77
2022-12-11T16:08:34.343Z,12.13
2022-12-11T16:11:22.127Z,12.65
2022-12-11T16:14:09.765Z,13.48
2022-12-11T16:16:58.681Z,13.93
2022-12-11T16:19:46.344Z,13.35
2022-12-11T16:22:35.347Z,13.75
2022-12-11T16:25:23.072Z,13.05
2022-12-11T16:28:12.803Z,15.65
2022-12-11T16:31:00.542Z,14.15
2022-12-11T16:33:47.991Z,14.32
2022-12-11T16:36:35.854Z,14.07
2022-12-11T16:39:24.714Z,14.68
2022-12-11T16:42:12.167Z,13.70
2022-12-11T16:45:05.658Z,15.98
2022-12-11T16:47:53.148Z,15.48
2022-12-11T16:50:41.463Z,15.15
2022-12-11T16:53:28.850Z,14.15
2022-12-11T16:56:17.931Z,15.43
2022-12-11T16:59:06.189Z,14.18
2022-12-11T17:01:53.699Z,14.85
2022-12-11T17:04:41.951Z,16.08
2022-12-11T17:07:29.587Z,15.68
2022-12-11T17:10:17.167Z,16.05
2022-12-11T17:13:06.415Z,15.27
2022-12-11T17:15:53.909Z,13.88
2022-12-11T17:18:42.092Z,14.65
2022-12-11T17:21:29.343Z,14.98
2022-12-11T17:24:17.176Z,14.57
2022-12-11T17:27:04.496Z,15.00
2022-12-11T17:29:53.652Z,15.30
2022-12-11T17:32:41.126Z,15.52
2022-12-11T17:35:28.791Z,14.68
2022-12-11T17:38:16.645Z,16.10
2022-12-11T17:41:06.963Z,15.50
2022-12-11T17:43:55.419Z,15.15
2022-12-11T17:46:44.488Z,13.43
2022-12-11T17:49:32.666Z,15.80
2022-12-11T17:52:20.431Z,15.18
2022-12-11T17:55:10.080Z,14.25
2022-12-11T17:57:57.913Z,17.40
2022-12-11T18:00:47.770Z,14.13
2022-12-11T18:03:38.065Z,14.00
2022-12-11T18:06:25.773Z,14.90
2022-12-11T18:09:13.412Z,16.52
2022-12-11T18:12:01.038Z,15.98
2022-12-11T18:14:48.691Z,14.13
2022-12-11T18:17:36.516Z,14.13
2022-12-11T18:20:26.397Z,15.55
2022-12-11T18:23:13.947Z,15.32
2022-12-11T18:26:01.872Z,15.80
2022-12-11T18:28:54.224Z,13.40
2022-12-11T18:31:42.846Z,14.15
2022-12-11T18:34:30.711Z,16.35
2022-12-11T18:37:23.366Z,13.65
2022-12-11T18:40:13.984Z,14.77
2022-12-11T18:43:01.377Z,14.50
2022-12-11T18:45:49.019Z,15.68
2022-12-11T18:48:37.046Z,14.93
2022-12-11T18:51:24.671Z,14.43
2022-12-11T18:54:13.425Z,14.73
2022-12-11T18:57:01.106Z,14.63
2022-12-11T18:59:52.396Z,13.32
2022-12-11T19:02:40.159Z,13.95
2022-12-11T19:05:27.984Z,13.60
2022-12-11T19:08:16.417Z,15.88
2022-12-11T19:11:05.583Z,14.07
2022-12-11T19:13:54.879Z,16.27
2022-12-11T19:16:45.437Z,14.52
2022-12-11T19:19:33.279Z,14.88
2022-12-11T19:22:21.020Z,14.90
2022-12-11T19:25:09.414Z,15.43
2022-12-11T19:27:58.624Z,15.85
2022-12-11T19:30:48.762Z,17.23
2022-12-11T19:33:36.231Z,16.00
2022-12-11T19:36:26.057Z,14.60
2022-12-11T19:39:14.311Z,16.17
2022-12-11T19:42:01.691Z,15.50
2022-12-11T19:44:50.708Z,15.23
2022-12-11T19:47:38.388Z,15.88
2022-12-11T19:50:25.980Z,15.52
2022-12-11T19:53:13.641Z,15.98
2022-12-11T19:56:01.391Z,14.75
2022-12-11T19:58:49.831Z,15.27
2022-12-11T20:01:39.765Z,14.65
2022-12-11T20:04:27.435Z,15.38
2022-12-11T20:07:15.208Z,16.80
2022-12-11T20:10:02.779Z,15.25
2022-12-11T20:12:50.554Z,15.35
2022-12-11T20:15:40.308Z,15.10
2022-12-11T20:18:29.125Z,14.80
2022-12-11T20:21:18.468Z,14.73
2022-12-11T20:24:06.595Z,14.63
2022-12-11T20:26:54.936Z,14.90
2022-12-11T20:29:42.520Z,16.23
2022-12-11T20:32:30.128Z,15.38
2022-12-11T20:35:19.359Z,16.02
2022-12-11T20:38:07.132Z,15.68
2022-12-11T20:40:54.656Z,13.93
2022-12-11T20:43:43.002Z,16.48
2022-12-11T20:46:30.879Z,15.50
2022-12-11T20:49:18.664Z,18.50
2022-12-11T20:52:07.944Z,16.38
2022-12-11T20:54:55.704Z,16.42
2022-12-11T20:57:45.209Z,16.10
2022-12-11T21:00:33.090Z,15.88
2022-12-11T21:03:20.609Z,17.52
2022-12-11T21:06:08.325Z,16.05
2022-12-11T21:08:57.540Z,16.23
2022-12-11T21:11:46.889Z,15.45
2022-12-11T21:14:34.582Z,14.95
2022-12-11T21:17:22.217Z,16.52
2022-12-11T21:20:10.841Z,15.07
2022-12-11T21:22:58.808Z,15.10
2022-12-11T21:25:47.695Z,16.48
2022-12-11T21:28:35.848Z,16.23
2022-12-11T21:31:23.846Z,14.85
2022-12-11T21:34:11.824Z,16.10
2022-12-11T21:36:59.527Z,13.75
2022-12-11T21:39:47.261Z,14.27
2022-12-11T21:42:36.417Z,14.95
2022-12-11T21:45:59.942Z,13.90
2022-12-11T21:48:32.200Z,15.52
2022-12-11T21:51:22.567Z,16.83
2022-12-11T21:54:13.215Z,16.35
2022-12-11T21:57:00.910Z,16.67
2022-12-11T21:59:49.644Z,16.20
2022-12-11T22:02:40.854Z,16.92
2022-12-11T22:05:28.788Z,16.38
2022-12-11T22:08:16.669Z,16.35
2022-12-11T22:11:04.337Z,15.77
2022-12-11T22:13:52.178Z,15.05
2022-12-11T22:16:41.446Z,16.38
2022-12-11T22:19:32.725Z,16.70
2022-12-11T22:22:20.771Z,15.73
2022-12-11T22:25:09.658Z,16.05
2022-12-11T22:27:57.664Z,15.45
2022-12-11T22:30:45.652Z,16.58
2022-12-11T22:33:34.251Z,16.73
2022-12-11T22:36:22.359Z,15.65
2022-12-11T22:39:09.769Z,16.42
2022-12-11T22:41:59.554Z,15.07
2022-12-11T22:44:47.241Z,17.50
2022-12-11T22:47:35.041Z,17.02
2022-12-11T22:50:24.095Z,17.35
2022-12-11T22:53:11.742Z,15.32
2022-12-11T22:55:59.079Z,14.43
2022-12-11T22:58:46.759Z,15.23
2022-12-11T23:01:34.806Z,17.48
2022-12-11T23:04:22.320Z,15.80
2022-12-11T23:07:11.329Z,15.27
2022-12-11T23:09:58.828Z,15.38
2022-12-11T23:12:46.470Z,14.65
2022-12-11T23:15:34.193Z,14.98
2022-12-11T23:18:22.128Z,15.93
2022-12-11T23:21:10.815Z,14.88
2022-12-11T23:24:00.317Z,16.58
2022-12-11T23:26:48.176Z,14.40
2022-12-11T23:29:35.563Z,15.00
2022-12-11T23:32:23.418Z,15.68
2022-12-11T23:35:11.047Z,16.42
2022-12-11T23:37:58.652Z,14.07
2022-12-11T23:40:47.538Z,13.25
2022-12-11T23:43:36.776Z,16.95
2022-12-11T23:46:25.782Z,13.90
2022-12-11T23:49:13.328Z,15.07
2022-12-11T23:52:00.732Z,15.43
2022-12-11T23:54:48.428Z,15.57
2022-12-11T23:57:38.075Z,15.27
