createdAt,value
2022-08-03T00:01:35.321Z,79.30
2022-08-03T00:04:02.099Z,81.00
2022-08-03T00:06:31.628Z,81.30
2022-08-03T00:09:01.132Z,81.20
2022-08-03T00:11:27.904Z,81.30
2022-08-03T00:13:54.660Z,81.20
2022-08-03T00:16:21.414Z,81.80
2022-08-03T00:18:49.857Z,82.50
2022-08-03T00:21:16.625Z,81.90
2022-08-03T00:23:51.888Z,82.40
2022-08-03T00:26:20.344Z,82.60
2022-08-03T00:28:47.433Z,81.30
2022-08-03T00:31:14.491Z,82.30
2022-08-03T00:33:59.174Z,82.90
2022-08-03T00:36:27.428Z,83.40
2022-08-03T00:38:54.740Z,83.50
2022-08-03T00:41:21.536Z,83.60
2022-08-03T00:43:48.484Z,82.90
2022-08-03T00:46:20.569Z,82.70
2022-08-03T00:48:53.097Z,83.10
2022-08-03T00:51:21.612Z,82.70
2022-08-03T00:53:48.919Z,82.60
2022-08-03T00:56:16.755Z,81.60
2022-08-03T00:58:47.217Z,81.40
2022-08-03T01:01:14.874Z,81.60
2022-08-03T01:03:42.072Z,82.10
2022-08-03T01:06:11.745Z,82.00
2022-08-03T01:08:48.332Z,81.60
2022-08-03T01:11:28.771Z,82.40
2022-08-03T01:14:18.904Z,83.00
2022-08-03T01:16:52.597Z,83.20
2022-08-03T01:19:45.889Z,83.10
2022-08-03T01:22:27.740Z,82.50
2022-08-03T01:25:26.470Z,83.00
2022-08-03T01:28:14.748Z,83.70
2022-08-03T01:30:45.488Z,84.00
2022-08-03T01:33:24.142Z,84.70
2022-08-03T01:35:58.955Z,84.90
2022-08-03T01:38:29.296Z,84.70
2022-08-03T01:40:57.788Z,84.30
2022-08-03T01:44:27.356Z,84.40
2022-08-03T01:46:17.784Z,84.40
2022-08-03T01:48:47.913Z,83.20
2022-08-03T01:51:18.340Z,84.10
2022-08-03T01:53:46.761Z,84.10
2022-08-03T01:56:16.201Z,84.60
2022-08-03T01:58:46.253Z,85.00
2022-08-03T02:01:15.246Z,85.40
2022-08-03T02:03:59.485Z,85.90
2022-08-03T02:07:02.356Z,84.60
2022-08-03T02:09:20.868Z,84.90
2022-08-03T02:11:51.090Z,85.10
2022-08-03T02:14:22.001Z,84.90
2022-08-03T02:16:49.973Z,85.40
2022-08-03T02:19:18.045Z,85.30
2022-08-03T02:21:56.559Z,85.20
2022-08-03T02:24:28.354Z,85.50
2022-08-03T02:26:56.786Z,84.90
2022-08-03T02:29:39.142Z,84.50
2022-08-03T02:32:12.423Z,84.30
2022-08-03T02:34:42.121Z,85.10
2022-08-03T02:37:11.991Z,85.70
2022-08-03T02:39:40.882Z,86.50
2022-08-03T02:42:09.505Z,85.70
2022-08-03T02:44:40.636Z,85.90
2022-08-03T02:47:10.841Z,85.60
2022-08-03T02:49:51.556Z,85.60
2022-08-03T02:52:24.138Z,86.10
2022-08-03T02:54:54.848Z,85.50
2022-08-03T02:57:23.161Z,85.60
2022-08-03T02:59:50.462Z,85.80
2022-08-03T03:02:19.606Z,86.20
2022-08-03T03:05:50.714Z,86.30
2022-08-03T03:07:51.338Z,86.20
2022-08-03T03:10:22.806Z,86.70
2022-08-03T03:12:53.230Z,86.70
2022-08-03T03:15:20.375Z,86.80
2022-08-03T03:17:49.948Z,87.40
2022-08-03T03:20:29.055Z,87.40
2022-08-03T03:23:00.506Z,87.30
2022-08-03T03:25:30.560Z,86.90
2022-08-03T03:27:59.246Z,86.60
2022-08-03T03:30:26.592Z,87.20
2022-08-03T03:32:54.296Z,86.40
2022-08-03T03:35:21.398Z,86.80
2022-08-03T03:37:48.240Z,86.90
2022-08-03T03:40:15.208Z,87.30
2022-08-03T03:42:42.261Z,87.60
2022-08-03T03:45:09.678Z,88.00
2022-08-03T03:47:37.231Z,88.40
2022-08-03T03:50:05.922Z,88.10
2022-08-03T03:52:34.035Z,88.30
2022-08-03T03:55:01.579Z,88.00
2022-08-03T03:57:29.692Z,88.00
2022-08-03T03:59:56.595Z,88.40
2022-08-03T04:02:23.993Z,88.10
2022-08-03T04:05:09.204Z,88.10
2022-08-03T04:08:13.568Z,88.30
2022-08-03T04:11:00.145Z,87.70
2022-08-03T04:13:35.181Z,87.90
2022-08-03T04:16:02.738Z,87.40
2022-08-03T04:18:32.772Z,86.90
2022-08-03T04:21:03.471Z,87.30
2022-08-03T04:23:33.035Z,87.20
2022-08-03T04:26:03.184Z,87.10
2022-08-03T04:28:32.452Z,87.30
2022-08-03T04:31:01.220Z,87.40
2022-08-03T04:33:31.104Z,87.60
2022-08-03T04:36:03.376Z,87.60
2022-08-03T04:38:36.514Z,87.60
2022-08-03T04:41:03.673Z,88.10
2022-08-03T04:43:33.438Z,88.50
2022-08-03T04:46:01.613Z,88.10
2022-08-03T04:48:29.088Z,87.30
2022-08-03T04:50:56.089Z,86.90
2022-08-03T04:53:22.913Z,86.70
2022-08-03T04:55:50.348Z,86.40
2022-08-03T04:58:18.654Z,86.40
2022-08-03T05:00:45.658Z,86.60
2022-08-03T05:03:20.517Z,86.50
2022-08-03T05:06:01.473Z,86.10
2022-08-03T05:08:29.486Z,86.00
2022-08-03T05:10:59.416Z,85.70
2022-08-03T05:13:26.460Z,85.70
2022-08-03T05:15:53.456Z,85.40
2022-08-03T05:18:20.420Z,85.40
2022-08-03T05:20:47.313Z,85.20
2022-08-03T05:23:14.276Z,85.00
2022-08-03T05:25:49.882Z,84.90
2022-08-03T05:28:17.102Z,84.40
2022-08-03T05:30:43.830Z,84.30
2022-08-03T05:33:11.023Z,83.90
2022-08-03T05:36:03.020Z,83.60
2022-08-03T05:38:28.632Z,83.30
2022-08-03T05:41:23.212Z,82.70
2022-08-03T05:43:44.808Z,82.70
2022-08-03T05:46:13.168Z,82.80
2022-08-03T05:48:41.227Z,82.70
2022-08-03T05:51:11.290Z,82.30
2022-08-03T05:53:39.474Z,82.20
2022-08-03T05:56:14.374Z,81.70
2022-08-03T05:58:47.520Z,81.10
2022-08-03T06:01:15.465Z,80.20
2022-08-03T06:03:42.388Z,80.30
2022-08-03T06:06:09.454Z,80.20
2022-08-03T06:08:36.271Z,79.90
2022-08-03T06:11:03.965Z,79.30
2022-08-03T06:13:30.680Z,78.90
2022-08-03T06:15:57.412Z,78.80
2022-08-03T06:18:27.078Z,78.40
2022-08-03T06:20:54.166Z,77.70
2022-08-03T06:23:23.320Z,77.70
2022-08-03T06:26:09.337Z,77.30
2022-08-03T06:28:52.327Z,76.80
2022-08-03T06:31:23.765Z,76.20
2022-08-03T06:34:33.567Z,76.10
2022-08-03T06:36:37.294Z,75.90
2022-08-03T06:39:04.422Z,75.20
2022-08-03T06:41:31.662Z,74.70
2022-08-03T06:44:05.114Z,74.70
2022-08-03T06:46:31.837Z,73.40
2022-08-03T06:48:58.701Z,72.80
2022-08-03T06:52:05.545Z,73.00
2022-08-03T06:54:12.623Z,72.50
2022-08-03T06:56:39.362Z,71.80
2022-08-03T06:59:06.068Z,71.80
2022-08-03T07:01:32.802Z,70.90
2022-08-03T07:04:00.515Z,70.60
2022-08-03T07:06:27.336Z,70.30
2022-08-03T07:08:59.000Z,69.80
2022-08-03T07:11:26.528Z,69.80
2022-08-03T07:13:53.250Z,68.70
2022-08-03T07:16:20.430Z,68.20
2022-08-03T07:18:47.193Z,67.40
2022-08-03T07:21:16.126Z,66.50
2022-08-03T07:23:42.897Z,67.00
2022-08-03T07:26:09.739Z,66.20
2022-08-03T07:28:36.479Z,66.00
2022-08-03T07:31:04.232Z,66.20
2022-08-03T07:33:30.955Z,64.60
2022-08-03T07:35:57.879Z,63.50
2022-08-03T07:38:24.625Z,62.90
2022-08-03T07:40:51.321Z,62.90
2022-08-03T07:43:18.087Z,62.80
2022-08-03T07:45:44.797Z,63.50
2022-08-03T07:48:12.588Z,62.40
2022-08-03T07:50:39.658Z,62.00
2022-08-03T07:53:06.397Z,59.80
2022-08-03T07:55:33.313Z,59.80
2022-08-03T07:58:19.188Z,59.00
2022-08-03T08:00:50.892Z,58.50
2022-08-03T08:03:17.619Z,58.40
2022-08-03T08:05:44.668Z,58.40
2022-08-03T08:08:11.583Z,57.00
2022-08-03T08:10:38.336Z,56.90
2022-08-03T08:13:05.438Z,56.90
2022-08-03T08:15:32.486Z,55.50
2022-08-03T08:18:01.417Z,54.00
2022-08-03T08:20:32.150Z,53.20
2022-08-03T08:23:19.922Z,53.60
2022-08-03T08:25:52.211Z,52.40
2022-08-03T08:28:32.384Z,51.10
2022-08-03T08:31:00.732Z,51.00
2022-08-03T08:33:37.350Z,51.40
2022-08-03T08:36:15.556Z,51.20
2022-08-03T08:38:44.901Z,50.90
2022-08-03T08:41:13.092Z,50.00
2022-08-03T08:43:40.161Z,49.30
2022-08-03T08:46:08.472Z,49.30
2022-08-03T08:48:40.470Z,48.00
2022-08-03T08:51:08.890Z,49.20
2022-08-03T08:53:38.303Z,48.10
2022-08-03T08:56:07.629Z,48.30
2022-08-03T08:58:46.832Z,48.30
2022-08-03T09:01:13.649Z,47.50
2022-08-03T09:03:40.950Z,47.10
2022-08-03T09:06:07.666Z,47.40
2022-08-03T09:08:34.525Z,48.00
2022-08-03T09:11:01.427Z,47.40
2022-08-03T09:13:29.145Z,46.90
2022-08-03T09:16:22.435Z,47.50
2022-08-03T09:18:51.975Z,45.80
2022-08-03T09:21:33.974Z,44.70
2022-08-03T09:24:05.270Z,46.50
2022-08-03T09:26:35.025Z,46.30
2022-08-03T09:29:14.516Z,47.50
2022-08-03T09:31:45.438Z,47.60
2022-08-03T09:34:17.278Z,47.40
2022-08-03T09:36:50.935Z,46.90
2022-08-03T09:39:37.512Z,44.80
2022-08-03T09:42:17.516Z,43.80
2022-08-03T09:44:47.438Z,41.90
2022-08-03T09:47:16.854Z,41.30
2022-08-03T09:50:02.011Z,41.20
2022-08-03T09:52:39.147Z,41.80
2022-08-03T09:56:31.595Z,42.70
2022-08-03T09:58:10.197Z,42.50
2022-08-03T10:00:59.117Z,41.20
2022-08-03T10:03:28.578Z,40.90
2022-08-03T10:05:59.587Z,40.50
2022-08-03T10:08:27.156Z,42.30
2022-08-03T10:10:54.624Z,39.80
2022-08-03T10:13:23.021Z,40.50
2022-08-03T10:16:23.717Z,38.50
2022-08-03T10:18:37.226Z,40.80
2022-08-03T10:21:07.850Z,40.20
2022-08-03T10:23:35.577Z,37.80
2022-08-03T10:26:03.999Z,38.40
2022-08-03T10:28:44.940Z,39.70
2022-08-03T10:31:13.879Z,37.00
2022-08-03T10:33:51.197Z,37.50
2022-08-03T10:36:24.448Z,37.40
2022-08-03T10:38:53.620Z,37.10
2022-08-03T10:41:22.326Z,36.00
2022-08-03T10:44:07.338Z,36.10
2022-08-03T10:46:35.508Z,38.80
2022-08-03T10:49:03.358Z,38.60
2022-08-03T10:51:32.196Z,39.60
2022-08-03T10:54:01.898Z,37.20
2022-08-03T10:56:50.561Z,37.10
2022-08-03T10:59:27.802Z,34.80
2022-08-03T11:02:00.431Z,36.00
2022-08-03T11:04:29.551Z,33.60
2022-08-03T11:07:23.362Z,34.20
2022-08-03T11:09:51.743Z,36.10
2022-08-03T11:12:33.025Z,35.80
2022-08-03T11:15:06.584Z,34.30
2022-08-03T11:17:46.150Z,34.70
2022-08-03T11:20:45.973Z,33.40
2022-08-03T11:23:13.352Z,33.50
2022-08-03T11:26:10.665Z,34.70
2022-08-03T11:28:40.647Z,32.90
2022-08-03T11:31:49.787Z,33.70
2022-08-03T11:34:17.680Z,33.50
2022-08-03T11:37:20.625Z,32.50
2022-08-03T11:39:49.660Z,33.00
2022-08-03T11:42:22.182Z,32.80
2022-08-03T11:44:54.328Z,32.40
2022-08-03T11:47:22.743Z,32.40
2022-08-03T11:49:51.159Z,33.10
2022-08-03T11:52:19.404Z,32.50
2022-08-03T11:54:56.679Z,31.60
2022-08-03T11:59:18.310Z,32.30
2022-08-03T12:00:32.879Z,31.40
2022-08-03T12:03:08.685Z,32.40
2022-08-03T12:05:51.578Z,31.50
2022-08-03T12:08:31.287Z,30.20
2022-08-03T12:11:00.609Z,31.20
2022-08-03T12:14:05.735Z,30.70
2022-08-03T12:16:24.397Z,29.70
2022-08-03T12:19:02.880Z,29.40
2022-08-03T12:21:30.553Z,30.30
2022-08-03T12:24:03.262Z,28.90
2022-08-03T12:26:42.702Z,29.10
2022-08-03T12:29:17.520Z,29.40
2022-08-03T12:31:44.572Z,29.00
2022-08-03T12:34:11.507Z,29.50
2022-08-03T12:36:39.111Z,28.30
2022-08-03T12:39:08.254Z,28.50
2022-08-03T12:41:38.286Z,29.90
2022-08-03T12:44:06.337Z,29.20
2022-08-03T12:46:47.061Z,27.50
2022-08-03T12:49:16.982Z,26.60
2022-08-03T12:51:43.915Z,26.10
2022-08-03T12:54:17.287Z,24.90
2022-08-03T12:57:00.932Z,24.50
2022-08-03T12:59:52.867Z,23.20
2022-08-03T13:02:23.666Z,22.90
2022-08-03T13:04:53.091Z,23.50
2022-08-03T13:07:21.758Z,23.80
2022-08-03T13:09:53.884Z,22.70
2022-08-03T13:12:25.408Z,22.60
2022-08-03T13:14:59.773Z,22.10
2022-08-03T13:17:27.372Z,21.40
2022-08-03T13:19:54.540Z,22.50
2022-08-03T13:22:27.292Z,20.70
2022-08-03T13:24:58.197Z,20.30
2022-08-03T13:28:03.219Z,21.30
2022-08-03T13:30:12.550Z,21.40
2022-08-03T13:32:39.557Z,22.10
2022-08-03T13:35:07.854Z,22.10
2022-08-03T13:37:35.317Z,21.20
2022-08-03T13:40:05.583Z,21.10
2022-08-03T13:42:34.514Z,21.10
2022-08-03T13:45:01.965Z,21.10
2022-08-03T13:47:29.878Z,21.10
2022-08-03T13:50:01.211Z,19.60
2022-08-03T13:52:35.064Z,20.30
2022-08-03T13:55:04.032Z,20.90
2022-08-03T13:58:04.142Z,20.40
2022-08-03T14:00:27.514Z,19.00
2022-08-03T14:03:13.750Z,19.60
2022-08-03T14:05:42.663Z,19.20
2022-08-03T14:08:10.449Z,19.30
2022-08-03T14:10:39.878Z,19.50
2022-08-03T14:13:06.973Z,19.90
2022-08-03T14:15:37.726Z,20.10
2022-08-03T14:18:07.124Z,18.80
2022-08-03T14:20:37.926Z,18.90
2022-08-03T14:23:15.373Z,18.70
2022-08-03T14:25:43.678Z,18.20
2022-08-03T14:28:20.570Z,17.60
2022-08-03T14:30:48.457Z,17.80
2022-08-03T14:33:15.594Z,17.90
2022-08-03T14:35:42.526Z,18.50
2022-08-03T14:38:09.323Z,18.30
2022-08-03T14:40:36.116Z,18.50
2022-08-03T14:43:02.880Z,19.40
2022-08-03T14:45:29.688Z,18.90
2022-08-03T14:50:28.475Z,18.10
2022-08-03T14:50:50.136Z,18.40
2022-08-03T14:53:18.024Z,19.40
2022-08-03T14:55:49.914Z,19.00
2022-08-03T14:58:22.495Z,18.60
2022-08-03T15:00:51.079Z,19.70
2022-08-03T15:03:23.717Z,18.20
2022-08-03T15:05:52.953Z,18.00
2022-08-03T15:08:19.909Z,18.30
2022-08-03T15:10:46.758Z,19.60
2022-08-03T15:13:16.892Z,18.00
2022-08-03T15:15:44.075Z,18.50
2022-08-03T15:18:11.209Z,18.70
2022-08-03T15:20:46.649Z,18.80
2022-08-03T15:23:14.975Z,17.90
2022-08-03T15:26:32.242Z,17.60
2022-08-03T15:28:29.919Z,19.10
2022-08-03T15:30:56.718Z,18.80
2022-08-03T15:33:23.458Z,18.70
2022-08-03T15:35:50.329Z,18.60
2022-08-03T15:38:17.582Z,18.10
2022-08-03T15:40:44.770Z,18.70
2022-08-03T15:43:11.641Z,18.20
2022-08-03T15:45:38.462Z,18.20
2022-08-03T15:48:06.004Z,18.10
2022-08-03T15:50:32.768Z,17.20
2022-08-03T15:52:59.543Z,17.80
2022-08-03T15:55:26.628Z,16.80
2022-08-03T15:59:04.789Z,17.00
2022-08-03T16:00:41.501Z,16.90
2022-08-03T16:03:08.379Z,16.30
2022-08-03T16:05:35.578Z,17.60
2022-08-03T16:08:03.555Z,17.30
2022-08-03T16:10:31.854Z,17.90
2022-08-03T16:12:59.808Z,18.00
2022-08-03T16:15:26.726Z,18.30
2022-08-03T16:17:53.612Z,19.40
2022-08-03T16:20:31.307Z,18.20
2022-08-03T16:23:09.150Z,18.80
2022-08-03T16:25:42.766Z,18.30
2022-08-03T16:28:13.401Z,18.00
2022-08-03T16:30:44.461Z,18.00
2022-08-03T16:33:17.307Z,18.70
2022-08-03T16:35:46.184Z,19.20
2022-08-03T16:38:18.522Z,18.90
2022-08-03T16:40:47.352Z,18.90
2022-08-03T16:43:18.119Z,19.20
2022-08-03T16:45:47.095Z,20.40
2022-08-03T16:48:15.160Z,20.60
2022-08-03T16:50:42.106Z,19.30
2022-08-03T16:53:16.266Z,19.50
2022-08-03T16:55:53.400Z,20.20
2022-08-03T16:58:34.685Z,19.80
2022-08-03T17:01:21.559Z,19.90
2022-08-03T17:04:02.411Z,19.50
2022-08-03T17:06:36.899Z,20.10
2022-08-03T17:09:08.491Z,20.40
2022-08-03T17:11:37.766Z,20.40
2022-08-03T17:14:09.530Z,21.30
2022-08-03T17:16:38.323Z,21.60
2022-08-03T17:19:07.601Z,22.50
2022-08-03T17:21:37.684Z,23.90
2022-08-03T17:24:29.996Z,24.10
2022-08-03T17:27:01.183Z,24.60
2022-08-03T17:29:29.745Z,24.60
2022-08-03T17:31:56.927Z,24.90
2022-08-03T17:34:26.556Z,25.40
2022-08-03T17:37:26.883Z,25.60
2022-08-03T17:39:58.581Z,26.10
2022-08-03T17:42:30.323Z,26.10
2022-08-03T17:45:02.012Z,26.90
2022-08-03T17:47:42.443Z,26.90
2022-08-03T17:53:07.731Z,27.30
2022-08-03T17:56:09.975Z,27.20
2022-08-03T17:59:08.536Z,27.90
2022-08-03T18:02:18.547Z,28.30
2022-08-03T18:05:16.329Z,28.60
2022-08-03T18:07:59.376Z,28.90
2022-08-03T18:10:34.932Z,30.00
2022-08-03T18:13:10.482Z,30.20
2022-08-03T18:15:43.539Z,29.90
2022-08-03T18:18:11.267Z,29.70
2022-08-03T18:20:42.116Z,30.60
2022-08-03T18:23:25.538Z,32.50
2022-08-03T18:26:00.174Z,31.10
2022-08-03T18:28:28.885Z,31.70
2022-08-03T18:30:56.499Z,32.40
2022-08-03T18:34:19.337Z,33.10
2022-08-03T18:36:21.642Z,33.30
2022-08-03T18:38:51.803Z,33.50
2022-08-03T18:41:33.191Z,34.90
2022-08-03T18:44:08.469Z,34.90
2022-08-03T18:47:07.258Z,34.80
2022-08-03T18:50:27.861Z,35.20
2022-08-03T18:53:15.671Z,35.50
2022-08-03T18:56:02.153Z,36.50
2022-08-03T18:58:48.620Z,37.10
2022-08-03T19:01:58.643Z,37.50
2022-08-03T19:04:46.504Z,37.30
2022-08-03T19:07:22.139Z,39.30
2022-08-03T19:10:00.017Z,40.40
2022-08-03T19:12:54.191Z,41.40
2022-08-03T19:15:36.469Z,41.70
2022-08-03T19:18:08.899Z,42.70
2022-08-03T19:20:38.194Z,42.90
2022-08-03T19:23:06.515Z,43.10
2022-08-03T19:25:38.504Z,43.00
2022-08-03T19:28:07.262Z,42.90
2022-08-03T19:30:40.030Z,43.70
2022-08-03T19:33:08.493Z,43.50
2022-08-03T19:35:54.819Z,43.70
2022-08-03T19:38:28.311Z,44.90
2022-08-03T19:41:03.528Z,45.20
2022-08-03T19:43:49.444Z,45.30
2022-08-03T19:46:30.069Z,45.90
2022-08-03T19:49:04.785Z,45.70
2022-08-03T19:52:00.905Z,45.80
2022-08-03T19:54:53.109Z,45.60
2022-08-03T19:57:27.090Z,46.80
2022-08-03T19:59:55.844Z,47.50
2022-08-03T20:02:26.278Z,47.60
2022-08-03T20:04:56.676Z,47.50
2022-08-03T20:07:24.976Z,47.70
2022-08-03T20:09:54.402Z,47.90
2022-08-03T20:12:28.282Z,48.50
2022-08-03T20:14:57.603Z,49.60
2022-08-03T20:17:54.555Z,49.50
2022-08-03T20:20:12.266Z,50.20
2022-08-03T20:22:45.544Z,50.60
2022-08-03T20:25:16.210Z,50.60
2022-08-03T20:28:08.168Z,51.20
2022-08-03T20:30:37.230Z,51.20
2022-08-03T20:33:04.771Z,51.20
2022-08-03T20:35:32.911Z,51.50
2022-08-03T20:38:00.261Z,52.10
2022-08-03T20:40:27.357Z,52.00
2022-08-03T20:42:55.260Z,52.50
2022-08-03T20:45:59.074Z,53.00
2022-08-03T20:48:10.468Z,53.30
2022-08-03T20:50:40.828Z,54.10
2022-08-03T20:53:12.046Z,54.20
2022-08-03T20:55:47.852Z,54.60
2022-08-03T20:58:26.214Z,54.10
2022-08-03T21:00:53.895Z,54.10
2022-08-03T21:03:20.739Z,54.30
2022-08-03T21:05:53.514Z,54.30
2022-08-03T21:08:22.877Z,54.60
2022-08-03T21:10:52.505Z,55.20
2022-08-03T21:13:04.438Z,27.20
2022-08-03T21:13:38.156Z,55.80
2022-08-03T21:16:14.609Z,55.70
2022-08-03T21:18:51.642Z,56.50
2022-08-03T21:21:21.119Z,57.00
2022-08-03T21:23:53.286Z,57.40
2022-08-03T21:26:26.081Z,57.90
2022-08-03T21:28:55.124Z,58.20
2022-08-03T21:31:25.692Z,58.40
2022-08-03T21:33:58.065Z,58.30
2022-08-03T21:36:28.038Z,58.00
2022-08-03T21:38:57.246Z,57.70
2022-08-03T21:41:27.299Z,58.20
2022-08-03T21:43:54.209Z,59.50
2022-08-03T21:46:22.087Z,59.60
2022-08-03T21:48:54.268Z,60.30
2022-08-03T21:51:25.064Z,60.80
2022-08-03T21:54:02.209Z,59.20
2022-08-03T21:56:51.491Z,59.70
2022-08-03T21:59:20.389Z,60.00
2022-08-03T22:01:51.310Z,59.90
2022-08-03T22:04:42.665Z,60.20
2022-08-03T22:07:09.297Z,59.90
2022-08-03T22:09:36.629Z,59.90
2022-08-03T22:12:04.495Z,60.60
2022-08-03T22:14:34.331Z,60.80
2022-08-03T22:17:06.234Z,61.20
2022-08-03T22:19:33.252Z,61.40
2022-08-03T22:22:01.447Z,61.70
2022-08-03T22:24:31.935Z,61.60
2022-08-03T22:27:20.630Z,61.80
2022-08-03T22:29:49.121Z,63.40
2022-08-03T22:32:15.918Z,62.80
2022-08-03T22:34:43.819Z,63.20
2022-08-03T22:37:11.067Z,63.00
2022-08-03T22:39:39.728Z,62.50
2022-08-03T22:42:06.880Z,62.70
2022-08-03T22:44:35.869Z,63.20
2022-08-03T22:47:04.123Z,63.80
2022-08-03T22:49:32.031Z,64.60
2022-08-03T22:51:59.474Z,65.30
2022-08-03T22:54:26.292Z,65.60
2022-08-03T22:56:53.046Z,65.70
2022-08-03T22:59:40.831Z,66.10
2022-08-03T23:02:20.142Z,66.30
2022-08-03T23:04:55.126Z,66.60
2022-08-03T23:07:30.024Z,66.40
2022-08-03T23:09:58.496Z,66.30
2022-08-03T23:12:26.379Z,67.00
2022-08-03T23:14:56.305Z,64.90
2022-08-03T23:17:26.151Z,67.50
2022-08-03T23:19:54.670Z,65.80
2022-08-03T23:22:29.553Z,65.60
2022-08-03T23:24:58.778Z,66.00
2022-08-03T23:27:27.573Z,67.20
2022-08-03T23:29:57.371Z,67.30
2022-08-03T23:32:29.330Z,67.00
2022-08-03T23:35:17.250Z,65.90
2022-08-03T23:38:04.536Z,65.80
2022-08-03T23:40:33.443Z,67.30
2022-08-03T23:43:01.904Z,67.80
2022-08-03T23:45:31.662Z,68.60
2022-08-03T23:47:58.457Z,68.70
2022-08-03T23:50:28.303Z,69.00
2022-08-03T23:53:01.074Z,69.90
2022-08-03T23:55:54.181Z,70.30
2022-08-03T23:58:45.958Z,68.00
