createdAt,value
2018-04-06T00:01:44.913Z,1.33
2018-04-06T00:04:22.288Z,1.27
2018-04-06T00:06:58.172Z,1.40
2018-04-06T00:09:33.592Z,1.63
2018-04-06T00:12:01.567Z,1.50
2018-04-06T00:14:29.719Z,1.33
2018-04-06T00:20:05.201Z,1.33
2018-04-06T00:30:14.685Z,1.70
2018-04-06T00:41:29.326Z,1.70
2018-04-06T00:46:42.790Z,1.63
2018-04-06T00:52:06.287Z,1.60
2018-04-06T00:54:34.350Z,1.40
2018-04-06T00:57:01.958Z,1.37
2018-04-06T00:59:37.526Z,1.40
2018-04-06T01:02:09.023Z,1.30
2018-04-06T01:04:36.499Z,1.40
2018-04-06T01:07:04.155Z,1.10
2018-04-06T01:09:36.878Z,1.80
2018-04-06T01:12:04.698Z,1.43
2018-04-06T01:14:32.182Z,1.33
2018-04-06T01:16:59.665Z,1.30
2018-04-06T01:19:27.234Z,1.50
2018-04-06T01:21:54.751Z,0.30
2018-04-06T01:24:22.163Z,0.10
2018-04-06T01:26:49.565Z,0.03
2018-04-06T01:29:16.955Z,0.00
2018-04-06T01:31:44.802Z,0.10
2018-04-06T01:34:12.511Z,0.10
2018-04-06T01:36:39.903Z,0.00
2018-04-06T01:39:07.394Z,0.10
2018-04-06T01:41:34.887Z,0.10
2018-04-06T01:44:02.315Z,0.03
2018-04-06T01:46:29.716Z,0.00
2018-04-06T01:48:57.179Z,0.00
2018-04-06T01:51:24.707Z,0.10
2018-04-06T01:53:52.119Z,0.00
2018-04-06T01:56:19.526Z,0.10
2018-04-06T01:58:47.111Z,0.10
2018-04-06T02:01:14.813Z,0.10
2018-04-06T02:03:42.255Z,0.00
2018-04-06T02:06:09.688Z,0.10
2018-04-06T02:08:37.102Z,0.20
2018-04-06T02:11:04.580Z,0.03
2018-04-06T02:13:32.219Z,0.07
2018-04-06T02:15:59.771Z,0.10
2018-04-06T02:18:27.343Z,0.10
2018-04-06T02:20:55.449Z,0.10
2018-04-06T02:23:23.779Z,0.20
2018-04-06T02:25:51.517Z,0.10
2018-04-06T02:28:20.456Z,0.20
2018-04-06T02:30:49.149Z,0.20
2018-04-06T02:33:17.368Z,0.20
2018-04-06T02:35:46.204Z,0.20
2018-04-06T02:38:13.620Z,0.10
2018-04-06T02:40:41.988Z,0.23
2018-04-06T02:43:09.519Z,0.20
2018-04-06T02:45:36.991Z,0.20
2018-04-06T02:48:04.628Z,0.30
2018-04-06T02:50:32.167Z,0.20
2018-04-06T02:52:59.616Z,0.20
2018-04-06T02:55:30.933Z,0.20
2018-04-06T02:57:58.524Z,0.30
2018-04-06T03:00:26.633Z,0.40
2018-04-06T03:02:54.296Z,0.30
2018-04-06T03:05:22.086Z,0.27
2018-04-06T03:07:49.788Z,0.30
2018-04-06T03:10:17.297Z,0.43
2018-04-06T03:12:44.904Z,0.30
2018-04-06T03:15:15.341Z,0.30
2018-04-06T03:17:42.802Z,0.40
2018-04-06T03:20:11.261Z,0.40
2018-04-06T03:22:38.767Z,0.23
2018-04-06T03:25:06.205Z,0.40
2018-04-06T03:27:33.615Z,0.40
2018-04-06T03:30:01.076Z,0.50
2018-04-06T03:32:28.972Z,0.20
2018-04-06T03:34:56.413Z,0.40
2018-04-06T03:37:24.586Z,0.40
2018-04-06T03:39:52.085Z,0.53
2018-04-06T03:42:19.490Z,0.50
2018-04-06T03:44:47.399Z,0.50
2018-04-06T03:47:14.818Z,0.57
2018-04-06T03:49:42.301Z,0.40
2018-04-06T03:52:09.817Z,0.47
2018-04-06T03:54:37.258Z,0.50
2018-04-06T03:57:04.759Z,0.40
2018-04-06T03:59:32.519Z,0.63
2018-04-06T04:02:00.347Z,0.60
2018-04-06T04:04:27.833Z,0.40
2018-04-06T04:06:55.717Z,0.80
2018-04-06T04:09:23.223Z,0.77
2018-04-06T04:11:50.847Z,0.70
2018-04-06T04:14:18.365Z,0.57
2018-04-06T04:16:45.814Z,0.83
2018-04-06T04:19:13.236Z,0.60
2018-04-06T04:21:40.672Z,0.50
2018-04-06T04:24:08.082Z,0.60
2018-04-06T04:26:35.473Z,0.70
2018-04-06T04:29:02.896Z,0.40
2018-04-06T04:31:30.329Z,0.90
2018-04-06T04:33:59.543Z,0.80
2018-04-06T04:36:27.004Z,0.80
2018-04-06T04:38:54.418Z,0.70
2018-04-06T04:41:21.833Z,1.10
2018-04-06T04:43:49.248Z,0.70
2018-04-06T04:46:16.706Z,1.17
2018-04-06T04:48:44.153Z,0.90
2018-04-06T04:51:11.867Z,1.10
2018-04-06T04:53:39.305Z,1.20
2018-04-06T04:56:06.791Z,1.20
2018-04-06T04:58:34.698Z,1.10
2018-04-06T05:01:02.140Z,1.20
2018-04-06T05:03:29.552Z,1.20
2018-04-06T05:05:56.962Z,1.20
2018-04-06T05:08:24.413Z,0.97
2018-04-06T05:10:52.207Z,1.13
2018-04-06T05:13:19.685Z,1.17
2018-04-06T05:15:48.234Z,0.87
2018-04-06T05:18:15.720Z,1.33
2018-04-06T05:20:43.177Z,1.10
2018-04-06T05:23:10.721Z,1.10
2018-04-06T05:25:38.219Z,0.90
2018-04-06T05:28:05.645Z,1.00
2018-04-06T05:30:34.258Z,1.10
2018-04-06T05:33:01.835Z,1.13
2018-04-06T05:35:29.434Z,1.23
2018-04-06T05:37:57.556Z,1.10
2018-04-06T05:40:28.195Z,1.07
2018-04-06T05:42:55.717Z,0.83
2018-04-06T05:45:23.625Z,1.10
2018-04-06T05:47:51.128Z,1.40
2018-04-06T05:50:18.716Z,1.30
2018-04-06T05:52:48.026Z,1.50
2018-04-06T05:55:22.647Z,1.60
2018-04-06T05:57:50.187Z,1.60
2018-04-06T06:00:17.704Z,1.03
2018-04-06T06:02:45.682Z,1.50
2018-04-06T06:05:13.130Z,1.33
2018-04-06T06:07:40.593Z,1.47
2018-04-06T06:10:08.106Z,1.53
2018-04-06T06:12:35.963Z,0.90
2018-04-06T06:15:03.398Z,1.10
2018-04-06T06:17:35.924Z,1.13
2018-04-06T06:20:04.462Z,1.10
2018-04-06T06:22:36.213Z,1.20
2018-04-06T06:25:06.462Z,2.00
2018-04-06T06:27:35.053Z,1.03
2018-04-06T06:30:03.113Z,1.10
2018-04-06T06:32:30.641Z,0.90
2018-04-06T06:34:58.181Z,1.00
2018-04-06T06:37:25.740Z,0.90
2018-04-06T06:39:56.203Z,1.10
2018-04-06T06:42:26.876Z,1.03
2018-04-06T06:44:54.534Z,1.27
2018-04-06T06:47:22.049Z,1.30
2018-04-06T06:49:51.142Z,1.30
2018-04-06T06:52:18.591Z,1.03
2018-04-06T06:54:51.722Z,0.83
2018-04-06T06:57:19.609Z,1.33
2018-04-06T07:02:22.111Z,1.07
2018-04-06T07:04:49.627Z,0.80
2018-04-06T07:07:17.165Z,0.80
2018-04-06T07:09:45.678Z,0.83
2018-04-06T07:12:13.179Z,1.10
2018-04-06T07:14:40.662Z,1.47
2018-04-06T07:17:08.170Z,0.70
2018-04-06T07:19:35.821Z,0.70
2018-04-06T07:22:03.353Z,0.63
2018-04-06T07:24:30.849Z,0.80
2018-04-06T07:26:58.974Z,0.60
2018-04-06T07:29:26.454Z,0.93
2018-04-06T07:31:53.998Z,0.70
2018-04-06T07:34:21.561Z,0.93
2018-04-06T07:36:49.305Z,0.70
2018-04-06T07:39:17.130Z,0.57
2018-04-06T07:41:44.904Z,0.70
2018-04-06T07:44:12.357Z,0.70
2018-04-06T07:46:39.869Z,0.40
2018-04-06T07:49:07.468Z,0.60
2018-04-06T07:51:35.018Z,0.67
2018-04-06T07:54:02.588Z,0.30
2018-04-06T07:56:30.157Z,0.50
2018-04-06T07:58:57.942Z,0.37
2018-04-06T08:01:25.430Z,0.40
2018-04-06T08:03:53.207Z,0.30
2018-04-06T08:06:20.643Z,0.70
2018-04-06T08:08:48.214Z,0.33
2018-04-06T08:11:15.656Z,0.40
2018-04-06T08:13:43.842Z,0.60
2018-04-06T08:16:11.321Z,0.57
2018-04-06T08:18:40.095Z,0.20
2018-04-06T08:21:07.567Z,0.17
2018-04-06T08:23:35.093Z,0.40
2018-04-06T08:26:02.875Z,0.23
2018-04-06T08:28:30.308Z,0.30
2018-04-06T08:30:57.786Z,0.30
2018-04-06T08:33:25.388Z,0.50
2018-04-06T08:35:52.859Z,0.20
2018-04-06T08:38:20.270Z,0.40
2018-04-06T08:40:48.733Z,1.43
2018-04-06T08:43:16.525Z,0.30
2018-04-06T08:45:44.506Z,0.30
2018-04-06T08:48:12.847Z,0.20
2018-04-06T08:50:40.287Z,0.37
2018-04-06T08:53:08.422Z,0.20
2018-04-06T08:55:36.880Z,0.27
2018-04-06T08:58:04.882Z,0.20
2018-04-06T09:00:32.307Z,0.40
2018-04-06T09:02:59.795Z,0.20
2018-04-06T09:05:27.928Z,0.20
2018-04-06T09:07:55.336Z,0.20
2018-04-06T09:10:22.804Z,0.30
2018-04-06T09:12:50.623Z,0.20
2018-04-06T09:15:18.481Z,0.27
2018-04-06T09:17:45.998Z,0.20
2018-04-06T09:20:13.472Z,0.10
2018-04-06T09:22:40.929Z,0.10
2018-04-06T09:25:08.415Z,0.20
2018-04-06T09:27:35.962Z,0.20
2018-04-06T09:30:03.771Z,0.20
2018-04-06T09:32:31.297Z,0.20
2018-04-06T09:34:58.746Z,0.07
2018-04-06T09:37:26.264Z,0.10
2018-04-06T09:39:54.292Z,0.10
2018-04-06T09:42:22.031Z,0.00
2018-04-06T09:44:50.088Z,0.10
2018-04-06T09:47:17.548Z,0.10
2018-04-06T09:49:44.966Z,0.10
2018-04-06T09:52:12.355Z,0.10
2018-04-06T09:54:39.867Z,0.20
2018-04-06T09:57:07.326Z,0.00
2018-04-06T09:59:35.077Z,0.00
2018-04-06T10:02:09.013Z,0.10
2018-04-06T10:04:36.584Z,0.40
2018-04-06T10:07:04.244Z,0.10
2018-04-06T10:09:31.680Z,0.00
2018-04-06T10:11:59.866Z,0.20
2018-04-06T10:14:27.358Z,0.00
2018-04-06T10:16:55.224Z,0.10
2018-04-06T10:19:22.949Z,0.10
2018-04-06T10:21:51.333Z,0.00
2018-04-06T10:24:19.684Z,0.03
2018-04-06T10:26:47.111Z,0.10
2018-04-06T10:29:14.743Z,0.10
2018-04-06T10:31:42.541Z,0.10
2018-04-06T10:34:09.932Z,0.10
2018-04-06T10:36:37.480Z,0.10
2018-04-06T10:39:05.832Z,0.00
2018-04-06T10:41:33.241Z,0.03
2018-04-06T10:44:00.652Z,0.03
2018-04-06T10:46:28.152Z,0.00
2018-04-06T10:48:55.602Z,0.00
2018-04-06T10:51:23.542Z,0.10
2018-04-06T10:53:51.675Z,0.20
2018-04-06T10:56:19.291Z,0.10
2018-04-06T10:58:47.265Z,0.00
2018-04-06T11:01:15.444Z,0.07
2018-04-06T11:03:42.880Z,0.10
2018-04-06T11:06:10.942Z,0.10
2018-04-06T11:08:38.409Z,0.20
2018-04-06T11:11:05.864Z,0.10
2018-04-06T11:13:33.400Z,0.00
2018-04-06T11:16:01.469Z,0.10
2018-04-06T11:18:29.821Z,0.00
2018-04-06T11:20:57.252Z,0.20
2018-04-06T11:23:24.686Z,0.30
2018-04-06T11:25:52.135Z,0.20
2018-04-06T11:28:20.504Z,0.20
2018-04-06T11:30:48.002Z,0.10
2018-04-06T11:33:16.021Z,0.20
2018-04-06T11:35:44.230Z,0.10
2018-04-06T11:38:11.777Z,0.20
2018-04-06T11:40:39.204Z,0.10
2018-04-06T11:43:06.635Z,0.17
2018-04-06T11:45:34.506Z,0.00
2018-04-06T11:48:02.761Z,0.10
2018-04-06T11:50:30.180Z,0.10
2018-04-06T11:52:57.915Z,0.10
2018-04-06T11:55:25.376Z,0.10
2018-04-06T11:57:52.943Z,0.10
2018-04-06T12:00:20.715Z,0.10
2018-04-06T12:02:49.109Z,0.10
2018-04-06T12:05:16.664Z,0.00
2018-04-06T12:07:44.770Z,0.10
2018-04-06T12:10:12.232Z,0.10
2018-04-06T12:12:40.256Z,0.10
2018-04-06T12:15:07.737Z,0.00
2018-04-06T12:17:35.490Z,0.00
2018-04-06T12:20:03.503Z,0.10
2018-04-06T12:22:32.028Z,0.10
2018-04-06T12:25:00.202Z,0.10
2018-04-06T12:27:28.540Z,0.00
2018-04-06T12:29:56.048Z,0.10
2018-04-06T12:32:23.489Z,0.17
2018-04-06T12:34:50.919Z,0.00
2018-04-06T12:37:19.101Z,0.10
2018-04-06T12:39:47.232Z,0.10
2018-04-06T12:42:14.683Z,0.10
2018-04-06T12:44:42.101Z,0.00
2018-04-06T12:47:09.524Z,0.10
2018-04-06T12:49:36.989Z,0.03
2018-04-06T12:52:04.555Z,0.00
2018-04-06T12:54:31.985Z,0.07
2018-04-06T12:57:00.026Z,0.00
2018-04-06T12:59:27.440Z,0.00
2018-04-06T13:01:55.441Z,0.10
2018-04-06T13:04:22.852Z,0.10
2018-04-06T13:06:50.260Z,0.10
2018-04-06T13:09:17.693Z,0.20
2018-04-06T13:11:45.266Z,0.00
2018-04-06T13:14:12.680Z,0.10
2018-04-06T13:16:40.447Z,0.00
2018-04-06T13:19:08.131Z,0.10
2018-04-06T13:21:35.565Z,0.20
2018-04-06T13:24:04.099Z,0.00
2018-04-06T13:26:31.574Z,0.10
2018-04-06T13:28:59.143Z,0.10
2018-04-06T13:31:26.601Z,0.00
2018-04-06T13:33:54.095Z,0.00
2018-04-06T13:36:21.889Z,0.03
2018-04-06T13:38:50.033Z,0.50
2018-04-06T13:41:17.577Z,0.10
2018-04-06T13:43:45.150Z,0.10
2018-04-06T13:46:12.818Z,0.07
2018-04-06T13:48:40.370Z,0.20
2018-04-06T13:51:08.157Z,0.20
2018-04-06T13:53:35.707Z,0.00
2018-04-06T13:56:03.579Z,0.10
2018-04-06T13:58:31.050Z,0.10
2018-04-06T14:00:58.914Z,0.00
2018-04-06T14:03:26.309Z,0.10
2018-04-06T14:05:54.554Z,0.00
2018-04-06T14:08:22.030Z,0.03
2018-04-06T14:10:50.034Z,0.10
2018-04-06T14:13:18.217Z,0.00
2018-04-06T14:15:45.835Z,0.10
2018-04-06T14:18:14.060Z,0.10
2018-04-06T14:20:42.059Z,0.00
2018-04-06T14:23:09.806Z,0.10
2018-04-06T14:25:37.270Z,0.10
2018-04-06T14:28:04.719Z,0.10
2018-04-06T14:30:32.251Z,0.10
2018-04-06T14:32:59.759Z,0.10
2018-04-06T14:35:27.224Z,0.10
2018-04-06T14:37:54.777Z,0.10
2018-04-06T14:40:22.684Z,0.10
2018-04-06T14:42:50.124Z,0.10
2018-04-06T14:45:17.563Z,0.10
2018-04-06T14:47:45.608Z,0.00
2018-04-06T14:50:13.020Z,0.20
2018-04-06T14:52:40.479Z,0.10
2018-04-06T14:55:08.050Z,0.03
2018-04-06T14:57:35.456Z,0.00
2018-04-06T15:00:02.942Z,0.00
2018-04-06T15:02:30.398Z,0.00
2018-04-06T15:04:58.394Z,0.10
2018-04-06T15:07:26.924Z,0.07
2018-04-06T15:09:54.888Z,0.17
2018-04-06T15:12:22.638Z,0.00
2018-04-06T15:14:50.774Z,0.10
2018-04-06T15:17:18.880Z,0.20
2018-04-06T15:19:46.372Z,0.10
2018-04-06T15:22:14.864Z,0.10
2018-04-06T15:24:42.350Z,0.20
2018-04-06T15:27:09.791Z,0.10
2018-04-06T15:29:37.258Z,0.10
2018-04-06T15:32:05.460Z,0.20
2018-04-06T15:34:33.225Z,0.10
2018-04-06T15:37:00.751Z,0.13
2018-04-06T15:39:29.255Z,0.10
2018-04-06T15:41:56.752Z,0.30
2018-04-06T15:44:24.237Z,0.20
2018-04-06T15:46:51.664Z,0.20
2018-04-06T15:49:19.121Z,0.07
2018-04-06T15:51:46.539Z,0.00
2018-04-06T15:54:13.974Z,0.13
2018-04-06T15:56:41.436Z,0.00
2018-04-06T15:59:09.861Z,0.50
2018-04-06T16:01:37.680Z,0.10
2018-04-06T16:04:05.916Z,0.10
2018-04-06T16:06:33.457Z,0.10
2018-04-06T16:09:01.032Z,0.20
2018-04-06T16:11:28.538Z,0.20
2018-04-06T16:13:56.062Z,0.20
2018-04-06T16:16:23.586Z,0.10
2018-04-06T16:18:51.217Z,0.10
2018-04-06T16:21:18.700Z,0.10
2018-04-06T16:23:46.786Z,0.10
2018-04-06T16:26:14.272Z,0.20
2018-04-06T16:28:41.728Z,0.10
2018-04-06T16:31:09.258Z,0.17
2018-04-06T16:33:37.441Z,0.10
2018-04-06T16:36:04.896Z,0.20
2018-04-06T16:38:32.346Z,0.20
2018-04-06T16:41:00.361Z,0.27
2018-04-06T16:43:27.769Z,0.20
2018-04-06T16:45:55.364Z,0.27
2018-04-06T16:48:22.826Z,0.10
2018-04-06T16:50:50.835Z,0.20
2018-04-06T16:53:19.012Z,0.30
2018-04-06T16:55:46.490Z,0.10
2018-04-06T16:58:13.958Z,0.20
2018-04-06T17:00:41.402Z,0.20
2018-04-06T17:03:08.886Z,0.17
2018-04-06T17:05:36.817Z,0.23
2018-04-06T17:08:04.265Z,0.10
2018-04-06T17:10:31.727Z,0.17
2018-04-06T17:12:59.697Z,0.10
2018-04-06T17:15:28.087Z,0.40
2018-04-06T17:17:56.402Z,0.30
2018-04-06T17:20:23.930Z,0.30
2018-04-06T17:22:51.450Z,0.30
2018-04-06T17:25:19.488Z,1.00
2018-04-06T17:27:47.379Z,0.30
2018-04-06T17:30:15.118Z,0.30
2018-04-06T17:32:42.557Z,0.20
2018-04-06T17:35:09.970Z,0.20
2018-04-06T17:37:37.497Z,0.30
2018-04-06T17:40:04.963Z,0.30
2018-04-06T17:42:32.473Z,0.53
2018-04-06T17:45:00.529Z,0.40
2018-04-06T17:47:28.004Z,0.60
2018-04-06T17:49:55.529Z,0.30
2018-04-06T17:52:22.987Z,0.30
2018-04-06T17:54:50.762Z,0.30
2018-04-06T17:57:18.253Z,0.50
2018-04-06T17:59:45.785Z,0.60
2018-04-06T18:02:13.260Z,0.53
2018-04-06T18:04:40.952Z,0.67
2018-04-06T18:07:08.910Z,0.90
2018-04-06T18:09:36.626Z,0.67
2018-04-06T18:12:04.137Z,0.97
2018-04-06T18:14:31.899Z,1.33
2018-04-06T18:16:59.342Z,0.20
2018-04-06T18:19:26.844Z,0.30
2018-04-06T18:21:54.430Z,0.33
2018-04-06T18:24:22.048Z,0.30
2018-04-06T18:26:49.535Z,0.30
2018-04-06T18:29:18.129Z,0.30
2018-04-06T18:31:45.642Z,0.40
2018-04-06T18:34:13.824Z,0.90
2018-04-06T18:36:41.433Z,0.30
2018-04-06T18:39:08.924Z,0.20
2018-04-06T18:41:36.369Z,0.30
2018-04-06T18:44:04.342Z,0.50
2018-04-06T18:46:31.866Z,0.30
2018-04-06T18:48:59.746Z,0.30
2018-04-06T18:51:27.352Z,0.43
2018-04-06T18:53:54.796Z,0.40
2018-04-06T18:56:22.384Z,0.60
2018-04-06T18:58:49.843Z,2.33
2018-04-06T19:01:17.463Z,3.93
2018-04-06T19:03:45.032Z,3.67
2018-04-06T19:06:12.806Z,1.80
2018-04-06T19:08:40.628Z,0.90
2018-04-06T19:11:08.093Z,0.60
2018-04-06T19:13:35.676Z,1.33
2018-04-06T19:16:03.160Z,0.93
2018-04-06T19:18:31.441Z,0.50
2018-04-06T19:20:59.004Z,0.40
2018-04-06T19:23:26.569Z,0.30
2018-04-06T19:25:54.340Z,0.60
2018-04-06T19:28:21.767Z,0.30
2018-04-06T19:30:49.325Z,0.30
2018-04-06T19:33:16.870Z,0.30
2018-04-06T19:35:44.701Z,0.30
2018-04-06T19:38:12.207Z,0.40
2018-04-06T19:40:42.842Z,0.30
2018-04-06T19:43:11.438Z,0.40
2018-04-06T19:45:39.195Z,0.40
2018-04-06T19:48:07.130Z,0.40
2018-04-06T19:50:35.042Z,0.30
2018-04-06T19:53:03.244Z,0.40
2018-04-06T19:55:31.049Z,0.50
2018-04-06T19:58:00.376Z,0.60
2018-04-06T20:00:44.896Z,0.50
2018-04-06T20:20:35.835Z,0.30
2018-04-06T20:23:03.366Z,0.40
2018-04-06T20:25:30.930Z,0.50
2018-04-06T20:36:10.523Z,0.50
2018-04-06T20:38:38.649Z,0.50
2018-04-06T20:41:06.851Z,0.60
2018-04-06T20:43:35.483Z,0.50
2018-04-06T20:51:58.848Z,0.40
2018-04-06T20:54:27.825Z,0.40
2018-04-06T20:56:55.664Z,0.43
2018-04-06T20:59:38.946Z,0.30
2018-04-06T21:02:08.804Z,0.40
2018-04-06T21:04:36.400Z,0.40
2018-04-06T21:07:07.685Z,0.40
2018-04-06T21:09:35.964Z,0.50
2018-04-06T21:12:03.453Z,0.40
2018-04-06T21:14:30.998Z,0.53
2018-04-06T21:16:58.541Z,0.40
2018-04-06T21:19:26.026Z,1.00
2018-04-06T21:21:53.503Z,1.10
2018-04-06T21:24:21.013Z,0.70
2018-04-06T21:26:48.580Z,0.60
2018-04-06T21:29:16.559Z,0.60
2018-04-06T21:31:44.283Z,0.50
2018-04-06T21:34:11.851Z,0.60
2018-04-06T21:36:39.724Z,0.40
2018-04-06T21:39:08.012Z,0.40
2018-04-06T21:41:35.561Z,0.50
2018-04-06T21:44:03.341Z,0.37
2018-04-06T21:46:46.283Z,0.57
2018-04-06T21:52:02.363Z,0.53
2018-04-06T21:54:29.964Z,0.50
2018-04-06T21:56:58.536Z,0.43
2018-04-06T21:59:26.201Z,0.70
2018-04-06T22:02:05.561Z,0.70
2018-04-06T22:04:41.916Z,0.30
2018-04-06T22:10:07.240Z,0.40
2018-04-06T22:12:41.726Z,0.60
2018-04-06T22:15:12.489Z,0.80
2018-04-06T22:20:30.632Z,0.43
2018-04-06T22:22:58.380Z,0.50
2018-04-06T22:25:34.082Z,0.50
2018-04-06T22:34:21.250Z,0.50
2018-04-06T22:42:59.143Z,0.70
2018-04-06T22:45:27.224Z,0.40
2018-04-06T22:48:11.267Z,0.60
2018-04-06T22:50:46.593Z,0.47
2018-04-06T22:53:14.806Z,0.63
2018-04-06T22:58:40.511Z,0.67
2018-04-06T23:04:33.882Z,0.40
2018-04-06T23:14:15.333Z,0.30
2018-04-06T23:16:44.001Z,0.37
2018-04-06T23:25:30.868Z,0.60
2018-04-06T23:28:10.023Z,0.57
2018-04-06T23:47:00.663Z,0.30
2018-04-06T23:49:34.958Z,0.50
2018-04-06T23:52:03.804Z,0.70
2018-04-06T23:54:35.613Z,0.60
