createdAt,value
2023-01-31T00:00:43.283Z,0.00
2023-01-31T00:01:43.271Z,0.00
2023-01-31T00:02:43.282Z,0.00
2023-01-31T00:03:43.308Z,0.00
2023-01-31T00:04:46.230Z,0.00
2023-01-31T00:05:46.210Z,0.00
2023-01-31T00:06:43.212Z,0.00
2023-01-31T00:07:43.175Z,0.00
2023-01-31T00:08:43.165Z,0.00
2023-01-31T00:09:43.143Z,0.00
2023-01-31T00:10:43.178Z,0.00
2023-01-31T00:11:43.142Z,0.00
2023-01-31T00:12:43.110Z,0.00
2023-01-31T00:13:43.092Z,0.00
2023-01-31T00:14:43.092Z,0.00
2023-01-31T00:15:43.082Z,0.00
2023-01-31T00:16:43.103Z,0.00
2023-01-31T00:17:43.033Z,0.00
2023-01-31T00:18:43.024Z,0.00
2023-01-31T00:19:43.023Z,0.00
2023-01-31T00:20:43.003Z,0.00
2023-01-31T00:21:42.981Z,0.00
2023-01-31T00:22:43.002Z,0.00
2023-01-31T00:23:42.954Z,0.00
2023-01-31T00:24:45.943Z,0.00
2023-01-31T00:25:45.944Z,0.00
2023-01-31T00:26:42.978Z,0.00
2023-01-31T00:27:42.928Z,0.00
2023-01-31T00:28:42.888Z,0.00
2023-01-31T00:29:42.895Z,0.00
2023-01-31T00:30:42.869Z,0.00
2023-01-31T00:31:42.994Z,0.00
2023-01-31T00:32:42.905Z,0.00
2023-01-31T00:33:42.831Z,0.00
2023-01-31T00:34:42.899Z,0.00
2023-01-31T00:35:42.788Z,0.00
2023-01-31T00:36:42.790Z,0.00
2023-01-31T00:37:42.767Z,0.00
2023-01-31T00:38:42.797Z,0.00
2023-01-31T00:39:42.742Z,0.00
2023-01-31T00:40:42.736Z,0.00
2023-01-31T00:41:42.707Z,0.00
2023-01-31T00:42:42.714Z,0.00
2023-01-31T00:43:42.708Z,0.00
2023-01-31T00:44:45.732Z,0.00
2023-01-31T00:45:45.671Z,0.00
2023-01-31T00:46:42.707Z,0.00
2023-01-31T00:47:42.643Z,0.00
2023-01-31T00:48:42.627Z,0.00
2023-01-31T00:49:42.610Z,0.00
2023-01-31T00:50:42.644Z,0.00
2023-01-31T00:51:42.604Z,0.00
2023-01-31T00:52:42.604Z,0.00
2023-01-31T00:53:42.557Z,0.00
2023-01-31T00:54:42.578Z,0.00
2023-01-31T00:55:42.531Z,0.00
2023-01-31T00:56:42.527Z,0.00
2023-01-31T00:57:42.546Z,0.00
2023-01-31T00:58:42.499Z,0.00
2023-01-31T00:59:42.483Z,0.00
2023-01-31T01:00:42.484Z,0.00
2023-01-31T01:01:42.494Z,0.00
2023-01-31T01:02:42.626Z,0.00
2023-01-31T01:03:42.451Z,0.00
2023-01-31T01:04:45.412Z,0.00
2023-01-31T01:05:45.411Z,0.00
2023-01-31T01:06:42.390Z,0.00
2023-01-31T01:07:42.390Z,0.00
2023-01-31T01:08:42.464Z,0.00
2023-01-31T01:09:42.359Z,0.00
2023-01-31T01:10:42.357Z,0.00
2023-01-31T01:11:42.319Z,0.00
2023-01-31T01:12:42.332Z,0.00
2023-01-31T01:13:42.301Z,0.00
2023-01-31T01:14:42.333Z,0.00
2023-01-31T01:15:42.265Z,0.00
2023-01-31T01:16:42.390Z,0.00
2023-01-31T01:17:42.245Z,0.00
2023-01-31T01:18:42.240Z,0.00
2023-01-31T01:19:42.219Z,0.00
2023-01-31T01:20:42.253Z,0.00
2023-01-31T01:21:42.184Z,0.00
2023-01-31T01:22:42.173Z,0.00
2023-01-31T01:23:42.157Z,0.00
2023-01-31T01:24:45.180Z,0.00
2023-01-31T01:25:45.147Z,0.00
2023-01-31T01:26:42.168Z,0.00
2023-01-31T01:27:42.158Z,0.00
2023-01-31T01:28:42.100Z,0.00
2023-01-31T01:29:42.084Z,0.00
2023-01-31T01:30:42.077Z,0.00
2023-01-31T01:31:42.181Z,0.00
2023-01-31T01:32:42.036Z,0.00
2023-01-31T01:33:42.049Z,0.00
2023-01-31T01:34:42.011Z,0.00
2023-01-31T01:35:42.029Z,0.00
2023-01-31T01:36:42.016Z,0.00
2023-01-31T01:37:42.013Z,0.00
2023-01-31T01:38:41.958Z,0.00
2023-01-31T01:39:41.950Z,0.00
2023-01-31T01:40:41.942Z,0.00
2023-01-31T01:41:41.962Z,0.00
2023-01-31T01:42:41.947Z,0.00
2023-01-31T01:43:41.911Z,0.00
2023-01-31T01:44:44.882Z,0.00
2023-01-31T01:45:44.910Z,0.00
2023-01-31T01:46:41.899Z,0.00
2023-01-31T01:47:41.839Z,0.00
2023-01-31T01:48:41.825Z,0.00
2023-01-31T01:49:41.817Z,0.00
2023-01-31T01:50:41.800Z,0.00
2023-01-31T01:51:41.790Z,0.00
2023-01-31T01:52:41.795Z,0.00
2023-01-31T01:53:41.789Z,0.00
2023-01-31T01:54:41.746Z,0.00
2023-01-31T01:55:41.720Z,0.00
2023-01-31T01:56:41.713Z,0.00
2023-01-31T01:57:41.707Z,0.00
2023-01-31T01:58:41.719Z,0.00
2023-01-31T01:59:41.676Z,0.00
2023-01-31T02:00:41.693Z,0.00
2023-01-31T02:01:41.660Z,0.00
2023-01-31T02:02:41.634Z,0.00
2023-01-31T02:03:41.652Z,0.00
2023-01-31T02:04:44.634Z,0.00
2023-01-31T02:05:44.616Z,0.00
2023-01-31T02:06:41.584Z,0.00
2023-01-31T02:07:41.944Z,0.00
2023-01-31T02:08:41.589Z,0.00
2023-01-31T02:09:41.547Z,0.00
2023-01-31T02:10:41.547Z,0.00
2023-01-31T02:11:41.514Z,0.00
2023-01-31T02:12:41.505Z,0.00
2023-01-31T02:13:41.484Z,0.00
2023-01-31T02:14:41.504Z,0.00
2023-01-31T02:15:41.466Z,0.00
2023-01-31T02:16:41.498Z,0.00
2023-01-31T02:17:41.437Z,0.00
2023-01-31T02:18:41.445Z,0.00
2023-01-31T02:19:41.409Z,0.00
2023-01-31T02:20:41.405Z,0.00
2023-01-31T02:21:41.386Z,0.00
2023-01-31T02:22:41.356Z,0.00
2023-01-31T02:23:41.375Z,0.00
2023-01-31T02:24:44.345Z,0.00
2023-01-31T02:25:44.387Z,0.00
2023-01-31T02:26:41.353Z,0.00
2023-01-31T02:27:41.289Z,0.00
2023-01-31T02:28:41.285Z,0.00
2023-01-31T02:29:41.271Z,0.00
2023-01-31T02:30:41.305Z,0.00
2023-01-31T02:31:41.340Z,0.00
2023-01-31T02:32:41.226Z,0.00
2023-01-31T02:33:41.240Z,0.00
2023-01-31T02:34:41.209Z,0.00
2023-01-31T02:35:41.339Z,0.00
2023-01-31T02:36:41.170Z,0.00
2023-01-31T02:37:41.160Z,0.00
2023-01-31T02:38:41.148Z,0.00
2023-01-31T02:39:41.145Z,0.00
2023-01-31T02:40:41.129Z,0.00
2023-01-31T02:41:41.134Z,0.00
2023-01-31T02:42:41.096Z,0.00
2023-01-31T02:43:41.076Z,0.00
2023-01-31T02:44:44.089Z,0.00
2023-01-31T02:45:44.158Z,0.00
2023-01-31T02:46:41.040Z,0.00
2023-01-31T02:47:41.022Z,0.00
2023-01-31T02:48:41.015Z,0.00
2023-01-31T02:49:41.014Z,0.00
2023-01-31T02:50:41.021Z,0.00
2023-01-31T02:51:40.982Z,0.00
2023-01-31T02:52:40.956Z,0.00
2023-01-31T02:53:40.952Z,0.00
2023-01-31T02:54:40.938Z,0.00
2023-01-31T02:55:40.951Z,0.00
2023-01-31T02:56:40.895Z,0.00
2023-01-31T02:57:40.886Z,0.00
2023-01-31T02:58:40.881Z,0.00
2023-01-31T02:59:40.863Z,0.00
2023-01-31T03:00:40.886Z,0.00
2023-01-31T03:01:40.864Z,0.00
2023-01-31T03:02:40.821Z,0.00
2023-01-31T03:03:40.805Z,0.00
2023-01-31T03:04:43.785Z,0.00
2023-01-31T03:05:43.840Z,0.00
2023-01-31T03:06:40.771Z,0.00
2023-01-31T03:07:40.755Z,0.00
2023-01-31T03:08:40.734Z,0.00
2023-01-31T03:09:40.731Z,0.00
2023-01-31T03:10:40.716Z,0.00
2023-01-31T03:11:40.724Z,0.00
2023-01-31T03:12:40.681Z,0.00
2023-01-31T03:13:40.673Z,0.00
2023-01-31T03:14:40.656Z,0.00
2023-01-31T03:15:40.645Z,0.00
2023-01-31T03:16:40.680Z,0.00
2023-01-31T03:17:40.658Z,0.00
2023-01-31T03:18:40.627Z,0.00
2023-01-31T03:19:40.590Z,0.00
2023-01-31T03:20:40.596Z,0.00
2023-01-31T03:21:40.565Z,0.00
2023-01-31T03:22:40.576Z,0.00
2023-01-31T03:23:40.559Z,0.00
2023-01-31T03:24:43.520Z,0.00
2023-01-31T03:25:43.518Z,0.00
2023-01-31T03:26:40.550Z,0.00
2023-01-31T03:27:40.477Z,0.00
2023-01-31T03:28:40.497Z,0.00
2023-01-31T03:29:40.459Z,0.00
2023-01-31T03:30:40.516Z,0.00
2023-01-31T03:31:40.506Z,0.00
2023-01-31T03:32:40.411Z,0.00
2023-01-31T03:33:40.428Z,0.00
2023-01-31T03:34:40.393Z,0.00
2023-01-31T03:35:40.371Z,0.00
2023-01-31T03:36:40.374Z,0.00
2023-01-31T03:37:40.349Z,0.00
2023-01-31T03:38:40.359Z,0.00
2023-01-31T03:39:40.329Z,0.00
2023-01-31T03:40:40.312Z,0.00
2023-01-31T03:41:40.291Z,0.00
2023-01-31T03:42:40.291Z,0.00
2023-01-31T03:43:40.330Z,0.00
2023-01-31T03:44:43.252Z,0.00
2023-01-31T03:45:43.252Z,0.00
2023-01-31T03:46:40.220Z,0.00
2023-01-31T03:47:40.215Z,0.00
2023-01-31T03:48:40.192Z,0.00
2023-01-31T03:49:40.218Z,0.00
2023-01-31T03:50:40.203Z,0.00
2023-01-31T03:51:40.166Z,0.00
2023-01-31T03:52:40.144Z,0.00
2023-01-31T03:53:40.129Z,0.00
2023-01-31T03:54:40.145Z,0.00
2023-01-31T03:55:40.110Z,0.00
2023-01-31T03:56:40.135Z,0.00
2023-01-31T03:57:40.086Z,0.00
2023-01-31T03:58:40.055Z,0.00
2023-01-31T03:59:40.218Z,0.00
2023-01-31T04:00:40.038Z,0.00
2023-01-31T04:01:40.056Z,0.00
2023-01-31T04:02:40.024Z,0.00
2023-01-31T04:03:39.997Z,0.00
2023-01-31T04:04:43.013Z,0.00
2023-01-31T04:05:43.005Z,0.00
2023-01-31T04:06:39.959Z,0.00
2023-01-31T04:07:39.946Z,0.00
2023-01-31T04:08:39.925Z,0.00
2023-01-31T04:09:39.960Z,0.00
2023-01-31T04:10:39.934Z,0.00
2023-01-31T04:11:39.888Z,0.00
2023-01-31T04:12:39.869Z,0.00
2023-01-31T04:13:39.856Z,0.00
2023-01-31T04:14:39.851Z,0.00
2023-01-31T04:15:39.903Z,0.00
2023-01-31T04:16:39.834Z,0.00
2023-01-31T04:17:39.803Z,0.00
2023-01-31T04:18:39.791Z,0.00
2023-01-31T04:19:39.804Z,0.00
2023-01-31T04:20:39.768Z,0.00
2023-01-31T04:21:39.785Z,0.00
2023-01-31T04:22:39.759Z,0.00
2023-01-31T04:23:39.729Z,0.00
2023-01-31T04:24:42.713Z,0.00
2023-01-31T04:25:42.713Z,0.00
2023-01-31T04:26:39.710Z,0.00
2023-01-31T04:27:39.671Z,0.00
2023-01-31T04:28:39.657Z,0.00
2023-01-31T04:29:39.641Z,0.00
2023-01-31T04:30:39.639Z,0.00
2023-01-31T04:31:39.772Z,0.00
2023-01-31T04:32:39.606Z,0.00
2023-01-31T04:33:39.622Z,0.00
2023-01-31T04:34:39.581Z,0.00
2023-01-31T04:35:39.567Z,0.00
2023-01-31T04:36:39.581Z,0.00
2023-01-31T04:37:39.544Z,0.00
2023-01-31T04:38:39.521Z,0.00
2023-01-31T04:39:39.515Z,0.00
2023-01-31T04:40:39.500Z,0.00
2023-01-31T04:41:39.503Z,0.00
2023-01-31T04:42:39.468Z,0.00
2023-01-31T04:43:39.442Z,0.00
2023-01-31T04:44:42.434Z,0.00
2023-01-31T04:45:42.435Z,0.00
2023-01-31T04:46:39.480Z,0.00
2023-01-31T04:47:39.425Z,0.00
2023-01-31T04:48:39.379Z,0.00
2023-01-31T04:49:39.373Z,0.00
2023-01-31T04:50:39.364Z,0.00
2023-01-31T04:51:39.344Z,0.00
2023-01-31T04:52:39.394Z,0.00
2023-01-31T04:53:39.305Z,0.00
2023-01-31T04:54:39.306Z,0.00
2023-01-31T04:55:39.288Z,0.00
2023-01-31T04:56:39.281Z,0.00
2023-01-31T04:57:39.267Z,0.00
2023-01-31T04:58:39.278Z,0.00
2023-01-31T04:59:39.226Z,0.00
2023-01-31T05:00:39.249Z,0.00
2023-01-31T05:01:39.258Z,0.00
2023-01-31T05:02:39.212Z,0.00
2023-01-31T05:03:39.178Z,0.00
2023-01-31T05:04:42.174Z,0.00
2023-01-31T05:05:42.161Z,0.00
2023-01-31T05:06:39.140Z,0.00
2023-01-31T05:07:39.151Z,0.00
2023-01-31T05:08:39.110Z,0.00
2023-01-31T05:09:39.118Z,0.00
2023-01-31T05:10:39.095Z,0.00
2023-01-31T05:11:39.069Z,0.00
2023-01-31T05:12:39.055Z,0.00
2023-01-31T05:13:39.044Z,0.00
2023-01-31T05:14:39.050Z,0.00
2023-01-31T05:15:39.009Z,0.00
2023-01-31T05:16:39.025Z,0.00
2023-01-31T05:17:39.001Z,0.00
2023-01-31T05:18:39.040Z,0.00
2023-01-31T05:19:38.957Z,0.00
2023-01-31T05:20:38.955Z,0.00
2023-01-31T05:21:38.939Z,0.00
2023-01-31T05:22:38.920Z,0.00
2023-01-31T05:23:38.900Z,0.00
2023-01-31T05:24:41.928Z,0.00
2023-01-31T05:25:41.898Z,0.00
2023-01-31T05:26:38.910Z,0.00
2023-01-31T05:27:38.854Z,0.00
2023-01-31T05:28:38.843Z,0.00
2023-01-31T05:29:38.826Z,0.00
2023-01-31T05:30:38.857Z,0.00
2023-01-31T05:31:38.873Z,0.00
2023-01-31T05:32:38.782Z,0.00
2023-01-31T05:33:38.762Z,0.00
2023-01-31T05:34:38.752Z,0.00
2023-01-31T05:35:38.738Z,0.00
2023-01-31T05:36:38.742Z,0.00
2023-01-31T05:37:38.735Z,0.00
2023-01-31T05:38:38.705Z,0.00
2023-01-31T05:39:38.687Z,0.00
2023-01-31T05:40:38.685Z,0.00
2023-01-31T05:41:38.684Z,0.00
2023-01-31T05:42:38.684Z,0.00
2023-01-31T05:43:38.633Z,0.00
2023-01-31T05:44:41.620Z,0.00
2023-01-31T05:45:41.695Z,0.00
2023-01-31T05:46:38.636Z,0.00
2023-01-31T05:47:38.569Z,0.00
2023-01-31T05:48:38.563Z,0.00
2023-01-31T05:49:38.544Z,0.00
2023-01-31T05:50:38.555Z,0.00
2023-01-31T05:51:38.517Z,0.00
2023-01-31T05:52:38.546Z,0.00
2023-01-31T05:53:38.506Z,0.00
2023-01-31T05:54:38.506Z,0.00
2023-01-31T05:55:38.468Z,0.00
2023-01-31T05:56:38.448Z,0.00
2023-01-31T05:57:38.493Z,0.00
2023-01-31T05:58:38.426Z,0.00
2023-01-31T05:59:38.407Z,0.00
2023-01-31T06:00:38.410Z,0.00
2023-01-31T06:01:38.381Z,0.00
2023-01-31T06:02:38.377Z,0.00
2023-01-31T06:03:38.416Z,0.00
2023-01-31T06:04:41.351Z,0.00
2023-01-31T06:05:41.353Z,0.00
2023-01-31T06:06:38.327Z,0.00
2023-01-31T06:07:38.316Z,0.00
2023-01-31T06:08:38.292Z,0.00
2023-01-31T06:09:38.310Z,0.00
2023-01-31T06:10:38.279Z,0.00
2023-01-31T06:11:45.772Z,0.00
2023-01-31T06:12:38.242Z,0.00
2023-01-31T06:13:38.218Z,0.00
2023-01-31T06:14:38.210Z,0.00
2023-01-31T06:15:38.234Z,0.00
2023-01-31T06:16:38.242Z,0.00
2023-01-31T06:17:38.159Z,0.00
2023-01-31T06:18:38.155Z,0.00
2023-01-31T06:19:38.141Z,0.00
2023-01-31T06:20:38.142Z,0.00
2023-01-31T06:21:38.142Z,0.00
2023-01-31T06:22:38.100Z,0.00
2023-01-31T06:23:38.094Z,0.00
2023-01-31T06:24:41.073Z,0.00
2023-01-31T06:25:41.074Z,0.00
2023-01-31T06:26:38.219Z,0.00
2023-01-31T06:27:38.045Z,0.00
2023-01-31T06:28:38.021Z,0.00
2023-01-31T06:29:38.010Z,0.00
2023-01-31T06:30:38.123Z,0.00
2023-01-31T06:31:38.109Z,0.00
2023-01-31T06:32:37.980Z,0.00
2023-01-31T06:33:46.246Z,0.00
2023-01-31T06:34:38.946Z,0.00
2023-01-31T06:35:37.936Z,0.00
2023-01-31T06:36:37.944Z,0.00
2023-01-31T06:37:37.901Z,0.00
2023-01-31T06:38:37.897Z,0.00
2023-01-31T06:39:37.882Z,0.00
2023-01-31T06:40:37.867Z,0.00
2023-01-31T06:41:37.875Z,0.00
2023-01-31T06:42:37.835Z,0.00
2023-01-31T06:43:37.870Z,0.00
2023-01-31T06:44:40.813Z,0.00
2023-01-31T06:45:40.916Z,0.00
2023-01-31T06:46:37.785Z,0.00
2023-01-31T06:47:37.766Z,0.00
2023-01-31T06:48:37.796Z,0.00
2023-01-31T06:49:37.748Z,0.00
2023-01-31T06:50:37.736Z,0.00
2023-01-31T06:51:37.738Z,0.00
2023-01-31T06:52:37.734Z,0.00
2023-01-31T06:53:37.679Z,0.00
2023-01-31T06:54:37.668Z,0.00
2023-01-31T06:55:37.657Z,0.00
2023-01-31T06:56:37.698Z,0.00
2023-01-31T06:57:37.687Z,0.00
2023-01-31T06:58:37.618Z,0.00
2023-01-31T06:59:37.615Z,0.00
2023-01-31T07:00:37.605Z,0.00
2023-01-31T07:01:37.749Z,0.00
2023-01-31T07:02:37.580Z,0.00
2023-01-31T07:03:37.616Z,0.00
2023-01-31T07:04:40.579Z,0.00
2023-01-31T07:05:40.539Z,0.00
2023-01-31T07:06:37.559Z,0.00
2023-01-31T07:07:37.499Z,0.00
2023-01-31T07:08:37.491Z,0.00
2023-01-31T07:09:37.470Z,0.00
2023-01-31T07:10:37.469Z,0.00
2023-01-31T07:11:37.441Z,0.00
2023-01-31T07:12:37.469Z,0.00
2023-01-31T07:13:37.440Z,0.00
2023-01-31T07:14:37.441Z,0.00
2023-01-31T07:15:37.391Z,0.00
2023-01-31T07:16:37.611Z,0.00
2023-01-31T07:17:37.361Z,0.00
2023-01-31T07:18:37.363Z,0.00
2023-01-31T07:19:37.343Z,0.00
2023-01-31T07:20:37.342Z,0.00
2023-01-31T07:21:37.311Z,0.00
2023-01-31T07:22:37.339Z,0.00
2023-01-31T07:23:37.295Z,0.00
2023-01-31T07:24:40.304Z,0.00
2023-01-31T07:25:40.296Z,0.00
2023-01-31T07:26:37.339Z,0.00
2023-01-31T07:27:37.235Z,0.00
2023-01-31T07:28:37.226Z,5.62
2023-01-31T07:29:38.406Z,5.62
2023-01-31T07:30:37.227Z,5.62
2023-01-31T07:31:37.261Z,5.62
2023-01-31T07:32:37.217Z,5.62
2023-01-31T07:33:37.154Z,5.62
2023-01-31T07:34:37.159Z,5.62
2023-01-31T07:35:37.131Z,5.62
2023-01-31T07:36:37.116Z,5.62
2023-01-31T07:37:37.156Z,5.62
2023-01-31T07:38:37.097Z,5.62
2023-01-31T07:39:37.079Z,5.62
2023-01-31T07:40:37.074Z,5.62
2023-01-31T07:41:37.067Z,5.62
2023-01-31T07:42:37.039Z,5.62
2023-01-31T07:43:37.051Z,5.62
2023-01-31T07:44:40.012Z,5.62
2023-01-31T07:45:40.261Z,5.62
2023-01-31T07:46:36.990Z,5.62
2023-01-31T07:47:36.973Z,11.25
2023-01-31T07:48:37.006Z,11.25
2023-01-31T07:49:36.939Z,11.25
2023-01-31T07:50:36.930Z,11.25
2023-01-31T07:51:36.917Z,5.62
2023-01-31T07:52:36.902Z,11.25
2023-01-31T07:53:36.887Z,11.25
2023-01-31T07:54:36.925Z,5.62
2023-01-31T07:55:36.871Z,5.62
2023-01-31T07:56:36.885Z,5.62
2023-01-31T07:57:36.865Z,5.62
2023-01-31T07:58:36.890Z,5.62
2023-01-31T07:59:36.799Z,11.25
2023-01-31T08:00:36.796Z,11.25
2023-01-31T08:01:36.892Z,11.25
2023-01-31T08:02:36.778Z,11.25
2023-01-31T08:03:36.764Z,11.25
2023-01-31T08:04:39.803Z,11.25
2023-01-31T08:05:39.758Z,11.25
2023-01-31T08:06:36.710Z,16.88
2023-01-31T08:07:36.700Z,16.88
2023-01-31T08:08:36.683Z,16.88
2023-01-31T08:09:36.733Z,16.88
2023-01-31T08:10:36.660Z,16.88
2023-01-31T08:11:36.655Z,16.88
2023-01-31T08:12:36.632Z,16.88
2023-01-31T08:13:36.654Z,16.88
2023-01-31T08:14:36.603Z,16.88
2023-01-31T08:15:36.616Z,16.88
2023-01-31T08:16:36.638Z,16.88
2023-01-31T08:17:36.610Z,16.88
2023-01-31T08:18:36.542Z,16.88
2023-01-31T08:19:36.531Z,11.25
2023-01-31T08:20:36.522Z,11.25
2023-01-31T08:21:36.567Z,11.25
2023-01-31T08:22:36.493Z,11.25
2023-01-31T08:23:36.487Z,11.25
2023-01-31T08:24:39.464Z,11.25
2023-01-31T08:25:39.478Z,5.62
2023-01-31T08:26:36.491Z,5.62
2023-01-31T08:27:36.462Z,5.62
2023-01-31T08:28:36.434Z,5.62
2023-01-31T08:29:36.426Z,5.62
2023-01-31T08:30:36.421Z,11.25
2023-01-31T08:31:36.447Z,11.25
2023-01-31T08:32:36.361Z,16.88
2023-01-31T08:33:36.375Z,11.25
2023-01-31T08:34:36.364Z,11.25
2023-01-31T08:35:36.316Z,11.25
2023-01-31T08:36:36.384Z,11.25
2023-01-31T08:37:36.309Z,11.25
2023-01-31T08:38:36.287Z,11.25
2023-01-31T08:39:36.300Z,11.25
2023-01-31T08:40:36.267Z,11.25
2023-01-31T08:41:36.256Z,11.25
2023-01-31T08:42:36.259Z,11.25
2023-01-31T08:43:52.934Z,11.25
2023-01-31T08:44:40.276Z,11.25
2023-01-31T08:45:39.212Z,11.25
2023-01-31T08:46:36.251Z,11.25
2023-01-31T08:47:36.172Z,11.25
2023-01-31T08:48:36.153Z,16.88
2023-01-31T08:49:36.195Z,16.88
2023-01-31T08:50:36.123Z,11.25
2023-01-31T08:51:36.168Z,11.25
2023-01-31T08:52:36.101Z,11.25
2023-01-31T08:53:36.082Z,11.25
2023-01-31T08:54:36.071Z,11.25
2023-01-31T08:55:36.059Z,11.25
2023-01-31T08:56:36.045Z,11.25
2023-01-31T08:57:40.984Z,11.25
2023-01-31T08:58:37.022Z,11.25
2023-01-31T08:59:36.029Z,11.25
2023-01-31T09:00:35.995Z,11.25
2023-01-31T09:01:36.022Z,11.25
2023-01-31T09:02:36.005Z,11.25
2023-01-31T09:03:35.947Z,11.25
2023-01-31T09:04:38.961Z,11.25
2023-01-31T09:05:38.939Z,11.25
2023-01-31T09:06:35.913Z,11.25
2023-01-31T09:07:35.903Z,5.62
2023-01-31T09:08:35.887Z,5.62
2023-01-31T09:09:35.907Z,11.25
2023-01-31T09:10:35.853Z,11.25
2023-01-31T09:11:35.876Z,5.62
2023-01-31T09:12:35.829Z,11.25
2023-01-31T09:13:35.815Z,11.25
2023-01-31T09:14:35.837Z,11.25
2023-01-31T09:15:35.783Z,11.25
2023-01-31T09:16:35.796Z,11.25
2023-01-31T09:17:35.769Z,11.25
2023-01-31T09:18:35.734Z,11.25
2023-01-31T09:19:35.724Z,11.25
2023-01-31T09:20:35.756Z,11.25
2023-01-31T09:21:35.704Z,11.25
2023-01-31T09:22:35.685Z,11.25
2023-01-31T09:23:35.666Z,11.25
2023-01-31T09:24:38.678Z,11.25
2023-01-31T09:25:46.952Z,16.88
2023-01-31T09:26:36.707Z,22.50
2023-01-31T09:27:35.623Z,28.12
2023-01-31T09:28:35.609Z,28.12
2023-01-31T09:29:35.585Z,33.75
2023-01-31T09:30:35.616Z,33.75
2023-01-31T09:31:35.580Z,28.12
2023-01-31T09:32:35.549Z,22.50
2023-01-31T09:33:35.557Z,16.88
2023-01-31T09:34:35.517Z,16.88
2023-01-31T09:35:35.547Z,11.25
2023-01-31T09:36:35.505Z,11.25
2023-01-31T09:37:35.481Z,11.25
2023-01-31T09:38:35.466Z,11.25
2023-01-31T09:39:35.488Z,11.25
2023-01-31T09:40:35.460Z,16.88
2023-01-31T09:41:35.489Z,16.88
2023-01-31T09:42:35.410Z,16.88
2023-01-31T09:43:35.393Z,16.88
2023-01-31T09:44:38.374Z,16.88
2023-01-31T09:45:38.382Z,16.88
2023-01-31T09:46:35.369Z,16.88
2023-01-31T09:47:35.363Z,16.88
2023-01-31T09:48:35.322Z,16.88
2023-01-31T09:49:35.334Z,16.88
2023-01-31T09:50:35.299Z,16.88
2023-01-31T09:51:35.315Z,11.25
2023-01-31T09:52:35.282Z,11.25
2023-01-31T09:53:35.261Z,16.88
2023-01-31T09:54:35.248Z,16.88
2023-01-31T09:55:35.223Z,11.25
2023-01-31T09:56:35.215Z,11.25
2023-01-31T09:57:35.924Z,16.88
2023-01-31T09:58:35.180Z,11.25
2023-01-31T09:59:35.175Z,11.25
2023-01-31T10:00:35.155Z,11.25
2023-01-31T10:01:35.153Z,11.25
2023-01-31T10:02:35.123Z,11.25
2023-01-31T10:03:35.196Z,11.25
2023-01-31T10:04:38.108Z,16.88
2023-01-31T10:05:38.105Z,16.88
2023-01-31T10:06:35.072Z,11.25
2023-01-31T10:07:35.083Z,16.88
2023-01-31T10:08:35.045Z,11.25
2023-01-31T10:09:35.052Z,11.25
2023-01-31T10:10:35.016Z,11.25
2023-01-31T10:11:36.522Z,11.25
2023-01-31T10:12:35.067Z,11.25
2023-01-31T10:13:35.041Z,11.25
2023-01-31T10:14:35.078Z,11.25
2023-01-31T10:15:34.958Z,11.25
2023-01-31T10:16:34.956Z,11.25
2023-01-31T10:17:34.946Z,11.25
2023-01-31T10:18:34.943Z,11.25
2023-01-31T10:19:34.912Z,11.25
2023-01-31T10:20:34.906Z,11.25
2023-01-31T10:21:34.875Z,11.25
2023-01-31T10:22:34.848Z,11.25
2023-01-31T10:23:34.879Z,11.25
2023-01-31T10:24:37.827Z,11.25
2023-01-31T10:25:37.829Z,5.62
2023-01-31T10:26:34.837Z,5.62
2023-01-31T10:27:34.787Z,5.62
2023-01-31T10:28:34.826Z,5.62
2023-01-31T10:29:34.760Z,5.62
2023-01-31T10:30:34.775Z,5.62
2023-01-31T10:31:34.745Z,5.62
2023-01-31T10:32:34.725Z,5.62
2023-01-31T10:33:34.709Z,5.62
2023-01-31T10:34:34.710Z,11.25
2023-01-31T10:35:34.692Z,11.25
2023-01-31T10:36:34.664Z,16.88
2023-01-31T10:37:34.656Z,16.88
2023-01-31T10:38:34.631Z,22.50
2023-01-31T10:39:34.658Z,22.50
2023-01-31T10:40:34.602Z,16.88
2023-01-31T10:41:34.602Z,22.50
2023-01-31T10:42:34.579Z,22.50
2023-01-31T10:43:34.593Z,22.50
2023-01-31T10:44:37.611Z,22.50
2023-01-31T10:45:37.563Z,22.50
2023-01-31T10:46:34.550Z,22.50
2023-01-31T10:47:34.517Z,22.50
2023-01-31T10:48:34.481Z,16.88
2023-01-31T10:49:34.479Z,16.88
2023-01-31T10:50:34.524Z,16.88
2023-01-31T10:51:34.474Z,22.50
2023-01-31T10:52:34.434Z,22.50
2023-01-31T10:53:34.432Z,22.50
2023-01-31T10:54:34.412Z,28.12
2023-01-31T10:55:34.396Z,22.50
2023-01-31T10:56:34.416Z,22.50
2023-01-31T10:57:34.391Z,22.50
2023-01-31T10:58:34.349Z,22.50
2023-01-31T10:59:34.346Z,22.50
2023-01-31T11:00:34.336Z,28.12
2023-01-31T11:01:34.319Z,28.12
2023-01-31T11:02:34.350Z,28.12
2023-01-31T11:03:34.278Z,28.12
2023-01-31T11:04:37.268Z,28.12
2023-01-31T11:05:37.266Z,33.75
2023-01-31T11:06:34.242Z,28.12
2023-01-31T11:07:34.297Z,39.38
2023-01-31T11:08:34.207Z,39.38
2023-01-31T11:09:34.219Z,45.00
2023-01-31T11:10:34.189Z,33.75
2023-01-31T11:11:34.187Z,33.75
2023-01-31T11:12:34.148Z,39.38
2023-01-31T11:13:34.158Z,45.00
2023-01-31T11:14:34.130Z,45.00
2023-01-31T11:15:34.123Z,50.62
2023-01-31T11:16:34.149Z,56.25
2023-01-31T11:17:34.110Z,56.25
2023-01-31T11:18:34.068Z,56.25
2023-01-31T11:19:34.064Z,45.00
2023-01-31T11:20:34.076Z,50.62
2023-01-31T11:21:34.029Z,56.25
2023-01-31T11:22:34.042Z,50.62
2023-01-31T11:23:33.999Z,50.62
2023-01-31T11:24:36.986Z,50.62
2023-01-31T11:25:36.997Z,56.25
2023-01-31T11:26:34.054Z,56.25
2023-01-31T11:27:33.981Z,67.50
2023-01-31T11:28:33.923Z,61.88
2023-01-31T11:29:33.918Z,67.50
2023-01-31T11:30:33.913Z,61.88
2023-01-31T11:31:33.959Z,56.25
2023-01-31T11:32:33.905Z,45.00
2023-01-31T11:33:33.863Z,45.00
2023-01-31T11:34:33.954Z,45.00
2023-01-31T11:35:33.828Z,50.62
2023-01-31T11:36:33.823Z,56.25
2023-01-31T11:37:34.666Z,50.62
2023-01-31T11:38:33.819Z,50.62
2023-01-31T11:39:33.783Z,45.00
2023-01-31T11:40:33.788Z,45.00
2023-01-31T11:41:33.762Z,45.00
2023-01-31T11:42:33.734Z,50.62
2023-01-31T11:43:33.751Z,50.62
2023-01-31T11:44:36.703Z,50.62
2023-01-31T11:45:36.715Z,33.75
2023-01-31T11:46:33.688Z,33.75
2023-01-31T11:47:33.676Z,28.12
2023-01-31T11:48:33.699Z,28.12
2023-01-31T11:49:33.639Z,33.75
2023-01-31T11:50:33.620Z,33.75
2023-01-31T11:51:33.618Z,33.75
2023-01-31T11:52:33.584Z,33.75
2023-01-31T11:53:33.614Z,39.38
2023-01-31T11:54:33.570Z,39.38
2023-01-31T11:55:33.555Z,39.38
2023-01-31T11:56:33.538Z,45.00
2023-01-31T11:57:33.541Z,50.62
2023-01-31T11:58:33.549Z,50.62
2023-01-31T11:59:33.499Z,50.62
2023-01-31T12:00:33.508Z,56.25
2023-01-31T12:01:33.488Z,56.25
2023-01-31T12:02:33.526Z,50.62
2023-01-31T12:03:33.506Z,50.62
2023-01-31T12:04:36.435Z,50.62
2023-01-31T12:05:36.442Z,56.25
2023-01-31T12:06:33.413Z,61.88
2023-01-31T12:07:33.393Z,50.62
2023-01-31T12:08:33.421Z,45.00
2023-01-31T12:09:33.376Z,45.00
2023-01-31T12:10:33.373Z,45.00
2023-01-31T12:11:33.349Z,45.00
2023-01-31T12:12:40.862Z,50.62
2023-01-31T12:13:33.331Z,50.62
2023-01-31T12:14:33.328Z,56.25
2023-01-31T12:15:33.300Z,61.88
2023-01-31T12:16:33.291Z,56.25
2023-01-31T12:17:33.263Z,56.25
2023-01-31T12:18:33.243Z,61.88
2023-01-31T12:19:33.315Z,67.50
2023-01-31T12:20:33.235Z,61.88
2023-01-31T12:21:33.205Z,50.62
2023-01-31T12:22:33.200Z,50.62
2023-01-31T12:23:33.185Z,50.62
2023-01-31T12:24:36.205Z,50.62
2023-01-31T12:25:36.163Z,56.25
2023-01-31T12:26:33.162Z,61.88
2023-01-31T12:27:33.131Z,56.25
2023-01-31T12:28:33.119Z,56.25
2023-01-31T12:29:33.127Z,56.25
2023-01-31T12:30:33.231Z,56.25
2023-01-31T12:31:33.084Z,61.88
2023-01-31T12:32:33.069Z,56.25
2023-01-31T12:33:33.038Z,61.88
2023-01-31T12:34:33.030Z,61.88
2023-01-31T12:35:33.139Z,61.88
2023-01-31T12:36:33.006Z,61.88
2023-01-31T12:37:32.986Z,61.88
2023-01-31T12:38:32.981Z,50.62
2023-01-31T12:39:32.957Z,61.88
2023-01-31T12:40:32.978Z,56.25
2023-01-31T12:41:32.931Z,56.25
2023-01-31T12:42:32.932Z,56.25
2023-01-31T12:43:32.902Z,50.62
2023-01-31T12:44:35.892Z,39.38
2023-01-31T12:45:35.940Z,45.00
2023-01-31T12:46:32.859Z,50.62
2023-01-31T12:47:32.842Z,61.88
2023-01-31T12:48:32.831Z,56.25
2023-01-31T12:49:32.825Z,56.25
2023-01-31T12:50:32.829Z,73.12
2023-01-31T12:51:32.797Z,106.88
2023-01-31T12:52:32.806Z,112.50
2023-01-31T12:53:32.777Z,101.25
2023-01-31T12:54:32.764Z,112.50
2023-01-31T12:55:32.776Z,101.25
2023-01-31T12:56:32.795Z,95.62
2023-01-31T12:57:32.713Z,90.00
2023-01-31T12:58:32.702Z,78.75
2023-01-31T12:59:32.696Z,67.50
2023-01-31T13:00:32.693Z,67.50
2023-01-31T13:01:32.838Z,61.88
2023-01-31T13:02:32.745Z,67.50
2023-01-31T13:03:32.643Z,84.38
2023-01-31T13:04:35.614Z,73.12
2023-01-31T13:05:35.654Z,50.62
2023-01-31T13:06:32.594Z,33.75
2023-01-31T13:07:32.625Z,33.75
2023-01-31T13:08:32.581Z,33.75