createdAt,value
2018-08-10T00:00:05.401Z,969.72
2018-08-10T00:15:04.833Z,969.88
2018-08-10T00:30:05.264Z,970.6
2018-08-10T00:45:05.065Z,964.42
2018-08-10T01:00:04.951Z,965
2018-08-10T01:15:04.628Z,966.12
2018-08-10T01:30:05.423Z,966.4
2018-08-10T01:45:05.128Z,967.11
2018-08-10T02:00:05.608Z,966.73
2018-08-10T02:15:04.704Z,967
2018-08-10T02:30:05.350Z,967.14
2018-08-10T02:45:05.118Z,966.51
2018-08-10T03:00:05.539Z,966.73
2018-08-10T03:15:04.674Z,967
2018-08-10T03:30:04.849Z,967.11
2018-08-10T03:45:05.754Z,967.19
2018-08-10T04:00:05.282Z,967.47
2018-08-10T04:15:05.056Z,967.6
2018-08-10T04:30:05.175Z,967.96
2018-08-10T04:45:04.939Z,968.04
2018-08-10T05:00:04.998Z,968.32
2018-08-10T05:15:05.396Z,968.37
2018-08-10T05:30:05.488Z,968.65
2018-08-10T05:45:05.024Z,968.81
2018-08-10T06:00:04.450Z,968.7
2018-08-10T06:15:09.859Z,968.81
2018-08-10T06:30:04.703Z,968.81
2018-08-10T06:45:20.774Z,968.7
2018-08-10T07:00:04.408Z,968.32
2018-08-10T07:15:04.820Z,968.51
2018-08-10T07:30:05.200Z,968.32
2018-08-10T07:45:04.681Z,967.58
2018-08-10T08:00:05.276Z,973.87
2018-08-10T08:15:04.733Z,974.06
2018-08-10T08:30:05.141Z,974.34
2018-08-10T08:45:04.606Z,970.21
2018-08-10T09:00:05.281Z,971.04
2018-08-10T09:15:05.337Z,970.96
2018-08-10T09:30:05.282Z,973.22
2018-08-10T09:45:05.296Z,968.97
2018-08-10T10:00:04.692Z,970.96
2018-08-10T10:15:05.075Z,970.16
2018-08-10T10:30:05.336Z,970.66
2018-08-10T10:45:04.684Z,971.74
2018-08-10T11:00:04.775Z,970.88
2018-08-10T11:15:04.691Z,970.88
2018-08-10T11:30:04.927Z,970.46
2018-08-10T11:45:05.497Z,970.27
2018-08-10T12:00:04.912Z,970.32
2018-08-10T12:15:04.849Z,970.19
2018-08-10T12:30:14.795Z,969.91
2018-08-10T12:45:05.440Z,970.46
2018-08-10T13:00:04.363Z,969.91
2018-08-10T13:15:05.001Z,969.55
2018-08-10T13:30:05.206Z,970.19
2018-08-10T13:45:04.585Z,969.49
2018-08-10T14:00:04.948Z,969.55
2018-08-10T14:15:05.582Z,968.86
2018-08-10T14:30:05.045Z,968.97
2018-08-10T14:45:04.779Z,968.89
2018-08-10T15:00:05.305Z,968.55
2018-08-10T15:15:04.770Z,968.14
2018-08-10T15:30:04.431Z,968.36
2018-08-10T15:45:10.542Z,968.03
2018-08-10T16:00:05.046Z,968.22
2018-08-10T16:15:05.248Z,968.17
2018-08-10T16:30:05.024Z,968
2018-08-10T16:45:04.487Z,967.95
2018-08-10T17:00:05.179Z,968.33
2018-08-10T17:15:04.824Z,968.11
2018-08-10T17:30:05.151Z,968.39
2018-08-10T17:45:04.582Z,968.58
2018-08-10T18:00:05.339Z,968.91
2018-08-10T18:15:05.119Z,969.3
2018-08-10T18:30:04.949Z,969.61
2018-08-10T18:45:04.977Z,970.05
2018-08-10T19:00:05.112Z,970.32
2018-08-10T19:15:04.556Z,970.74
2018-08-10T19:30:05.538Z,971.24
2018-08-10T19:45:05.078Z,971.49
2018-08-10T20:00:04.454Z,971.9
2018-08-10T20:15:20.691Z,972.4
2018-08-10T20:30:05.104Z,972.7
2018-08-10T20:45:10.144Z,973.04
2018-08-10T21:00:04.774Z,965.93
2018-08-10T21:15:04.877Z,966.29
2018-08-10T21:30:04.730Z,966.4
2018-08-10T21:45:04.870Z,966.75
2018-08-10T22:00:05.386Z,966.97
2018-08-10T22:15:05.386Z,967.19
2018-08-10T22:30:05.130Z,967.33
2018-08-10T22:45:05.325Z,967.55
2018-08-10T23:00:05.477Z,967.77
2018-08-10T23:15:04.766Z,968.1
2018-08-10T23:30:05.318Z,968.07
2018-08-10T23:45:04.771Z,968.26
