createdAt,value
2018-03-11T00:00:04.380Z,5.60
2018-03-11T00:02:32.656Z,5.60
2018-03-11T00:05:01.039Z,5.20
2018-03-11T00:07:28.518Z,5.00
2018-03-11T00:09:56.055Z,5.30
2018-03-11T00:12:24.377Z,5.33
2018-03-11T00:14:53.053Z,5.40
2018-03-11T00:17:20.579Z,5.27
2018-03-11T00:19:48.827Z,5.47
2018-03-11T00:22:16.336Z,5.20
2018-03-11T00:24:43.828Z,5.90
2018-03-11T00:27:11.323Z,5.63
2018-03-11T00:29:38.795Z,5.50
2018-03-11T00:32:06.424Z,5.50
2018-03-11T00:34:33.846Z,5.60
2018-03-11T00:37:01.329Z,6.00
2018-03-11T00:39:29.027Z,4.97
2018-03-11T00:41:56.517Z,5.43
2018-03-11T00:44:24.137Z,5.67
2018-03-11T00:46:51.832Z,5.20
2018-03-11T04:16:58.085Z,3.10
2018-03-11T04:19:25.561Z,3.13
2018-03-11T04:21:53.946Z,2.83
2018-03-11T04:24:21.600Z,2.70
2018-03-11T04:26:49.109Z,2.50
2018-03-11T04:29:16.719Z,2.90
2018-03-11T04:31:44.233Z,3.13
2018-03-11T04:34:11.718Z,3.40
2018-03-11T04:36:39.198Z,3.87
2018-03-11T04:39:06.714Z,4.03
2018-03-11T04:41:34.205Z,4.13
2018-03-11T04:44:01.723Z,4.33
2018-03-11T04:46:29.232Z,4.10
2018-03-11T04:48:56.724Z,5.03
2018-03-11T04:51:24.224Z,5.67
2018-03-11T04:53:52.486Z,6.00
2018-03-11T04:56:20.006Z,6.87
2018-03-11T04:58:47.625Z,7.30
2018-03-11T05:01:15.167Z,7.50
2018-03-11T05:03:42.658Z,7.30
2018-03-11T05:06:10.195Z,7.83
2018-03-11T05:08:37.685Z,8.23
2018-03-11T05:11:05.176Z,7.83
2018-03-11T05:13:32.690Z,7.97
2018-03-11T05:16:00.194Z,8.63
2018-03-11T05:18:27.702Z,9.00
2018-03-11T05:20:55.182Z,7.77
2018-03-11T05:23:22.827Z,8.80
2018-03-11T05:25:50.326Z,7.90
2018-03-11T05:28:17.842Z,7.93
2018-03-11T05:30:45.409Z,8.33
2018-03-11T05:33:12.901Z,8.30
2018-03-11T05:35:40.422Z,8.23
2018-03-11T05:38:07.919Z,7.93
2018-03-11T05:40:35.628Z,8.10
2018-03-11T05:43:03.128Z,7.77
2018-03-11T05:45:30.613Z,7.80
2018-03-11T05:47:58.252Z,7.90
2018-03-11T05:50:25.743Z,8.13
2018-03-11T05:52:53.252Z,8.00
2018-03-11T05:55:20.866Z,8.80
2018-03-11T05:57:48.395Z,8.52
2018-03-11T06:00:15.898Z,9.30
2018-03-11T06:02:43.453Z,9.83
2018-03-11T06:05:10.969Z,10.20
2018-03-11T06:07:38.465Z,10.10
2018-03-11T06:10:06.879Z,10.17
2018-03-11T06:12:34.535Z,10.18
2018-03-11T06:15:02.181Z,11.70
2018-03-11T06:17:29.826Z,11.67
2018-03-11T06:19:58.100Z,12.47
2018-03-11T06:22:25.598Z,12.00
2018-03-11T06:24:53.144Z,12.33
2018-03-11T06:27:20.636Z,12.80
2018-03-11T06:29:48.157Z,13.50
2018-03-11T06:32:15.678Z,12.32
2018-03-11T06:34:43.176Z,12.10
2018-03-11T06:37:10.684Z,11.63
2018-03-11T06:39:38.261Z,11.43
2018-03-11T06:42:06.639Z,11.90
2018-03-11T06:44:34.106Z,11.23
2018-03-11T06:47:01.607Z,10.50
2018-03-11T06:49:29.129Z,11.27
2018-03-11T06:51:56.644Z,10.40
2018-03-11T06:54:24.204Z,10.27
2018-03-11T06:56:51.722Z,10.67
2018-03-11T06:59:19.241Z,10.87
2018-03-11T07:01:46.753Z,10.60
2018-03-11T07:04:14.262Z,10.47
2018-03-11T07:06:42.603Z,10.20
2018-03-11T07:09:10.106Z,10.67
2018-03-11T07:11:37.667Z,10.57
2018-03-11T07:14:05.153Z,10.53
2018-03-11T07:16:32.673Z,9.80
2018-03-11T07:19:03.395Z,9.47
2018-03-11T07:21:30.906Z,9.43
2018-03-11T07:23:58.497Z,9.43
2018-03-11T07:26:26.035Z,9.20
2018-03-11T07:28:53.668Z,9.20
2018-03-11T07:31:21.373Z,8.50
2018-03-11T07:33:48.882Z,8.60
2018-03-11T07:36:17.970Z,8.17
2018-03-11T07:38:46.276Z,7.53
2018-03-11T07:41:13.786Z,7.70
2018-03-11T07:43:41.503Z,7.80
2018-03-11T07:46:08.999Z,7.33
2018-03-11T07:48:36.531Z,6.83
2018-03-11T07:51:04.030Z,7.10
2018-03-11T07:53:32.373Z,6.40
2018-03-11T07:55:59.986Z,6.07
2018-03-11T07:58:27.483Z,6.80
2018-03-11T08:00:55.538Z,6.30
2018-03-11T08:03:23.033Z,6.47
2018-03-11T08:05:50.529Z,6.40
2018-03-11T08:08:18.913Z,6.70
2018-03-11T08:10:49.951Z,6.13
2018-03-11T08:13:18.318Z,6.27
2018-03-11T08:15:45.914Z,6.87
2018-03-11T08:18:13.413Z,7.00
2018-03-11T08:20:40.944Z,7.17
2018-03-11T08:23:08.448Z,7.17
2018-03-11T08:25:36.721Z,6.60
2018-03-11T08:28:04.998Z,6.53
2018-03-11T08:30:33.302Z,6.70
2018-03-11T08:33:00.935Z,6.40
2018-03-11T08:35:28.569Z,6.60
2018-03-11T08:37:56.056Z,6.50
2018-03-11T08:40:24.313Z,6.50
2018-03-11T08:42:51.919Z,6.30
2018-03-11T08:45:19.576Z,6.07
2018-03-11T08:47:47.097Z,6.43
2018-03-11T08:50:14.597Z,6.50
2018-03-11T08:52:42.106Z,6.60
2018-03-11T08:55:09.594Z,5.97
2018-03-11T08:57:37.875Z,6.00
2018-03-11T09:00:06.284Z,6.10
2018-03-11T09:02:33.775Z,6.00
2018-03-11T09:05:01.319Z,6.63
2018-03-11T09:07:28.874Z,7.20
2018-03-11T09:09:56.432Z,6.30
2018-03-11T09:12:23.927Z,6.57
2018-03-11T09:14:51.635Z,6.30
2018-03-11T09:17:19.212Z,7.27
2018-03-11T09:19:46.758Z,9.57
2018-03-11T09:22:14.269Z,10.63
2018-03-11T09:24:41.776Z,10.50
2018-03-11T09:27:09.299Z,9.10
2018-03-11T09:29:36.936Z,10.23
2018-03-11T09:32:06.317Z,11.07
2018-03-11T09:34:34.811Z,11.60
2018-03-11T09:37:02.326Z,9.80
2018-03-11T09:39:29.858Z,9.90
2018-03-11T09:41:57.488Z,10.10
2018-03-11T09:44:25.022Z,9.83
2018-03-11T09:46:52.496Z,7.93
2018-03-11T09:49:20.004Z,8.30
2018-03-11T09:51:47.782Z,10.43
2018-03-11T09:54:15.320Z,10.40
2018-03-11T09:56:42.888Z,10.80
2018-03-11T09:59:10.472Z,10.23
2018-03-11T10:01:38.007Z,11.70
2018-03-11T10:04:05.515Z,10.97
2018-03-11T10:06:33.063Z,9.23
2018-03-11T10:09:00.548Z,6.40
2018-03-11T10:11:28.743Z,6.83
2018-03-11T10:13:56.262Z,6.37
2018-03-11T10:16:23.877Z,7.00
2018-03-11T10:18:51.391Z,6.63
2018-03-11T10:21:18.916Z,6.17
2018-03-11T10:23:46.461Z,6.77
2018-03-11T10:26:14.015Z,6.80
2018-03-11T10:28:43.189Z,7.40
2018-03-11T10:31:10.716Z,7.03
2018-03-11T10:33:38.222Z,6.83
2018-03-11T10:36:07.006Z,7.37
2018-03-11T10:38:34.646Z,7.40
2018-03-11T10:41:02.144Z,6.90
2018-03-11T10:43:29.663Z,6.77
2018-03-11T10:45:57.954Z,6.27
2018-03-11T10:48:26.337Z,7.90
2018-03-11T10:50:53.885Z,7.53
2018-03-11T10:53:21.362Z,6.03
2018-03-11T10:55:48.889Z,6.70
2018-03-11T10:58:16.591Z,6.40
2018-03-11T11:00:58.993Z,6.60
2018-03-11T11:03:28.430Z,6.73
2018-03-11T11:05:55.958Z,7.20
2018-03-11T11:08:23.472Z,7.73
2018-03-11T11:10:50.977Z,6.53
2018-03-11T11:13:18.473Z,6.60
2018-03-11T11:15:45.960Z,7.10
2018-03-11T11:18:14.250Z,6.80
2018-03-11T11:20:42.038Z,6.80
2018-03-11T11:23:09.567Z,6.80
2018-03-11T11:25:37.091Z,7.13
2018-03-11T11:28:04.589Z,7.10
2018-03-11T11:30:32.102Z,7.63
2018-03-11T11:33:00.363Z,7.87
2018-03-11T11:35:27.886Z,7.03
2018-03-11T11:37:55.381Z,7.20
2018-03-11T11:40:22.891Z,6.70
2018-03-11T11:42:54.293Z,6.80
2018-03-11T11:45:21.907Z,6.77
2018-03-11T11:47:49.825Z,7.03
2018-03-11T11:50:17.320Z,6.90
2018-03-11T11:52:44.843Z,8.50
2018-03-11T11:55:12.422Z,7.73
2018-03-11T11:57:39.922Z,7.07
2018-03-11T12:00:07.800Z,6.87
2018-03-11T12:02:35.310Z,6.77
2018-03-11T12:05:03.568Z,6.97
2018-03-11T12:07:31.171Z,6.30
2018-03-11T12:09:59.060Z,6.40
2018-03-11T12:12:26.838Z,6.40
2018-03-11T12:14:54.364Z,5.87
2018-03-11T12:17:21.935Z,5.97
2018-03-11T12:19:50.214Z,5.43
2018-03-11T12:22:17.728Z,5.10
2018-03-11T12:24:46.049Z,5.20
2018-03-11T12:27:13.704Z,5.37
2018-03-11T12:29:42.107Z,5.23
2018-03-11T12:32:09.612Z,6.13
2018-03-11T12:34:37.314Z,6.00
2018-03-11T12:37:04.978Z,5.50
2018-03-11T12:39:32.494Z,5.70
2018-03-11T12:42:00.887Z,6.13
2018-03-11T12:44:28.386Z,5.43
2018-03-11T12:46:55.914Z,5.90
2018-03-11T12:49:23.403Z,4.83
2018-03-11T12:51:50.914Z,5.73
2018-03-11T12:54:18.414Z,4.97
2018-03-11T12:56:45.953Z,5.30
2018-03-11T12:59:13.430Z,4.60
2018-03-11T13:01:40.951Z,4.27
2018-03-11T13:04:08.487Z,5.20
2018-03-11T13:06:36.194Z,6.93
2018-03-11T13:09:03.746Z,5.23
2018-03-11T13:11:31.237Z,5.23
2018-03-11T13:13:58.774Z,4.83
2018-03-11T13:16:26.277Z,4.77
2018-03-11T13:18:53.823Z,4.43
2018-03-11T13:21:21.330Z,4.77
2018-03-11T13:23:48.826Z,5.10
2018-03-11T13:26:17.315Z,4.80
2018-03-11T13:28:49.348Z,4.93
2018-03-11T13:31:17.036Z,4.97
2018-03-11T13:33:56.538Z,5.00
2018-03-11T13:36:24.044Z,5.27
2018-03-11T13:39:03.435Z,4.93
2018-03-11T13:41:31.023Z,5.00
2018-03-11T13:43:58.639Z,5.27
2018-03-11T13:46:38.675Z,5.00
2018-03-11T13:49:06.174Z,5.57
2018-03-11T13:51:45.540Z,6.93
2018-03-11T13:54:13.068Z,7.80
2018-03-11T13:56:40.588Z,8.83
2018-03-11T13:59:08.875Z,6.17
2018-03-11T14:01:36.369Z,5.87
2018-03-11T14:04:03.892Z,5.73
2018-03-11T14:06:32.134Z,6.90
2018-03-11T14:08:59.761Z,6.30
2018-03-11T14:11:27.264Z,6.67
2018-03-11T14:13:56.885Z,6.40
2018-03-11T14:16:25.283Z,7.63
2018-03-11T14:18:53.586Z,8.43
2018-03-11T14:21:21.123Z,6.93
2018-03-11T14:23:48.622Z,6.43
2018-03-11T14:26:16.173Z,6.00
2018-03-11T14:28:43.691Z,6.50
2018-03-11T14:31:11.200Z,6.53
2018-03-11T14:33:38.804Z,6.57
2018-03-11T14:36:06.335Z,6.53
2018-03-11T14:38:33.822Z,6.67
2018-03-11T14:41:01.341Z,6.13
2018-03-11T14:43:28.846Z,6.73
2018-03-11T14:45:56.398Z,6.60
2018-03-11T14:48:24.088Z,7.10
2018-03-11T14:50:51.727Z,6.37
2018-03-11T14:53:19.248Z,7.03
2018-03-11T14:55:48.237Z,7.20
2018-03-11T14:58:15.767Z,7.13
2018-03-11T15:00:43.255Z,6.50
2018-03-11T15:03:10.855Z,7.77
2018-03-11T15:05:38.449Z,8.00
2018-03-11T15:08:05.966Z,8.93
2018-03-11T15:10:34.221Z,9.27
2018-03-11T15:13:01.761Z,7.93
2018-03-11T15:15:29.253Z,7.93
2018-03-11T15:17:57.556Z,7.27
2018-03-11T15:20:25.068Z,6.70
2018-03-11T15:22:52.574Z,7.03
2018-03-11T15:25:20.086Z,7.37
2018-03-11T15:27:47.602Z,7.33
2018-03-11T15:30:15.107Z,7.67
2018-03-11T15:32:42.595Z,7.07
2018-03-11T15:35:10.113Z,7.23
2018-03-11T15:37:37.621Z,7.23
2018-03-11T15:40:05.135Z,7.77
2018-03-11T15:42:32.639Z,6.43
2018-03-11T15:45:00.128Z,7.77
2018-03-11T15:47:27.642Z,6.73
2018-03-11T15:49:55.176Z,6.47
2018-03-11T15:52:23.456Z,7.27
2018-03-11T15:54:51.718Z,8.33
2018-03-11T15:57:19.227Z,8.20
2018-03-11T15:59:46.770Z,7.47
2018-03-11T16:02:14.274Z,7.40
2018-03-11T16:04:41.969Z,7.27
2018-03-11T16:07:09.462Z,7.33
2018-03-11T16:09:37.002Z,7.10
2018-03-11T16:12:05.270Z,9.00
2018-03-11T16:14:32.847Z,7.43
2018-03-11T16:17:00.413Z,6.40
2018-03-11T16:19:27.923Z,7.50
2018-03-11T16:21:55.467Z,5.90
2018-03-11T16:24:28.474Z,7.23
2018-03-11T16:26:51.249Z,7.70
2018-03-11T16:29:19.130Z,6.70
2018-03-11T16:31:46.695Z,7.03
2018-03-11T16:34:14.188Z,5.60
2018-03-11T16:36:42.119Z,6.23
2018-03-11T16:39:09.690Z,5.63
2018-03-11T16:41:37.363Z,5.63
2018-03-11T16:44:04.868Z,6.10
2018-03-11T16:46:33.119Z,6.00
2018-03-11T16:49:00.856Z,7.10
2018-03-11T16:51:28.405Z,6.63
2018-03-11T16:53:55.931Z,7.03
2018-03-11T16:56:23.446Z,7.30
2018-03-11T16:58:51.146Z,6.77
2018-03-11T17:01:21.723Z,7.73
2018-03-11T17:03:49.235Z,7.70
2018-03-11T17:06:16.757Z,8.30
2018-03-11T17:08:44.272Z,9.30
2018-03-11T17:11:11.782Z,9.40
2018-03-11T17:13:39.287Z,8.87
2018-03-11T17:16:06.817Z,9.00
2018-03-11T17:18:35.075Z,8.83
2018-03-11T17:21:02.601Z,8.60
2018-03-11T17:23:30.247Z,8.80
2018-03-11T17:25:57.743Z,8.63
2018-03-11T17:28:25.242Z,9.03
2018-03-11T17:30:52.903Z,10.83
2018-03-11T17:33:20.431Z,9.67
2018-03-11T17:35:47.945Z,9.73
2018-03-11T17:38:15.460Z,10.33
2018-03-11T17:40:42.968Z,10.23
2018-03-11T17:43:10.478Z,9.63
2018-03-11T17:45:39.391Z,9.30
2018-03-11T17:48:06.900Z,10.03
2018-03-11T17:50:34.434Z,9.67
2018-03-11T17:53:01.945Z,10.40
2018-03-11T17:55:30.267Z,10.87
2018-03-11T17:57:57.775Z,11.13
2018-03-11T18:00:25.697Z,10.90
2018-03-11T18:02:53.222Z,11.13
2018-03-11T18:05:20.745Z,10.80
2018-03-11T18:07:48.255Z,10.23
2018-03-11T18:10:15.815Z,11.57
2018-03-11T18:12:43.483Z,11.50
2018-03-11T18:15:11.857Z,11.33
2018-03-11T18:17:39.351Z,11.17
2018-03-11T18:20:06.903Z,11.73
2018-03-11T18:22:34.706Z,12.63
2018-03-11T18:25:02.980Z,13.00
2018-03-11T18:27:31.280Z,15.87
2018-03-11T18:29:59.161Z,16.70
2018-03-11T18:32:26.716Z,16.90
2018-03-11T18:34:54.245Z,16.17
2018-03-11T18:37:22.579Z,15.77
2018-03-11T18:39:50.072Z,16.47
2018-03-11T18:42:17.727Z,16.97
2018-03-11T18:44:45.314Z,16.03
2018-03-11T18:47:12.831Z,16.83
2018-03-11T18:49:40.331Z,15.63
2018-03-11T18:52:07.858Z,17.93
2018-03-11T18:54:35.350Z,17.33
2018-03-11T18:57:02.870Z,17.50
2018-03-11T18:59:30.373Z,17.07
2018-03-11T19:01:57.923Z,15.90
2018-03-11T19:04:25.432Z,16.50
2018-03-11T19:06:52.984Z,15.10
2018-03-11T19:09:20.737Z,14.53
2018-03-11T19:11:48.233Z,14.70
2018-03-11T19:14:16.536Z,14.90
2018-03-11T19:16:44.099Z,14.53
2018-03-11T19:19:11.647Z,15.43
2018-03-11T19:21:39.958Z,15.23
2018-03-11T19:24:07.470Z,14.87
2018-03-11T19:26:34.987Z,15.40
2018-03-11T19:29:02.508Z,15.97
2018-03-11T19:31:30.051Z,15.27
2018-03-11T19:33:58.336Z,15.53
2018-03-11T19:36:25.843Z,16.50
2018-03-11T19:38:53.478Z,18.83
2018-03-11T19:41:20.991Z,19.40
2018-03-11T19:43:48.603Z,19.70
2018-03-11T19:46:16.111Z,19.83
2018-03-11T19:48:43.644Z,22.00
2018-03-11T19:51:11.157Z,19.50
2018-03-11T19:53:38.716Z,18.77
2018-03-11T19:56:06.256Z,19.23
2018-03-11T19:58:33.752Z,17.30
2018-03-11T20:01:01.276Z,18.80
2018-03-11T20:03:29.661Z,17.90
2018-03-11T20:05:57.352Z,18.90
2018-03-11T20:08:24.853Z,18.87
2018-03-11T20:10:52.481Z,18.80
2018-03-11T20:13:20.114Z,18.33
2018-03-11T20:15:48.639Z,18.07
2018-03-11T20:18:16.145Z,19.43
2018-03-11T20:20:43.680Z,18.63
2018-03-11T20:23:11.173Z,18.40
2018-03-11T20:25:38.841Z,19.07
2018-03-11T20:28:06.515Z,18.23
2018-03-11T20:30:34.149Z,17.77
2018-03-11T20:33:01.658Z,17.57
2018-03-11T20:38:22.813Z,16.93
2018-03-11T20:40:50.455Z,17.00
2018-03-11T20:43:18.743Z,17.10
2018-03-11T20:45:46.445Z,18.80
2018-03-11T20:48:14.019Z,18.50
2018-03-11T20:50:41.513Z,18.43
2018-03-11T20:53:09.808Z,21.53
2018-03-11T20:55:37.329Z,19.93
2018-03-11T20:58:04.872Z,20.20
2018-03-11T21:00:32.371Z,20.83
2018-03-11T21:03:00.077Z,19.60
2018-03-11T21:05:27.603Z,20.17
2018-03-11T21:07:55.210Z,20.47
2018-03-11T21:10:22.711Z,20.83
2018-03-11T21:12:50.277Z,22.77
2018-03-11T21:15:18.139Z,22.07
2018-03-11T21:17:45.657Z,20.33
2018-03-11T21:20:13.286Z,19.87
2018-03-11T21:22:42.174Z,19.90
2018-03-11T21:25:09.684Z,19.57
2018-03-11T21:27:37.232Z,19.17
2018-03-11T21:30:04.741Z,18.43
2018-03-11T21:32:32.389Z,18.17
2018-03-11T21:35:00.044Z,17.53
2018-03-11T21:37:28.087Z,17.33
2018-03-11T21:39:55.653Z,16.13
2018-03-11T21:42:25.803Z,16.10
2018-03-11T21:44:53.366Z,16.60
2018-03-11T21:47:20.903Z,16.87
2018-03-11T21:49:48.464Z,16.13
2018-03-11T21:52:16.745Z,15.97
2018-03-11T21:54:45.050Z,16.67
2018-03-11T21:57:12.647Z,15.40
2018-03-11T21:59:40.354Z,15.73
2018-03-11T22:02:08.643Z,14.90
2018-03-11T22:04:36.127Z,15.70
2018-03-11T22:07:03.659Z,14.27
2018-03-11T22:09:31.349Z,14.80
2018-03-11T22:11:58.883Z,14.53
2018-03-11T22:14:26.469Z,16.07
2018-03-11T22:16:53.968Z,16.83
2018-03-11T22:19:21.462Z,14.33
2018-03-11T22:21:48.986Z,15.17
2018-03-11T22:24:16.494Z,14.07
2018-03-11T22:26:43.993Z,14.63
2018-03-11T22:29:11.519Z,14.60
2018-03-11T22:31:39.064Z,14.87
2018-03-11T22:34:06.565Z,13.87
2018-03-11T22:36:34.079Z,13.27
2018-03-11T22:39:01.750Z,13.63
2018-03-11T22:41:29.253Z,13.53
2018-03-11T22:43:56.760Z,13.67
2018-03-11T22:46:24.273Z,13.37
2018-03-11T22:48:51.801Z,13.50
2018-03-11T22:51:19.504Z,13.07
2018-03-11T22:53:46.987Z,13.70
2018-03-11T22:56:14.503Z,14.63
2018-03-11T22:58:42.829Z,13.70
2018-03-11T23:01:10.361Z,14.07
2018-03-11T23:03:38.066Z,14.97
