createdAt,value
2022-10-21T00:01:26.334Z,100.00
2022-10-21T00:03:52.925Z,100.00
2022-10-21T00:06:19.421Z,100.00
2022-10-21T00:08:45.950Z,100.00
2022-10-21T00:11:13.011Z,100.00
2022-10-21T00:13:40.528Z,100.00
2022-10-21T00:16:10.501Z,100.00
2022-10-21T00:18:38.249Z,100.00
2022-10-21T00:21:09.226Z,100.00
2022-10-21T00:23:36.055Z,100.00
2022-10-21T00:26:02.726Z,100.00
2022-10-21T00:28:30.806Z,100.00
2022-10-21T00:30:58.425Z,100.00
2022-10-21T00:33:26.888Z,100.00
2022-10-21T00:36:02.533Z,100.00
2022-10-21T00:38:31.066Z,100.00
2022-10-21T00:40:58.001Z,100.00
2022-10-21T00:43:25.940Z,100.00
2022-10-21T00:46:11.073Z,100.00
2022-10-21T00:48:45.154Z,100.00
2022-10-21T00:51:16.770Z,100.00
2022-10-21T00:53:46.314Z,100.00
2022-10-21T00:56:18.307Z,100.00
2022-10-21T00:58:47.707Z,100.00
2022-10-21T01:01:17.899Z,100.00
2022-10-21T01:03:47.313Z,100.00
2022-10-21T01:06:15.647Z,100.00
2022-10-21T01:08:42.388Z,100.00
2022-10-21T01:11:14.653Z,100.00
2022-10-21T01:13:54.367Z,100.00
2022-10-21T01:16:29.438Z,100.00
2022-10-21T01:19:26.877Z,100.00
2022-10-21T01:22:04.908Z,100.00
2022-10-21T01:24:59.131Z,100.00
2022-10-21T01:27:34.968Z,100.00
2022-10-21T01:30:12.773Z,100.00
2022-10-21T01:33:19.141Z,100.00
2022-10-21T01:35:54.763Z,100.00
2022-10-21T01:38:30.669Z,100.00
2022-10-21T01:41:35.754Z,100.00
2022-10-21T01:44:18.905Z,100.00
2022-10-21T01:47:00.658Z,100.00
2022-10-21T01:49:36.727Z,100.00
2022-10-21T01:52:04.843Z,100.00
2022-10-21T01:54:35.593Z,100.00
2022-10-21T01:57:04.479Z,100.00
2022-10-21T01:59:32.606Z,100.00
2022-10-21T02:02:02.673Z,100.00
2022-10-21T02:04:33.059Z,100.00
2022-10-21T02:06:59.622Z,100.00
2022-10-21T02:09:26.160Z,100.00
2022-10-21T02:11:58.205Z,100.00
2022-10-21T02:14:38.715Z,100.00
2022-10-21T02:17:06.858Z,100.00
2022-10-21T02:19:33.422Z,100.00
2022-10-21T02:22:05.576Z,100.00
2022-10-21T02:24:51.494Z,100.00
2022-10-21T02:27:19.375Z,100.00
2022-10-21T02:29:48.517Z,100.00
2022-10-21T02:32:46.283Z,100.00
2022-10-21T02:35:25.017Z,100.00
2022-10-21T02:38:05.944Z,100.00
2022-10-21T02:40:37.348Z,100.00
2022-10-21T02:43:09.605Z,100.00
2022-10-21T02:45:39.329Z,100.00
2022-10-21T02:48:06.370Z,100.00
2022-10-21T02:50:33.064Z,100.00
2022-10-21T02:52:59.547Z,100.00
2022-10-21T02:55:26.151Z,100.00
2022-10-21T02:57:52.644Z,100.00
2022-10-21T03:00:19.248Z,100.00
2022-10-21T03:02:45.780Z,100.00
2022-10-21T03:05:13.020Z,100.00
2022-10-21T03:07:40.993Z,100.00
2022-10-21T03:10:08.134Z,100.00
2022-10-21T03:12:34.659Z,100.00
2022-10-21T03:15:01.361Z,100.00
2022-10-21T03:17:27.834Z,100.00
2022-10-21T03:19:54.358Z,100.00
2022-10-21T03:22:20.873Z,100.00
2022-10-21T03:24:47.380Z,100.00
2022-10-21T03:27:13.840Z,100.00
2022-10-21T03:29:40.348Z,100.00
2022-10-21T03:32:06.892Z,100.00
2022-10-21T03:34:33.491Z,100.00
2022-10-21T03:36:59.964Z,100.00
2022-10-21T03:39:26.485Z,100.00
2022-10-21T03:41:52.961Z,100.00
2022-10-21T03:44:19.430Z,100.00
2022-10-21T03:46:45.971Z,100.00
2022-10-21T03:49:20.195Z,100.00
2022-10-21T03:51:48.578Z,100.00
2022-10-21T03:54:15.261Z,100.00
2022-10-21T03:56:41.784Z,100.00
2022-10-21T03:59:08.372Z,100.00
2022-10-21T04:01:35.096Z,100.00
2022-10-21T04:04:01.721Z,100.00
2022-10-21T04:06:28.287Z,100.00
2022-10-21T04:08:55.228Z,100.00
2022-10-21T04:11:21.734Z,100.00
2022-10-21T04:13:48.237Z,100.00
2022-10-21T04:16:18.661Z,100.00
2022-10-21T04:18:45.170Z,100.00
2022-10-21T04:21:12.344Z,100.00
2022-10-21T04:23:39.145Z,100.00
2022-10-21T04:26:06.580Z,100.00
2022-10-21T04:28:33.390Z,100.00
2022-10-21T04:30:59.912Z,100.00
2022-10-21T04:33:26.761Z,100.00
2022-10-21T04:35:58.874Z,100.00
2022-10-21T04:38:26.095Z,100.00
2022-10-21T04:40:57.495Z,100.00
2022-10-21T04:43:24.229Z,100.00
2022-10-21T04:45:50.716Z,100.00
2022-10-21T04:48:17.420Z,100.00
2022-10-21T04:50:44.416Z,100.00
2022-10-21T04:53:10.937Z,100.00
2022-10-21T04:55:52.741Z,100.00
2022-10-21T04:58:21.887Z,100.00
2022-10-21T05:00:49.802Z,100.00
2022-10-21T05:03:16.803Z,100.00
2022-10-21T05:05:43.275Z,100.00
2022-10-21T05:08:11.633Z,100.00
2022-10-21T05:10:38.422Z,100.00
2022-10-21T05:13:06.059Z,100.00
2022-10-21T05:15:33.393Z,100.00
2022-10-21T05:17:59.951Z,100.00
2022-10-21T05:20:26.541Z,100.00
2022-10-21T05:22:53.635Z,100.00
2022-10-21T05:25:21.869Z,100.00
2022-10-21T05:27:49.139Z,100.00
2022-10-21T05:30:15.845Z,100.00
2022-10-21T05:32:42.548Z,100.00
2022-10-21T05:35:09.191Z,100.00
2022-10-21T05:37:35.808Z,100.00
2022-10-21T05:40:04.274Z,100.00
2022-10-21T05:42:30.850Z,100.00
2022-10-21T05:44:57.389Z,100.00
2022-10-21T05:47:24.161Z,100.00
2022-10-21T05:49:51.079Z,100.00
2022-10-21T05:52:17.662Z,100.00
2022-10-21T05:54:44.131Z,100.00
2022-10-21T05:57:10.657Z,100.00
2022-10-21T05:59:37.135Z,100.00
2022-10-21T06:02:03.683Z,100.00
2022-10-21T06:04:31.358Z,100.00
2022-10-21T06:07:00.299Z,100.00
2022-10-21T06:09:26.874Z,100.00
2022-10-21T06:11:53.437Z,100.00
2022-10-21T06:14:20.459Z,100.00
2022-10-21T06:16:46.957Z,100.00
2022-10-21T06:19:13.479Z,100.00
2022-10-21T06:21:39.967Z,100.00
2022-10-21T06:24:06.482Z,100.00
2022-10-21T06:26:36.067Z,100.00
2022-10-21T06:29:03.575Z,100.00
2022-10-21T06:31:30.085Z,100.00
2022-10-21T06:33:56.530Z,100.00
2022-10-21T06:36:23.055Z,100.00
2022-10-21T06:38:49.569Z,100.00
2022-10-21T06:41:18.055Z,100.00
2022-10-21T06:43:44.577Z,100.00
2022-10-21T06:46:16.371Z,100.00
2022-10-21T06:48:43.022Z,100.00
2022-10-21T06:51:14.965Z,100.00
2022-10-21T06:53:42.256Z,100.00
2022-10-21T06:56:19.510Z,100.00
2022-10-21T06:58:48.228Z,100.00
2022-10-21T07:01:34.544Z,100.00
2022-10-21T07:04:08.014Z,100.00
2022-10-21T07:06:34.515Z,100.00
2022-10-21T07:09:01.460Z,100.00
2022-10-21T07:11:28.195Z,100.00
2022-10-21T07:13:54.929Z,100.00
2022-10-21T07:16:27.347Z,100.00
2022-10-21T07:18:55.304Z,100.00
2022-10-21T07:21:24.109Z,100.00
2022-10-21T07:23:51.943Z,100.00
2022-10-21T07:26:21.241Z,100.00
2022-10-21T07:28:48.064Z,100.00
2022-10-21T07:31:19.853Z,100.00
2022-10-21T07:33:46.657Z,100.00
2022-10-21T07:36:18.922Z,100.00
2022-10-21T07:38:47.938Z,100.00
2022-10-21T07:41:22.975Z,100.00
2022-10-21T07:43:49.918Z,100.00
2022-10-21T07:46:17.551Z,100.00
2022-10-21T07:48:44.113Z,100.00
2022-10-21T07:51:14.772Z,100.00
2022-10-21T07:53:41.707Z,100.00
2022-10-21T07:56:17.356Z,100.00
2022-10-21T07:58:44.496Z,100.00
2022-10-21T08:01:11.525Z,100.00
2022-10-21T08:03:39.115Z,96.98
2022-10-21T08:06:07.063Z,95.45
2022-10-21T08:08:34.356Z,93.90
2022-10-21T08:11:01.308Z,93.89
2022-10-21T08:13:28.251Z,95.58
2022-10-21T08:15:56.889Z,98.72
2022-10-21T08:18:24.250Z,99.27
2022-10-21T08:20:50.776Z,98.19
2022-10-21T08:23:19.373Z,98.82
2022-10-21T08:25:54.476Z,98.67
2022-10-21T08:28:22.273Z,98.75
2022-10-21T08:30:48.947Z,99.33
2022-10-21T08:33:15.889Z,98.69
2022-10-21T08:35:42.746Z,99.44
2022-10-21T08:38:10.208Z,99.70
2022-10-21T08:40:50.049Z,100.00
2022-10-21T08:43:31.712Z,100.00
2022-10-21T08:46:04.301Z,100.00
2022-10-21T08:48:37.518Z,100.00
2022-10-21T08:51:06.249Z,100.00
2022-10-21T08:53:39.595Z,100.00
2022-10-21T08:56:13.536Z,100.00
2022-10-21T08:58:46.906Z,100.00
2022-10-21T09:01:51.691Z,100.00
2022-10-21T09:04:23.714Z,100.00
2022-10-21T09:07:04.861Z,100.00
2022-10-21T09:09:56.840Z,100.00
2022-10-21T09:12:38.583Z,100.00
2022-10-21T09:15:23.059Z,100.00
2022-10-21T09:17:55.689Z,100.00
2022-10-21T09:20:55.973Z,100.00
2022-10-21T09:24:01.578Z,100.00
2022-10-21T09:26:41.856Z,100.00
2022-10-21T09:29:18.479Z,100.00
2022-10-21T09:31:48.736Z,100.00
2022-10-21T09:34:38.952Z,100.00
2022-10-21T09:37:12.150Z,100.00
2022-10-21T09:39:55.794Z,100.00
2022-10-21T09:42:45.945Z,100.00
2022-10-21T09:45:30.673Z,100.00
2022-10-21T09:48:00.503Z,100.00
2022-10-21T09:50:28.666Z,100.00
2022-10-21T09:53:22.708Z,100.00
2022-10-21T09:55:58.720Z,100.00
2022-10-21T09:58:43.683Z,100.00
2022-10-21T10:01:17.914Z,100.00
2022-10-21T10:03:50.195Z,100.00
2022-10-21T10:06:33.830Z,100.00
2022-10-21T10:09:38.779Z,100.00
2022-10-21T10:12:12.194Z,100.00
2022-10-21T10:14:44.197Z,100.00
2022-10-21T10:17:31.585Z,100.00
2022-10-21T10:20:04.289Z,100.00
2022-10-21T10:22:32.798Z,100.00
2022-10-21T10:25:12.079Z,100.00
2022-10-21T10:27:56.857Z,100.00
2022-10-21T10:30:25.001Z,100.00
2022-10-21T10:32:53.740Z,100.00
2022-10-21T10:35:35.886Z,100.00
2022-10-21T10:38:04.165Z,100.00
2022-10-21T10:40:41.982Z,100.00
2022-10-21T10:43:28.246Z,100.00
2022-10-21T10:46:10.325Z,100.00
2022-10-21T10:48:49.749Z,100.00
2022-10-21T10:51:32.326Z,100.00
2022-10-21T10:54:18.791Z,100.00
2022-10-21T10:56:53.229Z,100.00
2022-10-21T10:59:27.674Z,100.00
2022-10-21T11:02:00.676Z,100.00
2022-10-21T11:04:39.304Z,100.00
2022-10-21T11:07:33.664Z,100.00
2022-10-21T11:10:26.624Z,100.00
2022-10-21T11:12:55.940Z,100.00
2022-10-21T11:15:32.821Z,100.00
2022-10-21T11:18:29.650Z,100.00
2022-10-21T11:21:07.208Z,100.00
2022-10-21T11:24:06.069Z,100.00
2022-10-21T11:26:41.594Z,100.00
2022-10-21T11:29:34.513Z,100.00
2022-10-21T11:32:11.251Z,100.00
2022-10-21T11:35:08.244Z,100.00
2022-10-21T11:37:44.248Z,100.00
2022-10-21T11:40:36.839Z,100.00
2022-10-21T11:43:12.634Z,100.00
2022-10-21T11:45:56.390Z,100.00
2022-10-21T11:48:33.115Z,100.00
2022-10-21T11:51:17.874Z,100.00
2022-10-21T11:54:03.553Z,100.00
2022-10-21T11:57:04.876Z,100.00
2022-10-21T11:59:37.129Z,100.00
2022-10-21T12:02:30.780Z,100.00
2022-10-21T12:05:15.453Z,100.00
2022-10-21T12:08:20.639Z,100.00
2022-10-21T12:10:50.036Z,100.00
2022-10-21T12:13:34.600Z,100.00
2022-10-21T12:16:07.798Z,100.00
2022-10-21T12:18:42.051Z,100.00
2022-10-21T12:21:15.817Z,100.00
2022-10-21T12:23:44.046Z,100.00
2022-10-21T12:26:24.139Z,100.00
2022-10-21T12:29:11.613Z,100.00
2022-10-21T12:31:56.785Z,100.00
2022-10-21T12:34:24.646Z,100.00
2022-10-21T12:36:53.089Z,100.00
2022-10-21T12:39:35.038Z,100.00
2022-10-21T12:42:05.741Z,100.00
2022-10-21T12:44:33.575Z,100.00
2022-10-21T12:47:20.796Z,100.00
2022-10-21T12:49:47.396Z,100.00
2022-10-21T12:52:24.233Z,100.00
2022-10-21T12:54:57.068Z,100.00
2022-10-21T12:57:42.998Z,100.00
2022-10-21T13:00:28.364Z,100.00
2022-10-21T13:02:58.280Z,100.00
2022-10-21T13:06:01.990Z,100.00
2022-10-21T13:08:37.700Z,100.00
2022-10-21T13:11:07.285Z,100.00
2022-10-21T13:13:33.762Z,100.00
2022-10-21T13:16:21.576Z,100.00
2022-10-21T13:18:51.381Z,100.00
2022-10-21T13:21:29.988Z,100.00
2022-10-21T13:24:05.400Z,100.00
2022-10-21T13:26:32.466Z,100.00
2022-10-21T13:29:12.645Z,100.00
2022-10-21T13:31:42.727Z,100.00
2022-10-21T13:34:28.097Z,100.00
2022-10-21T13:36:56.186Z,100.00
2022-10-21T13:39:32.006Z,100.00
2022-10-21T13:42:02.555Z,100.00
2022-10-21T13:44:34.732Z,100.00
2022-10-21T13:47:32.166Z,100.00
2022-10-21T13:50:04.463Z,100.00
2022-10-21T13:52:31.723Z,100.00
2022-10-21T13:55:02.694Z,100.00
2022-10-21T13:57:32.284Z,100.00
2022-10-21T14:00:06.606Z,100.00
2022-10-21T14:02:33.202Z,100.00
2022-10-21T14:04:59.775Z,100.00
2022-10-21T14:07:27.529Z,100.00
2022-10-21T14:09:57.536Z,100.00
2022-10-21T14:12:32.744Z,100.00
2022-10-21T14:15:05.968Z,100.00
2022-10-21T14:17:33.547Z,100.00
2022-10-21T14:20:09.918Z,100.00
2022-10-21T14:22:36.818Z,100.00
2022-10-21T14:25:03.908Z,100.00
2022-10-21T14:27:33.825Z,100.00
2022-10-21T14:30:10.101Z,100.00
2022-10-21T14:32:37.333Z,100.00
2022-10-21T14:35:10.144Z,100.00
2022-10-21T14:37:55.089Z,100.00
2022-10-21T14:40:41.567Z,100.00
2022-10-21T14:43:35.579Z,100.00
2022-10-21T14:46:06.287Z,100.00
2022-10-21T14:48:49.883Z,100.00
2022-10-21T14:51:22.552Z,100.00
2022-10-21T14:53:57.976Z,100.00
2022-10-21T14:56:29.488Z,100.00
2022-10-21T14:59:01.895Z,100.00
2022-10-21T15:01:28.379Z,100.00
2022-10-21T15:03:59.972Z,100.00
2022-10-21T15:06:32.768Z,100.00
2022-10-21T15:09:07.702Z,100.00
2022-10-21T15:15:40.184Z,100.00
2022-10-21T15:18:29.530Z,100.00
2022-10-21T15:21:02.714Z,100.00
2022-10-21T15:23:32.856Z,100.00
2022-10-21T15:26:09.263Z,100.00
2022-10-21T15:28:36.592Z,100.00
2022-10-21T15:31:17.761Z,100.00
2022-10-21T15:33:44.604Z,100.00
2022-10-21T15:36:14.596Z,100.00
2022-10-21T15:38:47.351Z,100.00
2022-10-21T15:41:16.823Z,100.00
2022-10-21T15:43:50.577Z,100.00
2022-10-21T15:46:17.136Z,100.00
2022-10-21T15:48:43.632Z,100.00
2022-10-21T15:51:10.148Z,100.00
2022-10-21T15:53:38.722Z,100.00
2022-10-21T15:56:12.090Z,100.00
2022-10-21T15:58:38.618Z,100.00
2022-10-21T16:01:11.024Z,100.00
2022-10-21T16:03:37.571Z,100.00
2022-10-21T16:06:04.130Z,100.00
2022-10-21T16:08:30.791Z,100.00
2022-10-21T16:10:57.901Z,100.00
2022-10-21T16:13:24.417Z,100.00
2022-10-21T16:15:51.326Z,100.00
2022-10-21T16:18:17.891Z,100.00
2022-10-21T16:20:44.475Z,100.00
2022-10-21T16:23:11.152Z,100.00
2022-10-21T16:25:37.716Z,100.00
2022-10-21T16:28:04.979Z,100.00
2022-10-21T16:30:35.364Z,100.00
2022-10-21T16:33:01.933Z,100.00
2022-10-21T16:35:28.497Z,100.00
2022-10-21T16:37:56.211Z,100.00
2022-10-21T16:40:28.546Z,100.00
2022-10-21T16:42:55.175Z,100.00
2022-10-21T16:45:23.821Z,100.00
2022-10-21T16:47:53.812Z,100.00
2022-10-21T16:50:22.276Z,100.00
2022-10-21T16:52:48.900Z,100.00
2022-10-21T16:55:16.390Z,100.00
2022-10-21T16:57:43.153Z,100.00
2022-10-21T17:00:10.781Z,100.00
2022-10-21T17:02:40.174Z,100.00
2022-10-21T17:05:08.042Z,100.00
2022-10-21T17:07:34.642Z,100.00
2022-10-21T17:10:02.089Z,100.00
2022-10-21T17:12:31.297Z,100.00
2022-10-21T17:14:58.079Z,100.00
2022-10-21T17:17:24.680Z,100.00
2022-10-21T17:19:51.408Z,100.00
2022-10-21T17:22:18.021Z,100.00
2022-10-21T17:24:46.223Z,100.00
2022-10-21T17:27:15.943Z,100.00
2022-10-21T17:29:46.022Z,100.00
2022-10-21T17:32:12.688Z,100.00
2022-10-21T17:34:42.676Z,100.00
2022-10-21T17:37:10.860Z,100.00
2022-10-21T17:39:37.386Z,100.00
2022-10-21T17:42:04.328Z,100.00
2022-10-21T17:44:30.882Z,100.00
2022-10-21T17:46:57.443Z,100.00
2022-10-21T17:49:25.007Z,100.00
2022-10-21T17:51:52.007Z,100.00
2022-10-21T17:54:26.084Z,100.00
2022-10-21T17:56:56.799Z,100.00
2022-10-21T17:59:23.610Z,100.00
2022-10-21T18:01:50.134Z,100.00
2022-10-21T18:04:16.767Z,100.00
2022-10-21T18:06:43.335Z,100.00
2022-10-21T18:09:10.104Z,100.00
2022-10-21T18:11:37.301Z,100.00
2022-10-21T18:14:04.964Z,100.00
2022-10-21T18:16:32.030Z,100.00
2022-10-21T18:19:01.811Z,100.00
2022-10-21T18:21:30.356Z,100.00
2022-10-21T18:23:57.041Z,100.00
2022-10-21T18:26:27.002Z,100.00
2022-10-21T18:28:59.193Z,100.00
2022-10-21T18:31:31.254Z,100.00
2022-10-21T18:33:59.333Z,100.00
2022-10-21T18:36:26.305Z,100.00
2022-10-21T18:38:53.981Z,100.00
2022-10-21T18:41:21.690Z,100.00
2022-10-21T18:43:56.860Z,100.00
2022-10-21T18:46:24.079Z,100.00
2022-10-21T18:48:50.649Z,100.00
2022-10-21T18:51:22.555Z,100.00
2022-10-21T18:53:52.839Z,100.00
2022-10-21T18:56:21.794Z,100.00
2022-10-21T18:58:48.437Z,100.00
2022-10-21T19:01:15.287Z,100.00
2022-10-21T19:03:42.990Z,100.00
2022-10-21T19:06:29.448Z,100.00
2022-10-21T19:08:56.194Z,100.00
2022-10-21T19:11:22.818Z,100.00
2022-10-21T19:13:49.352Z,100.00
2022-10-21T19:16:15.930Z,100.00
2022-10-21T19:18:42.518Z,100.00
2022-10-21T19:21:09.047Z,100.00
2022-10-21T19:23:35.679Z,100.00
2022-10-21T19:26:07.851Z,100.00
2022-10-21T19:28:36.294Z,100.00
2022-10-21T19:31:03.261Z,100.00
2022-10-21T19:33:30.664Z,100.00
2022-10-21T19:36:02.265Z,100.00
2022-10-21T19:38:43.143Z,100.00
2022-10-21T19:41:13.243Z,100.00
2022-10-21T19:43:39.804Z,100.00
2022-10-21T19:46:08.521Z,100.00
2022-10-21T19:48:36.866Z,100.00
2022-10-21T19:51:04.419Z,100.00
2022-10-21T19:53:34.253Z,100.00
2022-10-21T19:56:06.047Z,100.00
2022-10-21T19:58:33.323Z,100.00
2022-10-21T20:01:05.915Z,100.00
2022-10-21T20:03:32.427Z,100.00
2022-10-21T20:05:58.992Z,100.00
2022-10-21T20:11:10.113Z,100.00
2022-10-21T20:13:36.848Z,100.00
2022-10-21T20:16:03.519Z,100.00
2022-10-21T20:18:30.662Z,100.00
2022-10-21T20:20:57.227Z,100.00
2022-10-21T20:23:24.730Z,100.00
2022-10-21T20:25:55.136Z,100.00
2022-10-21T20:28:22.588Z,100.00
2022-10-21T20:31:18.635Z,100.00
2022-10-21T20:33:48.359Z,100.00
2022-10-21T20:36:24.367Z,100.00
2022-10-21T20:38:52.565Z,100.00
2022-10-21T20:41:22.537Z,100.00
2022-10-21T20:43:50.906Z,100.00
2022-10-21T20:46:18.776Z,100.00
2022-10-21T20:48:48.177Z,100.00
2022-10-21T20:51:17.330Z,100.00
2022-10-21T20:53:57.073Z,100.00
2022-10-21T20:56:27.726Z,100.00
2022-10-21T20:58:54.661Z,100.00
2022-10-21T21:01:27.620Z,100.00
2022-10-21T21:03:59.939Z,100.00
2022-10-21T21:06:26.840Z,100.00
2022-10-21T21:09:15.062Z,100.00
2022-10-21T21:11:40.465Z,100.00
2022-10-21T21:14:06.959Z,100.00
2022-10-21T21:16:33.483Z,100.00
2022-10-21T21:19:05.929Z,100.00
2022-10-21T21:21:35.347Z,100.00
2022-10-21T21:24:02.407Z,100.00
2022-10-21T21:26:31.740Z,100.00
2022-10-21T21:28:58.386Z,100.00
2022-10-21T21:31:27.054Z,100.00
2022-10-21T21:33:54.444Z,100.00
2022-10-21T21:36:21.871Z,100.00
2022-10-21T21:38:50.274Z,100.00
2022-10-21T21:41:17.605Z,100.00
2022-10-21T21:43:45.863Z,100.00
2022-10-21T21:46:12.498Z,100.00
2022-10-21T21:48:39.003Z,100.00
2022-10-21T21:51:10.325Z,100.00
2022-10-21T21:53:37.773Z,100.00
2022-10-21T21:56:07.568Z,100.00
2022-10-21T21:58:34.795Z,100.00
2022-10-21T22:01:16.501Z,100.00
2022-10-21T22:03:44.237Z,100.00
2022-10-21T22:06:10.947Z,100.00
2022-10-21T22:08:40.258Z,100.00
2022-10-21T22:11:13.694Z,100.00
2022-10-21T22:13:40.505Z,100.00
2022-10-21T22:16:09.264Z,100.00
2022-10-21T22:18:36.221Z,100.00
2022-10-21T22:21:08.209Z,100.00
2022-10-21T22:23:35.757Z,100.00
2022-10-21T22:26:02.613Z,100.00
2022-10-21T22:28:29.286Z,100.00
2022-10-21T22:31:17.298Z,100.00
2022-10-21T22:33:44.739Z,100.00
2022-10-21T22:36:11.584Z,100.00
2022-10-21T22:38:38.193Z,100.00
2022-10-21T22:41:07.325Z,100.00
2022-10-21T22:43:38.119Z,100.00
2022-10-21T22:46:21.552Z,100.00
2022-10-21T22:48:51.460Z,100.00
2022-10-21T22:51:18.006Z,100.00
2022-10-21T22:53:44.676Z,100.00
2022-10-21T22:56:11.316Z,100.00
2022-10-21T22:58:37.937Z,100.00
2022-10-21T23:01:09.203Z,100.00
2022-10-21T23:03:36.532Z,100.00
2022-10-21T23:06:03.134Z,100.00
2022-10-21T23:08:29.734Z,100.00
2022-10-21T23:10:56.901Z,100.00
2022-10-21T23:13:23.808Z,100.00
2022-10-21T23:15:50.770Z,100.00
2022-10-21T23:18:17.710Z,100.00
2022-10-21T23:20:44.574Z,100.00
2022-10-21T23:23:12.238Z,100.00
2022-10-21T23:25:38.908Z,100.00
2022-10-21T23:28:05.591Z,100.00
2022-10-21T23:30:32.215Z,100.00
2022-10-21T23:32:58.773Z,100.00
2022-10-21T23:35:25.463Z,100.00
2022-10-21T23:37:52.108Z,100.00
2022-10-21T23:40:19.090Z,100.00
2022-10-21T23:42:45.721Z,100.00
2022-10-21T23:45:13.022Z,100.00
2022-10-21T23:47:40.257Z,100.00
2022-10-21T23:50:08.403Z,100.00
2022-10-21T23:52:35.862Z,100.00
2022-10-21T23:55:02.466Z,100.00
2022-10-21T23:57:29.156Z,100.00
2022-10-21T23:59:55.797Z,100.00
