createdAt,value
2022-08-15T00:01:58.631Z,4.38
2022-08-15T00:04:34.546Z,4.30
2022-08-15T00:07:02.070Z,4.43
2022-08-15T00:09:54.904Z,4.47
2022-08-15T00:12:27.972Z,4.30
2022-08-15T00:15:05.909Z,4.75
2022-08-15T00:17:46.013Z,4.65
2022-08-15T00:20:20.998Z,4.70
2022-08-15T00:23:00.270Z,4.18
2022-08-15T00:25:27.293Z,4.45
2022-08-15T00:27:55.029Z,4.65
2022-08-15T00:30:24.623Z,4.38
2022-08-15T00:33:19.191Z,4.90
2022-08-15T00:36:03.105Z,4.57
2022-08-15T00:38:39.715Z,4.43
2022-08-15T00:41:36.441Z,4.63
2022-08-15T00:44:07.052Z,4.20
2022-08-15T00:46:34.357Z,4.95
2022-08-15T00:49:02.630Z,4.57
2022-08-15T00:51:39.590Z,4.45
2022-08-15T00:54:56.287Z,4.45
2022-08-15T00:57:10.651Z,4.45
2022-08-15T00:59:43.755Z,4.85
2022-08-15T01:02:23.121Z,4.72
2022-08-15T01:05:02.224Z,4.65
2022-08-15T01:07:29.478Z,4.55
2022-08-15T01:09:55.993Z,4.03
2022-08-15T01:12:27.345Z,4.10
2022-08-15T01:15:01.230Z,4.43
2022-08-15T01:17:30.874Z,4.28
2022-08-15T01:20:03.790Z,4.00
2022-08-15T01:23:02.613Z,3.95
2022-08-15T01:26:40.780Z,4.50
2022-08-15T01:28:31.776Z,4.22
2022-08-15T01:31:09.846Z,4.40
2022-08-15T01:33:48.677Z,4.55
2022-08-15T01:36:31.752Z,4.78
2022-08-15T01:39:17.720Z,4.57
2022-08-15T01:42:17.789Z,4.45
2022-08-15T01:47:55.288Z,4.05
2022-08-15T01:50:40.976Z,4.38
2022-08-15T01:53:18.032Z,4.15
2022-08-15T01:55:55.006Z,4.40
2022-08-15T01:58:23.412Z,4.70
2022-08-15T02:01:02.402Z,4.10
2022-08-15T02:03:49.134Z,4.32
2022-08-15T02:06:34.981Z,4.15
2022-08-15T02:09:17.958Z,4.28
2022-08-15T02:12:02.623Z,4.95
2022-08-15T02:14:37.997Z,5.00
2022-08-15T02:17:06.786Z,4.55
2022-08-15T02:19:33.342Z,4.40
2022-08-15T02:22:25.418Z,4.63
2022-08-15T02:24:53.524Z,4.68
2022-08-15T02:27:20.530Z,4.57
2022-08-15T02:29:53.289Z,4.80
2022-08-15T02:32:30.211Z,4.65
2022-08-15T02:34:58.151Z,4.35
2022-08-15T02:37:25.539Z,4.82
2022-08-15T02:39:57.615Z,5.25
2022-08-15T02:42:26.295Z,4.68
2022-08-15T02:44:53.258Z,5.18
2022-08-15T02:47:24.047Z,5.45
2022-08-15T02:49:53.379Z,5.20
2022-08-15T02:52:21.710Z,5.93
2022-08-15T02:54:59.720Z,6.07
2022-08-15T02:57:30.221Z,5.35
2022-08-15T02:59:57.756Z,5.20
2022-08-15T03:02:30.493Z,5.68
2022-08-15T03:05:00.594Z,4.95
2022-08-15T03:07:27.569Z,4.82
2022-08-15T03:09:55.868Z,5.50
2022-08-15T03:12:40.663Z,5.50
2022-08-15T03:15:07.817Z,5.13
2022-08-15T03:17:42.199Z,5.60
2022-08-15T03:20:09.672Z,5.35
2022-08-15T03:22:49.992Z,5.68
2022-08-15T03:25:18.913Z,5.82
2022-08-15T03:27:56.166Z,5.35
2022-08-15T03:30:23.086Z,5.28
2022-08-15T03:32:55.950Z,5.28
2022-08-15T03:35:27.874Z,5.22
2022-08-15T03:38:00.358Z,4.93
2022-08-15T03:40:32.052Z,5.75
2022-08-15T03:43:13.307Z,5.60
2022-08-15T03:45:54.294Z,4.75
2022-08-15T03:48:31.362Z,5.45
2022-08-15T03:51:02.848Z,5.30
2022-08-15T03:53:35.298Z,5.18
2022-08-15T03:56:04.116Z,5.40
2022-08-15T03:58:35.641Z,5.25
2022-08-15T04:01:06.009Z,5.65
2022-08-15T04:03:33.759Z,5.47
2022-08-15T04:08:45.196Z,5.45
2022-08-15T04:11:35.357Z,5.15
2022-08-15T04:14:07.363Z,5.25
2022-08-15T04:17:02.126Z,5.78
2022-08-15T04:19:47.605Z,5.00
2022-08-15T04:22:27.873Z,5.15
2022-08-15T04:24:54.766Z,4.70
2022-08-15T04:27:21.251Z,4.82
2022-08-15T04:29:48.616Z,4.57
2022-08-15T04:32:15.455Z,4.82
2022-08-15T04:34:59.774Z,4.97
2022-08-15T04:37:27.813Z,4.72
2022-08-15T04:40:00.117Z,5.47
2022-08-15T04:42:26.976Z,5.40
2022-08-15T04:44:56.319Z,4.72
2022-08-15T04:47:23.674Z,5.00
2022-08-15T04:49:50.378Z,5.97
2022-08-15T04:52:20.093Z,5.10
2022-08-15T04:54:58.389Z,4.72
2022-08-15T04:57:25.995Z,5.38
2022-08-15T05:00:04.116Z,5.35
2022-08-15T05:02:55.065Z,4.85
2022-08-15T05:05:18.634Z,5.07
2022-08-15T05:07:58.766Z,4.88
2022-08-15T05:10:33.571Z,4.93
2022-08-15T05:13:12.262Z,4.70
2022-08-15T05:15:48.289Z,4.80
2022-08-15T05:18:17.392Z,4.78
2022-08-15T05:20:44.279Z,4.72
2022-08-15T05:23:14.961Z,5.00
2022-08-15T05:25:46.772Z,4.68
2022-08-15T05:28:30.286Z,5.03
2022-08-15T05:31:04.302Z,5.78
2022-08-15T05:33:56.172Z,4.88
2022-08-15T05:36:28.118Z,4.70
2022-08-15T05:39:00.422Z,4.50
2022-08-15T05:41:33.368Z,4.55
2022-08-15T05:44:38.510Z,4.25
2022-08-15T05:47:25.759Z,4.85
2022-08-15T05:49:56.551Z,4.18
2022-08-15T05:52:37.898Z,4.72
2022-08-15T05:55:24.821Z,4.90
2022-08-15T05:58:23.415Z,4.43
2022-08-15T06:01:14.939Z,4.57
2022-08-15T06:03:48.924Z,4.88
2022-08-15T06:06:25.730Z,4.95
2022-08-15T06:09:04.692Z,4.57
2022-08-15T06:11:46.519Z,4.45
2022-08-15T06:14:35.291Z,5.45
2022-08-15T06:17:13.917Z,5.18
2022-08-15T06:19:44.419Z,4.90
2022-08-15T06:22:53.837Z,5.22
2022-08-15T06:25:26.570Z,4.47
2022-08-15T06:28:52.526Z,4.05
2022-08-15T06:31:45.606Z,3.95
2022-08-15T06:37:59.710Z,3.80
2022-08-15T06:40:31.029Z,4.05
2022-08-15T06:43:00.866Z,4.43
2022-08-15T06:45:31.869Z,3.70
2022-08-15T06:48:58.533Z,3.83
2022-08-15T06:51:01.592Z,3.10
2022-08-15T06:53:32.515Z,4.57
2022-08-15T06:56:08.193Z,3.25
2022-08-15T06:58:55.760Z,4.32
2022-08-15T07:02:12.735Z,3.15
2022-08-15T07:04:58.234Z,2.60
2022-08-15T07:07:56.880Z,2.55
2022-08-15T07:10:55.212Z,2.67
2022-08-15T07:13:29.236Z,2.47
2022-08-15T07:15:59.190Z,2.70
2022-08-15T07:18:40.329Z,2.65
2022-08-15T07:21:10.847Z,2.70
2022-08-15T07:24:32.981Z,2.78
2022-08-15T07:26:53.272Z,2.28
2022-08-15T07:29:32.647Z,2.42
2022-08-15T07:32:04.531Z,2.35
2022-08-15T07:35:01.805Z,2.63
2022-08-15T07:37:39.678Z,2.50
2022-08-15T07:40:19.263Z,2.60
2022-08-15T07:42:58.974Z,2.80
2022-08-15T07:45:29.998Z,2.70
2022-08-15T07:48:15.188Z,2.42
2022-08-15T07:51:04.607Z,3.20
2022-08-15T07:53:34.463Z,3.05
2022-08-15T07:56:45.629Z,2.83
2022-08-15T08:02:36.798Z,2.40
2022-08-15T08:05:05.502Z,2.33
2022-08-15T08:07:48.420Z,2.55
2022-08-15T08:10:32.516Z,2.63
2022-08-15T08:13:20.054Z,2.70
2022-08-15T08:16:09.024Z,2.80
2022-08-15T08:18:51.230Z,2.78
2022-08-15T08:21:35.121Z,2.90
2022-08-15T08:24:32.430Z,2.72
2022-08-15T08:27:47.528Z,2.80
2022-08-15T08:30:44.201Z,2.60
2022-08-15T08:33:18.766Z,2.80
2022-08-15T08:35:54.346Z,2.25
2022-08-15T08:39:03.346Z,2.45
2022-08-15T08:42:03.683Z,3.47
2022-08-15T08:45:00.566Z,2.63
2022-08-15T08:47:45.898Z,2.50
2022-08-15T08:50:44.733Z,3.22
2022-08-15T08:53:18.416Z,2.75
2022-08-15T08:56:31.232Z,2.90
2022-08-15T08:59:06.556Z,3.00
2022-08-15T09:01:38.847Z,2.42
2022-08-15T09:04:18.801Z,2.10
2022-08-15T09:06:49.597Z,2.35
2022-08-15T09:09:23.570Z,2.55
2022-08-15T09:12:39.325Z,2.30
2022-08-15T09:15:15.342Z,2.22
2022-08-15T09:17:58.043Z,2.30
2022-08-15T09:20:34.442Z,2.40
2022-08-15T09:23:03.447Z,2.50
2022-08-15T09:25:34.669Z,2.13
2022-08-15T09:28:29.063Z,3.40
2022-08-15T09:31:00.739Z,2.30
2022-08-15T09:33:39.957Z,2.85
2022-08-15T09:36:25.042Z,2.50
2022-08-15T09:39:14.096Z,2.25
2022-08-15T09:41:57.114Z,2.40
2022-08-15T09:45:06.025Z,2.58
2022-08-15T09:48:08.693Z,2.45
2022-08-15T09:51:14.021Z,2.47
2022-08-15T09:54:01.211Z,2.33
2022-08-15T09:56:31.717Z,2.28
2022-08-15T09:59:18.829Z,2.53
2022-08-15T10:01:59.160Z,2.83
2022-08-15T10:05:02.181Z,2.67
2022-08-15T10:07:50.112Z,2.53
2022-08-15T10:10:54.013Z,2.47
2022-08-15T10:13:29.850Z,2.53
2022-08-15T10:15:58.058Z,2.78
2022-08-15T10:18:25.890Z,2.50
2022-08-15T10:21:31.107Z,3.10
2022-08-15T10:23:59.802Z,2.60
2022-08-15T10:26:34.678Z,2.15
2022-08-15T10:29:10.578Z,2.47
2022-08-15T10:32:38.776Z,2.28
2022-08-15T10:35:06.017Z,2.67
2022-08-15T10:37:48.995Z,2.80
2022-08-15T10:40:37.764Z,2.60
2022-08-15T10:43:53.668Z,2.50
2022-08-15T10:46:44.729Z,2.30
2022-08-15T10:49:25.859Z,3.15
2022-08-15T10:52:34.397Z,2.25
2022-08-15T10:55:00.764Z,2.28
2022-08-15T10:57:41.306Z,2.35
2022-08-15T11:00:37.304Z,2.40
2022-08-15T11:03:10.920Z,2.00
2022-08-15T11:05:38.180Z,2.30
2022-08-15T11:08:17.802Z,2.00
2022-08-15T11:10:44.414Z,2.22
2022-08-15T11:13:18.426Z,1.92
2022-08-15T11:15:48.924Z,2.33
2022-08-15T11:18:24.367Z,2.22
2022-08-15T11:20:57.652Z,2.28
2022-08-15T11:23:55.028Z,2.28
2022-08-15T11:26:31.261Z,2.22
2022-08-15T11:29:08.267Z,3.30
2022-08-15T11:31:47.960Z,3.15
2022-08-15T11:34:42.588Z,2.63
2022-08-15T11:37:16.418Z,2.50
2022-08-15T11:40:00.585Z,2.80
2022-08-15T11:42:31.068Z,2.60
2022-08-15T11:45:01.336Z,2.88
2022-08-15T11:47:30.769Z,2.97
2022-08-15T11:50:03.559Z,2.75
2022-08-15T11:52:42.554Z,3.00
2022-08-15T11:55:28.782Z,2.90
2022-08-15T11:58:00.363Z,3.50
2022-08-15T12:00:39.493Z,3.00
2022-08-15T12:04:39.310Z,2.40
2022-08-15T12:06:34.704Z,2.53
2022-08-15T12:09:43.018Z,2.33
2022-08-15T12:12:33.354Z,2.25
2022-08-15T12:15:07.988Z,2.47
2022-08-15T12:17:58.179Z,2.10
2022-08-15T12:23:47.602Z,2.10
2022-08-15T12:26:37.623Z,2.53
2022-08-15T12:29:06.738Z,2.17
2022-08-15T12:31:37.918Z,2.30
2022-08-15T12:34:32.285Z,2.28
2022-08-15T12:37:07.687Z,2.20
2022-08-15T12:39:44.157Z,2.40
2022-08-15T12:42:55.740Z,2.20
2022-08-15T12:45:24.307Z,1.98
2022-08-15T12:48:06.946Z,2.08
2022-08-15T12:50:36.990Z,2.10
2022-08-15T12:53:10.802Z,2.00
2022-08-15T12:55:46.629Z,2.42
2022-08-15T12:58:16.975Z,2.08
2022-08-15T13:00:55.393Z,2.30
2022-08-15T13:03:39.446Z,1.90
2022-08-15T13:06:35.631Z,2.20
2022-08-15T13:09:05.258Z,1.90
2022-08-15T13:11:37.498Z,2.05
2022-08-15T13:14:04.168Z,2.03
2022-08-15T13:17:05.638Z,2.10
2022-08-15T13:19:32.392Z,2.10
2022-08-15T13:22:32.284Z,1.83
2022-08-15T13:25:01.349Z,2.00
2022-08-15T13:27:28.930Z,1.95
2022-08-15T13:29:56.086Z,1.75
2022-08-15T13:32:23.399Z,1.83
2022-08-15T13:34:52.983Z,2.00
2022-08-15T13:38:01.057Z,1.80
2022-08-15T13:40:08.770Z,1.83
2022-08-15T13:42:47.527Z,1.90
2022-08-15T13:48:15.356Z,1.77
2022-08-15T13:50:43.617Z,1.90
2022-08-15T13:53:12.997Z,1.70
2022-08-15T13:55:42.844Z,2.13
2022-08-15T13:58:20.171Z,1.73
2022-08-15T14:00:56.405Z,1.60
2022-08-15T14:03:25.640Z,1.67
2022-08-15T14:06:00.933Z,1.80
2022-08-15T14:09:06.356Z,1.80
2022-08-15T14:11:15.875Z,1.88
2022-08-15T14:13:59.358Z,2.88
2022-08-15T14:19:40.850Z,1.70
2022-08-15T14:22:03.525Z,1.70
2022-08-15T14:24:53.624Z,1.67
2022-08-15T14:27:36.717Z,1.60
2022-08-15T14:32:50.908Z,2.88
2022-08-15T14:35:19.196Z,1.60
2022-08-15T14:37:53.110Z,1.60
2022-08-15T14:40:24.680Z,1.58
2022-08-15T14:42:58.178Z,1.50
2022-08-15T14:46:31.155Z,1.20
2022-08-15T14:48:34.282Z,1.63
2022-08-15T14:52:00.547Z,1.30
2022-08-15T14:56:20.094Z,1.50
2022-08-15T14:58:54.771Z,1.50
2022-08-15T15:01:30.182Z,1.52
2022-08-15T15:04:06.221Z,2.17
2022-08-15T15:06:34.414Z,1.40
2022-08-15T15:09:01.726Z,1.20
2022-08-15T15:13:57.747Z,1.55
2022-08-15T15:16:40.878Z,1.63
2022-08-15T15:19:10.631Z,1.45
2022-08-15T15:21:37.570Z,1.55
2022-08-15T15:24:04.910Z,1.25
2022-08-15T15:26:36.801Z,1.30
2022-08-15T15:29:05.087Z,1.13
2022-08-15T15:31:33.769Z,1.70
2022-08-15T15:36:45.465Z,1.30
2022-08-15T15:39:18.556Z,1.50
2022-08-15T15:41:48.142Z,1.35
2022-08-15T15:44:28.375Z,2.30
2022-08-15T15:46:59.681Z,1.40
2022-08-15T15:49:33.323Z,1.52
2022-08-15T15:52:05.224Z,1.30
2022-08-15T15:54:35.897Z,1.50
2022-08-15T15:57:20.235Z,1.50
2022-08-15T15:59:58.289Z,1.48
2022-08-15T16:02:43.826Z,1.27
2022-08-15T16:05:19.616Z,1.45
2022-08-15T16:07:55.881Z,1.40
2022-08-15T16:10:33.673Z,1.40
2022-08-15T16:13:05.706Z,1.20
2022-08-15T16:16:12.100Z,1.25
2022-08-15T16:18:56.213Z,1.45
2022-08-15T16:21:58.915Z,1.30
2022-08-15T16:24:42.569Z,1.23
2022-08-15T16:27:25.339Z,1.70
2022-08-15T16:30:10.680Z,1.35
2022-08-15T16:33:19.648Z,1.30
2022-08-15T16:35:54.197Z,1.45
2022-08-15T16:39:03.563Z,1.48
2022-08-15T16:41:25.936Z,2.33
2022-08-15T16:43:58.428Z,1.80
2022-08-15T16:46:45.233Z,1.20
2022-08-15T16:49:23.352Z,1.23
2022-08-15T16:52:12.901Z,1.58
2022-08-15T16:55:01.069Z,1.35
2022-08-15T16:58:34.692Z,2.13
2022-08-15T17:01:22.927Z,1.50
2022-08-15T17:03:56.493Z,1.80
2022-08-15T17:06:33.777Z,1.40
2022-08-15T17:09:21.021Z,1.58
2022-08-15T17:12:24.354Z,1.38
2022-08-15T17:15:32.455Z,1.50
2022-08-15T17:18:34.844Z,1.50
2022-08-15T17:21:39.151Z,1.58
2022-08-15T17:24:56.059Z,1.83
2022-08-15T17:27:45.396Z,1.55
2022-08-15T17:30:53.903Z,1.42
2022-08-15T17:33:42.174Z,1.70
2022-08-15T17:36:08.061Z,1.40
2022-08-15T17:38:51.985Z,1.45
2022-08-15T17:41:23.732Z,1.83
2022-08-15T17:43:56.959Z,1.45
2022-08-15T17:46:30.253Z,1.42
2022-08-15T17:49:04.289Z,1.83
2022-08-15T17:51:44.735Z,1.65
2022-08-15T17:54:51.979Z,1.63
2022-08-15T17:57:45.555Z,1.58
2022-08-15T18:00:31.744Z,1.60
2022-08-15T18:03:04.754Z,1.70
2022-08-15T18:05:34.977Z,1.55
2022-08-15T18:08:11.887Z,2.17
2022-08-15T18:10:57.446Z,1.63
2022-08-15T18:13:29.776Z,2.33
2022-08-15T18:16:19.620Z,1.95
2022-08-15T18:18:57.391Z,2.33
2022-08-15T18:21:37.699Z,1.70
2022-08-15T18:24:41.092Z,1.48
2022-08-15T18:27:21.260Z,1.80
2022-08-15T18:29:59.834Z,1.70
2022-08-15T18:32:57.896Z,1.80
2022-08-15T18:35:29.719Z,2.17
2022-08-15T18:38:16.365Z,2.67
2022-08-15T18:41:07.529Z,2.03
2022-08-15T18:43:56.166Z,2.30
2022-08-15T18:46:30.664Z,1.90
2022-08-15T18:49:05.707Z,4.65
2022-08-15T18:51:44.055Z,2.22
2022-08-15T18:54:48.548Z,2.13
2022-08-15T18:57:15.667Z,4.15
2022-08-15T18:59:54.225Z,2.13
2022-08-15T19:02:34.877Z,1.92
2022-08-15T19:05:22.292Z,2.00
2022-08-15T19:08:02.425Z,1.92
2022-08-15T19:13:43.403Z,1.80
2022-08-15T19:16:29.238Z,1.88
2022-08-15T19:19:15.030Z,1.77
2022-08-15T19:21:45.157Z,2.20
2022-08-15T19:24:25.877Z,2.30
2022-08-15T19:24:29.033Z,2.03
2022-08-15T19:27:08.680Z,1.80
2022-08-15T19:30:07.633Z,1.92
2022-08-15T19:32:59.656Z,1.85
2022-08-15T19:35:41.655Z,1.60
2022-08-15T19:38:29.561Z,2.08
2022-08-15T19:41:15.836Z,2.15
2022-08-15T19:44:03.444Z,2.25
2022-08-15T19:46:52.840Z,2.10
2022-08-15T19:50:04.255Z,1.95
2022-08-15T19:52:49.195Z,2.20
2022-08-15T19:55:41.724Z,2.25
2022-08-15T19:58:44.816Z,1.80
2022-08-15T20:01:49.106Z,2.05
2022-08-15T20:04:38.255Z,2.00
2022-08-15T20:07:26.807Z,2.05
2022-08-15T20:10:19.180Z,2.30
2022-08-15T20:13:00.909Z,1.98
2022-08-15T20:15:42.871Z,2.53
2022-08-15T20:18:30.448Z,2.15
2022-08-15T20:21:21.982Z,2.20
2022-08-15T20:23:55.713Z,2.20
2022-08-15T20:26:51.521Z,2.22
2022-08-15T20:29:33.481Z,2.33
2022-08-15T20:32:36.326Z,2.30
2022-08-15T20:35:28.661Z,2.03
2022-08-15T20:38:04.756Z,2.10
2022-08-15T20:41:11.986Z,2.15
2022-08-15T20:43:52.638Z,2.55
2022-08-15T20:46:45.096Z,2.17
2022-08-15T20:49:24.477Z,2.28
2022-08-15T20:52:41.580Z,2.13
2022-08-15T20:54:53.006Z,2.33
2022-08-15T20:57:39.798Z,2.22
2022-08-15T21:01:11.371Z,2.30
2022-08-15T21:04:02.057Z,2.15
2022-08-15T21:06:20.323Z,2.08
2022-08-15T21:09:10.787Z,2.30
2022-08-15T21:12:00.666Z,2.10
2022-08-15T21:15:09.483Z,2.35
2022-08-15T21:17:36.267Z,2.30
2022-08-15T21:20:34.562Z,2.22
2022-08-15T21:25:49.751Z,2.40
2022-08-15T21:28:44.322Z,2.60
2022-08-15T21:31:37.639Z,2.40
2022-08-15T21:34:18.873Z,2.10
2022-08-15T21:37:51.762Z,2.10
2022-08-15T21:40:31.309Z,1.90
2022-08-15T21:42:55.814Z,2.05
2022-08-15T21:45:44.639Z,1.90
2022-08-15T21:48:34.999Z,2.00
2022-08-15T21:51:36.217Z,2.03
2022-08-15T21:54:18.531Z,2.03
2022-08-15T21:57:01.941Z,1.95
2022-08-15T22:00:21.180Z,2.28
2022-08-15T22:03:09.109Z,2.42
2022-08-15T22:06:23.561Z,2.17
2022-08-15T22:11:42.552Z,2.33
2022-08-15T22:14:28.268Z,2.10
2022-08-15T22:17:01.381Z,2.10
2022-08-15T22:19:29.429Z,2.40
2022-08-15T22:22:08.630Z,2.05
2022-08-15T22:24:36.704Z,2.03
2022-08-15T22:27:04.674Z,1.95
2022-08-15T22:29:49.150Z,2.05
2022-08-15T22:32:31.137Z,2.10
2022-08-15T22:34:59.979Z,1.90
2022-08-15T22:37:33.713Z,2.10
2022-08-15T22:40:06.738Z,2.10
2022-08-15T22:42:43.106Z,1.92
2022-08-15T22:45:18.229Z,2.40
2022-08-15T22:47:46.997Z,2.03
2022-08-15T22:50:24.550Z,2.35
2022-08-15T22:52:51.655Z,2.30
2022-08-15T22:55:34.399Z,2.42
2022-08-15T22:58:13.107Z,2.20
2022-08-15T23:00:47.225Z,2.40
2022-08-15T23:03:15.884Z,2.42
2022-08-15T23:06:23.472Z,2.30
2022-08-15T23:08:56.097Z,2.30
2022-08-15T23:11:28.834Z,2.42
2022-08-15T23:14:08.731Z,2.28
2022-08-15T23:17:08.522Z,2.63
2022-08-15T23:19:44.871Z,2.15
2022-08-15T23:22:31.874Z,2.17
2022-08-15T23:25:01.047Z,2.40
2022-08-15T23:27:31.653Z,2.50
2022-08-15T23:30:44.751Z,2.60
2022-08-15T23:32:57.627Z,2.58
2022-08-15T23:35:30.578Z,2.63
2022-08-15T23:37:59.808Z,2.50
2022-08-15T23:40:50.126Z,2.72
2022-08-15T23:43:18.194Z,2.60
2022-08-15T23:45:45.832Z,2.90
2022-08-15T23:48:13.815Z,2.70
2022-08-15T23:50:55.616Z,2.45
2022-08-15T23:53:30.646Z,2.50
2022-08-15T23:56:32.286Z,2.78
2022-08-15T23:58:53.638Z,2.80
