createdAt,value
2018-06-11T00:01:58.291Z,16.50
2018-06-11T00:04:27.406Z,16.50
2018-06-11T00:06:56.551Z,16.60
2018-06-11T00:09:25.660Z,16.70
2018-06-11T00:11:54.801Z,16.70
2018-06-11T00:14:23.949Z,16.70
2018-06-11T00:16:53.051Z,16.80
2018-06-11T00:19:22.261Z,16.70
2018-06-11T00:21:52.009Z,16.70
2018-06-11T00:24:21.125Z,16.60
2018-06-11T00:26:50.203Z,16.50
2018-06-11T00:29:19.313Z,16.50
2018-06-11T00:31:48.382Z,16.50
2018-06-11T00:34:17.493Z,16.60
2018-06-11T00:36:46.571Z,16.60
2018-06-11T00:39:15.671Z,16.60
2018-06-11T00:41:44.742Z,16.50
2018-06-11T00:44:13.812Z,16.40
2018-06-11T00:46:42.863Z,16.40
2018-06-11T00:49:11.941Z,16.40
2018-06-11T00:51:41.006Z,16.30
2018-06-11T00:54:10.095Z,16.20
2018-06-11T00:56:39.164Z,16.20
2018-06-11T00:59:08.256Z,16.20
2018-06-11T01:01:37.322Z,16.20
2018-06-11T01:04:06.416Z,16.10
2018-06-11T01:06:35.628Z,16.10
2018-06-11T01:09:06.873Z,16.00
2018-06-11T01:11:35.984Z,15.90
2018-06-11T01:14:05.121Z,15.90
2018-06-11T01:16:34.218Z,15.80
2018-06-11T01:19:03.304Z,15.80
2018-06-11T01:21:32.436Z,15.70
2018-06-11T01:24:01.616Z,15.60
2018-06-11T01:26:30.674Z,15.50
2018-06-11T01:28:59.769Z,15.40
2018-06-11T01:31:28.818Z,15.40
2018-06-11T01:33:57.918Z,15.30
2018-06-11T01:36:26.993Z,15.40
2018-06-11T01:38:56.098Z,15.50
2018-06-11T01:41:25.153Z,15.50
2018-06-11T01:43:54.220Z,15.60
2018-06-11T01:46:23.316Z,15.70
2018-06-11T01:48:52.390Z,15.60
2018-06-11T01:51:21.459Z,15.60
2018-06-11T01:53:50.577Z,15.70
2018-06-11T01:56:19.637Z,15.60
2018-06-11T01:58:48.770Z,15.60
2018-06-11T02:01:17.832Z,15.70
2018-06-11T02:03:46.957Z,15.60
2018-06-11T02:06:16.038Z,15.70
2018-06-11T02:08:45.180Z,15.70
2018-06-11T02:11:14.246Z,15.70
2018-06-11T02:13:43.418Z,15.60
2018-06-11T02:16:12.702Z,15.60
2018-06-11T02:18:41.806Z,15.60
2018-06-11T02:21:10.912Z,15.50
2018-06-11T02:23:40.007Z,15.50
2018-06-11T02:26:09.077Z,15.50
2018-06-11T02:28:38.136Z,15.50
2018-06-11T02:31:07.213Z,15.60
2018-06-11T02:33:36.354Z,15.60
2018-06-11T02:36:05.499Z,15.60
2018-06-11T02:38:34.589Z,15.70
2018-06-11T02:41:03.695Z,15.70
2018-06-11T02:43:32.761Z,15.80
2018-06-11T02:46:01.866Z,15.70
2018-06-11T02:48:30.923Z,15.80
2018-06-11T02:51:00.017Z,15.80
2018-06-11T02:53:29.086Z,15.90
2018-06-11T02:55:58.171Z,15.90
2018-06-11T02:58:27.252Z,16.00
2018-06-11T03:00:56.339Z,16.10
2018-06-11T03:03:25.440Z,16.10
2018-06-11T03:05:54.568Z,16.10
2018-06-11T03:08:23.660Z,16.10
2018-06-11T03:10:52.844Z,16.20
2018-06-11T03:13:22.027Z,16.20
2018-06-11T03:15:51.144Z,16.20
2018-06-11T03:18:20.238Z,16.20
2018-06-11T03:20:49.347Z,16.10
2018-06-11T03:23:18.431Z,16.20
2018-06-11T03:25:47.515Z,16.40
2018-06-11T03:28:16.581Z,16.40
2018-06-11T03:30:45.660Z,16.40
2018-06-11T03:33:14.739Z,16.30
2018-06-11T03:35:43.884Z,16.40
2018-06-11T03:38:12.976Z,16.50
2018-06-11T03:40:42.047Z,16.60
2018-06-11T03:43:11.144Z,16.50
2018-06-11T03:45:40.274Z,16.50
2018-06-11T03:48:09.368Z,16.50
2018-06-11T03:50:38.455Z,16.50
2018-06-11T03:53:07.540Z,16.40
2018-06-11T03:55:36.640Z,16.40
2018-06-11T03:58:05.750Z,16.40
2018-06-11T04:00:34.856Z,16.50
2018-06-11T04:03:04.103Z,16.50
2018-06-11T04:05:33.365Z,16.30
2018-06-11T04:08:02.614Z,16.20
2018-06-11T04:10:31.792Z,16.20
2018-06-11T04:13:01.135Z,16.20
2018-06-11T04:15:30.354Z,16.20
2018-06-11T04:17:59.456Z,16.10
2018-06-11T04:20:28.542Z,16.10
2018-06-11T04:22:57.592Z,16.20
2018-06-11T04:25:26.704Z,16.30
2018-06-11T04:27:55.794Z,16.20
2018-06-11T04:30:24.910Z,16.10
2018-06-11T04:32:53.992Z,16.20
2018-06-11T04:35:23.064Z,16.10
2018-06-11T04:37:52.153Z,16.00
2018-06-11T04:40:21.246Z,16.10
2018-06-11T04:42:50.307Z,16.10
2018-06-11T04:45:19.432Z,16.10
2018-06-11T04:47:48.499Z,16.20
2018-06-11T04:50:17.833Z,16.30
2018-06-11T04:52:46.916Z,16.30
2018-06-11T04:55:15.998Z,16.50
2018-06-11T04:57:45.111Z,16.60
2018-06-11T05:00:14.241Z,16.60
2018-06-11T05:02:43.311Z,16.60
2018-06-11T05:05:12.442Z,16.60
2018-06-11T05:07:41.508Z,16.70
2018-06-11T05:10:10.741Z,16.70
2018-06-11T05:12:39.861Z,16.60
2018-06-11T05:15:08.959Z,16.70
2018-06-11T05:17:38.030Z,16.70
2018-06-11T05:20:07.159Z,16.70
2018-06-11T05:22:36.272Z,16.60
2018-06-11T05:25:05.391Z,16.60
2018-06-11T05:27:34.511Z,16.60
2018-06-11T05:30:03.651Z,16.60
2018-06-11T05:32:32.712Z,16.60
2018-06-11T05:35:01.805Z,16.60
2018-06-11T05:37:30.925Z,16.70
2018-06-11T05:40:00.191Z,16.70
2018-06-11T05:42:29.493Z,16.50
2018-06-11T05:44:58.568Z,16.60
2018-06-11T05:47:27.646Z,16.60
2018-06-11T05:49:56.731Z,16.70
2018-06-11T05:52:25.842Z,16.70
2018-06-11T05:54:54.906Z,16.90
2018-06-11T05:57:24.007Z,16.80
2018-06-11T05:59:53.100Z,16.90
2018-06-11T06:02:22.396Z,16.80
2018-06-11T06:04:51.528Z,16.90
2018-06-11T06:07:20.695Z,16.90
2018-06-11T06:09:49.900Z,16.90
2018-06-11T06:12:19.057Z,17.00
2018-06-11T06:14:48.171Z,16.90
2018-06-11T06:17:17.282Z,16.90
2018-06-11T06:19:46.354Z,16.90
2018-06-11T06:22:15.432Z,16.90
2018-06-11T06:24:44.510Z,16.90
2018-06-11T06:27:13.594Z,17.00
2018-06-11T06:29:42.684Z,17.10
2018-06-11T06:32:11.757Z,17.10
2018-06-11T06:34:40.931Z,17.10
2018-06-11T06:37:09.978Z,17.10
2018-06-11T06:39:39.085Z,17.10
2018-06-11T06:42:08.184Z,17.00
2018-06-11T06:44:37.323Z,16.90
2018-06-11T06:47:06.466Z,16.90
2018-06-11T06:49:35.621Z,16.90
2018-06-11T06:52:04.712Z,17.00
2018-06-11T06:54:33.879Z,17.20
2018-06-11T06:57:02.984Z,17.40
2018-06-11T06:59:32.176Z,17.60
2018-06-11T07:02:02.414Z,17.80
2018-06-11T07:04:31.678Z,17.80
2018-06-11T07:07:00.826Z,18.10
2018-06-11T07:09:30.068Z,17.80
2018-06-11T07:11:59.272Z,18.00
2018-06-11T07:14:28.477Z,17.90
2018-06-11T07:16:57.666Z,17.90
2018-06-11T07:19:26.803Z,18.20
2018-06-11T07:21:56.003Z,18.40
2018-06-11T07:24:25.108Z,18.50
2018-06-11T07:26:54.350Z,18.60
2018-06-11T07:29:23.465Z,18.60
2018-06-11T07:31:52.624Z,18.70
2018-06-11T07:34:21.917Z,18.50
2018-06-11T07:36:51.152Z,18.50
2018-06-11T07:39:20.264Z,18.60
2018-06-11T07:41:49.489Z,18.80
2018-06-11T07:44:18.636Z,18.60
2018-06-11T07:46:47.706Z,18.40
2018-06-11T07:49:16.917Z,18.30
2018-06-11T07:51:46.165Z,18.20
2018-06-11T07:54:15.285Z,18.10
2018-06-11T07:56:44.434Z,18.20
2018-06-11T07:59:13.527Z,18.40
2018-06-11T08:01:43.044Z,18.40
2018-06-11T08:04:12.549Z,18.60
2018-06-11T08:06:42.408Z,18.50
2018-06-11T08:09:11.704Z,18.60
2018-06-11T08:11:41.158Z,18.70
2018-06-11T08:14:10.788Z,18.60
2018-06-11T08:16:40.704Z,18.80
2018-06-11T08:19:10.110Z,18.90
2018-06-11T08:21:39.384Z,19.00
2018-06-11T08:24:08.781Z,19.10
2018-06-11T08:26:37.965Z,19.00
2018-06-11T08:29:07.670Z,18.60
2018-06-11T08:31:36.812Z,18.60
2018-06-11T08:34:06.313Z,18.70
2018-06-11T08:36:35.446Z,18.80
2018-06-11T08:39:06.975Z,18.90
2018-06-11T08:41:36.050Z,18.80
2018-06-11T08:44:05.332Z,18.90
2018-06-11T08:46:35.279Z,19.00
2018-06-11T08:49:04.435Z,19.00
2018-06-11T08:51:44.723Z,18.90
2018-06-11T08:54:14.070Z,19.10
2018-06-11T08:56:43.719Z,19.50
2018-06-11T08:59:13.217Z,19.30
2018-06-11T09:02:25.528Z,19.20
2018-06-11T09:04:55.170Z,19.30
2018-06-11T09:07:24.713Z,19.40
2018-06-11T09:09:54.540Z,19.60
2018-06-11T09:12:24.424Z,19.70
2018-06-11T09:14:54.029Z,19.70
2018-06-11T09:17:23.609Z,19.90
2018-06-11T09:19:53.854Z,19.70
2018-06-11T09:22:23.602Z,19.90
2018-06-11T09:24:53.190Z,20.20
2018-06-11T09:27:22.974Z,20.50
2018-06-11T09:29:52.623Z,20.70
2018-06-11T09:32:22.300Z,20.90
2018-06-11T09:34:52.072Z,20.70
2018-06-11T09:37:21.270Z,20.50
2018-06-11T09:39:50.429Z,20.20
2018-06-11T09:42:19.580Z,19.90
2018-06-11T09:44:48.668Z,19.80
2018-06-11T09:47:17.832Z,19.70
2018-06-11T09:49:47.159Z,19.50
2018-06-11T09:52:16.297Z,19.50
2018-06-11T09:54:45.513Z,19.70
2018-06-11T09:57:14.837Z,19.80
2018-06-11T09:59:44.015Z,20.10
2018-06-11T10:02:13.424Z,20.10
2018-06-11T10:04:44.589Z,19.90
2018-06-11T10:07:13.784Z,20.00
2018-06-11T10:09:44.349Z,20.30
2018-06-11T10:12:14.136Z,20.40
2018-06-11T10:14:43.473Z,20.60
2018-06-11T10:17:13.396Z,20.60
2018-06-11T10:20:11.139Z,20.50
2018-06-11T10:22:40.479Z,20.20
2018-06-11T10:25:10.880Z,20.30
2018-06-11T10:27:40.395Z,20.30
2018-06-11T10:30:10.548Z,20.50
2018-06-11T10:32:40.440Z,20.40
2018-06-11T10:35:10.415Z,20.30
2018-06-11T10:37:41.399Z,20.10
2018-06-11T10:40:11.168Z,20.00
2018-06-11T10:42:40.514Z,19.90
2018-06-11T10:45:09.785Z,20.30
2018-06-11T10:47:38.989Z,20.60
2018-06-11T10:50:08.824Z,21.00
2018-06-11T10:52:38.544Z,20.50
2018-06-11T10:55:07.896Z,20.20
2018-06-11T10:57:37.011Z,20.30
2018-06-11T11:00:06.268Z,20.40
2018-06-11T11:02:35.653Z,20.30
2018-06-11T11:05:04.777Z,20.50
2018-06-11T11:07:37.715Z,20.80
2018-06-11T11:10:06.901Z,20.70
2018-06-11T11:12:36.117Z,20.50
2018-06-11T11:15:05.254Z,20.20
2018-06-11T11:17:34.343Z,20.20
2018-06-11T11:20:03.548Z,20.30
2018-06-11T11:22:32.748Z,20.60
2018-06-11T11:26:39.670Z,20.50
2018-06-11T11:29:08.822Z,20.50
2018-06-11T11:31:38.005Z,20.70
2018-06-11T11:34:07.151Z,21.00
2018-06-11T11:36:36.264Z,21.30
2018-06-11T11:39:08.384Z,21.60
2018-06-11T11:41:37.490Z,21.30
2018-06-11T11:44:06.619Z,20.80
2018-06-11T11:46:35.855Z,20.70
2018-06-11T11:49:04.941Z,20.60
2018-06-11T11:54:20.063Z,20.40
2018-06-11T11:56:49.408Z,20.60
2018-06-11T11:59:19.389Z,20.60
2018-06-11T12:01:48.573Z,20.70
2018-06-11T12:04:17.808Z,20.60
2018-06-11T12:06:47.679Z,20.80
2018-06-11T12:09:16.779Z,20.80
2018-06-11T12:11:46.064Z,20.50
2018-06-11T12:14:15.587Z,20.60
2018-06-11T12:16:44.767Z,20.70
2018-06-11T12:19:13.918Z,21.00
2018-06-11T12:21:43.077Z,21.30
2018-06-11T12:24:12.290Z,21.00
2018-06-11T12:26:41.417Z,20.80
2018-06-11T12:29:11.322Z,21.00
2018-06-11T12:31:40.485Z,21.10
2018-06-11T12:34:09.741Z,21.10
2018-06-11T12:36:52.552Z,20.90
2018-06-11T12:39:21.934Z,20.80
2018-06-11T12:41:51.178Z,20.70
2018-06-11T12:44:20.475Z,21.00
2018-06-11T12:46:49.592Z,21.40
2018-06-11T12:49:19.019Z,21.30
2018-06-11T12:51:48.186Z,21.10
2018-06-11T12:54:17.718Z,20.80
2018-06-11T12:56:46.841Z,21.10
2018-06-11T12:59:15.922Z,21.10
2018-06-11T13:01:45.173Z,21.10
2018-06-11T13:04:14.322Z,21.00
2018-06-11T13:06:43.407Z,21.00
2018-06-11T13:09:12.527Z,21.00
2018-06-11T13:11:41.756Z,21.10
2018-06-11T13:14:10.860Z,21.20
2018-06-11T13:16:40.149Z,21.10
2018-06-11T13:19:09.477Z,21.20
2018-06-11T13:25:05.549Z,20.90
2018-06-11T13:27:34.705Z,21.00
2018-06-11T13:30:06.136Z,21.00
2018-06-11T13:32:35.505Z,21.20
2018-06-11T13:35:16.321Z,21.30
2018-06-11T13:37:45.708Z,21.10
2018-06-11T13:40:15.209Z,21.00
2018-06-11T13:42:44.408Z,21.00
2018-06-11T13:45:21.288Z,20.80
2018-06-11T13:48:04.545Z,20.70
2018-06-11T13:51:01.033Z,20.50
2018-06-11T13:53:37.023Z,20.50
2018-06-11T13:56:29.453Z,20.50
2018-06-11T13:59:00.385Z,20.70
2018-06-11T14:01:30.484Z,20.40
2018-06-11T14:13:06.309Z,20.30
2018-06-11T14:16:01.760Z,20.10
2018-06-11T14:18:38.378Z,19.90
2018-06-11T14:21:12.479Z,19.60
2018-06-11T14:23:42.181Z,19.60
2018-06-11T14:28:46.808Z,19.80
2018-06-11T14:32:22.740Z,20.00
2018-06-11T14:45:50.530Z,20.00
2018-06-11T14:48:20.555Z,20.20
2018-06-11T14:50:49.930Z,19.80
2018-06-11T14:53:19.781Z,19.90
2018-06-11T14:55:52.039Z,20.00
2018-06-11T14:58:21.378Z,19.80
2018-06-11T15:00:51.981Z,19.90
2018-06-11T15:05:50.410Z,20.10
2018-06-11T15:08:20.062Z,20.20
2018-06-11T15:10:49.646Z,20.50
2018-06-11T15:13:20.443Z,20.70
2018-06-11T15:15:50.232Z,20.60
2018-06-11T15:18:20.804Z,20.50
2018-06-11T15:20:51.145Z,20.40
2018-06-11T15:23:20.924Z,20.10
2018-06-11T15:25:50.336Z,19.80
2018-06-11T15:28:20.695Z,19.70
2018-06-11T15:30:55.073Z,19.80
2018-06-11T15:33:27.930Z,19.70
2018-06-11T15:35:57.714Z,19.80
2018-06-11T15:38:28.032Z,19.90
2018-06-11T15:40:58.300Z,20.00
2018-06-11T15:43:28.047Z,20.10
2018-06-11T15:46:00.360Z,20.00
2018-06-11T15:48:30.080Z,19.80
2018-06-11T15:50:59.714Z,19.90
2018-06-11T15:53:29.959Z,19.90
2018-06-11T15:56:35.005Z,19.60
2018-06-11T15:59:04.364Z,19.70
2018-06-11T16:04:03.269Z,20.10
2018-06-11T16:06:32.551Z,20.00
2018-06-11T16:09:02.831Z,20.00
2018-06-11T16:11:32.199Z,20.00
2018-06-11T16:14:02.960Z,20.20
2018-06-11T16:16:33.195Z,20.20
2018-06-11T16:19:05.674Z,20.20
2018-06-11T16:23:11.059Z,20.00
2018-06-11T16:28:13.964Z,20.30
2018-06-11T16:30:43.017Z,20.20
2018-06-11T16:33:12.325Z,20.10
2018-06-11T16:35:41.589Z,20.00
2018-06-11T16:38:11.987Z,20.00
2018-06-11T16:40:41.376Z,20.10
2018-06-11T16:43:11.670Z,20.10
2018-06-11T16:45:41.060Z,20.10
2018-06-11T16:48:11.496Z,20.00
2018-06-11T16:50:41.161Z,20.10
2018-06-11T16:53:11.445Z,20.00
2018-06-11T16:55:40.873Z,20.10
2018-06-11T16:58:10.162Z,20.10
2018-06-11T17:00:39.504Z,20.00
2018-06-11T17:03:08.656Z,19.90
2018-06-11T17:05:37.797Z,19.90
2018-06-11T17:08:09.269Z,19.90
2018-06-11T17:10:39.351Z,20.00
2018-06-11T17:13:08.579Z,19.80
2018-06-11T17:15:38.525Z,19.50
2018-06-11T17:18:07.847Z,19.50
2018-06-11T17:20:37.012Z,19.40
2018-06-11T17:23:06.745Z,19.40
2018-06-11T17:25:35.944Z,19.40
2018-06-11T17:28:06.490Z,19.30
2018-06-11T17:30:35.675Z,19.30
2018-06-11T17:33:05.815Z,19.10
2018-06-11T17:35:35.293Z,18.90
2018-06-11T17:38:04.752Z,18.70
2018-06-11T17:40:34.822Z,18.70
2018-06-11T17:43:04.292Z,18.80
2018-06-11T17:45:33.464Z,18.90
2018-06-11T17:48:02.970Z,18.80
2018-06-11T17:50:32.974Z,18.80
2018-06-11T17:53:02.245Z,18.90
2018-06-11T17:55:31.460Z,19.00
2018-06-11T17:58:01.427Z,19.00
2018-06-11T18:00:33.323Z,19.10
2018-06-11T18:03:03.037Z,19.00
2018-06-11T18:05:32.582Z,18.90
2018-06-11T18:08:02.194Z,19.00
2018-06-11T18:10:31.514Z,19.10
2018-06-11T18:13:01.315Z,19.10
2018-06-11T18:15:40.686Z,18.90
2018-06-11T18:18:13.729Z,18.70
2018-06-11T18:20:43.420Z,18.70
2018-06-11T18:23:12.695Z,18.60
2018-06-11T18:25:42.270Z,18.40
2018-06-11T18:28:11.603Z,18.40
2018-06-11T18:30:40.857Z,18.10
2018-06-11T18:33:10.381Z,17.90
2018-06-11T18:35:39.835Z,17.80
2018-06-11T18:38:09.656Z,17.60
2018-06-11T18:40:58.169Z,17.50
2018-06-11T18:43:30.936Z,17.30
2018-06-11T18:46:02.647Z,17.20
2018-06-11T18:48:33.145Z,17.10
2018-06-11T18:51:02.701Z,17.00
2018-06-11T18:53:33.149Z,16.90
2018-06-11T18:56:03.729Z,16.80
2018-06-11T18:58:33.133Z,16.70
2018-06-11T19:01:02.521Z,16.50
2018-06-11T19:03:32.179Z,16.50
2018-06-11T19:06:01.736Z,16.50
2018-06-11T19:08:31.369Z,16.60
2018-06-11T19:11:01.934Z,16.60
2018-06-11T19:13:31.680Z,16.50
2018-06-11T19:16:01.657Z,16.40
2018-06-11T19:18:32.734Z,16.30
2018-06-11T19:21:04.111Z,16.20
2018-06-11T19:23:33.746Z,16.10
2018-06-11T19:26:03.223Z,16.10
2018-06-11T19:28:32.766Z,16.00
2018-06-11T19:31:06.633Z,16.00
2018-06-11T19:33:37.122Z,16.00
2018-06-11T19:36:06.990Z,16.10
2018-06-11T19:38:39.098Z,16.10
2018-06-11T19:41:08.995Z,16.10
2018-06-11T19:43:40.134Z,16.10
2018-06-11T19:46:11.185Z,16.10
2018-06-11T19:48:41.199Z,16.20
2018-06-11T19:51:10.692Z,16.30
2018-06-11T19:53:40.968Z,16.30
2018-06-11T19:56:11.606Z,16.30
2018-06-11T19:58:41.004Z,16.40
2018-06-11T20:01:11.648Z,16.30
2018-06-11T20:03:41.046Z,16.20
2018-06-11T20:06:11.527Z,16.20
2018-06-11T20:08:45.684Z,16.10
2018-06-11T20:11:16.336Z,16.10
2018-06-11T20:13:46.147Z,16.10
2018-06-11T20:16:17.165Z,16.00
2018-06-11T20:18:48.170Z,16.00
2018-06-11T20:21:17.603Z,16.00
2018-06-11T20:23:47.082Z,16.10
2018-06-11T20:26:16.628Z,16.10
2018-06-11T20:28:46.298Z,16.20
2018-06-11T20:31:15.701Z,16.20
2018-06-11T20:33:44.937Z,16.20
2018-06-11T20:36:14.078Z,16.30
2018-06-11T20:38:43.236Z,16.40
2018-06-11T20:41:12.720Z,16.40
2018-06-11T20:43:41.954Z,16.40
2018-06-11T20:46:11.169Z,16.40
2018-06-11T20:48:40.330Z,16.30
2018-06-11T20:53:38.589Z,16.30
2018-06-11T20:56:07.710Z,16.30
2018-06-11T20:58:36.950Z,16.20
2018-06-11T21:01:06.183Z,16.10
2018-06-11T21:03:35.437Z,16.10
2018-06-11T21:06:04.641Z,16.10
2018-06-11T21:08:33.910Z,16.00
2018-06-11T21:11:03.129Z,16.00
2018-06-11T21:13:32.402Z,16.10
2018-06-11T21:16:01.733Z,16.20
2018-06-11T21:18:31.335Z,16.10
2018-06-11T21:21:00.562Z,16.10
2018-06-11T21:23:29.924Z,16.00
2018-06-11T21:28:28.230Z,15.90
2018-06-11T21:31:00.807Z,16.00
2018-06-11T21:33:30.193Z,15.90
2018-06-11T21:36:00.085Z,15.90
2018-06-11T21:38:29.388Z,15.80
2018-06-11T21:40:58.600Z,15.70
2018-06-11T21:43:27.779Z,15.70
2018-06-11T21:45:57.200Z,15.70
2018-06-11T21:48:26.520Z,15.70
2018-06-11T21:51:00.940Z,15.70
2018-06-11T21:53:30.524Z,15.70
2018-06-11T21:55:59.853Z,15.70
2018-06-11T21:58:30.086Z,15.70
2018-06-11T22:00:59.465Z,15.80
2018-06-11T22:03:28.735Z,15.70
2018-06-11T22:05:57.977Z,15.70
2018-06-11T22:08:27.358Z,15.60
2018-06-11T22:10:56.554Z,15.50
2018-06-11T22:13:25.712Z,15.50
2018-06-11T22:15:55.027Z,15.50
2018-06-11T22:18:24.241Z,15.40
2018-06-11T22:20:53.405Z,15.50
2018-06-11T22:25:52.945Z,15.60
2018-06-11T22:28:27.231Z,15.60
2018-06-11T22:33:26.320Z,15.60
2018-06-11T22:35:55.434Z,15.60
2018-06-11T22:38:24.686Z,15.60
2018-06-11T22:40:54.126Z,15.70
2018-06-11T22:43:23.246Z,15.60
2018-06-11T22:45:52.489Z,15.60
2018-06-11T22:48:21.681Z,15.50
2018-06-11T22:50:50.805Z,15.40
2018-06-11T22:53:19.979Z,15.40
2018-06-11T22:55:49.360Z,15.30
2018-06-11T22:58:18.609Z,15.20
2018-06-11T23:00:47.698Z,15.20
2018-06-11T23:03:16.859Z,15.20
2018-06-11T23:05:45.928Z,15.10
2018-06-11T23:10:44.071Z,15.10
2018-06-11T23:13:13.194Z,15.10
2018-06-11T23:18:11.206Z,15.10
2018-06-11T23:20:40.341Z,15.10
2018-06-11T23:23:09.484Z,15.10
2018-06-11T23:25:38.564Z,15.10
2018-06-11T23:28:08.246Z,15.20
2018-06-11T23:30:37.356Z,15.30
2018-06-11T23:33:06.472Z,15.30
2018-06-11T23:35:35.595Z,15.30
2018-06-11T23:38:04.691Z,15.20
2018-06-11T23:40:33.783Z,15.30
2018-06-11T23:43:02.928Z,15.30
2018-06-11T23:45:32.020Z,15.40
2018-06-11T23:48:01.145Z,15.30
2018-06-11T23:50:30.231Z,15.30
2018-06-11T23:52:59.376Z,15.20
2018-06-11T23:55:28.504Z,15.20
2018-06-11T23:57:57.706Z,15.20
