createdAt,value
2023-04-10T14:22:46.448Z,21.06
2023-04-10T14:23:25.323Z,20.97
2023-04-10T14:24:04.477Z,20.90
2023-04-10T14:24:43.966Z,20.91
2023-04-10T14:25:23.832Z,20.91
2023-04-10T14:26:01.409Z,20.95
2023-04-10T14:26:39.636Z,20.95
2023-04-10T14:27:19.135Z,20.97
2023-04-10T14:27:58.100Z,21.00
2023-04-10T14:28:39.010Z,21.05
2023-04-10T14:29:22.595Z,21.08
2023-04-10T14:30:05.998Z,21.10
2023-04-10T14:30:46.426Z,21.15
2023-04-10T14:31:29.445Z,21.18
2023-04-10T14:32:09.598Z,21.23
2023-04-10T14:32:49.285Z,21.26
2023-04-10T14:33:30.235Z,21.30
2023-04-10T14:34:11.581Z,21.28
2023-04-10T14:34:51.110Z,21.34
2023-04-10T14:35:28.444Z,21.27
2023-04-10T14:36:05.560Z,21.30
2023-04-10T14:36:42.956Z,21.31
2023-04-10T14:37:21.668Z,21.37
2023-04-10T14:37:59.028Z,21.36
2023-04-10T14:38:37.035Z,21.42
2023-04-10T14:39:15.273Z,21.37
2023-04-10T14:39:52.509Z,21.36
2023-04-10T14:40:29.335Z,21.34
2023-04-10T14:41:06.738Z,21.31
2023-04-10T14:41:44.930Z,21.25
2023-04-10T14:42:22.674Z,21.28
2023-04-10T14:43:02.588Z,21.35
2023-04-10T14:43:40.476Z,21.40
2023-04-10T14:44:19.463Z,21.37
2023-04-10T14:44:57.485Z,21.41
2023-04-10T14:45:35.933Z,21.44
2023-04-10T14:46:14.599Z,21.40
2023-04-10T14:46:52.856Z,21.36
2023-04-10T14:47:31.048Z,21.37
2023-04-10T14:48:08.669Z,21.37
2023-04-10T14:48:47.286Z,21.41
2023-04-10T14:49:26.765Z,21.32
2023-04-10T14:50:03.722Z,21.35
2023-04-10T14:50:41.309Z,21.39
2023-04-10T14:51:20.697Z,21.34
2023-04-10T14:51:59.355Z,21.34
2023-04-10T14:52:37.840Z,21.34
2023-04-10T14:53:17.070Z,21.36
2023-04-10T14:53:55.877Z,21.37
2023-04-10T14:54:34.624Z,21.42
2023-04-10T14:55:11.506Z,21.43
2023-04-10T14:55:48.827Z,21.45
2023-04-10T14:56:27.612Z,21.46
2023-04-10T14:57:06.208Z,21.46
2023-04-10T14:57:44.909Z,21.47
2023-04-10T14:58:25.074Z,21.47
2023-04-10T14:59:03.585Z,21.49
2023-04-10T14:59:41.781Z,21.52
2023-04-10T15:00:20.082Z,21.52
2023-04-10T15:00:57.770Z,21.55
2023-04-10T15:01:36.744Z,21.58
2023-04-10T15:02:15.118Z,21.57
2023-04-10T15:02:54.845Z,21.53
2023-04-10T15:03:33.366Z,21.48
2023-04-10T15:04:12.651Z,21.47
2023-04-10T15:04:52.332Z,21.40
2023-04-10T15:05:30.826Z,21.37
2023-04-10T15:06:08.811Z,21.39
2023-04-10T15:06:48.140Z,21.40
2023-04-10T15:07:26.845Z,21.40
2023-04-10T15:08:04.722Z,21.39
2023-04-10T15:08:42.446Z,21.37
2023-04-10T15:09:21.447Z,21.37
2023-04-10T15:10:01.746Z,21.40
2023-04-10T15:10:40.464Z,21.37
2023-04-10T15:11:19.138Z,21.39
2023-04-10T15:11:57.953Z,21.37
2023-04-10T15:12:36.013Z,21.36
2023-04-10T15:13:14.402Z,21.39
2023-04-10T15:13:53.392Z,21.42
2023-04-10T15:14:33.194Z,21.44
2023-04-10T15:15:11.939Z,21.45
2023-04-10T15:15:50.639Z,21.42
2023-04-10T15:16:28.005Z,21.40
2023-04-10T15:17:06.854Z,21.40
2023-04-10T15:17:46.079Z,21.37
2023-04-10T15:18:24.249Z,21.39
2023-04-10T15:19:01.712Z,21.39
2023-04-10T15:19:39.883Z,21.39
2023-04-10T15:20:18.478Z,21.39
2023-04-10T15:20:57.585Z,21.39
2023-04-10T15:21:36.178Z,21.33
2023-04-10T15:22:16.575Z,21.38
2023-04-10T15:22:51.005Z,21.47
2023-04-10T15:23:27.174Z,21.51
2023-04-10T15:24:06.465Z,21.52
2023-04-10T15:24:50.398Z,21.52
2023-04-10T15:25:28.129Z,21.51
2023-04-10T15:26:05.521Z,21.50
2023-04-10T15:26:46.785Z,21.51
2023-04-10T15:27:25.062Z,21.58
2023-04-10T15:28:05.001Z,21.61
2023-04-10T15:28:43.677Z,21.63
2023-04-10T15:29:22.878Z,21.62
2023-04-10T15:30:03.208Z,21.64
2023-04-10T15:30:42.535Z,21.68
2023-04-10T15:31:20.073Z,21.67
2023-04-10T15:31:58.554Z,21.68
2023-04-10T15:32:37.988Z,21.69
2023-04-10T15:33:15.999Z,21.70
2023-04-10T15:33:55.147Z,21.72
2023-04-10T15:34:34.076Z,21.72
2023-04-10T15:35:12.943Z,21.70
2023-04-10T15:35:53.056Z,21.71
2023-04-10T15:36:31.129Z,21.72
2023-04-10T15:37:08.749Z,21.69
2023-04-10T15:37:47.214Z,21.69
2023-04-10T15:38:25.904Z,21.72
2023-04-10T15:39:04.933Z,21.72
2023-04-10T15:39:43.622Z,21.71
2023-04-10T15:40:20.994Z,21.72
2023-04-10T15:41:00.109Z,21.73
2023-04-10T15:41:39.186Z,21.73
2023-04-10T15:42:17.711Z,21.71
2023-04-10T15:42:54.719Z,21.59
2023-04-10T15:43:33.563Z,21.67
2023-04-10T15:44:12.324Z,21.69
2023-04-10T15:44:52.692Z,21.74
2023-04-10T15:45:31.070Z,21.70
2023-04-10T15:46:08.914Z,21.69
2023-04-10T15:46:48.779Z,21.68
2023-04-10T15:47:27.593Z,21.66
2023-04-10T15:48:06.222Z,21.65
2023-04-10T15:48:45.157Z,21.63
2023-04-10T15:49:36.060Z,21.63
2023-04-10T15:50:15.043Z,21.64
2023-04-10T15:50:53.564Z,21.64
2023-04-10T15:51:31.129Z,21.61
2023-04-10T15:52:10.909Z,21.60
2023-04-10T15:52:48.653Z,21.64
2023-04-10T15:53:28.282Z,21.63
2023-04-10T15:54:05.880Z,21.63
2023-04-10T15:54:44.195Z,21.65
2023-04-10T15:55:24.111Z,21.66
2023-04-10T15:56:03.200Z,21.63
2023-04-10T15:56:41.042Z,21.64
2023-04-10T15:57:20.898Z,21.61
2023-04-10T15:58:02.232Z,21.64
2023-04-10T15:58:41.630Z,21.61
2023-04-10T15:59:18.890Z,21.63
2023-04-10T15:59:58.979Z,21.62
2023-04-10T16:00:42.539Z,21.65
2023-04-10T16:01:21.314Z,21.62
2023-04-10T16:02:00.442Z,21.60
2023-04-10T16:02:39.201Z,21.60
2023-04-10T16:03:18.338Z,21.61
2023-04-10T16:03:57.505Z,21.61
2023-04-10T16:04:36.279Z,21.58
2023-04-10T16:05:14.621Z,21.58
2023-04-10T16:05:53.171Z,21.61
2023-04-10T16:06:31.249Z,21.62
2023-04-10T16:07:08.754Z,21.64
2023-04-10T16:07:47.907Z,21.62
2023-04-10T16:08:26.630Z,21.61
2023-04-10T16:09:18.356Z,21.62
2023-04-10T16:10:02.607Z,21.61
2023-04-10T16:10:41.848Z,21.61
2023-04-10T16:11:20.692Z,21.63
2023-04-10T16:11:59.878Z,21.63
2023-04-10T16:12:39.270Z,21.62
2023-04-10T16:13:18.609Z,21.61
2023-04-10T16:13:57.957Z,21.64
2023-04-10T16:14:36.473Z,21.60
2023-04-10T16:15:14.026Z,21.60
2023-04-10T16:15:55.100Z,21.60
2023-04-10T16:16:33.820Z,21.58
2023-04-10T16:17:11.636Z,21.58
2023-04-10T16:17:51.195Z,21.61
2023-04-10T16:18:30.926Z,21.59
2023-04-10T16:19:09.385Z,21.63
2023-04-10T16:19:48.471Z,21.61
2023-04-10T16:20:26.024Z,21.59
2023-04-10T16:21:05.050Z,21.60
2023-04-10T16:21:43.763Z,21.60
2023-04-10T16:22:23.564Z,21.61
2023-04-10T16:23:01.002Z,21.58
2023-04-10T16:23:39.208Z,21.58
2023-04-10T16:24:19.400Z,21.55
2023-04-10T16:25:00.476Z,21.58
2023-04-10T16:25:39.212Z,21.60
2023-04-10T16:26:16.734Z,21.60
2023-04-10T16:26:55.600Z,21.60
2023-04-10T16:27:33.321Z,21.61
2023-04-10T16:28:12.746Z,21.60
2023-04-10T16:28:51.725Z,21.61
2023-04-10T16:29:30.539Z,21.60
2023-04-10T16:30:09.069Z,21.59
2023-04-10T16:30:48.086Z,21.61
2023-04-10T16:31:27.185Z,21.61
2023-04-10T16:32:04.852Z,21.58
2023-04-10T16:32:43.409Z,21.61
2023-04-10T16:33:22.144Z,21.62
2023-04-10T16:34:01.905Z,21.60
2023-04-10T16:34:39.470Z,21.62
2023-04-10T16:35:18.668Z,21.57
2023-04-10T16:35:58.911Z,21.61
2023-04-10T16:36:37.358Z,21.58
2023-04-10T16:37:15.909Z,21.57
2023-04-10T16:37:55.580Z,21.55
2023-04-10T16:38:34.878Z,21.58
2023-04-10T16:39:12.255Z,21.59
2023-04-10T16:39:51.536Z,21.56
2023-04-10T16:40:30.242Z,21.55
2023-04-10T16:41:10.061Z,21.56
2023-04-10T16:41:49.757Z,21.57
2023-04-10T16:42:29.160Z,21.56
2023-04-10T16:43:09.468Z,21.58
2023-04-10T16:43:50.088Z,21.60
2023-04-10T16:44:30.120Z,21.60
2023-04-10T16:45:11.814Z,21.61
2023-04-10T16:45:57.948Z,21.60
2023-04-10T16:46:37.239Z,21.59
2023-04-10T16:47:16.797Z,21.59
2023-04-10T16:47:56.361Z,21.60
2023-04-10T16:48:36.371Z,21.60
2023-04-10T16:49:15.137Z,21.59
2023-04-10T16:49:54.304Z,21.61
2023-04-10T16:50:33.416Z,21.59
2023-04-10T16:51:11.105Z,21.59
2023-04-10T16:51:51.229Z,21.59
2023-04-10T16:52:30.574Z,21.61
2023-04-10T16:53:09.828Z,21.61
2023-04-10T16:53:48.719Z,21.60
2023-04-10T16:54:27.933Z,21.60
2023-04-10T16:55:06.664Z,21.62
2023-04-10T16:55:45.422Z,21.60
2023-04-10T16:56:26.369Z,21.59
2023-04-10T16:57:04.901Z,21.61
2023-04-10T16:57:44.407Z,21.60
2023-04-10T16:58:22.066Z,21.61
2023-04-10T16:59:02.394Z,21.63
2023-04-10T16:59:40.786Z,21.60
2023-04-10T17:00:19.856Z,21.61
2023-04-10T17:00:59.363Z,21.59
2023-04-10T17:01:39.335Z,21.60
2023-04-10T17:02:18.034Z,21.60
2023-04-10T17:02:57.252Z,21.61
2023-04-10T17:03:37.005Z,21.61
2023-04-10T17:04:15.989Z,21.62
2023-04-10T17:04:55.602Z,21.61
2023-04-10T17:05:41.161Z,21.61
2023-04-10T17:06:20.881Z,21.62
2023-04-10T17:06:59.330Z,21.60
2023-04-10T17:07:37.934Z,21.63
2023-04-10T17:08:16.631Z,21.62
2023-04-10T17:08:56.503Z,21.61
2023-04-10T17:09:34.927Z,21.60
2023-04-10T17:10:13.118Z,21.61
2023-04-10T17:10:53.130Z,21.61
2023-04-10T17:11:33.812Z,21.58
2023-04-10T17:12:12.447Z,21.58
2023-04-10T17:12:50.836Z,21.60
2023-04-10T17:13:30.246Z,21.61
2023-04-10T17:14:09.709Z,21.60
2023-04-10T17:14:47.517Z,21.58
2023-04-10T17:15:27.476Z,21.57
2023-04-10T17:16:05.750Z,21.58
2023-04-10T17:16:44.621Z,21.59
2023-04-10T17:17:24.358Z,21.57
2023-04-10T17:18:03.277Z,21.58
2023-04-10T17:18:40.470Z,21.58
2023-04-10T17:19:19.151Z,21.59
2023-04-10T17:19:58.768Z,21.60
2023-04-10T17:20:39.925Z,21.61
2023-04-10T17:21:18.660Z,21.59
2023-04-10T17:21:57.612Z,21.61
2023-04-10T17:22:36.943Z,21.60
2023-04-10T17:23:15.661Z,21.59
2023-04-10T17:23:52.804Z,21.60
2023-04-10T17:24:31.907Z,21.61
2023-04-10T17:25:10.322Z,21.61
2023-04-10T17:25:49.286Z,21.61
2023-04-10T17:26:28.094Z,21.60
2023-04-10T17:27:07.804Z,21.60
2023-04-10T17:27:46.377Z,21.59
2023-04-10T17:28:26.359Z,21.61
2023-04-10T17:29:04.854Z,21.62
2023-04-10T17:29:43.374Z,21.61
2023-04-10T17:30:21.733Z,21.62
2023-04-10T17:31:02.440Z,21.60
2023-04-10T17:31:41.651Z,21.60
2023-04-10T17:32:20.255Z,21.60
2023-04-10T17:33:00.956Z,21.61
2023-04-10T17:33:40.915Z,21.60
2023-04-10T17:34:20.478Z,21.60
2023-04-10T17:35:00.808Z,21.60
2023-04-10T17:35:40.362Z,21.60
2023-04-10T17:36:19.685Z,21.62
2023-04-10T17:37:00.157Z,21.60
2023-04-10T17:37:38.532Z,21.60
2023-04-10T17:38:18.312Z,21.61
2023-04-10T17:38:59.448Z,21.59
2023-04-10T17:39:38.265Z,21.61
2023-04-10T17:40:17.681Z,21.61
2023-04-10T17:40:59.324Z,21.60
2023-04-10T17:41:38.575Z,21.59
2023-04-10T17:42:18.090Z,21.61
2023-04-10T17:42:57.775Z,21.59
2023-04-10T17:43:38.488Z,21.59
2023-04-10T17:44:18.577Z,21.59
2023-04-10T17:45:03.349Z,21.58
2023-04-10T17:45:44.451Z,21.60
2023-04-10T17:46:25.489Z,21.60
2023-04-10T17:47:05.007Z,21.59
2023-04-10T17:47:44.549Z,21.58
2023-04-10T17:48:23.946Z,21.56
2023-04-10T17:49:01.763Z,21.58
2023-04-10T17:49:41.003Z,21.57
2023-04-10T17:50:19.609Z,21.59
2023-04-10T17:50:59.589Z,21.59
2023-04-10T17:51:37.993Z,21.59
2023-04-10T17:52:16.480Z,21.59
2023-04-10T17:52:55.232Z,21.58
2023-04-10T17:53:35.307Z,21.57
2023-04-10T17:54:13.371Z,21.56
2023-04-10T17:54:52.229Z,21.59
2023-04-10T17:55:30.989Z,21.60
2023-04-10T17:56:08.848Z,21.60
2023-04-10T17:56:48.074Z,21.60
2023-04-10T17:57:26.542Z,21.59
2023-04-10T17:58:03.892Z,21.58
2023-04-10T17:58:42.954Z,21.57
2023-04-10T17:59:21.813Z,21.57
2023-04-10T18:00:00.383Z,21.58
2023-04-10T18:00:47.618Z,21.57
2023-04-10T18:01:29.262Z,21.58
2023-04-10T18:02:07.882Z,21.58
2023-04-10T18:02:47.198Z,21.57
2023-04-10T18:03:24.661Z,21.57
2023-04-10T18:04:04.106Z,21.58
2023-04-10T18:04:42.773Z,21.57
2023-04-10T18:05:22.165Z,21.58
2023-04-10T18:06:01.824Z,21.58
2023-04-10T18:06:41.040Z,21.57
2023-04-10T18:07:20.433Z,21.58
2023-04-10T18:07:59.665Z,21.59
2023-04-10T18:08:37.998Z,21.59
2023-04-10T18:09:16.213Z,21.60
2023-04-10T18:09:55.458Z,21.60
2023-04-10T18:10:34.092Z,21.58
2023-04-10T18:11:13.253Z,21.59
2023-04-10T18:11:52.434Z,21.57
2023-04-10T18:12:31.628Z,21.59
2023-04-10T18:13:11.249Z,21.56
2023-04-10T18:13:50.872Z,21.58
2023-04-10T18:14:28.506Z,21.58
2023-04-10T18:15:08.813Z,21.59
2023-04-10T18:15:48.851Z,21.58
2023-04-10T18:16:28.353Z,21.59
2023-04-10T18:17:07.409Z,21.57
2023-04-10T18:17:47.793Z,21.58
2023-04-10T18:18:27.309Z,21.59
2023-04-10T18:19:07.151Z,21.57
2023-04-10T18:19:46.704Z,21.57
2023-04-10T18:20:27.259Z,21.58
2023-04-10T18:21:07.731Z,21.59
2023-04-10T18:21:47.730Z,21.58
2023-04-10T18:22:27.577Z,21.58
2023-04-10T18:23:07.636Z,21.60
2023-04-10T18:23:47.639Z,21.61
2023-04-10T18:24:27.479Z,21.59
2023-04-10T18:25:06.635Z,21.60
2023-04-10T18:25:47.116Z,21.57
2023-04-10T18:26:26.721Z,21.56
2023-04-10T18:27:06.067Z,21.50
2023-04-10T18:27:55.284Z,21.47
2023-04-10T18:28:42.070Z,21.39
2023-04-10T18:29:20.612Z,21.34
2023-04-10T18:29:59.254Z,21.33
2023-04-10T18:30:39.630Z,21.32
2023-04-10T18:31:18.185Z,21.34
2023-04-10T18:31:56.809Z,21.33
2023-04-10T18:32:34.407Z,21.32
2023-04-10T18:33:11.924Z,21.34
2023-04-10T18:34:03.739Z,21.33
2023-04-10T18:34:45.163Z,21.36
2023-04-10T18:35:23.839Z,21.32
2023-04-10T18:36:03.621Z,21.31
2023-04-10T18:36:41.844Z,21.26
2023-04-10T18:37:20.507Z,21.29
2023-04-10T18:37:57.697Z,21.28
2023-04-10T18:38:37.626Z,21.31
2023-04-10T18:39:15.692Z,21.33
2023-04-10T18:39:56.918Z,21.35
2023-04-10T18:40:35.248Z,21.31
2023-04-10T18:41:13.572Z,21.31
2023-04-10T18:41:50.780Z,21.29
2023-04-10T18:42:29.495Z,21.26
2023-04-10T18:43:08.743Z,21.26
2023-04-10T18:43:51.231Z,21.31
2023-04-10T18:44:39.218Z,21.42
2023-04-10T18:45:17.868Z,21.42
2023-04-10T18:45:56.467Z,21.42
2023-04-10T18:46:36.024Z,21.44
2023-04-10T18:47:14.972Z,21.50
2023-04-10T18:47:52.173Z,21.49
2023-04-10T18:48:30.578Z,21.47
2023-04-10T18:49:10.961Z,21.51
2023-04-10T18:49:49.602Z,21.50
2023-04-10T18:50:28.696Z,21.54
2023-04-10T18:51:06.612Z,21.52
2023-04-10T18:51:44.860Z,21.50
2023-04-10T18:52:23.997Z,21.51
2023-04-10T18:53:04.165Z,21.52
2023-04-10T18:53:44.454Z,21.53
2023-04-10T18:54:24.638Z,21.53
2023-04-10T18:55:03.680Z,21.53
2023-04-10T18:55:42.923Z,21.55
2023-04-10T18:56:21.784Z,21.55
2023-04-10T18:57:03.203Z,21.53
2023-04-10T18:57:42.006Z,21.51
2023-04-10T18:58:20.554Z,21.52
2023-04-10T18:58:59.127Z,21.52
2023-04-10T18:59:38.254Z,21.51
2023-04-10T19:00:17.096Z,21.52
2023-04-10T19:00:55.732Z,21.53
2023-04-10T19:01:34.254Z,21.53
2023-04-10T19:02:12.823Z,21.52
2023-04-10T19:02:52.316Z,21.53
2023-04-10T19:03:30.541Z,21.54
2023-04-10T19:04:13.194Z,21.53
2023-04-10T19:04:51.501Z,21.54
2023-04-10T19:05:31.462Z,21.54
2023-04-10T19:06:10.421Z,21.54
2023-04-10T19:06:49.912Z,21.52
2023-04-10T19:07:31.060Z,21.52
2023-04-10T19:08:11.784Z,21.53
2023-04-10T19:08:48.992Z,21.53
2023-04-10T19:09:27.726Z,21.53
2023-04-10T19:10:06.958Z,21.54
2023-04-10T19:10:46.390Z,21.54
2023-04-10T19:11:25.516Z,21.54
2023-04-10T19:12:04.157Z,21.52
2023-04-10T19:12:42.353Z,21.54
2023-04-10T19:13:21.955Z,21.55
2023-04-10T19:13:59.632Z,21.55
2023-04-10T19:14:38.289Z,21.55
2023-04-10T19:15:16.820Z,21.55
2023-04-10T19:15:55.973Z,21.54
2023-04-10T19:16:34.637Z,21.54
2023-04-10T19:17:13.304Z,21.57
2023-04-10T19:17:52.220Z,21.55
2023-04-10T19:18:29.493Z,21.56
2023-04-10T19:19:08.214Z,21.59
2023-04-10T19:19:46.392Z,21.58
2023-04-10T19:20:50.148Z,21.56
2023-04-10T19:21:21.518Z,21.58
2023-04-10T19:22:02.292Z,21.57
2023-04-10T19:22:40.676Z,21.55
2023-04-10T19:23:19.445Z,21.55
2023-04-10T19:23:56.905Z,21.55
2023-04-10T19:24:37.007Z,21.55
2023-04-10T19:25:16.708Z,21.57
2023-04-10T19:25:58.381Z,21.57
2023-04-10T19:26:37.969Z,21.57
2023-04-10T19:27:17.382Z,21.56
2023-04-10T19:27:57.339Z,21.56
2023-04-10T19:28:36.273Z,21.56
2023-04-10T19:29:16.416Z,21.56
2023-04-10T19:29:55.459Z,21.55
2023-04-10T19:30:35.248Z,21.57
2023-04-10T19:31:14.664Z,21.58
2023-04-10T19:31:55.807Z,21.60
2023-04-10T19:32:34.823Z,21.59
2023-04-10T19:33:13.515Z,21.60
2023-04-10T19:33:50.856Z,21.59
2023-04-10T19:34:31.069Z,21.60
2023-04-10T19:35:08.832Z,21.61
2023-04-10T19:35:47.803Z,21.60
2023-04-10T19:36:29.093Z,21.59
2023-04-10T19:37:08.242Z,21.60
2023-04-10T19:37:45.700Z,21.56
2023-04-10T19:38:24.603Z,21.56
2023-04-10T19:39:03.204Z,21.55
2023-04-10T19:39:41.533Z,21.55
2023-04-10T19:40:22.641Z,21.57
2023-04-10T19:41:02.000Z,21.57
2023-04-10T19:41:41.509Z,21.57
2023-04-10T19:42:18.755Z,21.56
2023-04-10T19:42:59.215Z,21.54
2023-04-10T19:43:37.848Z,21.52
2023-04-10T19:44:15.746Z,21.52
2023-04-10T19:44:54.843Z,21.55
2023-04-10T19:45:32.863Z,21.54
2023-04-10T19:46:12.363Z,21.56
2023-04-10T19:46:51.661Z,21.55
2023-04-10T19:47:30.713Z,21.56
2023-04-10T19:48:08.594Z,21.58
2023-04-10T19:48:47.767Z,21.54
2023-04-10T19:49:27.225Z,21.54
2023-04-10T19:50:05.530Z,21.55
2023-04-10T19:50:43.647Z,21.54
2023-04-10T19:51:21.663Z,21.54
2023-04-10T19:51:59.531Z,21.56
2023-04-10T19:52:37.971Z,21.55
2023-04-10T19:53:16.056Z,21.56
2023-04-10T19:53:54.818Z,21.57
2023-04-10T19:54:31.568Z,21.57
2023-04-10T19:55:10.250Z,21.58
2023-04-10T19:55:48.595Z,21.57
2023-04-10T19:56:27.020Z,21.59
2023-04-10T19:57:04.261Z,21.59
2023-04-10T19:57:43.465Z,21.58
2023-04-10T19:58:35.897Z,21.59
2023-04-10T19:59:17.178Z,21.59
2023-04-10T19:59:54.916Z,21.57
2023-04-10T20:00:33.686Z,21.60
2023-04-10T20:01:13.070Z,21.58
2023-04-10T20:01:52.246Z,21.59
2023-04-10T20:02:30.579Z,21.60
2023-04-10T20:03:08.023Z,21.60
2023-04-10T20:03:46.208Z,21.60
2023-04-10T20:04:25.592Z,21.60
2023-04-10T20:05:04.157Z,21.58
2023-04-10T20:05:43.070Z,21.59
2023-04-10T20:06:21.546Z,21.60
2023-04-10T20:07:00.560Z,21.59
2023-04-10T20:07:37.866Z,21.60
2023-04-10T20:08:16.385Z,21.58
2023-04-10T20:08:54.661Z,21.59
2023-04-10T20:09:33.283Z,21.59
2023-04-10T20:10:12.792Z,21.58
2023-04-10T20:10:51.811Z,21.60
2023-04-10T20:11:30.698Z,21.58
2023-04-10T20:12:08.150Z,21.60
2023-04-10T20:12:46.799Z,21.61
2023-04-10T20:13:25.889Z,21.61
2023-04-10T20:14:04.836Z,21.60
2023-04-10T20:14:42.353Z,21.58
2023-04-10T20:15:19.560Z,21.61
2023-04-10T20:15:58.600Z,21.60
2023-04-10T20:16:36.049Z,21.59
2023-04-10T20:17:14.573Z,21.61
2023-04-10T20:17:53.018Z,21.60
2023-04-10T20:18:31.687Z,21.58
2023-04-10T20:19:09.205Z,21.60
2023-04-10T20:19:47.450Z,21.59
2023-04-10T20:20:26.290Z,21.59
2023-04-10T20:21:04.015Z,21.59
2023-04-10T20:21:43.393Z,21.59
2023-04-10T20:22:22.937Z,21.60
2023-04-10T20:23:01.330Z,21.60
2023-04-10T20:23:40.224Z,21.60
2023-04-10T20:24:18.838Z,21.61
2023-04-10T20:24:57.036Z,21.59
2023-04-10T20:25:34.765Z,21.60
2023-04-10T20:26:12.759Z,21.62
2023-04-10T20:26:50.212Z,21.60
2023-04-10T20:27:29.052Z,21.61
2023-04-10T20:28:07.814Z,21.61
2023-04-10T20:28:44.942Z,21.61
2023-04-10T20:29:24.149Z,21.60
2023-04-10T20:30:06.343Z,21.61
2023-04-10T20:30:44.960Z,21.60
2023-04-10T20:31:23.280Z,21.62
2023-04-10T20:32:02.621Z,21.61
2023-04-10T20:32:41.106Z,21.60
2023-04-10T20:33:20.369Z,21.60
2023-04-10T20:33:58.533Z,21.61
2023-04-10T20:34:37.855Z,21.60
2023-04-10T20:35:16.935Z,21.59
2023-04-10T20:35:56.662Z,21.59
2023-04-10T20:36:35.759Z,21.60
2023-04-10T20:37:14.888Z,21.62
2023-04-10T20:37:54.058Z,21.61
2023-04-10T20:38:33.596Z,21.61
2023-04-10T20:39:12.924Z,21.60
2023-04-10T20:39:51.196Z,21.61
2023-04-10T20:40:31.037Z,21.62
2023-04-10T20:41:11.355Z,21.62
2023-04-10T20:41:50.330Z,21.61
2023-04-10T20:42:28.885Z,21.61
2023-04-10T20:43:07.819Z,21.62
2023-04-10T20:43:46.635Z,21.63
2023-04-10T20:44:25.059Z,21.63
2023-04-10T20:45:05.165Z,21.61
2023-04-10T20:45:42.408Z,21.62
2023-04-10T20:46:20.807Z,21.62
2023-04-10T20:46:59.633Z,21.62
2023-04-10T20:47:38.047Z,21.62
2023-04-10T20:48:16.161Z,21.61
2023-04-10T20:48:54.956Z,21.62
2023-04-10T20:49:33.451Z,21.61
2023-04-10T20:50:13.082Z,21.63
2023-04-10T20:50:51.959Z,21.63
2023-04-10T20:51:30.993Z,21.60
2023-04-10T20:52:10.680Z,21.62
2023-04-10T20:52:49.545Z,21.61
2023-04-10T20:53:29.222Z,21.62
2023-04-10T20:54:07.255Z,21.61
2023-04-10T20:54:47.001Z,21.61
2023-04-10T20:55:26.601Z,21.62
2023-04-10T20:56:06.589Z,21.62
2023-04-10T20:56:44.196Z,21.63
2023-04-10T20:57:22.443Z,21.62
2023-04-10T20:58:02.458Z,21.62
2023-04-10T20:58:40.633Z,21.63
2023-04-10T20:59:19.104Z,21.61
2023-04-10T20:59:56.801Z,21.62
2023-04-10T21:00:33.990Z,21.61
2023-04-10T21:01:12.823Z,21.62
2023-04-10T21:01:52.118Z,21.63
2023-04-10T21:02:30.582Z,21.62
2023-04-10T21:03:09.738Z,21.62
2023-04-10T21:03:48.391Z,21.62
2023-04-10T21:04:26.114Z,21.62
2023-04-10T21:05:03.974Z,21.62
2023-04-10T21:05:45.452Z,21.62
2023-04-10T21:06:25.294Z,21.61
2023-04-10T21:07:03.764Z,21.61
2023-04-10T21:07:43.423Z,21.60
2023-04-10T21:08:21.959Z,21.62
2023-04-10T21:09:00.236Z,21.62
2023-04-10T21:09:39.189Z,21.62
2023-04-10T21:10:17.685Z,21.61
2023-04-10T21:10:55.958Z,21.63
2023-04-10T21:11:34.461Z,21.63
2023-04-10T21:12:13.335Z,21.63
2023-04-10T21:12:51.191Z,21.63
2023-04-10T21:13:28.376Z,21.62
2023-04-10T21:14:06.956Z,21.63
2023-04-10T21:14:45.359Z,21.62
2023-04-10T21:15:24.072Z,21.62
2023-04-10T21:16:02.040Z,21.61
2023-04-10T21:16:41.876Z,21.61
2023-04-10T21:17:19.526Z,21.61
2023-04-10T21:17:58.980Z,21.63
2023-04-10T21:18:38.847Z,21.62
2023-04-10T21:19:17.739Z,21.62
2023-04-10T21:19:56.405Z,21.61
2023-04-10T21:20:36.582Z,21.61
2023-04-10T21:21:13.590Z,21.61
2023-04-10T21:21:52.108Z,21.62
2023-04-10T21:22:30.651Z,21.61
2023-04-10T21:23:09.988Z,21.62
2023-04-10T21:23:49.055Z,21.62
2023-04-10T21:24:26.500Z,21.61
2023-04-10T21:25:05.102Z,21.61
2023-04-10T21:25:44.786Z,21.60
2023-04-10T21:26:23.020Z,21.60
2023-04-10T21:27:02.444Z,21.61
2023-04-10T21:27:40.437Z,21.60
2023-04-10T21:28:18.631Z,21.58
2023-04-10T21:28:57.005Z,21.59
2023-04-10T21:29:35.518Z,21.58
2023-04-10T21:30:14.184Z,21.59
2023-04-10T21:30:51.356Z,21.58
2023-04-10T21:31:30.945Z,21.58
2023-04-10T21:32:08.178Z,21.57
2023-04-10T21:32:47.567Z,21.58
2023-04-10T21:33:26.599Z,21.59
2023-04-10T21:34:04.877Z,21.61
2023-04-10T21:34:42.538Z,21.62
2023-04-10T21:35:23.260Z,21.60
2023-04-10T21:36:02.176Z,21.60
2023-04-10T21:36:39.117Z,21.59
2023-04-10T21:37:17.781Z,21.60
2023-04-10T21:37:56.454Z,21.61
2023-04-10T21:38:35.007Z,21.60
2023-04-10T21:39:12.706Z,21.60
2023-04-10T21:39:49.750Z,21.60
2023-04-10T21:40:28.042Z,21.60
2023-04-10T21:41:08.044Z,21.61
2023-04-10T21:41:47.060Z,21.61
2023-04-10T21:42:26.246Z,21.57
2023-04-10T21:43:05.307Z,21.60
2023-04-10T21:43:44.517Z,21.60
2023-04-10T21:44:22.489Z,21.59
2023-04-10T21:45:01.501Z,21.60
2023-04-10T21:45:42.128Z,21.60
2023-04-10T21:46:19.417Z,21.60
2023-04-10T21:47:02.054Z,21.60
2023-04-10T21:47:41.692Z,21.60
2023-04-10T21:48:20.962Z,21.60
2023-04-10T21:49:00.159Z,21.59
2023-04-10T21:49:39.302Z,21.59
2023-04-10T21:50:18.667Z,21.57
2023-04-10T21:50:57.437Z,21.58
2023-04-10T21:51:37.198Z,21.58
2023-04-10T21:52:16.324Z,21.59
2023-04-10T21:52:55.225Z,21.57
2023-04-10T21:53:34.605Z,21.58
2023-04-10T21:54:14.751Z,21.60
2023-04-10T21:54:53.279Z,21.57
2023-04-10T21:55:31.859Z,21.57
2023-04-10T21:56:11.031Z,21.55
2023-04-10T21:56:51.321Z,21.56
2023-04-10T21:57:30.528Z,21.55
2023-04-10T21:58:09.633Z,21.54
2023-04-10T21:58:48.343Z,21.53
2023-04-10T21:59:27.451Z,21.52
2023-04-10T22:00:08.233Z,21.53
2023-04-10T22:00:48.167Z,21.55
2023-04-10T22:01:27.160Z,21.53
2023-04-10T22:02:06.923Z,21.54
2023-04-10T22:02:46.767Z,21.56
2023-04-10T22:03:26.403Z,21.57
2023-04-10T22:04:05.926Z,21.57
2023-04-10T22:04:53.983Z,21.51
2023-04-10T22:05:31.315Z,21.54
2023-04-10T22:06:08.806Z,21.55
2023-04-10T22:06:47.629Z,21.56
2023-04-10T22:07:26.214Z,21.57
2023-04-10T22:08:04.872Z,21.55
2023-04-10T22:08:43.413Z,21.54
2023-04-10T22:09:22.958Z,21.53
2023-04-10T22:10:02.041Z,21.54
2023-04-10T22:10:40.525Z,21.55
2023-04-10T22:11:20.041Z,21.53
2023-04-10T22:11:58.771Z,21.53
2023-04-10T22:12:36.923Z,21.43
2023-04-10T22:13:27.377Z,21.35
2023-04-10T22:14:15.831Z,21.33
2023-04-10T22:14:55.183Z,21.29
2023-04-10T22:15:32.576Z,21.30
2023-04-10T22:16:09.849Z,21.29
2023-04-10T22:16:47.294Z,21.26
2023-04-10T22:17:25.642Z,21.27
2023-04-10T22:18:04.132Z,21.32
2023-04-10T22:18:41.996Z,21.40
2023-04-10T22:19:19.255Z,21.43
2023-04-10T22:19:56.801Z,21.47
2023-04-10T22:20:34.248Z,21.48
2023-04-10T22:21:12.817Z,21.47
2023-04-10T22:21:51.147Z,21.49
2023-04-10T22:22:29.468Z,21.50
2023-04-10T22:23:08.047Z,21.52
2023-04-10T22:23:47.980Z,21.51
2023-04-10T22:24:25.114Z,21.53
2023-04-10T22:25:02.291Z,21.52
2023-04-10T22:25:39.224Z,21.52
2023-04-10T22:26:16.351Z,21.53
2023-04-10T22:26:54.954Z,21.52
2023-04-10T22:27:31.596Z,21.53
2023-04-10T22:28:08.647Z,21.54
2023-04-10T22:28:46.895Z,21.55
2023-04-10T22:29:24.100Z,21.55
2023-04-10T22:30:03.789Z,21.56
2023-04-10T22:30:40.987Z,21.54
2023-04-10T22:31:20.669Z,21.54
2023-04-10T22:31:58.871Z,21.55
2023-04-10T22:32:36.154Z,21.56
2023-04-10T22:33:14.841Z,21.55
2023-04-10T22:33:53.211Z,21.55
2023-04-10T22:34:31.303Z,21.55
2023-04-10T22:35:10.204Z,21.54
2023-04-10T22:35:47.482Z,21.56
2023-04-10T22:36:26.488Z,21.51
2023-04-10T22:37:04.929Z,21.52
2023-04-10T22:37:42.909Z,21.53
2023-04-10T22:38:21.139Z,21.56
2023-04-10T22:38:59.867Z,21.52
2023-04-10T22:39:37.212Z,21.54
2023-04-10T22:40:15.398Z,21.55
2023-04-10T22:40:53.848Z,21.54
2023-04-10T22:41:32.332Z,21.52
2023-04-10T22:42:11.303Z,21.56
2023-04-10T22:42:48.558Z,21.55
2023-04-10T22:43:25.467Z,21.54
2023-04-10T22:44:03.532Z,21.54
2023-04-10T22:44:40.072Z,21.54
2023-04-10T22:45:18.496Z,21.54
2023-04-10T22:45:56.869Z,21.51