createdAt,value
2022-10-09T00:02:09.318Z,17.97
2022-10-09T00:05:15.573Z,17.95
2022-10-09T00:08:21.704Z,17.97
2022-10-09T00:11:27.567Z,17.98
2022-10-09T00:14:33.829Z,17.93
2022-10-09T00:17:39.938Z,17.94
2022-10-09T00:20:45.608Z,17.95
2022-10-09T00:23:53.036Z,17.94
2022-10-09T00:26:59.231Z,17.95
2022-10-09T00:30:06.039Z,17.94
2022-10-09T00:33:12.140Z,17.92
2022-10-09T00:36:17.583Z,17.90
2022-10-09T00:39:23.767Z,17.85
2022-10-09T00:42:30.024Z,17.86
2022-10-09T00:45:36.387Z,17.88
2022-10-09T00:48:42.488Z,17.90
2022-10-09T00:51:48.817Z,17.92
2022-10-09T00:54:56.619Z,17.90
2022-10-09T00:58:03.726Z,17.93
2022-10-09T01:01:09.917Z,17.94
2022-10-09T01:04:16.470Z,17.93
2022-10-09T01:07:30.889Z,17.93
2022-10-09T01:10:43.118Z,17.92
2022-10-09T01:13:59.306Z,17.92
2022-10-09T01:17:15.203Z,17.90
2022-10-09T01:20:27.859Z,17.86
2022-10-09T01:24:10.568Z,17.79
2022-10-09T01:27:20.158Z,17.78
2022-10-09T01:30:26.203Z,17.74
2022-10-09T01:33:31.999Z,17.71
2022-10-09T01:36:36.970Z,17.64
2022-10-09T01:39:45.911Z,17.56
2022-10-09T01:42:52.214Z,17.54
2022-10-09T01:46:25.157Z,17.52
2022-10-09T01:49:49.844Z,17.52
2022-10-09T01:53:00.588Z,17.50
2022-10-09T01:56:14.328Z,17.48
2022-10-09T01:59:21.923Z,17.49
2022-10-09T02:02:29.512Z,17.48
2022-10-09T02:05:36.916Z,17.48
2022-10-09T02:08:45.947Z,17.48
2022-10-09T02:11:56.924Z,17.48
2022-10-09T02:15:03.192Z,17.46
2022-10-09T02:18:15.000Z,17.45
2022-10-09T02:21:30.593Z,17.45
2022-10-09T02:24:39.090Z,17.41
2022-10-09T02:27:45.473Z,17.34
2022-10-09T02:30:58.583Z,17.29
2022-10-09T02:34:07.003Z,17.26
2022-10-09T02:37:13.415Z,17.25
2022-10-09T02:40:19.619Z,17.22
2022-10-09T02:43:25.979Z,17.16
2022-10-09T02:46:32.093Z,17.09
2022-10-09T02:49:38.376Z,17.02
2022-10-09T02:52:42.962Z,16.98
2022-10-09T02:55:49.011Z,16.92
2022-10-09T02:58:55.499Z,16.88
2022-10-09T03:02:01.945Z,16.79
2022-10-09T03:05:09.579Z,16.68
2022-10-09T03:08:16.213Z,16.57
2022-10-09T03:11:24.632Z,16.48
2022-10-09T03:14:30.687Z,16.46
2022-10-09T03:17:36.762Z,16.47
2022-10-09T03:20:42.900Z,16.48
2022-10-09T03:23:47.469Z,16.48
2022-10-09T03:26:53.535Z,16.46
2022-10-09T03:29:59.862Z,16.48
2022-10-09T03:33:06.026Z,16.48
2022-10-09T03:36:11.075Z,16.47
2022-10-09T03:39:17.127Z,16.42
2022-10-09T03:42:23.267Z,16.42
2022-10-09T03:45:27.772Z,16.42
2022-10-09T03:48:33.931Z,16.36
2022-10-09T03:51:38.446Z,16.34
2022-10-09T03:54:44.576Z,16.28
2022-10-09T03:57:49.123Z,16.26
2022-10-09T04:00:56.148Z,16.20
2022-10-09T04:04:02.399Z,16.18
2022-10-09T04:07:06.902Z,16.16
2022-10-09T04:10:13.389Z,16.12
2022-10-09T04:13:19.614Z,16.12
2022-10-09T04:16:24.103Z,16.09
2022-10-09T04:19:30.210Z,16.04
2022-10-09T04:22:36.351Z,16.00
2022-10-09T04:25:42.335Z,15.96
2022-10-09T04:28:48.533Z,15.93
2022-10-09T04:31:53.110Z,15.88
2022-10-09T04:34:59.376Z,15.82
2022-10-09T04:38:05.382Z,15.80
2022-10-09T04:41:11.638Z,15.75
2022-10-09T04:44:17.895Z,15.69
2022-10-09T04:47:24.101Z,15.58
2022-10-09T04:50:28.602Z,15.52
2022-10-09T04:53:35.082Z,15.45
2022-10-09T04:56:41.308Z,15.41
2022-10-09T04:59:45.766Z,15.39
2022-10-09T05:02:52.246Z,15.34
2022-10-09T05:06:04.084Z,15.34
2022-10-09T05:09:10.583Z,15.32
2022-10-09T05:12:17.057Z,15.30
2022-10-09T05:15:23.528Z,15.28
2022-10-09T05:18:29.902Z,15.24
2022-10-09T05:21:37.159Z,15.19
2022-10-09T05:24:43.256Z,15.14
2022-10-09T05:27:49.479Z,15.10
2022-10-09T05:30:53.958Z,15.09
2022-10-09T05:34:01.853Z,15.04
2022-10-09T05:37:08.024Z,15.05
2022-10-09T05:40:12.739Z,15.04
2022-10-09T05:43:18.850Z,15.00
2022-10-09T05:46:24.401Z,15.00
2022-10-09T05:49:30.577Z,14.96
2022-10-09T05:52:36.376Z,14.94
2022-10-09T05:55:40.917Z,14.91
2022-10-09T05:58:50.948Z,14.88
2022-10-09T06:01:57.148Z,14.89
2022-10-09T06:05:01.647Z,14.88
2022-10-09T06:08:07.905Z,14.84
2022-10-09T06:11:16.179Z,14.82
2022-10-09T06:14:23.220Z,14.79
2022-10-09T06:17:29.351Z,14.79
2022-10-09T06:20:33.992Z,14.80
2022-10-09T06:23:40.379Z,14.77
2022-10-09T06:26:46.691Z,14.79
2022-10-09T06:29:53.480Z,14.80
2022-10-09T06:32:59.627Z,14.78
2022-10-09T06:36:10.102Z,14.76
2022-10-09T06:39:17.040Z,14.57
2022-10-09T06:42:23.073Z,14.61
2022-10-09T06:45:29.342Z,14.76
2022-10-09T06:48:36.760Z,14.85
2022-10-09T06:51:42.902Z,14.93
2022-10-09T06:54:47.451Z,15.01
2022-10-09T06:57:53.583Z,15.04
2022-10-09T07:01:05.035Z,15.12
2022-10-09T07:04:14.554Z,15.17
2022-10-09T07:07:20.837Z,15.26
2022-10-09T07:10:25.501Z,15.27
2022-10-09T07:13:32.455Z,15.25
2022-10-09T07:16:40.251Z,15.31
2022-10-09T07:19:46.348Z,15.39
2022-10-09T07:22:52.499Z,15.47
2022-10-09T07:25:56.991Z,15.53
2022-10-09T07:29:03.202Z,15.56
2022-10-09T07:32:10.507Z,15.64
2022-10-09T07:35:17.182Z,15.64
2022-10-09T07:38:24.554Z,15.71
2022-10-09T07:41:31.784Z,15.76
2022-10-09T07:44:38.226Z,15.82
2022-10-09T07:47:44.396Z,15.88
2022-10-09T07:50:49.024Z,15.96
2022-10-09T07:53:56.520Z,16.04
2022-10-09T07:57:02.766Z,16.04
2022-10-09T08:00:11.259Z,15.54
2022-10-09T08:03:17.456Z,15.01
2022-10-09T08:06:22.304Z,14.79
2022-10-09T08:09:28.546Z,15.14
2022-10-09T08:12:34.731Z,15.52
2022-10-09T08:15:43.142Z,15.76
2022-10-09T08:18:49.635Z,15.86
2022-10-09T08:21:57.341Z,15.49
2022-10-09T08:25:07.312Z,15.03
2022-10-09T08:28:13.433Z,14.84
2022-10-09T08:31:18.850Z,15.15
2022-10-09T08:34:25.163Z,15.45
2022-10-09T08:37:29.675Z,15.70
2022-10-09T08:40:46.606Z,15.87
2022-10-09T08:43:58.436Z,16.09
2022-10-09T08:47:10.401Z,15.96
2022-10-09T08:50:23.003Z,15.50
2022-10-09T08:53:37.350Z,15.16
2022-10-09T08:56:43.643Z,14.90
2022-10-09T08:59:50.196Z,14.68
2022-10-09T09:03:19.078Z,14.63
2022-10-09T09:06:38.600Z,15.08
2022-10-09T09:09:53.743Z,15.50
2022-10-09T09:13:07.897Z,15.80
2022-10-09T09:16:23.802Z,15.81
2022-10-09T09:19:39.690Z,15.36
2022-10-09T09:22:49.746Z,14.99
2022-10-09T09:25:56.457Z,14.73
2022-10-09T09:29:06.264Z,14.57
2022-10-09T09:32:20.636Z,14.60
2022-10-09T09:35:35.999Z,15.06
2022-10-09T09:39:03.225Z,15.56
2022-10-09T09:42:16.817Z,15.90
2022-10-09T09:45:25.311Z,16.00
2022-10-09T09:48:36.795Z,15.64
2022-10-09T09:51:43.302Z,15.37
2022-10-09T09:54:50.832Z,15.27
2022-10-09T09:58:03.796Z,15.21
2022-10-09T10:01:21.119Z,15.13
2022-10-09T10:04:29.357Z,15.10
2022-10-09T10:07:37.097Z,15.09
2022-10-09T10:10:48.107Z,15.08
2022-10-09T10:13:54.380Z,15.13
2022-10-09T10:17:02.512Z,15.17
2022-10-09T10:20:12.538Z,15.17
2022-10-09T10:23:37.027Z,15.15
2022-10-09T10:26:48.786Z,15.23
2022-10-09T10:29:59.641Z,15.35
2022-10-09T10:33:14.483Z,15.42
2022-10-09T10:36:20.773Z,15.51
2022-10-09T10:39:37.235Z,15.64
2022-10-09T10:42:56.076Z,15.81
2022-10-09T10:46:13.595Z,15.92
2022-10-09T10:49:23.380Z,16.05
2022-10-09T10:52:46.035Z,16.15
2022-10-09T10:55:59.224Z,16.18
2022-10-09T10:59:29.296Z,16.11
2022-10-09T11:02:57.822Z,16.03
2022-10-09T11:06:12.687Z,15.98
2022-10-09T11:09:26.067Z,15.96
2022-10-09T11:12:48.211Z,16.02
2022-10-09T11:16:07.531Z,16.14
2022-10-09T11:19:45.402Z,16.22
2022-10-09T11:23:10.800Z,16.16
2022-10-09T11:26:27.323Z,16.04
2022-10-09T11:29:38.615Z,15.91
2022-10-09T11:32:55.818Z,15.82
2022-10-09T11:36:06.996Z,15.67
2022-10-09T11:39:18.317Z,15.58
2022-10-09T11:42:26.393Z,15.60
2022-10-09T11:45:42.987Z,15.71
2022-10-09T11:48:55.515Z,15.86
2022-10-09T11:52:09.658Z,16.02
2022-10-09T11:55:25.083Z,16.22
2022-10-09T11:58:31.300Z,16.37
2022-10-09T12:01:40.045Z,16.35
2022-10-09T12:04:54.856Z,16.24
2022-10-09T12:08:15.413Z,16.16
2022-10-09T12:11:25.632Z,16.13
2022-10-09T12:14:32.536Z,16.20
2022-10-09T12:17:47.788Z,16.27
2022-10-09T12:20:57.022Z,16.28
2022-10-09T12:24:03.796Z,16.27
2022-10-09T12:27:18.798Z,16.31
2022-10-09T12:30:27.129Z,16.40
2022-10-09T12:33:39.830Z,16.54
2022-10-09T12:36:45.988Z,16.69
2022-10-09T12:39:52.724Z,16.85
2022-10-09T12:43:01.842Z,16.95
2022-10-09T12:46:08.110Z,17.02
2022-10-09T12:49:22.804Z,17.06
2022-10-09T12:52:29.412Z,17.10
2022-10-09T12:55:37.607Z,17.18
2022-10-09T12:58:44.688Z,17.25
2022-10-09T13:01:52.482Z,17.25
2022-10-09T13:05:02.277Z,17.28
2022-10-09T13:08:22.462Z,17.39
2022-10-09T13:11:34.449Z,17.50
2022-10-09T13:14:46.602Z,17.63
2022-10-09T13:17:52.777Z,17.76
2022-10-09T13:21:07.655Z,17.80
2022-10-09T13:24:14.479Z,17.78
2022-10-09T13:27:21.339Z,17.75
2022-10-09T13:30:28.469Z,17.66
2022-10-09T13:33:34.803Z,17.56
2022-10-09T13:36:40.981Z,17.53
2022-10-09T13:39:47.267Z,17.51
2022-10-09T13:42:56.984Z,17.51
2022-10-09T13:46:03.053Z,17.52
2022-10-09T13:49:09.187Z,17.56
2022-10-09T13:52:15.323Z,17.62
2022-10-09T13:55:21.685Z,17.63
2022-10-09T13:58:27.886Z,17.58
2022-10-09T14:01:34.048Z,17.47
2022-10-09T14:04:40.181Z,17.28
2022-10-09T14:07:46.363Z,17.07
2022-10-09T14:10:52.467Z,16.87
2022-10-09T14:13:59.625Z,16.66
2022-10-09T14:17:05.842Z,16.46
2022-10-09T14:20:12.786Z,16.29
2022-10-09T14:23:19.026Z,16.16
2022-10-09T14:26:25.917Z,16.05
2022-10-09T14:29:32.075Z,15.93
2022-10-09T14:32:38.139Z,15.82
2022-10-09T14:35:42.591Z,15.70
2022-10-09T14:38:49.881Z,15.63
2022-10-09T14:41:55.984Z,15.54
2022-10-09T14:45:00.525Z,15.46
2022-10-09T14:48:07.060Z,15.38
2022-10-09T14:51:15.167Z,15.26
2022-10-09T14:54:21.510Z,15.12
2022-10-09T14:57:30.233Z,15.00
2022-10-09T15:00:39.035Z,14.91
2022-10-09T15:03:43.795Z,14.82
2022-10-09T15:06:50.103Z,14.73
2022-10-09T15:09:57.040Z,14.63
2022-10-09T15:13:03.203Z,14.55
2022-10-09T15:16:08.770Z,14.47
2022-10-09T15:19:14.999Z,14.39
2022-10-09T15:22:20.978Z,14.31
2022-10-09T15:25:31.558Z,14.23
2022-10-09T15:28:38.499Z,14.15
2022-10-09T15:31:44.897Z,14.07
2022-10-09T15:34:51.132Z,13.97
2022-10-09T15:37:57.213Z,13.86
2022-10-09T15:41:01.854Z,13.74
2022-10-09T15:44:09.792Z,13.61
2022-10-09T15:47:16.525Z,13.55
2022-10-09T15:50:23.006Z,13.91
2022-10-09T15:53:27.552Z,14.33
2022-10-09T15:56:38.757Z,14.61
2022-10-09T15:59:46.174Z,14.82
2022-10-09T16:02:52.580Z,14.85
2022-10-09T16:06:02.820Z,14.39
2022-10-09T16:09:09.051Z,13.95
2022-10-09T16:12:15.471Z,13.62
2022-10-09T16:15:21.622Z,13.44
2022-10-09T16:18:26.394Z,13.74
2022-10-09T16:21:33.264Z,14.04
2022-10-09T16:24:39.483Z,14.25
2022-10-09T16:27:43.941Z,14.36
2022-10-09T16:30:50.084Z,14.38
2022-10-09T16:33:54.527Z,14.32
2022-10-09T16:37:02.397Z,13.79
2022-10-09T16:40:10.290Z,13.25
2022-10-09T16:43:17.019Z,12.92
2022-10-09T16:46:25.214Z,13.12
2022-10-09T16:49:31.448Z,13.39
2022-10-09T16:52:36.010Z,13.55
2022-10-09T16:55:42.138Z,13.64
2022-10-09T16:58:46.607Z,13.76
2022-10-09T17:01:53.388Z,13.79
2022-10-09T17:04:59.591Z,13.86
2022-10-09T17:08:04.091Z,13.80
2022-10-09T17:11:13.115Z,13.24
2022-10-09T17:14:19.266Z,12.69
2022-10-09T17:17:23.814Z,12.27
2022-10-09T17:20:30.031Z,12.01
2022-10-09T17:23:34.492Z,12.26
2022-10-09T17:26:40.599Z,12.54
2022-10-09T17:29:46.688Z,12.72
2022-10-09T17:32:53.097Z,12.83
2022-10-09T17:46:58.032Z,12.33
2022-10-09T17:50:02.794Z,12.44
2022-10-09T17:53:09.040Z,12.52
2022-10-09T17:56:13.589Z,12.59
2022-10-09T17:59:19.809Z,12.56
2022-10-09T18:02:24.280Z,12.56
2022-10-09T18:05:30.573Z,12.54
2022-10-09T18:08:37.006Z,12.54
2022-10-09T18:11:43.170Z,12.49
2022-10-09T18:14:47.731Z,12.45
2022-10-09T18:17:53.814Z,12.40
2022-10-09T18:21:06.092Z,12.42
2022-10-09T18:24:12.376Z,12.40
2022-10-09T18:27:18.603Z,12.37
2022-10-09T18:30:23.209Z,12.36
2022-10-09T18:33:29.397Z,12.31
2022-10-09T18:36:35.085Z,12.16
2022-10-09T18:39:41.207Z,11.49
2022-10-09T18:42:47.606Z,10.89
2022-10-09T18:45:54.761Z,10.57
2022-10-09T18:49:01.124Z,10.82
2022-10-09T18:52:10.630Z,11.06
2022-10-09T18:55:20.116Z,11.19
2022-10-09T18:58:27.098Z,11.28
2022-10-09T19:01:33.280Z,11.33
2022-10-09T19:04:37.788Z,11.37
2022-10-09T19:07:43.905Z,11.37
2022-10-09T19:10:54.098Z,11.38
2022-10-09T19:14:00.972Z,11.38
2022-10-09T19:17:08.060Z,11.39
2022-10-09T19:20:14.665Z,11.38
2022-10-09T19:23:20.897Z,11.37
2022-10-09T19:26:25.155Z,11.33
2022-10-09T19:29:31.278Z,11.24
2022-10-09T19:32:37.209Z,11.19
2022-10-09T19:35:50.230Z,11.15
2022-10-09T19:38:56.253Z,11.11
2022-10-09T19:42:02.373Z,11.06
2022-10-09T19:45:10.473Z,11.01
2022-10-09T19:48:16.989Z,10.98
2022-10-09T19:51:25.044Z,10.96
2022-10-09T19:54:32.173Z,10.91
2022-10-09T19:57:38.431Z,10.88
2022-10-09T20:00:46.946Z,10.85
2022-10-09T20:03:57.137Z,10.80
2022-10-09T20:07:03.179Z,10.76
2022-10-09T20:10:10.528Z,10.74
2022-10-09T20:13:16.823Z,10.72
2022-10-09T20:16:21.777Z,10.65
2022-10-09T20:19:30.994Z,10.56
2022-10-09T20:22:37.120Z,10.51
2022-10-09T20:25:43.218Z,10.47
2022-10-09T20:28:50.349Z,10.41
2022-10-09T20:31:56.584Z,10.36
2022-10-09T20:35:02.719Z,10.30
2022-10-09T20:38:08.725Z,10.27
2022-10-09T20:41:14.962Z,10.24
2022-10-09T20:44:19.192Z,10.19
2022-10-09T20:47:25.493Z,10.12
2022-10-09T20:50:29.711Z,10.10
2022-10-09T20:53:36.034Z,10.05
2022-10-09T20:56:40.608Z,10.05
2022-10-09T20:59:47.061Z,10.01
2022-10-09T21:02:53.126Z,10.00
2022-10-09T21:05:59.352Z,9.96
2022-10-09T21:09:05.970Z,9.87
2022-10-09T21:12:12.241Z,9.78
2022-10-09T21:15:18.547Z,9.71
2022-10-09T21:18:23.087Z,9.67
2022-10-09T21:21:30.352Z,9.62
2022-10-09T21:24:36.449Z,9.62
2022-10-09T21:27:42.579Z,9.61
2022-10-09T21:30:48.640Z,9.60
2022-10-09T21:33:55.350Z,9.59
2022-10-09T21:37:20.289Z,9.57
2022-10-09T21:40:25.895Z,9.55
2022-10-09T21:43:31.938Z,9.50
2022-10-09T21:46:41.559Z,9.48
2022-10-09T21:49:47.885Z,9.43
2022-10-09T21:52:52.403Z,9.38
2022-10-09T21:55:58.867Z,9.28
2022-10-09T21:59:05.127Z,9.24
2022-10-09T22:02:09.559Z,9.22
2022-10-09T22:05:15.788Z,9.18
2022-10-09T22:08:22.145Z,9.19
2022-10-09T22:11:26.638Z,9.16
2022-10-09T22:14:33.029Z,9.11
2022-10-09T22:17:37.381Z,9.11
2022-10-09T22:20:45.376Z,9.07
2022-10-09T22:23:51.577Z,9.05
2022-10-09T22:26:57.567Z,9.02
2022-10-09T22:30:04.007Z,8.98
2022-10-09T22:33:08.231Z,8.96
2022-10-09T22:36:16.270Z,8.93
2022-10-09T22:39:22.396Z,8.92
2022-10-09T22:42:28.531Z,8.91
2022-10-09T22:45:37.690Z,8.88
2022-10-09T22:48:44.936Z,8.79
2022-10-09T22:51:51.061Z,8.69
2022-10-09T22:54:57.255Z,8.57
2022-10-09T22:58:03.295Z,8.49
2022-10-09T23:01:12.421Z,8.45
2022-10-09T23:04:20.454Z,8.42
2022-10-09T23:07:26.577Z,8.40
2022-10-09T23:10:32.801Z,8.37
2022-10-09T23:13:37.388Z,8.32
2022-10-09T23:16:43.828Z,8.26
2022-10-09T23:19:49.080Z,8.26
2022-10-09T23:22:55.184Z,8.23
2022-10-09T23:26:04.369Z,8.23
2022-10-09T23:29:15.657Z,8.23
2022-10-09T23:32:21.538Z,8.22
2022-10-09T23:35:27.691Z,8.20
2022-10-09T23:38:34.484Z,8.17
2022-10-09T23:41:41.126Z,8.17
2022-10-09T23:44:47.189Z,8.13
2022-10-09T23:47:53.095Z,8.06
2022-10-09T23:50:59.931Z,8.00
2022-10-09T23:54:07.248Z,7.94
2022-10-09T23:57:13.350Z,7.91
