createdAt,value
2022-10-05T00:01:25.848Z,14.30
2022-10-05T00:04:01.087Z,14.30
2022-10-05T00:06:31.291Z,14.20
2022-10-05T00:09:01.862Z,14.20
2022-10-05T00:11:32.376Z,14.20
2022-10-05T00:14:01.038Z,14.20
2022-10-05T00:16:30.856Z,14.20
2022-10-05T00:19:01.298Z,14.10
2022-10-05T00:21:30.913Z,14.10
2022-10-05T00:24:01.886Z,14.10
2022-10-05T00:26:34.714Z,14.10
2022-10-05T00:29:07.896Z,14.00
2022-10-05T00:31:37.488Z,14.00
2022-10-05T00:34:05.828Z,14.00
2022-10-05T00:36:34.154Z,14.00
2022-10-05T00:39:03.359Z,14.00
2022-10-05T00:41:43.965Z,14.10
2022-10-05T00:44:27.360Z,14.10
2022-10-05T00:46:59.059Z,14.10
2022-10-05T00:49:42.492Z,14.10
2022-10-05T00:52:23.551Z,14.10
2022-10-05T00:55:00.583Z,14.10
2022-10-05T00:57:42.120Z,14.00
2022-10-05T01:00:13.995Z,14.00
2022-10-05T01:02:53.418Z,14.00
2022-10-05T01:05:36.535Z,14.00
2022-10-05T01:08:13.564Z,14.00
2022-10-05T01:10:46.857Z,14.00
2022-10-05T01:13:26.641Z,14.00
2022-10-05T01:16:04.264Z,14.00
2022-10-05T01:18:41.992Z,14.00
2022-10-05T01:21:18.563Z,13.90
2022-10-05T01:24:13.055Z,13.90
2022-10-05T01:27:16.952Z,13.90
2022-10-05T01:29:50.773Z,13.90
2022-10-05T01:32:27.218Z,13.90
2022-10-05T01:35:03.682Z,13.80
2022-10-05T01:37:43.251Z,13.80
2022-10-05T01:40:20.678Z,13.90
2022-10-05T01:43:00.679Z,13.80
2022-10-05T01:45:37.727Z,13.80
2022-10-05T01:48:10.679Z,13.80
2022-10-05T01:50:50.690Z,13.80
2022-10-05T01:53:29.229Z,13.80
2022-10-05T01:56:08.818Z,13.80
2022-10-05T01:58:45.720Z,13.80
2022-10-05T02:01:23.012Z,13.80
2022-10-05T02:03:55.476Z,13.80
2022-10-05T02:06:27.462Z,13.80
2022-10-05T02:09:02.659Z,13.70
2022-10-05T02:11:31.031Z,13.70
2022-10-05T02:14:04.405Z,13.70
2022-10-05T02:16:38.787Z,13.70
2022-10-05T02:19:15.063Z,13.70
2022-10-05T02:21:47.513Z,13.70
2022-10-05T02:24:23.386Z,13.70
2022-10-05T02:26:53.580Z,13.60
2022-10-05T02:29:24.543Z,13.60
2022-10-05T02:31:58.596Z,13.60
2022-10-05T02:34:30.262Z,13.60
2022-10-05T02:37:12.163Z,13.60
2022-10-05T02:39:47.535Z,13.60
2022-10-05T02:42:24.706Z,13.60
2022-10-05T02:45:01.693Z,13.50
2022-10-05T02:47:39.726Z,13.50
2022-10-05T02:50:14.887Z,13.50
2022-10-05T02:52:50.967Z,13.40
2022-10-05T02:55:21.148Z,13.40
2022-10-05T02:57:59.326Z,13.30
2022-10-05T03:00:32.959Z,13.30
2022-10-05T03:03:07.376Z,13.20
2022-10-05T03:05:41.901Z,13.20
2022-10-05T03:08:17.794Z,13.20
2022-10-05T03:10:54.133Z,13.20
2022-10-05T03:13:27.830Z,13.10
2022-10-05T03:16:12.461Z,13.10
2022-10-05T03:18:54.120Z,13.10
2022-10-05T03:21:37.467Z,13.20
2022-10-05T03:24:24.542Z,13.10
2022-10-05T03:27:02.695Z,13.10
2022-10-05T03:29:41.576Z,13.10
2022-10-05T03:32:19.196Z,13.10
2022-10-05T03:34:54.623Z,13.10
2022-10-05T03:37:30.433Z,13.00
2022-10-05T03:40:07.565Z,13.00
2022-10-05T03:42:48.399Z,13.00
2022-10-05T03:45:25.325Z,13.00
2022-10-05T03:48:02.068Z,13.00
2022-10-05T03:50:43.847Z,13.00
2022-10-05T03:53:19.194Z,13.00
2022-10-05T03:55:53.136Z,13.00
2022-10-05T03:58:27.031Z,12.90
2022-10-05T04:00:59.396Z,12.90
2022-10-05T04:03:34.118Z,12.90
2022-10-05T04:06:10.323Z,12.90
2022-10-05T04:08:47.786Z,12.80
2022-10-05T04:11:22.503Z,12.80
2022-10-05T04:13:55.961Z,12.80
2022-10-05T04:16:28.994Z,12.80
2022-10-05T04:19:03.733Z,12.70
2022-10-05T04:21:39.365Z,12.70
2022-10-05T04:24:14.720Z,12.70
2022-10-05T04:26:50.245Z,12.70
2022-10-05T04:29:29.988Z,12.60
2022-10-05T04:32:08.878Z,12.60
2022-10-05T04:34:51.143Z,12.70
2022-10-05T04:37:27.544Z,12.60
2022-10-05T04:40:09.534Z,12.60
2022-10-05T04:42:41.540Z,12.60
2022-10-05T04:46:07.452Z,12.60
2022-10-05T04:48:57.597Z,12.70
2022-10-05T04:51:36.731Z,12.60
2022-10-05T04:54:17.555Z,12.70
2022-10-05T04:56:50.521Z,12.70
2022-10-05T04:59:46.599Z,12.70
2022-10-05T05:02:25.049Z,12.70
2022-10-05T05:05:22.856Z,12.70
2022-10-05T05:07:58.725Z,12.70
2022-10-05T05:11:01.277Z,12.70
2022-10-05T05:14:05.671Z,12.80
2022-10-05T05:16:38.195Z,12.80
2022-10-05T05:19:29.480Z,12.80
2022-10-05T05:22:04.297Z,12.80
2022-10-05T05:24:56.685Z,12.80
2022-10-05T05:27:42.234Z,12.90
2022-10-05T05:30:22.962Z,12.90
2022-10-05T05:33:20.510Z,13.00
2022-10-05T05:36:23.225Z,13.00
2022-10-05T05:39:02.698Z,13.10
2022-10-05T05:41:38.965Z,13.10
2022-10-05T05:44:19.170Z,13.30
2022-10-05T05:47:04.418Z,13.30
2022-10-05T05:49:43.077Z,13.40
2022-10-05T05:52:21.262Z,13.50
2022-10-05T05:54:57.300Z,13.60
2022-10-05T05:57:31.076Z,13.70
2022-10-05T06:00:07.366Z,13.80
2022-10-05T06:02:42.150Z,13.90
2022-10-05T06:05:27.913Z,13.90
2022-10-05T06:07:59.283Z,14.10
2022-10-05T06:10:36.042Z,14.10
2022-10-05T06:13:09.529Z,14.20
2022-10-05T06:15:44.354Z,14.30
2022-10-05T06:18:15.751Z,14.30
2022-10-05T06:20:50.350Z,14.40
2022-10-05T06:23:35.291Z,14.50
2022-10-05T06:26:16.376Z,14.60
2022-10-05T06:28:48.852Z,14.60
2022-10-05T06:31:33.696Z,14.80
2022-10-05T06:34:09.309Z,14.80
2022-10-05T06:36:45.853Z,14.90
2022-10-05T06:40:00.860Z,15.00
2022-10-05T06:42:52.947Z,15.10
2022-10-05T06:45:31.123Z,15.20
2022-10-05T06:48:08.719Z,15.30
2022-10-05T06:50:41.225Z,15.40
2022-10-05T06:53:22.217Z,15.50
2022-10-05T06:55:56.514Z,15.60
2022-10-05T06:58:53.877Z,15.70
2022-10-05T07:01:33.162Z,15.80
2022-10-05T07:04:44.235Z,15.90
2022-10-05T07:07:19.779Z,16.00
2022-10-05T07:10:02.873Z,16.10
2022-10-05T07:12:46.574Z,16.20
2022-10-05T07:15:38.836Z,16.30
2022-10-05T07:18:35.184Z,16.30
2022-10-05T07:21:16.144Z,16.50
2022-10-05T07:23:53.803Z,16.50
2022-10-05T07:26:28.952Z,16.60
2022-10-05T07:29:20.283Z,16.70
2022-10-05T07:31:59.181Z,16.80
2022-10-05T07:34:41.178Z,16.90
2022-10-05T07:37:31.760Z,17.00
2022-10-05T07:40:08.229Z,17.10
2022-10-05T07:42:51.813Z,17.20
2022-10-05T07:45:28.714Z,17.30
2022-10-05T07:47:59.162Z,17.40
2022-10-05T07:50:32.528Z,17.50
2022-10-05T07:53:06.522Z,17.50
2022-10-05T07:55:38.410Z,17.60
2022-10-05T07:58:14.154Z,17.70
2022-10-05T08:01:00.830Z,17.70
2022-10-05T08:03:38.446Z,17.80
2022-10-05T08:06:11.745Z,17.90
2022-10-05T08:08:52.906Z,17.90
2022-10-05T08:11:28.836Z,18.00
2022-10-05T08:14:03.542Z,18.10
2022-10-05T08:16:36.433Z,18.20
2022-10-05T08:19:15.342Z,18.20
2022-10-05T08:21:49.500Z,18.30
2022-10-05T08:24:40.201Z,18.30
2022-10-05T08:27:15.918Z,18.40
2022-10-05T08:29:51.489Z,18.40
2022-10-05T08:32:25.679Z,18.50
2022-10-05T08:35:06.919Z,18.60
2022-10-05T08:37:41.684Z,18.70
2022-10-05T08:40:51.816Z,18.70
2022-10-05T08:43:45.690Z,18.80
2022-10-05T08:46:36.816Z,18.90
2022-10-05T08:49:36.261Z,18.90
2022-10-05T08:52:36.826Z,19.00
2022-10-05T08:55:38.268Z,19.10
2022-10-05T08:58:33.509Z,19.10
2022-10-05T09:01:10.744Z,19.20
2022-10-05T09:04:16.861Z,19.20
2022-10-05T09:07:22.011Z,19.20
2022-10-05T09:10:32.106Z,19.40
2022-10-05T09:13:31.459Z,19.40
2022-10-05T09:16:36.889Z,19.50
2022-10-05T09:19:41.124Z,19.50
2022-10-05T09:22:16.353Z,19.60
2022-10-05T09:24:57.535Z,19.60
2022-10-05T09:27:38.162Z,19.60
2022-10-05T09:30:21.427Z,19.70
2022-10-05T09:33:26.074Z,19.70
2022-10-05T09:36:26.020Z,19.80
2022-10-05T09:39:38.906Z,19.90
2022-10-05T09:42:34.758Z,19.90
2022-10-05T09:45:45.038Z,20.00
2022-10-05T09:48:51.743Z,20.00
2022-10-05T09:51:48.969Z,20.10
2022-10-05T09:54:49.014Z,20.20
2022-10-05T09:58:08.165Z,20.20
2022-10-05T10:01:03.591Z,20.20
2022-10-05T10:04:10.351Z,20.20
2022-10-05T10:07:06.814Z,20.30
2022-10-05T10:09:43.767Z,20.30
2022-10-05T10:12:36.050Z,20.30
2022-10-05T10:15:41.562Z,20.30
2022-10-05T10:18:41.839Z,20.30
2022-10-05T10:21:33.222Z,20.40
2022-10-05T10:24:29.463Z,20.40
2022-10-05T10:27:17.542Z,20.40
2022-10-05T10:30:14.590Z,20.50
2022-10-05T10:33:15.675Z,20.60
2022-10-05T10:35:51.885Z,20.60
2022-10-05T10:38:48.688Z,20.70
2022-10-05T10:41:53.052Z,20.70
2022-10-05T10:44:58.939Z,20.70
2022-10-05T10:47:48.387Z,20.70
2022-10-05T10:50:59.270Z,20.60
2022-10-05T10:53:56.165Z,20.60
2022-10-05T10:56:47.734Z,20.60
2022-10-05T10:59:52.458Z,20.60
2022-10-05T11:02:39.613Z,20.60
2022-10-05T11:05:34.205Z,20.60
2022-10-05T11:08:41.164Z,20.60
2022-10-05T11:11:22.748Z,20.70
2022-10-05T11:14:12.357Z,20.70
2022-10-05T11:17:16.353Z,20.70
2022-10-05T11:20:04.172Z,20.70
2022-10-05T11:22:58.499Z,20.80
2022-10-05T11:25:53.916Z,20.90
2022-10-05T11:28:53.000Z,21.00
2022-10-05T11:32:01.758Z,21.20
2022-10-05T11:34:59.408Z,21.30
2022-10-05T11:37:56.008Z,21.30
2022-10-05T11:40:55.899Z,21.40
2022-10-05T11:43:56.026Z,21.40
2022-10-05T11:46:29.072Z,21.40
2022-10-05T11:49:20.131Z,21.40
2022-10-05T11:52:01.986Z,21.40
2022-10-05T11:55:09.854Z,21.40
2022-10-05T11:57:44.126Z,21.50
2022-10-05T12:00:19.436Z,21.50
2022-10-05T12:03:12.574Z,21.50
2022-10-05T12:05:55.827Z,21.50
2022-10-05T12:08:35.521Z,21.50
2022-10-05T12:11:25.405Z,21.50
2022-10-05T12:14:00.564Z,21.40
2022-10-05T12:16:35.510Z,21.40
2022-10-05T12:19:10.915Z,21.40
2022-10-05T12:21:45.905Z,21.40
2022-10-05T12:24:21.240Z,21.40
2022-10-05T12:26:59.654Z,21.40
2022-10-05T12:29:32.253Z,21.40
2022-10-05T12:32:04.237Z,21.50
2022-10-05T12:34:45.038Z,21.50
2022-10-05T12:37:32.325Z,21.40
2022-10-05T12:40:06.372Z,21.40
2022-10-05T12:42:42.608Z,21.40
2022-10-05T12:45:23.966Z,21.40
2022-10-05T12:48:09.536Z,21.40
2022-10-05T12:50:42.206Z,21.40
2022-10-05T12:53:25.769Z,21.40
2022-10-05T12:56:02.582Z,21.30
2022-10-05T12:58:38.803Z,21.40
2022-10-05T13:01:15.398Z,21.50
2022-10-05T13:03:47.471Z,21.50
2022-10-05T13:06:24.994Z,21.50
2022-10-05T13:08:59.800Z,21.50
2022-10-05T13:11:35.413Z,21.50
2022-10-05T13:14:12.804Z,21.50
2022-10-05T13:16:54.767Z,21.60
2022-10-05T13:19:40.509Z,21.80
2022-10-05T13:22:33.116Z,22.10
2022-10-05T13:25:21.526Z,22.40
2022-10-05T13:28:00.309Z,22.60
2022-10-05T13:30:29.549Z,22.60
2022-10-05T13:33:01.478Z,22.70
2022-10-05T13:35:45.261Z,22.70
2022-10-05T13:38:24.949Z,23.10
2022-10-05T13:41:06.737Z,22.90
2022-10-05T13:43:44.791Z,22.90
2022-10-05T13:46:21.296Z,22.70
2022-10-05T13:49:03.654Z,22.60
2022-10-05T13:51:41.503Z,22.50
2022-10-05T13:54:18.686Z,22.40
2022-10-05T13:56:55.676Z,22.30
2022-10-05T13:59:31.698Z,22.30
2022-10-05T14:02:03.483Z,22.30
2022-10-05T14:04:45.406Z,22.20
2022-10-05T14:07:30.909Z,22.10
2022-10-05T14:10:00.344Z,22.00
2022-10-05T14:12:37.769Z,21.90
2022-10-05T14:15:21.215Z,21.90
2022-10-05T14:17:51.710Z,21.90
2022-10-05T14:20:26.598Z,21.90
2022-10-05T14:22:58.901Z,21.90
2022-10-05T14:25:28.274Z,21.80
2022-10-05T14:28:03.761Z,21.80
2022-10-05T14:30:33.358Z,21.70
2022-10-05T14:33:16.188Z,21.70
2022-10-05T14:35:50.273Z,21.70
2022-10-05T14:38:21.810Z,21.70
2022-10-05T14:41:05.833Z,21.60
2022-10-05T14:43:36.089Z,21.70
2022-10-05T14:46:27.000Z,21.60
2022-10-05T14:49:22.312Z,21.60
2022-10-05T14:51:51.219Z,21.50
2022-10-05T14:54:30.679Z,21.50
2022-10-05T14:57:18.409Z,21.40
2022-10-05T15:00:04.045Z,21.40
2022-10-05T15:02:55.669Z,21.30
2022-10-05T15:05:31.444Z,21.30
2022-10-05T15:08:20.562Z,21.20
2022-10-05T15:10:52.185Z,21.10
2022-10-05T15:13:23.485Z,21.10
2022-10-05T15:15:55.654Z,21.10
2022-10-05T15:18:32.378Z,21.00
2022-10-05T15:21:24.654Z,21.00
2022-10-05T15:23:58.518Z,20.90
2022-10-05T15:26:39.147Z,20.90
2022-10-05T15:29:16.220Z,20.90
2022-10-05T15:31:56.524Z,20.80
2022-10-05T15:34:31.953Z,20.70
2022-10-05T15:37:07.991Z,20.70
2022-10-05T15:39:41.531Z,20.60
2022-10-05T15:42:14.699Z,20.60
2022-10-05T15:45:01.739Z,20.50
2022-10-05T15:47:45.347Z,20.40
2022-10-05T15:50:21.460Z,20.40
2022-10-05T15:52:54.301Z,20.30
2022-10-05T15:55:47.779Z,20.20
2022-10-05T15:58:50.082Z,20.20
2022-10-05T16:01:22.426Z,20.10
2022-10-05T16:03:58.774Z,20.10
2022-10-05T16:06:55.345Z,20.00
2022-10-05T16:09:49.875Z,20.00
2022-10-05T16:12:26.994Z,19.90
2022-10-05T16:15:05.231Z,19.80
2022-10-05T16:17:48.026Z,19.70
2022-10-05T16:20:26.429Z,19.70
2022-10-05T16:22:59.766Z,19.60
2022-10-05T16:25:40.741Z,19.60
2022-10-05T16:28:18.367Z,19.60
2022-10-05T16:30:59.033Z,19.50
2022-10-05T16:33:42.269Z,19.40
2022-10-05T16:36:25.728Z,19.40
2022-10-05T16:39:01.678Z,19.30
2022-10-05T16:41:35.751Z,19.20
2022-10-05T16:44:12.202Z,19.20
2022-10-05T16:46:46.872Z,19.10
2022-10-05T16:49:25.331Z,19.10
2022-10-05T16:52:00.329Z,19.00
2022-10-05T16:54:32.810Z,19.00
2022-10-05T16:57:06.667Z,18.90
2022-10-05T17:00:01.094Z,18.90
2022-10-05T17:02:45.982Z,18.90
2022-10-05T17:05:32.383Z,18.80
2022-10-05T17:08:18.697Z,18.80
2022-10-05T17:10:57.316Z,18.70
2022-10-05T17:13:44.797Z,18.70
2022-10-05T17:16:21.439Z,18.60
2022-10-05T17:19:21.905Z,18.60
2022-10-05T17:22:00.497Z,18.60
2022-10-05T17:24:47.467Z,18.50
2022-10-05T17:27:26.101Z,18.50
2022-10-05T17:29:56.654Z,18.50
2022-10-05T17:32:36.222Z,18.40
2022-10-05T17:35:18.757Z,18.40
2022-10-05T17:38:14.212Z,18.30
2022-10-05T17:41:06.388Z,18.30
2022-10-05T17:43:35.246Z,18.20
2022-10-05T17:46:05.876Z,18.20
2022-10-05T17:49:06.761Z,18.20
2022-10-05T17:52:16.265Z,18.10
2022-10-05T17:55:33.889Z,18.10
2022-10-05T17:58:42.077Z,18.00
2022-10-05T18:01:20.287Z,18.00
2022-10-05T18:03:50.464Z,17.90
2022-10-05T18:06:59.096Z,17.90
2022-10-05T18:09:40.479Z,17.90
2022-10-05T18:12:25.855Z,17.80
2022-10-05T18:14:59.924Z,17.80
2022-10-05T18:17:45.188Z,17.80
2022-10-05T18:20:30.149Z,17.80
2022-10-05T18:23:34.660Z,17.70
2022-10-05T18:26:26.533Z,17.60
2022-10-05T18:29:13.886Z,17.60
2022-10-05T18:31:51.500Z,17.60
2022-10-05T18:34:31.218Z,17.50
2022-10-05T18:37:19.515Z,17.50
2022-10-05T18:40:03.861Z,17.40
2022-10-05T18:42:39.864Z,17.40
2022-10-05T18:45:23.286Z,17.40
2022-10-05T18:48:03.423Z,17.40
2022-10-05T18:50:41.307Z,17.30
2022-10-05T18:53:20.401Z,17.30
2022-10-05T18:55:57.043Z,17.30
2022-10-05T18:58:33.386Z,17.20
2022-10-05T19:01:40.318Z,17.20
2022-10-05T19:04:23.515Z,17.20
2022-10-05T19:07:03.098Z,17.10
2022-10-05T19:09:49.794Z,17.10
2022-10-05T19:12:29.369Z,17.10
2022-10-05T19:15:04.849Z,17.00
2022-10-05T19:17:54.737Z,17.00
2022-10-05T19:20:30.292Z,17.00
2022-10-05T19:23:15.249Z,17.00
2022-10-05T19:25:49.993Z,16.90
2022-10-05T19:28:27.693Z,16.90
2022-10-05T19:31:09.607Z,16.90
2022-10-05T19:33:54.898Z,16.80
2022-10-05T19:36:46.395Z,16.80
2022-10-05T19:39:22.650Z,16.80
2022-10-05T19:42:04.420Z,16.80
2022-10-05T19:44:45.374Z,16.70
2022-10-05T19:47:23.967Z,16.70
2022-10-05T19:50:00.311Z,16.70
2022-10-05T19:52:44.244Z,16.70
2022-10-05T19:55:26.445Z,16.60
2022-10-05T19:57:56.385Z,16.60
2022-10-05T20:00:26.681Z,16.60
2022-10-05T20:03:11.989Z,16.60
2022-10-05T20:05:40.805Z,16.50
2022-10-05T20:08:17.115Z,16.50
2022-10-05T20:10:46.434Z,16.50
2022-10-05T20:13:22.809Z,16.50
2022-10-05T20:16:27.813Z,16.50
2022-10-05T20:19:13.595Z,16.50
2022-10-05T20:21:50.213Z,16.50
2022-10-05T20:24:23.527Z,16.40
2022-10-05T20:27:16.074Z,16.50
2022-10-05T20:29:46.960Z,16.40
2022-10-05T20:32:18.026Z,16.40
2022-10-05T20:34:49.336Z,16.50
2022-10-05T20:37:18.866Z,16.50
2022-10-05T20:39:48.652Z,16.40
2022-10-05T20:42:17.028Z,16.40
2022-10-05T20:44:45.740Z,16.40
2022-10-05T20:47:14.692Z,16.40
2022-10-05T20:49:43.030Z,16.50
2022-10-05T20:52:15.153Z,16.40
2022-10-05T20:54:43.880Z,16.40
2022-10-05T20:57:14.027Z,16.40
2022-10-05T20:59:42.296Z,16.40
2022-10-05T21:02:10.599Z,16.40
2022-10-05T21:04:41.469Z,16.40
2022-10-05T21:07:10.673Z,16.30
2022-10-05T21:09:41.084Z,16.30
2022-10-05T21:12:09.482Z,16.30
2022-10-05T21:14:40.558Z,16.30
2022-10-05T21:17:09.557Z,16.30
2022-10-05T21:19:40.476Z,16.30
2022-10-05T21:22:09.918Z,16.30
2022-10-05T21:24:39.444Z,16.20
2022-10-05T21:27:08.281Z,16.20
2022-10-05T21:29:41.064Z,16.20
2022-10-05T21:32:11.780Z,16.20
2022-10-05T21:34:40.871Z,16.20
2022-10-05T21:37:09.605Z,16.10
2022-10-05T21:39:37.945Z,16.10
2022-10-05T21:42:06.300Z,16.10
2022-10-05T21:44:34.576Z,16.00
2022-10-05T21:47:04.404Z,16.00
2022-10-05T21:49:32.741Z,16.00
2022-10-05T21:52:02.908Z,16.00
2022-10-05T21:54:32.847Z,16.00
2022-10-05T21:57:01.529Z,15.90
2022-10-05T21:59:33.543Z,15.90
2022-10-05T22:02:03.576Z,15.90
2022-10-05T22:04:31.842Z,15.90
2022-10-05T22:07:00.155Z,15.80
2022-10-05T22:09:28.389Z,15.80
2022-10-05T22:11:57.427Z,15.80
2022-10-05T22:14:25.991Z,15.70
2022-10-05T22:16:54.447Z,15.70
2022-10-05T22:19:24.172Z,15.70
2022-10-05T22:21:52.438Z,15.70
2022-10-05T22:24:20.745Z,15.70
2022-10-05T22:26:51.491Z,15.60
2022-10-05T22:29:20.475Z,15.60
2022-10-05T22:31:49.353Z,15.60
2022-10-05T22:34:18.474Z,15.50
2022-10-05T22:36:48.733Z,15.50
2022-10-05T22:39:17.587Z,15.50
2022-10-05T22:41:45.912Z,15.50
2022-10-05T22:44:14.165Z,15.40
2022-10-05T22:46:42.605Z,15.40
2022-10-05T22:49:10.957Z,15.40
2022-10-05T22:51:39.233Z,15.30
2022-10-05T22:54:08.969Z,15.30
2022-10-05T22:56:37.191Z,15.30
2022-10-05T22:59:05.474Z,15.30
2022-10-05T23:01:33.858Z,15.20
2022-10-05T23:04:02.176Z,15.20
2022-10-05T23:06:31.453Z,15.20
2022-10-05T23:08:59.694Z,15.20
2022-10-05T23:11:30.247Z,15.20
2022-10-05T23:13:59.930Z,15.10
2022-10-05T23:16:29.715Z,15.10
2022-10-05T23:18:58.493Z,15.10
2022-10-05T23:21:28.970Z,15.10
2022-10-05T23:23:57.443Z,15.10
2022-10-05T23:26:26.749Z,15.00
2022-10-05T23:28:56.483Z,15.00
2022-10-05T23:31:26.053Z,15.00
2022-10-05T23:33:54.613Z,15.00
2022-10-05T23:36:24.690Z,14.90
2022-10-05T23:38:53.242Z,14.90
2022-10-05T23:41:21.790Z,14.80
2022-10-05T23:43:50.327Z,14.80
2022-10-05T23:46:20.001Z,14.80
2022-10-05T23:48:50.405Z,14.70
2022-10-05T23:51:18.982Z,14.70
2022-10-05T23:53:47.201Z,14.70
2022-10-05T23:56:15.613Z,14.60
2022-10-05T23:58:45.035Z,14.60
