createdAt,value
2018-08-21T00:00:51.064Z,0.00
2018-08-21T00:01:51.053Z,0.00
2018-08-21T00:02:51.145Z,0.00
2018-08-21T00:03:51.037Z,0.00
2018-08-21T00:04:51.029Z,0.00
2018-08-21T00:05:51.021Z,0.00
2018-08-21T00:06:51.013Z,0.00
2018-08-21T00:07:51.005Z,0.00
2018-08-21T00:08:50.998Z,0.00
2018-08-21T00:09:50.988Z,0.00
2018-08-21T00:10:50.982Z,0.00
2018-08-21T00:11:50.973Z,0.00
2018-08-21T00:12:50.965Z,0.00
2018-08-21T00:13:50.955Z,0.00
2018-08-21T00:14:51.048Z,0.00
2018-08-21T00:15:50.940Z,0.00
2018-08-21T00:16:50.934Z,0.00
2018-08-21T00:17:50.923Z,0.00
2018-08-21T00:18:50.915Z,0.00
2018-08-21T00:19:50.908Z,0.00
2018-08-21T00:20:50.900Z,0.00
2018-08-21T00:21:50.899Z,0.00
2018-08-21T00:22:50.885Z,0.00
2018-08-21T00:23:50.882Z,0.00
2018-08-21T00:24:50.871Z,0.00
2018-08-21T00:25:50.861Z,0.00
2018-08-21T00:26:50.853Z,0.00
2018-08-21T00:27:50.846Z,0.00
2018-08-21T00:28:50.837Z,0.00
2018-08-21T00:29:50.828Z,0.00
2018-08-21T00:30:50.819Z,0.00
2018-08-21T00:31:50.811Z,0.00
2018-08-21T00:32:50.801Z,0.00
2018-08-21T00:33:50.798Z,0.00
2018-08-21T00:34:50.788Z,0.00
2018-08-21T00:35:50.777Z,0.00
2018-08-21T00:36:50.769Z,0.00
2018-08-21T00:37:50.759Z,0.00
2018-08-21T00:38:50.751Z,0.00
2018-08-21T00:39:50.743Z,0.00
2018-08-21T00:40:50.734Z,0.00
2018-08-21T00:41:50.725Z,0.00
2018-08-21T00:42:50.717Z,0.00
2018-08-21T00:43:50.708Z,0.00
2018-08-21T00:44:50.699Z,0.00
2018-08-21T00:45:50.691Z,0.00
2018-08-21T00:46:50.681Z,0.00
2018-08-21T00:47:50.672Z,0.00
2018-08-21T00:48:50.664Z,0.00
2018-08-21T00:49:50.654Z,0.00
2018-08-21T00:50:50.644Z,0.00
2018-08-21T00:51:50.639Z,0.00
2018-08-21T00:52:50.630Z,0.00
2018-08-21T00:53:50.619Z,0.00
2018-08-21T00:54:50.815Z,0.00
2018-08-21T00:55:50.599Z,0.00
2018-08-21T00:56:50.692Z,0.00
2018-08-21T00:57:50.584Z,0.00
2018-08-21T00:58:50.573Z,0.00
2018-08-21T00:59:50.565Z,0.00
2018-08-21T01:00:50.556Z,0.00
2018-08-21T01:01:50.547Z,0.00
2018-08-21T01:02:50.638Z,0.00
2018-08-21T01:03:50.528Z,0.00
2018-08-21T01:04:50.519Z,0.00
2018-08-21T01:05:50.510Z,0.00
2018-08-21T01:06:50.500Z,0.00
2018-08-21T01:07:50.490Z,0.00
2018-08-21T01:08:50.482Z,0.00
2018-08-21T01:09:50.472Z,0.00
2018-08-21T01:10:50.462Z,0.00
2018-08-21T01:11:50.453Z,0.00
2018-08-21T01:12:50.446Z,0.00
2018-08-21T01:13:50.434Z,0.00
2018-08-21T01:14:50.425Z,0.00
2018-08-21T01:15:50.416Z,0.00
2018-08-21T01:16:50.409Z,0.00
2018-08-21T01:17:50.396Z,0.00
2018-08-21T01:18:50.387Z,0.00
2018-08-21T01:19:50.379Z,0.00
2018-08-21T01:20:50.470Z,0.00
2018-08-21T01:21:50.359Z,0.00
2018-08-21T01:22:50.352Z,0.00
2018-08-21T01:23:50.341Z,0.00
2018-08-21T01:24:50.332Z,0.00
2018-08-21T01:25:50.321Z,0.00
2018-08-21T01:26:50.315Z,0.00
2018-08-21T01:27:50.305Z,0.00
2018-08-21T01:28:50.295Z,0.00
2018-08-21T01:29:50.283Z,0.00
2018-08-21T01:30:50.275Z,0.00
2018-08-21T01:31:50.266Z,0.00
2018-08-21T01:32:50.256Z,0.00
2018-08-21T01:33:50.247Z,0.00
2018-08-21T01:34:50.237Z,0.00
2018-08-21T01:35:50.229Z,0.00
2018-08-21T01:36:50.219Z,0.00
2018-08-21T01:37:50.208Z,0.00
2018-08-21T01:38:50.302Z,0.00
2018-08-21T01:39:50.191Z,0.00
2018-08-21T01:40:50.183Z,0.00
2018-08-21T01:41:50.171Z,0.00
2018-08-21T01:42:50.162Z,0.00
2018-08-21T01:43:50.152Z,0.00
2018-08-21T01:44:50.143Z,0.00
2018-08-21T01:45:50.132Z,0.00
2018-08-21T01:46:50.124Z,0.00
2018-08-21T01:47:50.114Z,0.00
2018-08-21T01:48:50.105Z,0.00
2018-08-21T01:49:50.094Z,0.00
2018-08-21T01:50:50.085Z,0.00
2018-08-21T01:51:50.076Z,0.00
2018-08-21T01:52:50.065Z,0.00
2018-08-21T01:53:50.056Z,0.00
2018-08-21T01:54:50.045Z,0.00
2018-08-21T01:55:50.040Z,0.00
2018-08-21T01:56:50.128Z,0.00
2018-08-21T01:57:50.017Z,0.00
2018-08-21T01:58:50.006Z,0.00
2018-08-21T01:59:50.001Z,0.00
2018-08-21T02:00:49.988Z,0.00
2018-08-21T02:01:49.978Z,0.00
2018-08-21T02:02:49.969Z,0.00
2018-08-21T02:03:49.959Z,0.00
2018-08-21T02:04:49.954Z,0.00
2018-08-21T02:05:49.943Z,0.00
2018-08-21T02:06:49.931Z,0.00
2018-08-21T02:07:49.921Z,0.00
2018-08-21T02:08:49.911Z,0.00
2018-08-21T02:09:49.903Z,0.00
2018-08-21T02:10:49.891Z,0.00
2018-08-21T02:11:49.882Z,0.00
2018-08-21T02:12:49.876Z,0.00
2018-08-21T02:13:49.862Z,0.00
2018-08-21T02:14:49.853Z,0.00
2018-08-21T02:15:49.843Z,0.00
2018-08-21T02:16:49.833Z,0.00
2018-08-21T02:17:49.823Z,0.00
2018-08-21T02:18:49.814Z,0.00
2018-08-21T02:19:49.806Z,0.00
2018-08-21T02:20:49.795Z,0.00
2018-08-21T02:21:49.784Z,0.00
2018-08-21T02:22:49.774Z,0.00
2018-08-21T02:23:49.765Z,0.00
2018-08-21T02:24:49.756Z,0.00
2018-08-21T02:25:49.745Z,0.00
2018-08-21T02:26:49.735Z,0.00
2018-08-21T02:27:49.726Z,0.00
2018-08-21T02:28:49.720Z,0.00
2018-08-21T02:29:49.708Z,0.00
2018-08-21T02:30:49.696Z,0.00
2018-08-21T02:31:49.743Z,0.00
2018-08-21T02:32:49.678Z,0.00
2018-08-21T02:33:49.666Z,0.00
2018-08-21T02:34:49.656Z,0.00
2018-08-21T02:35:49.646Z,0.00
2018-08-21T02:36:49.637Z,0.00
2018-08-21T02:37:49.625Z,0.00
2018-08-21T02:38:49.616Z,0.00
2018-08-21T02:39:49.607Z,0.00
2018-08-21T02:40:49.599Z,0.00
2018-08-21T02:41:49.585Z,0.00
2018-08-21T02:42:49.576Z,0.00
2018-08-21T02:43:49.567Z,0.00
2018-08-21T02:44:49.657Z,0.00
2018-08-21T02:45:49.545Z,0.00
2018-08-21T02:46:49.536Z,0.00
2018-08-21T02:47:49.527Z,0.00
2018-08-21T02:48:49.603Z,0.00
2018-08-21T02:49:49.506Z,0.00
2018-08-21T02:50:49.496Z,0.00
2018-08-21T02:51:49.486Z,0.00
2018-08-21T02:52:49.475Z,0.00
2018-08-21T02:53:49.465Z,0.00
2018-08-21T02:54:49.456Z,0.00
2018-08-21T02:55:49.446Z,0.00
2018-08-21T02:56:49.438Z,0.00
2018-08-21T02:57:49.430Z,0.00
2018-08-21T02:58:49.415Z,0.00
2018-08-21T02:59:49.405Z,0.00
2018-08-21T03:00:49.397Z,0.00
2018-08-21T03:01:49.385Z,0.00
2018-08-21T03:02:49.374Z,0.00
2018-08-21T03:03:49.364Z,0.00
2018-08-21T03:04:49.355Z,0.00
2018-08-21T03:05:49.344Z,0.00
2018-08-21T03:06:49.334Z,0.00
2018-08-21T03:07:49.323Z,0.00
2018-08-21T03:08:49.316Z,0.00
2018-08-21T03:09:49.303Z,0.00
2018-08-21T03:10:49.293Z,0.00
2018-08-21T03:11:49.292Z,0.00
2018-08-21T03:12:49.272Z,0.00
2018-08-21T03:13:49.261Z,0.00
2018-08-21T03:14:49.251Z,0.00
2018-08-21T03:15:49.244Z,0.00
2018-08-21T03:16:49.232Z,0.00
2018-08-21T03:17:49.221Z,0.00
2018-08-21T03:18:49.210Z,0.00
2018-08-21T03:19:49.200Z,0.00
2018-08-21T03:20:49.189Z,0.00
2018-08-21T03:21:49.306Z,0.00
2018-08-21T03:22:49.170Z,0.00
2018-08-21T03:23:49.159Z,0.00
2018-08-21T03:24:49.149Z,0.00
2018-08-21T03:25:49.139Z,0.00
2018-08-21T03:26:49.130Z,0.00
2018-08-21T03:27:49.118Z,0.00
2018-08-21T03:28:49.110Z,0.00
2018-08-21T03:29:49.097Z,0.00
2018-08-21T03:30:49.086Z,0.00
2018-08-21T03:31:49.077Z,0.00
2018-08-21T03:32:49.067Z,0.00
2018-08-21T03:33:49.058Z,0.00
2018-08-21T03:34:49.044Z,0.00
2018-08-21T03:35:49.036Z,0.00
2018-08-21T03:36:49.023Z,0.00
2018-08-21T03:37:49.013Z,0.00
2018-08-21T03:38:49.002Z,0.00
2018-08-21T03:39:48.991Z,0.00
2018-08-21T03:40:48.984Z,0.00
2018-08-21T03:41:48.970Z,0.00
2018-08-21T03:42:48.959Z,0.00
2018-08-21T03:43:48.950Z,0.00
2018-08-21T03:44:49.039Z,0.00
2018-08-21T03:45:48.932Z,0.00
2018-08-21T03:46:48.918Z,0.00
2018-08-21T03:47:48.908Z,0.00
2018-08-21T03:48:48.897Z,0.00
2018-08-21T03:49:48.886Z,0.00
2018-08-21T03:50:48.879Z,0.00
2018-08-21T03:51:48.866Z,0.00
2018-08-21T03:52:48.855Z,0.00
2018-08-21T03:53:48.844Z,0.00
2018-08-21T03:54:48.835Z,0.00
2018-08-21T03:55:48.823Z,0.00
2018-08-21T03:56:48.813Z,0.00
2018-08-21T03:57:48.804Z,0.00
2018-08-21T03:58:48.791Z,0.00
2018-08-21T03:59:48.780Z,0.00
2018-08-21T04:00:48.770Z,0.00
2018-08-21T04:01:48.759Z,0.00
2018-08-21T04:02:48.747Z,0.00
2018-08-21T04:03:48.737Z,0.00
2018-08-21T04:04:48.727Z,0.00
2018-08-21T04:05:48.716Z,0.00
2018-08-21T04:06:48.704Z,0.00
2018-08-21T04:07:48.695Z,0.00
2018-08-21T04:08:48.776Z,0.00
2018-08-21T04:09:48.666Z,0.00
2018-08-21T04:10:48.679Z,0.00
2018-08-21T04:11:48.640Z,0.00
2018-08-21T04:12:48.631Z,0.00
2018-08-21T04:13:48.622Z,0.00
2018-08-21T04:14:48.609Z,0.00
2018-08-21T04:15:48.608Z,0.00
2018-08-21T04:16:48.590Z,0.00
2018-08-21T04:17:48.576Z,0.00
2018-08-21T04:18:48.566Z,0.00
2018-08-21T04:19:48.555Z,0.00
2018-08-21T04:20:48.645Z,0.00
2018-08-21T04:21:48.532Z,0.00
2018-08-21T04:22:48.522Z,0.00
2018-08-21T04:23:48.512Z,0.00
2018-08-21T04:24:48.502Z,0.00
2018-08-21T04:25:48.490Z,0.00
2018-08-21T04:26:48.478Z,0.00
2018-08-21T04:27:48.468Z,0.00
2018-08-21T04:28:48.458Z,0.00
2018-08-21T04:29:48.446Z,0.00
2018-08-21T04:30:48.435Z,0.00
2018-08-21T04:31:48.425Z,0.00
2018-08-21T04:32:48.554Z,0.00
2018-08-21T04:33:48.402Z,0.00
2018-08-21T04:34:48.391Z,0.00
2018-08-21T04:35:48.382Z,0.00
2018-08-21T04:36:48.372Z,0.00
2018-08-21T04:37:48.359Z,0.00
2018-08-21T04:38:48.348Z,0.00
2018-08-21T04:39:48.336Z,0.00
2018-08-21T04:40:48.329Z,0.00
2018-08-21T04:41:48.314Z,0.00
2018-08-21T04:42:48.304Z,0.00
2018-08-21T04:43:48.293Z,0.00
2018-08-21T04:44:48.282Z,0.00
2018-08-21T04:45:48.271Z,0.00
2018-08-21T04:46:48.260Z,0.00
2018-08-21T04:47:48.254Z,0.00
2018-08-21T04:48:48.238Z,0.00
2018-08-21T04:49:48.226Z,0.00
2018-08-21T04:50:48.366Z,0.00
2018-08-21T04:51:48.207Z,0.00
2018-08-21T04:52:48.194Z,0.00
2018-08-21T04:53:48.181Z,0.00
2018-08-21T04:54:48.170Z,0.00
2018-08-21T04:55:48.159Z,0.00
2018-08-21T04:56:48.148Z,0.00
2018-08-21T04:57:48.136Z,0.00
2018-08-21T04:58:48.139Z,0.00
2018-08-21T04:59:48.114Z,0.00
2018-08-21T05:00:48.102Z,0.00
2018-08-21T05:01:48.089Z,0.00
2018-08-21T05:02:48.234Z,0.00
2018-08-21T05:03:48.068Z,0.00
2018-08-21T05:04:48.055Z,0.00
2018-08-21T05:05:48.097Z,0.00
2018-08-21T05:06:48.032Z,0.00
2018-08-21T05:07:48.020Z,0.00
2018-08-21T05:08:48.009Z,0.00
2018-08-21T05:09:47.997Z,0.00
2018-08-21T05:10:47.985Z,0.00
2018-08-21T05:11:47.973Z,0.00
2018-08-21T05:12:47.967Z,0.00
2018-08-21T05:13:47.950Z,0.00
2018-08-21T05:14:48.038Z,0.00
2018-08-21T05:15:47.927Z,0.00
2018-08-21T05:16:47.913Z,0.00
2018-08-21T05:17:47.902Z,0.00
2018-08-21T05:18:47.891Z,0.00
2018-08-21T05:19:47.881Z,0.00
2018-08-21T05:20:48.018Z,0.00
2018-08-21T05:21:47.857Z,0.00
2018-08-21T05:22:47.845Z,0.00
2018-08-21T05:23:47.833Z,0.00
2018-08-21T05:24:47.822Z,0.00
2018-08-21T05:25:47.810Z,0.00
2018-08-21T05:26:47.796Z,0.00
2018-08-21T05:27:47.786Z,0.00
2018-08-21T05:28:47.780Z,0.00
2018-08-21T05:29:47.765Z,0.00
2018-08-21T05:30:47.750Z,0.00
2018-08-21T05:31:47.738Z,0.00
2018-08-21T05:32:47.726Z,0.00
2018-08-21T05:33:47.713Z,0.00
2018-08-21T05:34:47.704Z,0.00
2018-08-21T05:35:47.690Z,0.00
2018-08-21T05:36:47.680Z,0.00
2018-08-21T05:37:47.667Z,0.00
2018-08-21T05:38:47.656Z,0.00
2018-08-21T05:39:47.644Z,0.00
2018-08-21T05:40:47.632Z,0.00
2018-08-21T05:41:47.620Z,0.00
2018-08-21T05:42:47.612Z,0.00
2018-08-21T05:43:47.648Z,0.00
2018-08-21T05:44:47.588Z,0.00
2018-08-21T05:45:47.575Z,0.00
2018-08-21T05:46:47.561Z,0.00
2018-08-21T05:47:47.549Z,0.00
2018-08-21T05:48:47.537Z,0.00
2018-08-21T05:49:47.525Z,0.00
2018-08-21T05:50:47.614Z,0.00
2018-08-21T05:51:47.500Z,0.00
2018-08-21T05:52:47.492Z,0.00
2018-08-21T05:53:47.477Z,0.00
2018-08-21T05:54:47.466Z,0.00
2018-08-21T05:55:47.501Z,0.00
2018-08-21T05:56:47.443Z,0.00
2018-08-21T05:57:47.433Z,0.00
2018-08-21T05:58:47.417Z,0.00
2018-08-21T05:59:47.407Z,0.00
2018-08-21T06:00:47.394Z,0.00
2018-08-21T06:01:47.383Z,0.00
2018-08-21T06:02:47.369Z,0.00
2018-08-21T06:03:47.359Z,0.00
2018-08-21T06:04:47.346Z,0.00
2018-08-21T06:05:47.335Z,0.00
2018-08-21T06:06:47.322Z,0.00
2018-08-21T06:07:47.312Z,0.00
2018-08-21T06:08:47.298Z,0.00
2018-08-21T06:09:47.287Z,0.00
2018-08-21T06:10:47.277Z,0.00
2018-08-21T06:11:47.264Z,0.00
2018-08-21T06:12:47.254Z,0.00
2018-08-21T06:13:47.239Z,0.00
2018-08-21T06:14:47.328Z,0.00
2018-08-21T06:15:47.219Z,0.00
2018-08-21T06:16:47.206Z,0.00
2018-08-21T06:17:47.192Z,0.00
2018-08-21T06:18:47.182Z,0.00
2018-08-21T06:19:47.169Z,0.00
2018-08-21T06:20:47.159Z,0.00
2018-08-21T06:21:47.144Z,0.00
2018-08-21T06:22:47.134Z,0.00
2018-08-21T06:23:47.122Z,0.00
2018-08-21T06:24:47.154Z,0.00
2018-08-21T06:25:47.096Z,0.00
2018-08-21T06:26:47.235Z,0.00
2018-08-21T06:27:47.075Z,0.00
2018-08-21T06:28:47.063Z,0.00
2018-08-21T06:29:47.049Z,0.00
2018-08-21T06:30:47.038Z,0.00
2018-08-21T06:31:47.028Z,0.00
2018-08-21T06:32:47.165Z,0.00
2018-08-21T06:33:47.002Z,0.00
2018-08-21T06:34:46.991Z,0.00
2018-08-21T06:35:46.979Z,0.00
2018-08-21T06:36:46.967Z,0.00
2018-08-21T06:37:46.956Z,0.00
2018-08-21T06:38:47.069Z,0.00
2018-08-21T06:39:47.006Z,0.00
2018-08-21T06:40:46.920Z,0.00
2018-08-21T06:41:46.906Z,0.00
2018-08-21T06:42:46.896Z,0.00
2018-08-21T06:43:46.886Z,0.00
2018-08-21T06:44:47.024Z,0.00
2018-08-21T06:45:46.862Z,0.00
2018-08-21T06:46:46.850Z,0.00
2018-08-21T06:47:46.836Z,0.00
2018-08-21T06:48:46.824Z,0.00
2018-08-21T06:49:46.814Z,0.00
2018-08-21T06:50:46.900Z,0.00
2018-08-21T06:51:46.789Z,0.00
2018-08-21T06:52:46.777Z,0.00
2018-08-21T06:53:46.774Z,0.00
2018-08-21T06:54:46.755Z,0.00
2018-08-21T06:55:46.742Z,0.00
2018-08-21T06:56:46.731Z,0.00
2018-08-21T06:57:46.718Z,0.00
2018-08-21T06:58:46.707Z,0.00
2018-08-21T06:59:46.696Z,0.00
2018-08-21T07:00:46.682Z,0.00
2018-08-21T07:01:46.670Z,0.00
2018-08-21T07:02:46.658Z,0.00
2018-08-21T07:03:46.646Z,0.00
2018-08-21T07:04:46.635Z,0.00
2018-08-21T07:05:46.621Z,0.00
2018-08-21T07:06:46.610Z,0.00
2018-08-21T07:07:46.599Z,0.00
2018-08-21T07:08:46.686Z,0.00
2018-08-21T07:09:46.575Z,0.00
2018-08-21T07:10:46.562Z,0.00
2018-08-21T07:11:46.555Z,0.00
2018-08-21T07:12:46.540Z,0.00
2018-08-21T07:13:46.528Z,0.00
2018-08-21T07:14:46.515Z,0.00
2018-08-21T07:15:46.503Z,0.00
2018-08-21T07:16:46.492Z,0.00
2018-08-21T07:17:46.477Z,0.00
2018-08-21T07:18:46.467Z,0.00
2018-08-21T07:19:46.455Z,0.00
2018-08-21T07:20:46.444Z,0.00
2018-08-21T07:21:46.437Z,0.00
2018-08-21T07:22:46.419Z,0.00
2018-08-21T07:23:46.408Z,0.00
2018-08-21T07:24:46.396Z,0.00
2018-08-21T07:25:46.383Z,0.00
2018-08-21T07:26:46.372Z,0.00
2018-08-21T07:27:46.358Z,0.00
2018-08-21T07:28:46.347Z,0.00
2018-08-21T07:29:46.334Z,0.00
2018-08-21T07:30:46.324Z,0.00
2018-08-21T07:31:46.311Z,0.00
2018-08-21T07:32:46.400Z,0.00
2018-08-21T07:33:46.285Z,0.00
2018-08-21T07:34:46.275Z,0.00
2018-08-21T07:35:46.293Z,0.00
2018-08-21T07:36:46.248Z,0.00
2018-08-21T07:37:46.236Z,0.00
2018-08-21T07:38:46.374Z,0.00
2018-08-21T07:39:46.213Z,0.00
2018-08-21T07:40:46.200Z,0.00
2018-08-21T07:41:46.194Z,0.00
2018-08-21T07:42:46.175Z,0.00
2018-08-21T07:43:46.181Z,0.00
2018-08-21T07:44:46.151Z,0.00
2018-08-21T07:45:46.137Z,0.00
2018-08-21T07:46:46.127Z,0.00
2018-08-21T07:47:46.139Z,0.00
2018-08-21T07:48:46.101Z,0.00
2018-08-21T07:49:46.089Z,0.00
2018-08-21T07:50:46.076Z,0.00
2018-08-21T07:51:46.062Z,0.00
2018-08-21T07:52:46.051Z,0.00
2018-08-21T07:53:46.053Z,0.00
2018-08-21T07:54:46.030Z,0.00
2018-08-21T07:55:46.013Z,0.00
2018-08-21T07:56:46.002Z,0.00
2018-08-21T07:57:45.986Z,0.00
2018-08-21T07:58:45.974Z,0.00
2018-08-21T07:59:45.963Z,0.00
2018-08-21T08:00:45.950Z,0.00
2018-08-21T08:01:45.938Z,0.00
2018-08-21T08:02:46.026Z,0.00
2018-08-21T08:03:45.922Z,0.00
2018-08-21T08:04:45.902Z,0.00
2018-08-21T08:05:45.889Z,0.00
2018-08-21T08:06:45.877Z,0.00
2018-08-21T08:07:45.866Z,0.00
2018-08-21T08:08:46.017Z,0.00
2018-08-21T08:09:45.854Z,0.00
2018-08-21T08:10:45.827Z,0.00
2018-08-21T08:11:45.816Z,0.00
2018-08-21T08:12:45.804Z,0.00
2018-08-21T08:13:45.823Z,0.00
2018-08-21T08:14:45.880Z,0.00
2018-08-21T08:15:45.767Z,0.00
2018-08-21T08:16:45.755Z,0.00
2018-08-21T08:17:45.742Z,0.00
2018-08-21T08:18:45.730Z,0.00
2018-08-21T08:19:45.718Z,0.00
2018-08-21T08:20:45.909Z,0.00
2018-08-21T08:21:45.693Z,0.00
2018-08-21T08:22:45.681Z,0.00
2018-08-21T08:23:45.669Z,0.00
2018-08-21T08:24:45.659Z,0.00
2018-08-21T08:25:45.644Z,0.00
2018-08-21T08:26:45.732Z,0.00
2018-08-21T08:27:45.619Z,0.00
2018-08-21T08:28:45.609Z,0.00
2018-08-21T08:29:45.600Z,0.00
2018-08-21T08:30:45.587Z,0.00
2018-08-21T08:31:45.572Z,0.00
2018-08-21T08:32:45.561Z,0.00
2018-08-21T08:33:45.604Z,0.00
2018-08-21T08:34:45.540Z,0.00
2018-08-21T08:35:45.577Z,0.00
2018-08-21T08:36:45.513Z,0.00
2018-08-21T08:37:45.554Z,0.00
2018-08-21T08:38:45.486Z,0.00
2018-08-21T08:39:45.476Z,0.00
2018-08-21T08:40:45.463Z,0.00
2018-08-21T08:41:45.534Z,0.00
2018-08-21T08:42:45.439Z,0.00
2018-08-21T08:43:45.428Z,0.00
2018-08-21T08:44:45.416Z,0.00
2018-08-21T08:45:45.404Z,0.00
2018-08-21T08:46:45.392Z,0.00
2018-08-21T08:47:45.465Z,0.00
2018-08-21T08:48:45.367Z,0.00
2018-08-21T08:49:45.356Z,0.00
2018-08-21T08:50:45.495Z,0.00
2018-08-21T08:51:45.332Z,0.00
2018-08-21T08:52:45.321Z,0.00
2018-08-21T08:53:45.309Z,0.00
2018-08-21T08:54:45.297Z,0.00
2018-08-21T08:55:45.288Z,0.00
2018-08-21T08:56:45.272Z,0.00
2018-08-21T08:57:45.261Z,0.00
2018-08-21T08:58:45.249Z,0.00
2018-08-21T08:59:45.236Z,0.00
2018-08-21T09:00:45.226Z,0.00
2018-08-21T09:01:45.212Z,0.00
2018-08-21T09:02:45.202Z,0.00
2018-08-21T09:03:45.190Z,0.00
2018-08-21T09:04:45.239Z,0.00
2018-08-21T09:05:45.166Z,0.00
2018-08-21T09:06:45.155Z,0.00
2018-08-21T09:07:45.143Z,0.00
2018-08-21T09:08:45.133Z,0.00
2018-08-21T09:09:45.117Z,0.00
2018-08-21T09:10:45.107Z,0.00
2018-08-21T09:11:45.096Z,0.00
2018-08-21T09:12:45.082Z,0.00
2018-08-21T09:13:45.071Z,0.00
2018-08-21T09:14:45.058Z,0.00
2018-08-21T09:15:45.050Z,0.00
2018-08-21T09:16:45.036Z,0.00
2018-08-21T09:17:45.024Z,0.00
2018-08-21T09:18:45.015Z,0.00
2018-08-21T09:19:45.004Z,0.00
2018-08-21T09:20:44.989Z,0.00
2018-08-21T09:21:44.975Z,0.00
2018-08-21T09:22:44.965Z,0.00
2018-08-21T09:23:44.952Z,0.00
2018-08-21T09:24:44.943Z,0.00
2018-08-21T09:25:44.929Z,0.00
2018-08-21T09:26:44.917Z,0.00
2018-08-21T09:27:44.906Z,0.00
2018-08-21T09:28:44.895Z,0.00
2018-08-21T09:29:44.882Z,0.00
2018-08-21T09:30:44.870Z,0.00
2018-08-21T09:31:44.861Z,0.00
2018-08-21T09:32:44.848Z,0.00
2018-08-21T09:33:44.835Z,0.00
2018-08-21T09:34:44.822Z,0.00
2018-08-21T09:35:44.812Z,0.00
2018-08-21T09:36:44.799Z,0.00
2018-08-21T09:37:44.788Z,0.00
2018-08-21T09:38:44.875Z,0.00
2018-08-21T09:39:44.763Z,0.00
2018-08-21T09:40:44.752Z,0.00
2018-08-21T09:41:44.739Z,0.00
2018-08-21T09:42:44.727Z,0.00
2018-08-21T09:43:44.720Z,0.00
2018-08-21T09:44:44.704Z,0.00
2018-08-21T09:45:44.693Z,0.00
2018-08-21T09:46:44.681Z,0.00
2018-08-21T09:47:44.669Z,0.00
2018-08-21T09:48:44.657Z,0.00
2018-08-21T09:49:44.646Z,0.00
2018-08-21T09:50:44.633Z,5.63
2018-08-21T09:51:44.627Z,5.63
2018-08-21T09:52:44.610Z,5.63
2018-08-21T09:53:44.599Z,5.63
2018-08-21T09:54:44.589Z,5.63
2018-08-21T09:55:44.575Z,5.63
2018-08-21T09:56:44.564Z,5.63
2018-08-21T09:57:44.551Z,5.63
2018-08-21T09:58:44.540Z,5.63
2018-08-21T09:59:44.530Z,5.63
2018-08-21T10:00:44.521Z,5.63
2018-08-21T10:01:44.505Z,11.25
2018-08-21T10:02:44.495Z,11.25
2018-08-21T10:03:44.482Z,11.25
2018-08-21T10:04:44.473Z,11.25
2018-08-21T10:05:44.460Z,11.25
2018-08-21T10:06:44.462Z,11.25
2018-08-21T10:07:44.438Z,11.25
2018-08-21T10:08:44.527Z,11.25
2018-08-21T10:09:44.414Z,11.25
2018-08-21T10:10:44.402Z,11.25
2018-08-21T10:11:44.391Z,11.25
2018-08-21T10:12:44.382Z,11.25
2018-08-21T10:13:44.369Z,11.25
2018-08-21T10:14:44.356Z,11.25
2018-08-21T10:15:44.346Z,11.25
2018-08-21T10:16:44.336Z,11.25
2018-08-21T10:17:44.324Z,11.25
2018-08-21T10:18:44.313Z,11.25
2018-08-21T10:19:44.302Z,11.25
2018-08-21T10:20:44.289Z,11.25
2018-08-21T10:21:44.279Z,11.25
2018-08-21T10:22:44.268Z,11.25
2018-08-21T10:23:44.259Z,11.25
2018-08-21T10:24:44.247Z,11.25
2018-08-21T10:25:44.234Z,11.25
2018-08-21T10:26:44.323Z,11.25
2018-08-21T10:27:44.213Z,11.25
2018-08-21T10:28:44.202Z,11.25
2018-08-21T10:29:44.194Z,11.25
2018-08-21T10:30:44.180Z,11.25
2018-08-21T10:31:44.169Z,11.25
2018-08-21T10:32:44.159Z,11.25
2018-08-21T10:33:44.148Z,11.25
2018-08-21T10:34:44.159Z,11.25
2018-08-21T10:35:44.125Z,11.25
2018-08-21T10:36:44.115Z,11.25
2018-08-21T10:37:44.105Z,11.25
2018-08-21T10:38:44.093Z,11.25
2018-08-21T10:39:44.083Z,11.25
2018-08-21T10:40:44.074Z,11.25
2018-08-21T10:41:44.062Z,11.25
2018-08-21T10:42:44.051Z,5.63
2018-08-21T10:43:44.042Z,5.63
2018-08-21T10:44:44.032Z,5.63
2018-08-21T10:45:44.020Z,5.63
2018-08-21T10:46:44.011Z,5.63
2018-08-21T10:47:44.001Z,5.63
2018-08-21T10:48:43.992Z,5.63
2018-08-21T10:49:43.979Z,5.63
2018-08-21T10:50:44.120Z,5.63
2018-08-21T10:51:43.991Z,5.63
2018-08-21T10:52:43.948Z,5.63
2018-08-21T10:53:43.938Z,5.63
2018-08-21T10:54:43.927Z,5.63
2018-08-21T10:55:43.920Z,11.25
2018-08-21T10:56:43.908Z,11.25
2018-08-21T10:57:43.897Z,11.25
2018-08-21T10:58:43.888Z,11.25
2018-08-21T10:59:43.877Z,11.25
2018-08-21T11:00:43.867Z,11.25
2018-08-21T11:01:43.856Z,11.25
2018-08-21T11:02:43.847Z,11.25
2018-08-21T11:03:43.836Z,11.25
2018-08-21T11:04:43.827Z,11.25
2018-08-21T11:05:43.815Z,11.25
2018-08-21T11:06:43.806Z,11.25
2018-08-21T11:07:43.797Z,11.25
2018-08-21T11:08:43.786Z,11.25
2018-08-21T11:09:43.777Z,11.25
2018-08-21T11:10:43.765Z,11.25
2018-08-21T11:11:43.760Z,11.25
2018-08-21T11:12:43.747Z,11.25
2018-08-21T11:13:43.737Z,11.25
2018-08-21T11:14:43.728Z,11.25
2018-08-21T11:15:43.717Z,11.25
2018-08-21T11:16:43.706Z,11.25
2018-08-21T11:17:43.696Z,11.25
2018-08-21T11:18:43.687Z,11.25
2018-08-21T11:19:43.678Z,11.25
2018-08-21T11:20:43.819Z,11.25
2018-08-21T11:21:43.657Z,11.25
2018-08-21T11:22:43.649Z,11.25
2018-08-21T11:23:43.638Z,11.25
2018-08-21T11:24:43.632Z,11.25
2018-08-21T11:25:43.619Z,11.25
2018-08-21T11:26:43.609Z,11.25
2018-08-21T11:27:43.601Z,11.25
2018-08-21T11:28:43.591Z,11.25
2018-08-21T11:29:43.629Z,11.25
2018-08-21T11:30:43.571Z,11.25
2018-08-21T11:31:43.563Z,11.25
2018-08-21T11:32:43.552Z,11.25
2018-08-21T11:33:43.541Z,11.25
2018-08-21T11:34:43.532Z,11.25
2018-08-21T11:35:43.522Z,11.25
2018-08-21T11:36:43.515Z,11.25
2018-08-21T11:37:43.503Z,16.88
2018-08-21T11:38:43.494Z,16.88
2018-08-21T11:39:43.486Z,16.88
2018-08-21T11:40:43.475Z,16.88
2018-08-21T11:41:43.466Z,22.50
2018-08-21T11:42:43.456Z,22.50
2018-08-21T11:43:43.448Z,22.50
2018-08-21T11:44:43.439Z,28.13
2018-08-21T11:45:43.429Z,28.13
2018-08-21T11:46:43.421Z,28.13
2018-08-21T11:47:43.411Z,28.13
2018-08-21T11:48:43.402Z,28.13
2018-08-21T11:49:43.393Z,33.75
2018-08-21T11:50:43.383Z,39.38
2018-08-21T11:51:43.376Z,39.38
2018-08-21T11:52:43.367Z,45.00
2018-08-21T11:53:43.359Z,45.00
2018-08-21T11:54:43.350Z,45.00
2018-08-21T11:55:43.344Z,45.00
2018-08-21T11:56:43.333Z,50.63
2018-08-21T11:57:43.324Z,50.63
2018-08-21T11:58:43.316Z,50.63
2018-08-21T11:59:43.309Z,50.63
2018-08-21T12:00:43.301Z,50.63
2018-08-21T12:01:43.291Z,50.63
2018-08-21T12:02:43.282Z,45.00
2018-08-21T12:03:43.276Z,50.63
2018-08-21T12:04:43.269Z,50.63
2018-08-21T12:05:43.261Z,50.63
2018-08-21T12:06:43.255Z,50.63
2018-08-21T12:07:43.248Z,50.63
2018-08-21T12:08:43.238Z,50.63
2018-08-21T12:09:43.230Z,56.25
2018-08-21T12:10:43.223Z,56.25
2018-08-21T12:11:43.216Z,56.25
2018-08-21T12:12:43.210Z,56.25
2018-08-21T12:13:43.200Z,56.25
2018-08-21T12:14:43.206Z,56.25
2018-08-21T12:15:43.186Z,56.25
2018-08-21T12:16:43.181Z,61.88
2018-08-21T12:17:43.174Z,56.25
2018-08-21T12:18:43.167Z,61.88
2018-08-21T12:19:43.161Z,61.88
2018-08-21T12:20:43.155Z,61.88
2018-08-21T12:21:43.150Z,61.88
2018-08-21T12:22:43.141Z,61.88
2018-08-21T12:23:43.148Z,61.88
2018-08-21T12:24:43.128Z,61.88
2018-08-21T12:25:43.122Z,61.88
2018-08-21T12:26:43.115Z,61.88
2018-08-21T12:27:43.110Z,61.88
2018-08-21T12:28:43.102Z,61.88
2018-08-21T12:29:43.105Z,61.88
2018-08-21T12:30:43.091Z,61.88
2018-08-21T12:31:43.085Z,61.88
2018-08-21T12:32:43.080Z,61.88
2018-08-21T12:33:43.072Z,61.88
2018-08-21T12:34:43.069Z,61.88
2018-08-21T12:35:43.062Z,61.88
2018-08-21T12:36:43.076Z,61.88
2018-08-21T12:37:43.050Z,61.88
2018-08-21T12:38:43.047Z,61.88
2018-08-21T12:39:43.038Z,67.50
2018-08-21T12:40:43.034Z,67.50
2018-08-21T12:41:43.026Z,67.50
2018-08-21T12:42:43.021Z,67.50
2018-08-21T12:43:43.018Z,67.50
2018-08-21T12:44:43.012Z,67.50
2018-08-21T12:45:43.005Z,67.50
2018-08-21T12:46:43.001Z,73.13
2018-08-21T12:47:42.997Z,67.50
2018-08-21T12:48:42.991Z,67.50
2018-08-21T12:49:42.988Z,67.50
2018-08-21T12:50:42.980Z,67.50
2018-08-21T12:51:42.975Z,67.50
2018-08-21T12:52:42.971Z,67.50
2018-08-21T12:53:42.966Z,67.50
2018-08-21T12:54:42.960Z,67.50
2018-08-21T12:55:42.954Z,67.50
2018-08-21T12:56:43.151Z,67.50
2018-08-21T12:57:42.944Z,67.50
2018-08-21T12:58:42.941Z,67.50
2018-08-21T12:59:42.936Z,67.50
2018-08-21T13:00:42.933Z,67.50
2018-08-21T13:01:42.927Z,67.50
2018-08-21T13:02:42.922Z,67.50
2018-08-21T13:03:42.917Z,67.50
2018-08-21T13:04:42.915Z,67.50
2018-08-21T13:05:42.910Z,67.50
2018-08-21T13:06:42.908Z,67.50
2018-08-21T13:07:42.902Z,67.50
2018-08-21T13:08:42.897Z,67.50
2018-08-21T13:09:42.892Z,67.50
2018-08-21T13:10:42.888Z,67.50
2018-08-21T13:11:42.885Z,67.50
2018-08-21T13:12:42.882Z,67.50