createdAt,value
2019-01-29T00:01:41.183Z,91.40
2019-01-29T00:04:11.164Z,91.50
2019-01-29T00:06:41.073Z,91.20
2019-01-29T00:09:11.069Z,90.90
2019-01-29T00:11:40.770Z,90.70
2019-01-29T00:14:10.111Z,90.50
2019-01-29T00:16:39.290Z,89.90
2019-01-29T00:19:08.711Z,90.10
2019-01-29T00:21:38.619Z,90.60
2019-01-29T00:24:07.829Z,89.90
2019-01-29T00:26:37.474Z,89.60
2019-01-29T00:29:08.738Z,89.30
2019-01-29T00:31:39.968Z,88.60
2019-01-29T00:34:09.061Z,87.80
2019-01-29T00:36:38.537Z,86.40
2019-01-29T00:39:09.203Z,86.20
2019-01-29T00:41:38.924Z,86.00
2019-01-29T00:44:07.997Z,86.30
2019-01-29T00:46:40.563Z,86.30
2019-01-29T00:49:10.003Z,85.90
2019-01-29T00:51:39.766Z,87.50
2019-01-29T00:54:09.434Z,85.80
2019-01-29T00:56:39.157Z,85.10
2019-01-29T00:59:08.907Z,85.60
2019-01-29T01:01:38.320Z,86.00
2019-01-29T01:04:07.412Z,85.00
2019-01-29T01:06:36.597Z,85.00
2019-01-29T01:09:08.410Z,85.00
2019-01-29T01:11:38.431Z,84.90
2019-01-29T01:14:07.944Z,84.40
2019-01-29T01:16:37.559Z,84.60
2019-01-29T01:19:06.946Z,84.70
2019-01-29T01:21:36.698Z,84.20
2019-01-29T01:24:05.844Z,84.60
2019-01-29T01:26:35.303Z,84.70
2019-01-29T01:29:04.471Z,84.80
2019-01-29T01:31:35.861Z,85.30
2019-01-29T01:34:08.123Z,85.70
2019-01-29T01:36:38.142Z,84.90
2019-01-29T01:39:10.105Z,85.80
2019-01-29T01:41:39.208Z,85.30
2019-01-29T01:44:08.305Z,85.90
2019-01-29T01:46:37.385Z,85.10
2019-01-29T01:49:06.984Z,84.10
2019-01-29T01:51:36.361Z,83.80
2019-01-29T01:54:05.596Z,84.70
2019-01-29T01:56:35.073Z,84.70
2019-01-29T01:59:04.133Z,85.80
2019-01-29T02:01:33.857Z,84.30
2019-01-29T02:04:05.309Z,83.90
2019-01-29T02:06:34.700Z,83.30
2019-01-29T02:09:06.487Z,83.40
2019-01-29T02:11:35.549Z,82.80
2019-01-29T02:14:05.212Z,83.00
2019-01-29T02:16:34.873Z,83.00
2019-01-29T02:19:04.216Z,83.40
2019-01-29T02:21:33.306Z,83.40
2019-01-29T02:24:02.409Z,84.50
2019-01-29T02:26:31.808Z,85.20
2019-01-29T02:29:00.843Z,83.40
2019-01-29T02:31:29.997Z,82.70
2019-01-29T02:33:59.081Z,82.80
2019-01-29T02:36:28.129Z,84.40
2019-01-29T02:38:57.379Z,82.90
2019-01-29T02:41:26.805Z,83.80
2019-01-29T02:43:56.195Z,82.60
2019-01-29T02:46:25.305Z,82.60
2019-01-29T02:48:56.146Z,82.30
2019-01-29T02:51:25.540Z,82.00
2019-01-29T02:53:58.611Z,82.80
2019-01-29T02:56:27.701Z,84.50
2019-01-29T02:58:57.366Z,84.10
2019-01-29T03:01:26.723Z,82.30
2019-01-29T03:03:55.785Z,82.90
2019-01-29T03:06:25.116Z,81.90
2019-01-29T03:08:54.537Z,82.50
2019-01-29T03:11:23.864Z,83.10
2019-01-29T03:13:53.202Z,82.40
2019-01-29T03:16:22.259Z,83.90
2019-01-29T03:18:51.686Z,83.30
2019-01-29T03:21:21.340Z,82.60
2019-01-29T03:23:50.530Z,81.60
2019-01-29T03:26:19.909Z,82.10
2019-01-29T03:28:49.006Z,82.00
2019-01-29T03:31:18.321Z,83.50
2019-01-29T03:33:47.815Z,82.60
2019-01-29T03:36:16.926Z,82.40
2019-01-29T03:38:46.605Z,82.00
2019-01-29T03:41:15.641Z,82.00
2019-01-29T03:43:44.717Z,82.60
2019-01-29T03:46:13.787Z,82.80
2019-01-29T03:48:43.423Z,82.00
2019-01-29T03:51:12.539Z,82.70
2019-01-29T03:53:41.963Z,82.40
2019-01-29T03:56:11.300Z,82.00
2019-01-29T03:58:41.912Z,82.60
2019-01-29T04:01:11.287Z,82.30
2019-01-29T04:03:40.368Z,83.20
2019-01-29T04:06:09.762Z,83.70
2019-01-29T04:08:38.840Z,82.50
2019-01-29T04:11:08.359Z,82.90
2019-01-29T04:13:37.506Z,82.70
2019-01-29T04:16:06.609Z,82.90
2019-01-29T04:18:37.190Z,82.90
2019-01-29T04:21:06.635Z,82.50
2019-01-29T04:23:36.356Z,83.50
2019-01-29T04:26:05.869Z,83.10
2019-01-29T04:28:35.215Z,82.80
2019-01-29T04:31:05.016Z,83.40
2019-01-29T04:33:34.120Z,83.80
2019-01-29T04:36:03.784Z,83.80
2019-01-29T04:38:34.737Z,83.70
2019-01-29T04:41:04.466Z,84.40
2019-01-29T04:43:33.798Z,83.80
2019-01-29T04:46:03.845Z,84.10
2019-01-29T04:48:33.637Z,84.50
2019-01-29T04:51:02.988Z,84.30
2019-01-29T04:53:32.365Z,84.40
2019-01-29T04:56:02.043Z,84.40
2019-01-29T04:58:31.681Z,84.60
2019-01-29T05:01:01.501Z,84.70
2019-01-29T05:03:31.013Z,85.30
2019-01-29T05:06:00.180Z,84.70
2019-01-29T05:08:29.475Z,84.50
2019-01-29T05:10:59.511Z,84.40
2019-01-29T05:13:28.589Z,84.60
2019-01-29T05:15:57.963Z,84.50
2019-01-29T05:18:28.195Z,84.50
2019-01-29T05:20:58.034Z,85.10
2019-01-29T05:23:27.660Z,85.10
2019-01-29T05:25:57.031Z,85.30
2019-01-29T05:28:26.186Z,85.30
2019-01-29T05:30:56.257Z,84.80
2019-01-29T05:33:25.509Z,84.50
2019-01-29T05:35:54.766Z,84.50
2019-01-29T05:38:24.389Z,84.70
2019-01-29T05:40:53.880Z,85.20
2019-01-29T05:43:23.221Z,84.60
2019-01-29T05:45:52.285Z,84.60
2019-01-29T05:48:21.645Z,85.40
2019-01-29T05:50:51.106Z,84.70
2019-01-29T05:53:20.823Z,84.70
2019-01-29T05:55:49.849Z,84.80
2019-01-29T05:58:19.175Z,84.70
2019-01-29T06:00:48.519Z,85.20
2019-01-29T06:03:18.272Z,84.90
2019-01-29T06:05:47.906Z,84.50
2019-01-29T06:08:17.607Z,84.50
2019-01-29T06:10:47.803Z,84.40
2019-01-29T06:13:20.106Z,84.60
2019-01-29T06:15:49.830Z,85.10
2019-01-29T06:18:19.218Z,84.50
2019-01-29T06:20:48.933Z,84.40
2019-01-29T06:23:18.112Z,84.60
2019-01-29T06:25:47.465Z,84.60
2019-01-29T06:28:16.933Z,84.10
2019-01-29T06:30:46.330Z,84.20
2019-01-29T06:33:15.950Z,84.10
2019-01-29T06:35:47.223Z,83.70
2019-01-29T06:38:16.363Z,84.10
2019-01-29T06:40:45.686Z,84.60
2019-01-29T06:43:18.513Z,83.90
2019-01-29T06:45:48.583Z,83.80
2019-01-29T06:48:18.446Z,84.30
2019-01-29T06:50:47.941Z,83.80
2019-01-29T06:53:17.466Z,84.00
2019-01-29T06:55:47.382Z,83.40
2019-01-29T06:58:17.798Z,83.10
2019-01-29T07:00:46.849Z,83.30
2019-01-29T07:03:16.636Z,83.70
2019-01-29T07:05:46.257Z,83.80
2019-01-29T07:08:15.379Z,83.90
2019-01-29T07:10:44.528Z,83.30
2019-01-29T07:13:14.331Z,82.70
2019-01-29T07:16:14.864Z,83.20
2019-01-29T07:18:52.557Z,83.30
2019-01-29T07:21:22.183Z,83.20
2019-01-29T07:23:51.905Z,83.00
2019-01-29T07:26:21.278Z,83.20
2019-01-29T07:28:50.969Z,82.70
2019-01-29T07:31:20.342Z,82.80
2019-01-29T07:33:49.711Z,82.90
2019-01-29T07:36:20.393Z,82.50
2019-01-29T07:38:50.150Z,82.20
2019-01-29T07:41:19.162Z,82.50
2019-01-29T07:43:49.071Z,81.90
2019-01-29T07:46:19.397Z,82.00
2019-01-29T07:48:48.781Z,81.20
2019-01-29T07:51:20.323Z,81.60
2019-01-29T07:53:53.663Z,81.70
2019-01-29T07:56:22.822Z,81.30
2019-01-29T07:58:52.011Z,81.60
2019-01-29T08:01:21.753Z,80.20
2019-01-29T08:03:51.761Z,80.50
2019-01-29T08:06:21.145Z,80.80
2019-01-29T08:08:52.400Z,80.20
2019-01-29T08:11:23.196Z,80.40
2019-01-29T08:13:54.326Z,79.60
2019-01-29T08:16:24.813Z,79.80
2019-01-29T08:18:54.632Z,79.00
2019-01-29T08:21:26.751Z,78.50
2019-01-29T08:23:56.312Z,79.90
2019-01-29T08:26:27.058Z,80.70
2019-01-29T08:28:57.041Z,79.90
2019-01-29T08:31:38.166Z,79.60
2019-01-29T08:34:07.431Z,78.30
2019-01-29T08:36:38.161Z,77.80
2019-01-29T08:39:09.321Z,78.30
2019-01-29T08:41:40.264Z,79.00
2019-01-29T08:44:09.871Z,77.80
2019-01-29T08:46:39.578Z,77.60
2019-01-29T08:49:08.966Z,79.60
2019-01-29T08:51:38.502Z,76.60
2019-01-29T08:54:08.015Z,75.30
2019-01-29T08:56:37.820Z,77.20
2019-01-29T08:59:12.096Z,74.40
2019-01-29T09:01:43.987Z,76.20
2019-01-29T09:04:13.578Z,77.90
2019-01-29T09:06:44.327Z,77.90
2019-01-29T09:09:19.581Z,76.90
2019-01-29T09:11:52.093Z,76.40
2019-01-29T09:14:21.835Z,78.10
2019-01-29T09:16:51.547Z,76.60
2019-01-29T09:19:20.683Z,77.60
2019-01-29T09:21:50.441Z,81.90
2019-01-29T09:24:21.359Z,81.90
2019-01-29T09:26:51.219Z,81.40
2019-01-29T09:29:20.586Z,82.60
2019-01-29T09:31:53.183Z,80.70
2019-01-29T09:34:24.570Z,80.60
2019-01-29T09:36:54.279Z,79.00
2019-01-29T09:39:23.629Z,79.40
2019-01-29T09:41:53.466Z,76.90
2019-01-29T09:44:23.384Z,70.50
2019-01-29T09:46:52.495Z,64.60
2019-01-29T09:49:21.860Z,62.20
2019-01-29T09:51:51.079Z,59.20
2019-01-29T09:54:20.238Z,57.20
2019-01-29T09:56:50.564Z,56.50
2019-01-29T09:59:19.681Z,57.30
2019-01-29T10:01:48.869Z,55.20
2019-01-29T10:04:18.006Z,54.60
2019-01-29T10:06:47.458Z,52.20
2019-01-29T10:09:17.500Z,51.70
2019-01-29T10:11:52.618Z,50.20
2019-01-29T10:14:22.102Z,50.30
2019-01-29T10:16:51.291Z,46.40
2019-01-29T10:19:20.619Z,52.50
2019-01-29T10:21:50.274Z,42.70
2019-01-29T10:24:19.325Z,44.80
2019-01-29T10:26:49.355Z,38.10
2019-01-29T10:29:18.509Z,51.00
2019-01-29T10:31:49.886Z,47.10
2019-01-29T10:34:19.544Z,49.70
2019-01-29T10:36:48.795Z,46.30
2019-01-29T10:39:17.948Z,53.50
2019-01-29T10:41:47.370Z,63.50
2019-01-29T10:44:17.898Z,59.20
2019-01-29T10:46:47.712Z,60.90
2019-01-29T10:49:19.021Z,60.90
2019-01-29T10:51:48.469Z,62.50
2019-01-29T10:54:18.400Z,67.90
2019-01-29T10:56:48.621Z,65.90
2019-01-29T10:59:17.703Z,67.60
2019-01-29T11:01:47.341Z,66.10
2019-01-29T11:04:17.027Z,69.80
2019-01-29T11:06:46.163Z,68.20
2019-01-29T11:09:24.987Z,64.70
2019-01-29T11:11:48.942Z,64.60
2019-01-29T11:14:18.280Z,68.30
2019-01-29T11:16:48.399Z,65.50
2019-01-29T11:19:17.589Z,62.10
2019-01-29T11:21:47.017Z,61.40
2019-01-29T11:24:16.394Z,68.10
2019-01-29T11:26:45.982Z,60.00
2019-01-29T11:29:15.104Z,61.20
2019-01-29T11:31:45.114Z,64.50
2019-01-29T11:34:14.929Z,58.30
2019-01-29T11:36:44.566Z,61.80
2019-01-29T11:39:13.957Z,66.50
2019-01-29T11:41:44.793Z,59.80
2019-01-29T11:44:14.166Z,63.20
2019-01-29T11:46:43.225Z,57.80
2019-01-29T11:49:12.737Z,59.10
2019-01-29T11:51:41.858Z,59.60
2019-01-29T11:54:11.191Z,61.70
2019-01-29T11:56:40.287Z,57.30
2019-01-29T11:59:09.814Z,60.10
2019-01-29T12:01:39.627Z,58.30
2019-01-29T12:04:08.739Z,58.50
2019-01-29T12:06:38.240Z,59.40
2019-01-29T12:09:09.393Z,60.80
2019-01-29T12:11:38.756Z,60.40
2019-01-29T12:14:08.875Z,65.00
2019-01-29T12:16:39.573Z,57.90
2019-01-29T12:19:08.956Z,60.30
2019-01-29T12:21:38.665Z,63.00
2019-01-29T12:24:07.970Z,57.10
2019-01-29T12:26:37.700Z,63.70
2019-01-29T12:29:06.851Z,56.10
2019-01-29T12:31:35.925Z,57.00
2019-01-29T12:34:07.127Z,57.30
2019-01-29T12:36:36.637Z,56.30
2019-01-29T12:39:08.592Z,58.10
2019-01-29T12:41:39.707Z,60.00
2019-01-29T12:44:09.543Z,54.50
2019-01-29T12:46:39.859Z,50.70
2019-01-29T12:49:09.781Z,52.50
2019-01-29T12:51:50.619Z,54.90
2019-01-29T12:54:34.720Z,62.30
2019-01-29T12:57:04.618Z,64.50
2019-01-29T12:59:34.039Z,56.90
2019-01-29T13:02:03.434Z,58.00
2019-01-29T13:04:32.996Z,53.50
2019-01-29T13:07:02.751Z,60.80
2019-01-29T13:09:31.927Z,59.40
2019-01-29T13:12:01.136Z,55.70
2019-01-29T13:14:30.631Z,59.20
2019-01-29T13:17:00.418Z,59.50
2019-01-29T13:19:29.959Z,61.60
2019-01-29T13:22:03.299Z,59.90
2019-01-29T13:24:34.762Z,59.90
2019-01-29T13:27:05.205Z,57.40
2019-01-29T13:29:34.370Z,54.60
2019-01-29T13:32:03.940Z,62.20
2019-01-29T13:34:33.399Z,54.90
2019-01-29T13:37:02.653Z,51.90
2019-01-29T13:39:33.941Z,57.30
2019-01-29T13:42:03.331Z,51.10
2019-01-29T13:44:32.476Z,52.50
2019-01-29T13:47:03.677Z,57.80
2019-01-29T13:49:32.859Z,53.10
2019-01-29T13:52:02.004Z,54.60
2019-01-29T13:54:31.596Z,59.80
2019-01-29T13:57:00.687Z,62.70
2019-01-29T13:59:30.057Z,58.30
2019-01-29T14:01:59.245Z,55.30
2019-01-29T14:04:28.670Z,60.00
2019-01-29T14:06:58.700Z,59.20
2019-01-29T14:09:28.229Z,53.60
2019-01-29T14:11:57.533Z,53.10
2019-01-29T14:14:28.755Z,51.20
2019-01-29T14:16:58.124Z,52.00
2019-01-29T14:19:27.240Z,53.20
2019-01-29T14:21:56.665Z,48.80
2019-01-29T14:24:26.042Z,51.70
2019-01-29T14:26:55.691Z,48.90
2019-01-29T14:29:24.872Z,51.60
2019-01-29T14:31:54.033Z,55.60
2019-01-29T14:34:24.619Z,55.50
2019-01-29T14:36:53.816Z,55.70
2019-01-29T14:39:30.319Z,59.80
2019-01-29T14:41:59.568Z,63.90
2019-01-29T14:44:38.916Z,59.30
2019-01-29T14:47:08.215Z,61.20
2019-01-29T14:49:37.706Z,62.00
2019-01-29T14:52:07.193Z,61.70
2019-01-29T14:54:37.094Z,66.70
2019-01-29T14:57:06.542Z,69.50
2019-01-29T14:59:36.623Z,64.20
2019-01-29T15:02:06.758Z,65.30
2019-01-29T15:04:38.794Z,63.10
2019-01-29T15:07:07.083Z,71.20
2019-01-29T15:09:36.537Z,65.20
2019-01-29T15:12:06.023Z,65.50
2019-01-29T15:14:35.848Z,65.70
2019-01-29T15:17:23.007Z,65.00
2019-01-29T15:19:52.606Z,71.00
2019-01-29T15:22:21.752Z,66.20
2019-01-29T15:24:53.946Z,70.80
2019-01-29T15:27:23.987Z,68.00
2019-01-29T15:29:53.999Z,68.10
2019-01-29T15:32:23.774Z,72.10
2019-01-29T15:34:53.237Z,67.30
2019-01-29T15:37:23.447Z,69.00
2019-01-29T15:39:53.023Z,66.80
2019-01-29T15:42:22.538Z,66.70
2019-01-29T15:44:52.402Z,66.30
2019-01-29T15:47:21.742Z,67.40
2019-01-29T15:49:51.236Z,67.70
2019-01-29T15:52:20.427Z,71.50
2019-01-29T15:54:51.071Z,76.00
2019-01-29T15:57:20.521Z,72.70
2019-01-29T15:59:49.954Z,70.60
2019-01-29T16:02:19.219Z,71.60
2019-01-29T16:05:06.054Z,71.00
2019-01-29T16:07:35.763Z,71.20
2019-01-29T16:10:08.142Z,72.70
2019-01-29T16:12:37.664Z,71.90
2019-01-29T16:15:07.319Z,74.70
2019-01-29T16:17:36.424Z,71.80
2019-01-29T16:20:10.901Z,72.50
2019-01-29T16:22:40.500Z,72.10
2019-01-29T16:25:11.724Z,72.40
2019-01-29T16:27:41.538Z,72.40
2019-01-29T16:30:14.661Z,72.40
2019-01-29T16:32:44.112Z,75.30
2019-01-29T16:35:15.681Z,75.60
2019-01-29T16:37:46.903Z,74.60
2019-01-29T16:40:18.394Z,74.60
2019-01-29T16:42:48.272Z,74.90
2019-01-29T16:45:20.336Z,76.70
2019-01-29T16:47:49.952Z,76.10
2019-01-29T16:50:21.146Z,76.20
2019-01-29T16:52:53.121Z,77.30
2019-01-29T16:55:22.797Z,77.20
2019-01-29T16:57:51.939Z,76.80
2019-01-29T17:00:24.358Z,78.00
2019-01-29T17:02:54.350Z,77.20
2019-01-29T17:05:23.522Z,78.10
2019-01-29T17:07:53.581Z,78.10
2019-01-29T17:10:22.965Z,77.90
2019-01-29T17:12:52.439Z,77.80
2019-01-29T17:15:27.942Z,78.10
2019-01-29T17:18:01.062Z,78.10
2019-01-29T17:20:35.371Z,78.00
2019-01-29T17:23:06.609Z,78.00
2019-01-29T17:25:36.220Z,78.50
2019-01-29T17:28:05.775Z,78.60
2019-01-29T17:30:41.101Z,79.00
2019-01-29T17:33:12.621Z,79.40
2019-01-29T17:35:42.692Z,79.40
2019-01-29T17:38:12.732Z,78.60
2019-01-29T17:40:43.406Z,78.50
2019-01-29T17:43:13.000Z,79.40
2019-01-29T17:45:45.719Z,79.20
2019-01-29T17:48:17.147Z,80.10
2019-01-29T17:50:47.727Z,82.90
2019-01-29T17:53:16.895Z,81.30
2019-01-29T17:55:48.221Z,80.70
2019-01-29T17:58:18.910Z,79.70
2019-01-29T18:00:56.974Z,82.80
2019-01-29T18:03:26.905Z,80.90
2019-01-29T18:05:57.931Z,82.90
2019-01-29T18:08:29.166Z,81.00
2019-01-29T18:10:59.549Z,81.20
2019-01-29T18:13:29.626Z,78.00
2019-01-29T18:16:00.853Z,79.00
2019-01-29T18:18:31.816Z,79.30
2019-01-29T18:21:03.390Z,78.10
2019-01-29T18:23:34.762Z,78.00
2019-01-29T18:26:04.662Z,78.60
2019-01-29T18:28:34.174Z,79.60
2019-01-29T18:31:04.246Z,79.80
2019-01-29T18:33:34.804Z,78.40
2019-01-29T18:36:05.599Z,77.80
2019-01-29T18:38:37.153Z,78.30
2019-01-29T18:41:08.718Z,80.30
2019-01-29T18:43:42.552Z,79.60
2019-01-29T18:46:13.198Z,80.80
2019-01-29T18:48:44.629Z,79.00
2019-01-29T18:51:16.254Z,78.30
2019-01-29T18:53:46.999Z,78.90
2019-01-29T18:56:18.528Z,80.10
2019-01-29T18:58:49.342Z,79.00
2019-01-29T19:01:20.549Z,79.80
2019-01-29T19:03:52.341Z,77.80
2019-01-29T19:06:24.567Z,78.20
2019-01-29T19:08:55.397Z,78.10
2019-01-29T19:11:26.883Z,78.80
2019-01-29T19:14:00.040Z,79.40
2019-01-29T19:16:31.265Z,77.70
2019-01-29T19:19:02.812Z,76.80
2019-01-29T19:21:36.349Z,78.70
2019-01-29T19:24:11.456Z,79.60
2019-01-29T19:26:44.261Z,79.90
2019-01-29T19:29:16.980Z,77.50
2019-01-29T19:31:51.487Z,78.70
2019-01-29T19:34:26.395Z,79.60
2019-01-29T19:36:58.543Z,78.20
2019-01-29T19:39:31.202Z,80.10
2019-01-29T19:42:04.019Z,80.40
2019-01-29T19:44:42.192Z,80.30
2019-01-29T19:47:14.172Z,78.70
2019-01-29T19:49:45.108Z,81.70
2019-01-29T19:52:18.866Z,81.20
2019-01-29T19:54:50.005Z,81.20
2019-01-29T19:57:24.995Z,80.50
2019-01-29T19:59:57.079Z,79.60
2019-01-29T20:02:28.135Z,80.10
2019-01-29T20:05:05.379Z,78.60
2019-01-29T20:07:37.978Z,78.40
2019-01-29T20:10:11.059Z,80.80
2019-01-29T20:12:43.278Z,79.90
2019-01-29T20:15:17.218Z,79.40
2019-01-29T20:17:51.182Z,80.80
2019-01-29T20:20:27.938Z,78.70
2019-01-29T20:23:07.742Z,79.20
2019-01-29T20:25:30.923Z,80.10
2019-01-29T20:28:00.967Z,79.20
2019-01-29T20:30:33.521Z,81.00
2019-01-29T20:33:05.298Z,78.50
2019-01-29T20:35:35.090Z,79.40
2019-01-29T20:38:04.562Z,78.70
2019-01-29T20:40:33.923Z,80.10
2019-01-29T20:43:03.726Z,81.00
2019-01-29T20:45:33.516Z,79.70
2019-01-29T20:48:02.737Z,81.10
2019-01-29T20:50:36.632Z,81.00
2019-01-29T20:53:05.876Z,80.70
2019-01-29T20:55:35.054Z,79.70
2019-01-29T20:58:06.066Z,79.30
2019-01-29T21:00:37.283Z,80.50
2019-01-29T21:03:06.609Z,79.00
2019-01-29T21:05:36.242Z,82.10
2019-01-29T21:08:06.247Z,81.90
2019-01-29T21:10:37.688Z,80.60
2019-01-29T21:13:06.859Z,80.90
2019-01-29T21:15:38.749Z,80.50
2019-01-29T21:18:08.269Z,79.30
2019-01-29T21:20:37.677Z,80.10
2019-01-29T21:23:07.086Z,80.30
2019-01-29T21:25:36.173Z,79.40
2019-01-29T21:28:06.133Z,79.70
2019-01-29T21:30:40.369Z,79.70
2019-01-29T21:33:10.117Z,79.80
2019-01-29T21:35:40.821Z,80.10
2019-01-29T21:38:12.054Z,80.20
2019-01-29T21:40:42.219Z,80.50
2019-01-29T21:43:12.145Z,80.20
2019-01-29T21:45:42.337Z,80.30
2019-01-29T21:48:11.717Z,80.90
2019-01-29T21:50:41.435Z,80.50
2019-01-29T21:53:11.111Z,79.30
2019-01-29T21:55:42.233Z,80.40
2019-01-29T21:58:12.367Z,80.10
2019-01-29T22:00:44.783Z,81.20
2019-01-29T22:03:16.609Z,80.50
2019-01-29T22:05:46.503Z,80.50
2019-01-29T22:08:16.266Z,80.70
2019-01-29T22:10:45.766Z,81.00
2019-01-29T22:13:15.290Z,81.00
2019-01-29T22:15:45.163Z,80.40
2019-01-29T22:18:16.135Z,80.10
2019-01-29T22:20:45.965Z,82.40
2019-01-29T22:23:15.420Z,81.40
2019-01-29T22:25:46.138Z,82.30
2019-01-29T22:28:16.031Z,82.00
2019-01-29T22:30:45.804Z,81.80
2019-01-29T22:33:15.275Z,81.20
2019-01-29T22:35:45.855Z,81.80
2019-01-29T22:38:15.615Z,81.60
2019-01-29T22:40:44.711Z,80.10
2019-01-29T22:43:14.462Z,82.60
2019-01-29T22:45:45.483Z,82.80
2019-01-29T22:48:14.653Z,84.50
2019-01-29T22:50:44.712Z,81.60
2019-01-29T22:53:14.297Z,82.80
2019-01-29T22:55:45.164Z,80.10
2019-01-29T22:58:14.617Z,82.60
2019-01-29T23:01:20.811Z,82.40
2019-01-29T23:04:01.145Z,84.10
2019-01-29T23:06:45.098Z,81.00
2019-01-29T23:09:14.614Z,82.10
2019-01-29T23:11:43.694Z,81.20
2019-01-29T23:14:13.925Z,83.50
2019-01-29T23:16:43.018Z,84.30
2019-01-29T23:19:12.641Z,83.80
2019-01-29T23:21:42.049Z,81.80
2019-01-29T23:24:13.419Z,81.60
2019-01-29T23:26:43.480Z,81.30
2019-01-29T23:29:13.125Z,81.00
2019-01-29T23:31:42.273Z,80.70
2019-01-29T23:34:12.050Z,80.40
2019-01-29T23:36:41.921Z,82.00
2019-01-29T23:39:12.326Z,82.40
2019-01-29T23:41:41.459Z,83.30
2019-01-29T23:44:10.897Z,81.20
2019-01-29T23:46:40.306Z,84.30
2019-01-29T23:49:09.363Z,82.40
2019-01-29T23:51:38.769Z,82.80
2019-01-29T23:54:08.077Z,83.20
2019-01-29T23:56:37.172Z,84.60
2019-01-29T23:59:07.069Z,84.80
