createdAt,value
2022-09-13T00:00:07.428Z,58.65
2022-09-13T00:02:35.915Z,58.35
2022-09-13T00:05:04.067Z,58.29
2022-09-13T00:07:32.113Z,58.63
2022-09-13T00:10:00.244Z,58.37
2022-09-13T00:12:29.740Z,58.57
2022-09-13T00:14:58.319Z,58.79
2022-09-13T00:17:28.115Z,58.86
2022-09-13T00:19:56.097Z,59.36
2022-09-13T00:22:24.107Z,59.20
2022-09-13T00:24:52.123Z,58.97
2022-09-13T00:27:20.693Z,59.00
2022-09-13T00:29:48.819Z,59.00
2022-09-13T00:32:16.871Z,59.39
2022-09-13T00:34:46.224Z,59.28
2022-09-13T00:37:14.183Z,59.52
2022-09-13T00:39:43.495Z,59.48
2022-09-13T00:42:15.366Z,59.52
2022-09-13T00:44:59.184Z,59.76
2022-09-13T00:47:38.650Z,59.84
2022-09-13T00:50:16.538Z,59.82
2022-09-13T00:52:50.256Z,60.20
2022-09-13T00:55:25.978Z,60.50
2022-09-13T00:57:59.048Z,60.59
2022-09-13T01:00:27.291Z,60.78
2022-09-13T01:02:59.582Z,60.65
2022-09-13T01:08:32.245Z,60.57
2022-09-13T01:11:02.234Z,60.46
2022-09-13T01:13:33.909Z,60.92
2022-09-13T01:16:03.393Z,60.66
2022-09-13T01:18:31.549Z,60.38
2022-09-13T01:21:38.330Z,60.38
2022-09-13T01:24:37.446Z,60.64
2022-09-13T01:27:33.952Z,60.66
2022-09-13T01:30:22.090Z,60.88
2022-09-13T01:33:11.821Z,60.85
2022-09-13T01:35:55.907Z,60.48
2022-09-13T01:38:42.801Z,60.30
2022-09-13T01:41:32.755Z,60.66
2022-09-13T01:44:14.670Z,60.87
2022-09-13T01:46:52.355Z,60.93
2022-09-13T01:49:28.292Z,60.88
2022-09-13T01:52:07.646Z,60.88
2022-09-13T01:54:44.682Z,61.20
2022-09-13T01:57:18.804Z,61.31
2022-09-13T01:59:52.343Z,61.09
2022-09-13T02:02:28.018Z,61.18
2022-09-13T02:05:03.456Z,61.47
2022-09-13T02:07:37.384Z,61.91
2022-09-13T02:10:12.952Z,61.94
2022-09-13T02:12:44.273Z,61.49
2022-09-13T02:15:17.645Z,61.75
2022-09-13T02:17:51.954Z,60.94
2022-09-13T02:20:29.027Z,61.13
2022-09-13T02:23:03.900Z,61.28
2022-09-13T02:25:37.042Z,61.28
2022-09-13T02:28:12.920Z,61.83
2022-09-13T02:30:48.124Z,62.02
2022-09-13T02:33:25.502Z,61.85
2022-09-13T02:36:02.195Z,61.68
2022-09-13T02:38:37.614Z,62.32
2022-09-13T02:41:15.514Z,62.27
2022-09-13T02:43:51.974Z,61.84
2022-09-13T02:46:39.530Z,62.22
2022-09-13T02:49:18.683Z,62.15
2022-09-13T02:51:56.615Z,61.78
2022-09-13T02:54:31.592Z,62.11
2022-09-13T02:57:06.768Z,62.27
2022-09-13T02:59:35.019Z,62.21
2022-09-13T03:02:08.166Z,62.00
2022-09-13T03:04:38.042Z,62.82
2022-09-13T03:07:11.192Z,62.61
2022-09-13T03:09:43.581Z,62.45
2022-09-13T03:12:42.155Z,62.14
2022-09-13T03:15:22.574Z,61.84
2022-09-13T03:18:10.329Z,62.65
2022-09-13T03:20:51.088Z,62.21
2022-09-13T03:23:51.001Z,62.16
2022-09-13T03:26:40.455Z,62.14
2022-09-13T03:29:26.172Z,61.96
2022-09-13T03:32:13.295Z,62.35
2022-09-13T03:34:50.097Z,62.50
2022-09-13T03:37:28.461Z,62.37
2022-09-13T03:40:01.313Z,62.15
2022-09-13T03:42:35.834Z,62.23
2022-09-13T03:45:08.238Z,62.36
2022-09-13T03:47:40.014Z,62.10
2022-09-13T03:50:10.522Z,62.63
2022-09-13T03:52:42.250Z,62.83
2022-09-13T03:55:14.101Z,62.50
2022-09-13T03:57:42.324Z,62.90
2022-09-13T04:00:14.925Z,62.89
2022-09-13T04:02:43.273Z,62.66
2022-09-13T04:05:11.356Z,62.79
2022-09-13T04:07:40.673Z,62.75
2022-09-13T04:10:13.527Z,62.58
2022-09-13T04:12:42.361Z,62.61
2022-09-13T04:15:35.641Z,62.89
2022-09-13T04:18:04.476Z,62.83
2022-09-13T04:20:32.450Z,63.04
2022-09-13T04:23:01.770Z,62.78
2022-09-13T04:25:29.851Z,62.78
2022-09-13T04:27:59.879Z,63.10
2022-09-13T04:30:28.534Z,63.88
2022-09-13T04:32:59.455Z,63.94
2022-09-13T04:35:28.857Z,63.88
2022-09-13T04:37:57.891Z,64.04
2022-09-13T04:40:27.373Z,63.83
2022-09-13T04:42:55.352Z,63.48
2022-09-13T04:45:23.428Z,63.29
2022-09-13T04:47:53.837Z,63.91
2022-09-13T04:50:22.333Z,63.49
2022-09-13T04:52:51.912Z,63.69
2022-09-13T04:55:20.994Z,63.61
2022-09-13T04:57:54.854Z,63.43
2022-09-13T05:00:23.236Z,63.49
2022-09-13T05:02:55.233Z,63.22
2022-09-13T05:05:23.362Z,63.16
2022-09-13T05:07:52.034Z,63.00
2022-09-13T05:10:20.434Z,62.79
2022-09-13T05:12:49.885Z,63.22
2022-09-13T05:15:18.102Z,63.18
2022-09-13T05:17:46.025Z,63.38
2022-09-13T05:20:14.154Z,62.64
2022-09-13T05:22:42.183Z,63.33
2022-09-13T05:25:10.872Z,63.17
2022-09-13T05:27:38.908Z,63.02
2022-09-13T05:30:09.691Z,63.26
2022-09-13T05:32:37.733Z,63.09
2022-09-13T05:35:06.558Z,63.33
2022-09-13T05:37:37.717Z,63.36
2022-09-13T05:40:11.511Z,63.67
2022-09-13T05:42:40.164Z,63.57
2022-09-13T05:45:11.604Z,63.75
2022-09-13T05:47:39.769Z,63.29
2022-09-13T05:50:11.057Z,63.59
2022-09-13T05:52:44.051Z,63.15
2022-09-13T05:55:14.265Z,63.33
2022-09-13T05:57:42.339Z,63.77
2022-09-13T06:00:16.477Z,63.83
2022-09-13T06:02:44.483Z,63.18
2022-09-13T06:05:12.762Z,63.33
2022-09-13T06:07:42.383Z,63.24
2022-09-13T06:10:12.499Z,63.34
2022-09-13T06:12:40.741Z,63.24
2022-09-13T06:15:11.424Z,62.94
2022-09-13T06:17:43.191Z,62.73
2022-09-13T06:20:35.709Z,62.61
2022-09-13T06:23:03.690Z,62.53
2022-09-13T06:25:31.937Z,62.82
2022-09-13T06:27:59.980Z,62.70
2022-09-13T06:30:28.063Z,62.67
2022-09-13T06:32:58.770Z,62.90
2022-09-13T06:35:27.181Z,63.44
2022-09-13T06:37:57.854Z,63.35
2022-09-13T06:40:26.355Z,63.04
2022-09-13T06:42:54.448Z,63.46
2022-09-13T06:45:23.884Z,63.27
2022-09-13T06:47:55.808Z,63.29
2022-09-13T06:50:25.137Z,62.80
2022-09-13T06:52:53.101Z,62.75
2022-09-13T06:55:22.085Z,62.95
2022-09-13T06:57:50.093Z,62.94
2022-09-13T07:00:19.434Z,62.84
2022-09-13T07:02:52.693Z,61.56
2022-09-13T07:05:21.652Z,61.43
2022-09-13T07:07:51.024Z,61.20
2022-09-13T07:10:18.986Z,61.32
2022-09-13T07:12:47.778Z,60.84
2022-09-13T07:15:15.945Z,60.54
2022-09-13T07:17:43.930Z,60.68
2022-09-13T07:20:11.936Z,60.81
2022-09-13T07:22:39.894Z,60.58
2022-09-13T07:25:10.688Z,60.18
2022-09-13T07:27:38.705Z,60.45
2022-09-13T07:30:31.262Z,60.28
2022-09-13T07:32:59.241Z,60.27
2022-09-13T07:35:27.226Z,60.43
2022-09-13T07:37:55.221Z,59.81
2022-09-13T07:40:24.653Z,59.75
2022-09-13T07:42:52.937Z,60.16
2022-09-13T07:45:22.024Z,60.19
2022-09-13T07:47:53.624Z,60.82
2022-09-13T07:50:21.649Z,60.71
2022-09-13T07:52:50.946Z,61.05
2022-09-13T07:55:18.988Z,59.92
2022-09-13T07:57:48.279Z,59.32
2022-09-13T08:00:16.757Z,58.55
2022-09-13T08:02:44.837Z,58.26
2022-09-13T08:05:14.391Z,57.96
2022-09-13T08:07:42.368Z,57.61
2022-09-13T08:10:11.077Z,57.57
2022-09-13T08:12:39.062Z,56.91
2022-09-13T08:15:09.627Z,57.89
2022-09-13T08:17:37.680Z,57.72
2022-09-13T08:20:06.465Z,57.46
2022-09-13T08:22:34.444Z,57.75
2022-09-13T08:25:02.406Z,57.10
2022-09-13T08:27:30.411Z,57.35
2022-09-13T08:29:58.365Z,57.36
2022-09-13T08:32:27.708Z,57.35
2022-09-13T08:34:55.741Z,57.16
2022-09-13T08:37:23.729Z,57.19
2022-09-13T08:39:51.994Z,56.67
2022-09-13T08:42:30.385Z,55.40
2022-09-13T08:45:01.060Z,53.96
2022-09-13T08:47:41.258Z,54.81
2022-09-13T08:50:18.578Z,55.07
2022-09-13T08:52:58.423Z,55.08
2022-09-13T08:55:40.127Z,56.07
2022-09-13T08:58:29.287Z,56.13
2022-09-13T09:01:07.330Z,55.08
2022-09-13T09:03:47.082Z,53.81
2022-09-13T09:06:17.995Z,52.48
2022-09-13T09:08:51.830Z,51.53
2022-09-13T09:11:32.531Z,51.34
2022-09-13T09:14:10.026Z,50.81
2022-09-13T09:16:43.752Z,48.97
2022-09-13T09:19:21.902Z,48.20
2022-09-13T09:21:52.302Z,49.96
2022-09-13T09:24:25.468Z,48.45
2022-09-13T09:26:56.715Z,48.20
2022-09-13T09:29:28.988Z,47.95
2022-09-13T09:32:16.050Z,47.94
2022-09-13T09:34:57.078Z,48.32
2022-09-13T09:37:27.258Z,48.13
2022-09-13T09:40:01.804Z,45.97
2022-09-13T09:42:35.537Z,45.64
2022-09-13T09:45:19.447Z,45.27
2022-09-13T09:47:50.789Z,45.56
2022-09-13T09:50:24.691Z,45.28
2022-09-13T09:53:00.585Z,45.51
2022-09-13T09:55:31.648Z,45.30
2022-09-13T09:58:01.914Z,46.00
2022-09-13T10:00:35.472Z,45.67
2022-09-13T10:03:07.269Z,45.97
2022-09-13T10:05:36.879Z,45.02
2022-09-13T10:08:08.025Z,43.92
2022-09-13T10:10:41.622Z,44.30
2022-09-13T10:13:17.218Z,45.63
2022-09-13T10:15:55.462Z,45.10
2022-09-13T10:18:43.499Z,43.78
2022-09-13T10:21:25.232Z,44.79
2022-09-13T10:24:13.509Z,43.47
2022-09-13T10:26:41.632Z,43.75
2022-09-13T10:29:14.895Z,42.14
2022-09-13T10:31:46.270Z,41.72
2022-09-13T10:34:21.067Z,42.44
2022-09-13T10:36:56.975Z,42.51
2022-09-13T10:39:26.985Z,42.72
2022-09-13T10:41:59.533Z,41.80
2022-09-13T10:44:33.367Z,39.51
2022-09-13T10:47:07.237Z,39.52
2022-09-13T10:49:47.695Z,38.97
2022-09-13T10:52:33.146Z,38.63
2022-09-13T10:55:31.403Z,39.78
2022-09-13T10:58:19.495Z,40.33
2022-09-13T11:01:40.519Z,41.01
2022-09-13T11:05:14.836Z,40.55
2022-09-13T11:08:07.872Z,40.08
2022-09-13T11:10:46.247Z,40.64
2022-09-13T11:13:24.882Z,40.93
2022-09-13T11:16:00.974Z,40.42
2022-09-13T11:18:48.631Z,39.78
2022-09-13T11:21:39.591Z,39.51
2022-09-13T11:24:40.282Z,38.16
2022-09-13T11:27:20.880Z,37.29
2022-09-13T11:30:09.969Z,36.64
2022-09-13T11:32:58.585Z,38.78
2022-09-13T11:35:43.392Z,37.08
2022-09-13T11:38:33.518Z,36.36
2022-09-13T11:41:18.682Z,35.09
2022-09-13T11:44:33.265Z,34.91
2022-09-13T11:47:13.824Z,35.23
2022-09-13T11:50:16.680Z,35.46
2022-09-13T11:53:03.564Z,40.85
2022-09-13T11:55:36.785Z,41.72
2022-09-13T11:58:14.613Z,41.51
2022-09-13T12:00:47.418Z,42.31
2022-09-13T12:03:24.519Z,42.66
2022-09-13T12:05:57.522Z,42.39
2022-09-13T12:08:30.584Z,42.55
2022-09-13T12:11:03.819Z,42.16
2022-09-13T12:13:50.596Z,42.18
2022-09-13T12:16:25.803Z,41.79
2022-09-13T12:18:59.192Z,41.83
2022-09-13T12:21:32.032Z,42.00
2022-09-13T12:24:07.548Z,42.15
2022-09-13T12:26:41.898Z,41.93
2022-09-13T12:29:19.122Z,41.80
2022-09-13T12:31:47.444Z,41.77
2022-09-13T12:34:24.276Z,42.26
2022-09-13T12:37:13.806Z,41.50
2022-09-13T12:40:39.651Z,41.85
2022-09-13T12:44:09.050Z,41.30
2022-09-13T12:47:22.082Z,42.17
2022-09-13T12:50:42.481Z,41.79
2022-09-13T12:53:19.984Z,41.80
2022-09-13T12:56:23.597Z,42.11
2022-09-13T12:59:24.981Z,42.47
2022-09-13T13:01:54.661Z,42.32
2022-09-13T13:04:27.527Z,42.41
2022-09-13T13:07:00.755Z,42.21
2022-09-13T13:09:41.036Z,42.70
2022-09-13T13:12:10.293Z,42.05
2022-09-13T13:14:53.172Z,41.66
2022-09-13T13:17:47.170Z,41.72
2022-09-13T13:20:49.131Z,41.24
2022-09-13T13:23:25.694Z,41.15
2022-09-13T13:26:13.727Z,41.35
2022-09-13T13:29:19.780Z,41.24
2022-09-13T13:32:11.955Z,41.96
2022-09-13T13:34:49.044Z,42.25
2022-09-13T13:37:37.916Z,41.57
2022-09-13T13:40:26.998Z,40.94
2022-09-13T13:43:30.068Z,40.57
2022-09-13T13:46:31.094Z,40.62
2022-09-13T13:49:52.497Z,40.56
2022-09-13T13:52:41.042Z,41.00
2022-09-13T13:55:39.272Z,41.42
2022-09-13T13:58:27.842Z,41.06
2022-09-13T14:00:56.806Z,41.46
2022-09-13T14:03:42.773Z,41.36
2022-09-13T14:06:20.426Z,41.62
2022-09-13T14:09:12.273Z,41.01
2022-09-13T14:11:55.617Z,40.74
2022-09-13T14:14:42.182Z,40.46
2022-09-13T14:18:14.732Z,40.92
2022-09-13T14:21:02.209Z,41.01
2022-09-13T14:23:32.145Z,41.07
2022-09-13T14:26:02.547Z,40.72
2022-09-13T14:28:30.626Z,39.62
2022-09-13T14:31:00.152Z,39.56
2022-09-13T14:33:35.039Z,39.97
2022-09-13T14:36:08.000Z,40.00
2022-09-13T14:38:38.134Z,40.32
2022-09-13T14:41:18.232Z,40.43
2022-09-13T14:43:47.899Z,40.53
2022-09-13T14:46:22.201Z,39.85
2022-09-13T14:48:54.392Z,40.48
2022-09-13T14:51:28.262Z,39.92
2022-09-13T14:54:02.808Z,40.08
2022-09-13T14:56:37.770Z,40.35
2022-09-13T14:59:15.013Z,39.98
2022-09-13T15:01:43.141Z,40.26
2022-09-13T15:04:11.563Z,39.75
2022-09-13T15:06:42.265Z,39.66
2022-09-13T15:09:28.982Z,39.40
2022-09-13T15:12:01.050Z,39.90
2022-09-13T15:14:37.203Z,39.65
2022-09-13T15:17:11.337Z,39.74
2022-09-13T15:19:45.428Z,39.49
2022-09-13T15:22:20.992Z,39.81
2022-09-13T15:24:53.562Z,39.64
2022-09-13T15:27:27.012Z,39.82
2022-09-13T15:29:58.824Z,39.80
2022-09-13T15:32:35.660Z,39.88
2022-09-13T15:35:03.955Z,39.87
2022-09-13T15:37:36.948Z,39.64
2022-09-13T15:40:21.198Z,39.95
2022-09-13T15:42:51.561Z,39.81
2022-09-13T15:45:22.322Z,40.17
2022-09-13T15:47:52.505Z,40.28
2022-09-13T15:50:24.770Z,39.82
2022-09-13T15:52:52.754Z,39.80
2022-09-13T15:55:22.857Z,39.84
2022-09-13T15:57:51.318Z,40.24
2022-09-13T16:00:23.922Z,39.92
2022-09-13T16:02:52.572Z,40.18
2022-09-13T16:05:21.616Z,39.96
2022-09-13T16:07:50.282Z,39.49
2022-09-13T16:10:23.184Z,38.99
2022-09-13T16:12:51.560Z,39.18
2022-09-13T16:15:19.637Z,39.10
2022-09-13T16:17:47.801Z,38.60
2022-09-13T16:20:18.768Z,38.57
2022-09-13T16:22:47.042Z,37.81
2022-09-13T16:25:16.385Z,37.54
2022-09-13T16:27:46.597Z,38.00
2022-09-13T16:30:17.592Z,37.22
2022-09-13T16:32:46.656Z,37.28
2022-09-13T16:35:15.811Z,37.56
2022-09-13T16:37:44.397Z,37.66
2022-09-13T16:40:13.549Z,37.30
2022-09-13T16:42:41.640Z,36.94
2022-09-13T16:45:12.829Z,36.38
2022-09-13T16:47:42.306Z,36.89
2022-09-13T16:50:11.503Z,36.60
2022-09-13T16:52:39.790Z,36.72
2022-09-13T16:55:13.579Z,36.62
2022-09-13T16:57:41.839Z,36.33
2022-09-13T17:00:13.911Z,36.65
2022-09-13T17:02:42.124Z,36.87
2022-09-13T17:05:11.112Z,36.90
2022-09-13T17:07:39.243Z,37.80
2022-09-13T17:10:12.393Z,37.83
2022-09-13T17:12:41.241Z,37.69
2022-09-13T17:15:11.665Z,37.89
2022-09-13T17:17:39.741Z,37.96
2022-09-13T17:20:11.914Z,38.90
2022-09-13T17:22:40.581Z,39.29
2022-09-13T17:25:09.609Z,40.28
2022-09-13T17:27:37.761Z,40.44
2022-09-13T17:30:07.259Z,40.70
2022-09-13T17:32:36.657Z,40.78
2022-09-13T17:35:05.438Z,41.20
2022-09-13T17:37:33.489Z,41.28
2022-09-13T17:40:01.806Z,41.55
2022-09-13T17:42:29.958Z,42.12
2022-09-13T17:44:58.140Z,42.59
2022-09-13T17:47:26.322Z,42.17
2022-09-13T17:49:55.982Z,42.84
2022-09-13T17:52:23.913Z,43.21
2022-09-13T17:54:51.939Z,43.40
2022-09-13T17:57:19.985Z,43.17
2022-09-13T17:59:49.354Z,43.82
2022-09-13T18:02:17.822Z,43.87
2022-09-13T18:04:45.887Z,44.32
2022-09-13T18:07:15.342Z,43.79
2022-09-13T18:09:43.835Z,43.79
2022-09-13T18:12:11.986Z,44.29
2022-09-13T18:14:40.283Z,44.67
2022-09-13T18:17:12.996Z,44.67
2022-09-13T18:19:46.418Z,44.87
2022-09-13T18:22:16.425Z,44.02
2022-09-13T18:24:44.714Z,43.68
2022-09-13T18:27:12.782Z,45.48
2022-09-13T18:29:41.086Z,45.02
2022-09-13T18:32:09.111Z,45.18
2022-09-13T18:34:37.128Z,46.77
2022-09-13T18:37:05.636Z,47.20
2022-09-13T18:39:35.628Z,46.47
2022-09-13T18:42:03.682Z,48.03
2022-09-13T18:44:33.606Z,48.66
2022-09-13T18:47:02.898Z,48.69
2022-09-13T18:49:30.862Z,49.48
2022-09-13T18:51:58.837Z,47.96
2022-09-13T18:54:26.888Z,48.75
2022-09-13T18:56:56.994Z,49.28
2022-09-13T18:59:24.988Z,49.84
2022-09-13T19:01:53.071Z,49.63
2022-09-13T19:04:22.220Z,50.14
2022-09-13T19:06:52.294Z,49.41
2022-09-13T19:09:22.774Z,50.11
2022-09-13T19:11:53.720Z,49.89
2022-09-13T19:14:25.835Z,49.66
2022-09-13T19:16:56.826Z,50.19
2022-09-13T19:19:25.582Z,49.82
2022-09-13T19:21:53.602Z,50.69
2022-09-13T19:24:22.022Z,50.64
2022-09-13T19:26:52.464Z,51.06
2022-09-13T19:29:24.872Z,51.29
2022-09-13T19:31:55.668Z,51.66
2022-09-13T19:34:24.606Z,51.78
2022-09-13T19:36:58.151Z,52.44
2022-09-13T19:39:29.894Z,52.63
2022-09-13T19:42:00.655Z,52.05
2022-09-13T19:44:30.771Z,52.42
2022-09-13T19:47:45.054Z,52.93
2022-09-13T19:49:49.477Z,52.20
2022-09-13T19:52:17.642Z,52.24
2022-09-13T19:54:45.663Z,51.79
2022-09-13T19:57:13.615Z,52.30
2022-09-13T19:59:42.970Z,51.97
2022-09-13T20:02:11.713Z,52.38
2022-09-13T20:04:39.761Z,52.46
2022-09-13T20:07:12.022Z,53.39
2022-09-13T20:09:42.132Z,53.16
2022-09-13T20:12:11.362Z,53.16
2022-09-13T20:14:39.378Z,53.18
2022-09-13T20:17:08.893Z,53.06
2022-09-13T20:19:42.449Z,53.32
2022-09-13T20:22:11.774Z,53.01
2022-09-13T20:24:39.796Z,53.44
2022-09-13T20:27:08.250Z,53.32
2022-09-13T20:29:36.708Z,53.24
2022-09-13T20:32:04.793Z,53.25
2022-09-13T20:34:35.131Z,53.42
2022-09-13T20:37:03.899Z,54.52
2022-09-13T20:39:32.079Z,53.92
2022-09-13T20:42:00.102Z,53.81
2022-09-13T20:44:28.130Z,54.00
2022-09-13T20:46:56.137Z,54.19
2022-09-13T20:49:24.114Z,53.94
2022-09-13T20:51:53.697Z,53.84
2022-09-13T20:54:21.673Z,54.11
2022-09-13T20:56:49.777Z,54.25
2022-09-13T20:59:17.943Z,54.50
2022-09-13T21:01:46.049Z,54.52
2022-09-13T21:04:14.077Z,54.69
2022-09-13T21:07:03.483Z,54.56
2022-09-13T21:09:32.451Z,54.85
2022-09-13T21:12:01.953Z,54.44
2022-09-13T21:14:33.874Z,54.94
2022-09-13T21:17:04.100Z,55.17
2022-09-13T21:19:32.079Z,55.88
2022-09-13T21:22:01.757Z,55.89
2022-09-13T21:24:31.484Z,56.01
2022-09-13T21:27:00.955Z,56.36
2022-09-13T21:29:29.681Z,57.04
2022-09-13T21:31:57.723Z,57.00
2022-09-13T21:34:27.212Z,57.26
2022-09-13T21:36:55.443Z,57.42
2022-09-13T21:39:24.209Z,57.82
2022-09-13T21:41:52.646Z,56.78
2022-09-13T21:44:22.042Z,56.41
2022-09-13T21:46:51.400Z,56.54
2022-09-13T21:49:20.114Z,56.27
2022-09-13T21:51:50.166Z,57.03
2022-09-13T21:54:20.155Z,56.85
2022-09-13T21:56:52.319Z,56.95
2022-09-13T21:59:23.877Z,57.09
2022-09-13T22:01:54.122Z,57.01
2022-09-13T22:04:25.313Z,56.78
2022-09-13T22:06:54.621Z,56.94
2022-09-13T22:09:26.625Z,56.96
2022-09-13T22:11:54.879Z,56.91
2022-09-13T22:14:24.468Z,56.66
2022-09-13T22:16:53.622Z,56.95
2022-09-13T22:19:25.508Z,57.10
2022-09-13T22:21:56.775Z,57.40
2022-09-13T22:24:27.597Z,57.31
2022-09-13T22:26:58.158Z,57.53
2022-09-13T22:29:27.674Z,58.14
2022-09-13T22:31:56.431Z,57.83
2022-09-13T22:34:30.588Z,58.22
2022-09-13T22:37:00.056Z,57.99
2022-09-13T22:39:28.197Z,58.26
2022-09-13T22:41:56.238Z,58.24
2022-09-13T22:44:24.521Z,58.40
2022-09-13T22:46:54.621Z,58.29
2022-09-13T22:49:22.810Z,58.67
2022-09-13T22:51:50.840Z,58.38
2022-09-13T22:54:20.125Z,58.77
2022-09-13T22:56:48.386Z,58.74
2022-09-13T22:59:19.345Z,59.31
2022-09-13T23:01:47.788Z,60.01
2022-09-13T23:04:17.657Z,60.47
2022-09-13T23:06:46.109Z,61.09
2022-09-13T23:09:17.796Z,61.11
2022-09-13T23:11:46.839Z,60.92
2022-09-13T23:14:17.594Z,60.86
2022-09-13T23:16:49.978Z,60.93
2022-09-13T23:19:21.947Z,60.94
2022-09-13T23:21:50.220Z,61.12
2022-09-13T23:24:19.705Z,60.71
2022-09-13T23:26:48.122Z,60.70
2022-09-13T23:29:18.821Z,60.86
2022-09-13T23:31:47.601Z,60.93
2022-09-13T23:34:17.637Z,60.31
2022-09-13T23:36:48.042Z,60.78
2022-09-13T23:39:18.458Z,60.73
2022-09-13T23:41:49.108Z,61.11
2022-09-13T23:44:17.562Z,61.23
2022-09-13T23:46:46.297Z,61.59
2022-09-13T23:49:14.351Z,61.35
2022-09-13T23:51:42.698Z,61.98
2022-09-13T23:54:14.280Z,61.46
2022-09-13T23:56:42.534Z,61.33
2022-09-13T23:59:12.983Z,61.37
