createdAt,value
2022-08-05T00:04:59.831Z,80.5
2022-08-05T00:11:00.374Z,82.1
2022-08-05T00:17:01.807Z,81
2022-08-05T00:23:02.715Z,81.7
2022-08-05T00:28:59.851Z,81.3
2022-08-05T00:35:06.932Z,80.8
2022-08-05T00:40:59.833Z,80.8
2022-08-05T00:47:04.165Z,81.4
2022-08-05T00:52:59.862Z,81.3
2022-08-05T00:59:00.334Z,82
2022-08-05T01:04:59.880Z,81.3
2022-08-05T01:10:59.860Z,81.7
2022-08-05T01:16:59.866Z,81.3
2022-08-05T01:22:59.852Z,82
2022-08-05T01:29:00.578Z,82
2022-08-05T01:34:59.840Z,81.7
2022-08-05T01:40:59.856Z,82.8
2022-08-05T01:46:59.894Z,84.4
2022-08-05T01:52:59.864Z,85.7
2022-08-05T01:58:59.860Z,87.3
2022-08-05T02:04:59.855Z,88.2
2022-08-05T02:10:59.881Z,88.4
2022-08-05T02:16:59.861Z,89.9
2022-08-05T02:22:59.912Z,91.3
2022-08-05T02:28:59.941Z,92.7
2022-08-05T02:34:59.914Z,93.8
2022-08-05T02:40:59.913Z,100
2022-08-05T02:47:01.065Z,100
2022-08-05T02:53:00.005Z,100
2022-08-05T02:58:59.954Z,98.5
2022-08-05T03:04:59.942Z,98.5
2022-08-05T03:11:53.817Z,97.7
2022-08-05T03:17:00.063Z,94.8
2022-08-05T03:22:59.865Z,98
2022-08-05T03:28:59.869Z,99.6
2022-08-05T03:34:59.867Z,97.9
2022-08-05T03:41:00.057Z,95.5
2022-08-05T03:47:00.079Z,97.1
2022-08-05T03:55:52.580Z,98.1
2022-08-05T03:58:59.864Z,98.4
2022-08-05T04:04:59.872Z,98.8
2022-08-05T04:10:59.915Z,99.9
2022-08-05T04:17:00.024Z,98.7
2022-08-05T04:22:59.893Z,100
2022-08-05T04:28:59.896Z,100
2022-08-05T04:34:59.882Z,100
2022-08-05T04:40:59.887Z,100
2022-08-05T04:46:59.899Z,100
2022-08-05T04:52:59.890Z,100
2022-08-05T04:58:59.908Z,100
2022-08-05T05:05:01.644Z,100
2022-08-05T05:10:59.907Z,100
2022-08-05T05:16:59.978Z,100
2022-08-05T05:23:03.136Z,100
2022-08-05T05:28:59.904Z,100
2022-08-05T05:34:59.926Z,100
2022-08-05T05:41:00.161Z,100
2022-08-05T05:47:04.225Z,100
2022-08-05T05:52:59.929Z,100
2022-08-05T05:59:03.504Z,100
2022-08-05T06:04:59.953Z,100
2022-08-05T06:10:59.916Z,100
2022-08-05T06:17:01.961Z,100
2022-08-05T06:23:00.010Z,99.2
2022-08-05T06:28:59.912Z,97.7
2022-08-05T06:34:59.922Z,95.9
2022-08-05T06:40:59.919Z,92
2022-08-05T06:47:02.177Z,92.8
2022-08-05T06:53:11.670Z,88.4
2022-08-05T06:58:59.915Z,88.6
2022-08-05T07:04:59.950Z,91.9
2022-08-05T07:10:59.993Z,91.4
2022-08-05T07:18:01.906Z,95
2022-08-05T07:22:59.929Z,96.4
2022-08-05T07:28:59.946Z,98.4
2022-08-05T07:34:59.956Z,100
2022-08-05T07:41:04.496Z,100
2022-08-05T07:46:59.960Z,100
2022-08-05T07:52:59.957Z,100
2022-08-05T07:58:59.931Z,100
2022-08-05T08:04:59.943Z,100
2022-08-05T08:10:59.943Z,100
2022-08-05T08:16:59.956Z,100
2022-08-05T08:22:59.952Z,100
2022-08-05T08:29:21.481Z,98.6
2022-08-05T08:34:59.985Z,95.1
2022-08-05T08:40:59.996Z,93.8
2022-08-05T08:46:59.968Z,89.3
2022-08-05T08:52:59.938Z,88.9
2022-08-05T08:58:59.967Z,88.3
2022-08-05T09:05:17.856Z,91.9
2022-08-05T09:10:59.982Z,86.6
2022-08-05T09:16:59.976Z,87.2
2022-08-05T09:23:04.917Z,89.8
2022-08-05T09:28:59.960Z,84.9
2022-08-05T09:34:59.974Z,77.6
2022-08-05T09:40:59.987Z,78.3
2022-08-05T09:47:00.006Z,75.4
2022-08-05T09:52:59.981Z,85.1
2022-08-05T09:59:00.415Z,80.2
2022-08-05T10:04:59.957Z,78.6
2022-08-05T10:11:00.006Z,81.4
2022-08-05T10:16:59.967Z,80.4
2022-08-05T10:22:59.977Z,81.8
2022-08-05T10:29:00.160Z,84.1
2022-08-05T10:35:01.145Z,84.2
2022-08-05T10:41:00.033Z,83.4
2022-08-05T10:47:00.008Z,86
2022-08-05T10:53:00.079Z,88.9
2022-08-05T10:59:07.199Z,89.7
2022-08-05T11:05:00.258Z,92
2022-08-05T11:11:01.498Z,92.7
2022-08-05T11:17:14.146Z,95.8
2022-08-05T11:23:05.917Z,96.8
2022-08-05T11:29:12.145Z,99
2022-08-05T11:35:00.003Z,97.8
2022-08-05T11:41:12.895Z,95
2022-08-05T11:47:14.237Z,92.4
2022-08-05T11:53:00.011Z,89.2
2022-08-05T11:58:59.992Z,85.7
2022-08-05T12:05:00.378Z,86.4
2022-08-05T12:10:59.981Z,81.9
2022-08-05T12:16:59.998Z,79.4
2022-08-05T12:23:00.026Z,69.9
2022-08-05T12:29:09.619Z,70.3
2022-08-05T12:34:59.979Z,70.8
2022-08-05T12:41:00.026Z,68.6
2022-08-05T12:47:00.002Z,68.7
2022-08-05T12:53:00.051Z,67.3
2022-08-05T12:59:02.843Z,69.6
2022-08-05T13:05:00.000Z,65.3
2022-08-05T13:11:00.012Z,62.4
2022-08-05T13:17:00.007Z,60.8
2022-08-05T13:23:00.014Z,59.8
2022-08-05T13:29:05.371Z,54.6
2022-08-05T13:35:00.031Z,54.6
2022-08-05T13:41:00.277Z,56.5
2022-08-05T13:47:05.019Z,56.9
2022-08-05T13:53:00.021Z,56.1
2022-08-05T13:59:00.041Z,55.9
2022-08-05T14:05:00.858Z,55.5
2022-08-05T14:11:03.171Z,57.8
2022-08-05T14:17:00.025Z,57
2022-08-05T14:23:00.074Z,56.3
2022-08-05T14:29:00.053Z,57.1
2022-08-05T14:35:00.074Z,54.6
2022-08-05T14:41:00.048Z,56.3
2022-08-05T14:47:00.062Z,56.6
2022-08-05T14:53:00.601Z,55
2022-08-05T14:59:00.032Z,53.5
2022-08-05T15:05:00.024Z,55
2022-08-05T15:11:00.064Z,57.4
2022-08-05T15:17:00.104Z,57.6
2022-08-05T15:23:00.030Z,56.9
2022-08-05T15:29:00.067Z,58.2
2022-08-05T15:35:00.050Z,59.4
2022-08-05T15:41:21.875Z,60.2
2022-08-05T15:47:00.040Z,59.9
2022-08-05T15:59:00.052Z,57.5
2022-08-05T16:05:00.042Z,58.2
2022-08-05T16:11:00.044Z,58.6
2022-08-05T16:17:00.129Z,56.1
2022-08-05T16:23:00.082Z,57.7
2022-08-05T16:29:00.047Z,56.2
2022-08-05T16:35:00.029Z,58.2
2022-08-05T16:41:01.294Z,59.3
2022-08-05T16:47:00.078Z,57.3
2022-08-05T16:53:00.083Z,58.6
2022-08-05T16:59:00.992Z,59.3
2022-08-05T17:05:00.055Z,58.1
2022-08-05T17:11:00.095Z,59.1
2022-08-05T17:17:00.091Z,58.9
2022-08-05T17:23:00.109Z,58
2022-08-05T17:29:00.087Z,59.1
2022-08-05T17:35:00.100Z,56.8
2022-08-05T17:41:00.097Z,55.4
2022-08-05T17:47:00.075Z,56.4
2022-08-05T17:53:00.359Z,56.2
2022-08-05T17:59:00.077Z,55.9
2022-08-05T18:05:00.233Z,52
2022-08-05T18:11:00.089Z,52.5
2022-08-05T18:17:00.083Z,50.7
2022-08-05T18:23:00.724Z,50
2022-08-05T18:29:00.105Z,49.6
2022-08-05T18:35:00.096Z,50
2022-08-05T18:41:56.853Z,49.5
2022-08-05T18:47:00.106Z,49.9
2022-08-05T18:53:00.098Z,49.9
2022-08-05T18:59:00.786Z,49.8
2022-08-05T19:05:02.516Z,50.7
2022-08-05T19:11:02.684Z,49.7
2022-08-05T19:17:00.123Z,50.1
2022-08-05T19:23:00.114Z,50.8
2022-08-05T19:29:00.118Z,50.6
2022-08-05T19:35:00.108Z,50.6
2022-08-05T19:41:00.083Z,51.1
2022-08-05T19:47:00.075Z,51.5
2022-08-05T19:53:10.307Z,51.3
2022-08-05T19:59:50.960Z,52.4
2022-08-05T20:05:00.292Z,52.6
2022-08-05T20:11:00.107Z,53
2022-08-05T20:17:01.730Z,53.7
2022-08-05T20:23:00.113Z,54.3
2022-08-05T20:29:00.827Z,54.7
2022-08-05T20:35:00.120Z,54.5
2022-08-05T20:41:00.123Z,55.8
2022-08-05T20:47:00.138Z,57
2022-08-05T20:53:00.107Z,57.9
2022-08-05T20:59:11.278Z,58.2
2022-08-05T21:05:02.418Z,59.1
2022-08-05T21:11:00.118Z,59.7
2022-08-05T21:17:00.142Z,61
2022-08-05T21:23:00.135Z,59.3
2022-08-05T21:29:03.795Z,59.4
2022-08-05T21:35:16.936Z,58.6
2022-08-05T21:41:00.154Z,58.6
2022-08-05T21:47:00.118Z,59.2
2022-08-05T21:53:08.288Z,60
2022-08-05T21:59:00.122Z,62.3
2022-08-05T22:05:00.157Z,62.6
2022-08-05T22:11:00.144Z,62.9
2022-08-05T22:17:03.396Z,61.8
2022-08-05T22:23:00.114Z,62.8
2022-08-05T22:29:00.143Z,62.8
2022-08-05T22:35:00.127Z,63.3
2022-08-05T22:41:00.124Z,63.4
2022-08-05T22:47:00.135Z,63.7
2022-08-05T22:53:00.131Z,64.7
2022-08-05T22:59:03.280Z,64.7
2022-08-05T23:05:01.885Z,65.9
2022-08-05T23:11:00.129Z,65.5
2022-08-05T23:17:00.133Z,66.2
2022-08-05T23:23:00.130Z,66.8
2022-08-05T23:29:00.151Z,68.2
2022-08-05T23:35:00.121Z,67.6
2022-08-05T23:41:00.141Z,68.2
2022-08-05T23:47:00.134Z,68.3
2022-08-05T23:53:00.780Z,68.2
2022-08-05T23:59:01.040Z,69.2
