createdAt,value
2023-04-01T00:01:25.809Z,96607.97
2023-04-01T00:03:52.523Z,96608.81
2023-04-01T00:06:20.140Z,96600.59
2023-04-01T00:08:47.709Z,96605.28
2023-04-01T00:11:15.945Z,96611.22
2023-04-01T00:13:42.539Z,96609.66
2023-04-01T00:16:17.901Z,96601.59
2023-04-01T00:18:48.962Z,96606.84
2023-04-01T00:21:16.399Z,96604.97
2023-04-01T00:23:43.102Z,96601.72
2023-04-01T00:26:09.838Z,96606.97
2023-04-01T00:28:37.320Z,96604.22
2023-04-01T00:31:10.024Z,96599.94
2023-04-01T00:33:36.980Z,96603.28
2023-04-01T00:36:19.653Z,96605.19
2023-04-01T00:38:48.016Z,96599.25
2023-04-01T00:41:16.701Z,96591.78
2023-04-01T00:43:46.106Z,96595.25
2023-04-01T00:46:13.138Z,96600.97
2023-04-01T00:48:48.249Z,96602.44
2023-04-01T00:51:24.863Z,96599.56
2023-04-01T00:53:54.999Z,96603.50
2023-04-01T00:56:38.234Z,96600.28
2023-04-01T00:59:12.793Z,96604.97
2023-04-01T01:01:39.476Z,96601.13
2023-04-01T01:04:06.101Z,96610.22
2023-04-01T01:06:41.760Z,96604.81
2023-04-01T01:09:27.149Z,96606.47
2023-04-01T01:12:07.305Z,96596.19
2023-04-01T01:14:49.566Z,96607.53
2023-04-01T01:17:27.260Z,96603.00
2023-04-01T01:20:12.754Z,96600.38
2023-04-01T01:23:10.627Z,96599.91
2023-04-01T01:25:52.504Z,96604.34
2023-04-01T01:28:39.555Z,96597.88
2023-04-01T01:31:40.681Z,96599.25
2023-04-01T01:34:37.383Z,96601.16
2023-04-01T01:37:10.867Z,96593.47
2023-04-01T01:39:38.798Z,96587.47
2023-04-01T01:42:08.758Z,96585.16
2023-04-01T01:44:38.346Z,96586.63
2023-04-01T01:47:05.076Z,96585.44
2023-04-01T01:49:34.144Z,96585.75
2023-04-01T01:52:00.853Z,96591.22
2023-04-01T01:54:27.521Z,96588.31
2023-04-01T01:57:05.690Z,96583.84
2023-04-01T01:59:35.961Z,96587.38
2023-04-01T02:02:08.958Z,96593.25
2023-04-01T02:04:40.574Z,96591.09
2023-04-01T02:07:13.389Z,96587.75
2023-04-01T02:09:40.564Z,96591.78
2023-04-01T02:12:09.389Z,96589.31
2023-04-01T02:14:42.020Z,96587.47
2023-04-01T02:17:13.146Z,96589.59
2023-04-01T02:19:48.964Z,96587.38
2023-04-01T02:22:21.014Z,96591.09
2023-04-01T02:24:49.311Z,96583.22
2023-04-01T02:27:16.407Z,96576.41
2023-04-01T02:29:43.069Z,96587.91
2023-04-01T02:32:11.189Z,96581.22
2023-04-01T02:34:38.156Z,96584.19
2023-04-01T02:37:05.173Z,96582.44
2023-04-01T02:39:31.954Z,96592.78
2023-04-01T02:41:58.794Z,96588.59
2023-04-01T02:44:25.505Z,96597.38
2023-04-01T02:46:52.130Z,96602.78
2023-04-01T02:49:18.839Z,96601.22
2023-04-01T02:51:45.599Z,96595.53
2023-04-01T02:54:12.352Z,96599.69
2023-04-01T02:56:39.014Z,96610.16
2023-04-01T02:59:05.804Z,96602.31
2023-04-01T03:01:32.665Z,96604.56
2023-04-01T03:03:59.336Z,96602.06
2023-04-01T03:06:26.094Z,96594.69
2023-04-01T03:08:52.869Z,96605.41
2023-04-01T03:11:19.436Z,96595.28
2023-04-01T03:13:46.026Z,96586.22
2023-04-01T03:16:12.493Z,96585.22
2023-04-01T03:18:38.979Z,96595.41
2023-04-01T03:21:20.056Z,96588.03
2023-04-01T03:23:46.675Z,96591.09
2023-04-01T03:26:13.634Z,96584.09
2023-04-01T03:28:40.518Z,96586.09
2023-04-01T03:31:07.805Z,96600.38
2023-04-01T03:33:34.597Z,96590.53
2023-04-01T03:36:01.236Z,96599.25
2023-04-01T03:38:27.988Z,96598.97
2023-04-01T03:40:54.614Z,96599.69
2023-04-01T03:43:21.722Z,96599.19
2023-04-01T03:45:52.521Z,96605.38
2023-04-01T03:48:19.937Z,96600.41
2023-04-01T03:50:46.685Z,96597.88
2023-04-01T03:53:13.381Z,96602.03
2023-04-01T03:55:40.730Z,96599.69
2023-04-01T03:58:08.302Z,96602.38
2023-04-01T04:00:35.803Z,96603.97
2023-04-01T04:03:02.839Z,96600.03
2023-04-01T04:05:29.563Z,96604.22
2023-04-01T04:07:56.388Z,96611.53
2023-04-01T04:10:24.408Z,96618.09
2023-04-01T04:12:51.257Z,96622.78
2023-04-01T04:15:18.165Z,96621.22
2023-04-01T04:17:47.613Z,96617.13
2023-04-01T04:20:14.327Z,96617.28
2023-04-01T04:22:41.219Z,96617.88
2023-04-01T04:25:08.739Z,96612.66
2023-04-01T04:27:35.538Z,96627.31
2023-04-01T04:30:02.343Z,96626.06
2023-04-01T04:32:29.996Z,96624.47
2023-04-01T04:34:56.898Z,96629.28
2023-04-01T04:37:23.704Z,96624.47
2023-04-01T04:39:50.583Z,96625.75
2023-04-01T04:42:17.344Z,96629.28
2023-04-01T04:44:44.024Z,96632.56
2023-04-01T04:47:10.867Z,96629.69
2023-04-01T04:49:37.578Z,96627.16
2023-04-01T04:52:04.551Z,96630.28
2023-04-01T04:54:31.161Z,96627.53
2023-04-01T04:56:57.930Z,96631.44
2023-04-01T04:59:24.757Z,96643.38
2023-04-01T05:01:51.926Z,96644.72
2023-04-01T05:04:18.650Z,96634.19
2023-04-01T05:06:46.227Z,96638.13
2023-04-01T05:09:12.867Z,96638.50
2023-04-01T05:11:39.387Z,96640.91
2023-04-01T05:14:06.294Z,96633.97
2023-04-01T05:16:32.994Z,96635.50
2023-04-01T05:18:59.556Z,96629.66
2023-04-01T05:21:26.509Z,96631.44
2023-04-01T05:23:53.249Z,96640.63
2023-04-01T05:26:19.897Z,96630.72
2023-04-01T05:28:46.587Z,96644.44
2023-04-01T05:31:13.351Z,96636.81
2023-04-01T05:33:40.620Z,96646.91
2023-04-01T05:36:17.921Z,96643.25
2023-04-01T05:38:46.918Z,96648.69
2023-04-01T05:41:14.553Z,96648.63
2023-04-01T05:43:42.131Z,96660.50
2023-04-01T05:46:09.254Z,96661.44
2023-04-01T05:48:36.254Z,96655.84
2023-04-01T05:51:04.028Z,96654.50
2023-04-01T05:53:30.939Z,96663.41
2023-04-01T05:55:57.767Z,96666.53
2023-04-01T05:58:24.634Z,96669.22
2023-04-01T06:01:02.314Z,96659.31
2023-04-01T06:03:35.982Z,96665.47
2023-04-01T06:06:03.754Z,96666.53
2023-04-01T06:08:33.587Z,96668.66
2023-04-01T06:11:03.096Z,96660.72
2023-04-01T06:13:55.610Z,96664.31
2023-04-01T06:16:41.449Z,96664.97
2023-04-01T06:19:30.807Z,96673.66
2023-04-01T06:22:19.064Z,96666.03
2023-04-01T06:25:13.287Z,96665.28
2023-04-01T06:28:08.856Z,96659.50
2023-04-01T06:30:48.912Z,96664.38
2023-04-01T06:33:25.794Z,96658.56
2023-04-01T06:36:04.813Z,96663.31
2023-04-01T06:38:37.433Z,96667.72
2023-04-01T06:41:13.563Z,96672.44
2023-04-01T06:43:59.644Z,96674.03
2023-04-01T06:46:49.722Z,96667.19
2023-04-01T06:49:38.792Z,96664.41
2023-04-01T06:52:24.047Z,96673.28
2023-04-01T06:55:02.614Z,96664.63
2023-04-01T06:57:38.848Z,96672.63
2023-04-01T07:00:28.123Z,96671.78
2023-04-01T07:03:17.544Z,96671.88
2023-04-01T07:05:45.031Z,96672.38
2023-04-01T07:08:17.209Z,96678.56
2023-04-01T07:10:51.769Z,96669.03
2023-04-01T07:13:24.736Z,96674.84
2023-04-01T07:16:04.528Z,96675.69
2023-04-01T07:18:53.919Z,96675.53
2023-04-01T07:21:36.899Z,96675.50
2023-04-01T07:24:13.585Z,96683.31
2023-04-01T07:26:40.243Z,96679.94
2023-04-01T07:29:12.680Z,96685.53
2023-04-01T07:31:50.239Z,96680.03
2023-04-01T07:34:28.594Z,96678.94
2023-04-01T07:37:05.933Z,96683.59
2023-04-01T07:39:51.261Z,96695.47
2023-04-01T07:42:33.287Z,96690.63
2023-04-01T07:45:17.494Z,96696.03
2023-04-01T07:47:52.624Z,96691.44
2023-04-01T07:50:30.211Z,96700.78
2023-04-01T07:53:03.494Z,96700.09
2023-04-01T07:55:45.194Z,96696.09
2023-04-01T07:58:18.797Z,96698.69
2023-04-01T08:00:50.663Z,96707.00
2023-04-01T08:03:29.537Z,96705.81
2023-04-01T08:06:15.715Z,96706.50
2023-04-01T08:09:08.413Z,96708.53
2023-04-01T08:11:50.629Z,96714.50
2023-04-01T08:14:29.864Z,96707.75
2023-04-01T08:17:14.732Z,96713.97
2023-04-01T08:20:01.692Z,96718.44
2023-04-01T08:22:41.581Z,96708.00
2023-04-01T08:25:17.139Z,96713.59
2023-04-01T08:27:52.506Z,96715.66
2023-04-01T08:30:39.390Z,96715.91
2023-04-01T08:33:20.487Z,96716.59
2023-04-01T08:35:59.204Z,96721.34
2023-04-01T08:38:46.131Z,96717.03
2023-04-01T08:41:46.947Z,96717.78
2023-04-01T08:45:01.594Z,96722.72
2023-04-01T08:47:54.117Z,96719.47
2023-04-01T08:50:37.647Z,96724.72
2023-04-01T08:53:16.617Z,96736.28
2023-04-01T08:55:55.965Z,96723.03
2023-04-01T08:58:43.645Z,96735.06
2023-04-01T09:01:22.444Z,96727.59
2023-04-01T09:04:19.174Z,96726.69
2023-04-01T09:07:05.495Z,96732.72
2023-04-01T09:09:50.585Z,96728.81
2023-04-01T09:12:33.782Z,96729.16
2023-04-01T09:15:14.711Z,96726.25
2023-04-01T09:18:09.213Z,96732.38
2023-04-01T09:20:44.871Z,96737.47
2023-04-01T09:23:11.415Z,96730.22
2023-04-01T09:26:04.471Z,96739.41
2023-04-01T09:28:52.387Z,96737.47
2023-04-01T09:31:28.114Z,96729.06
2023-04-01T09:34:04.798Z,96733.38
2023-04-01T09:36:34.152Z,96739.66
2023-04-01T09:39:16.827Z,96735.59
2023-04-01T09:42:09.106Z,96731.69
2023-04-01T09:44:59.217Z,96737.38
2023-04-01T09:47:37.552Z,96739.56
2023-04-01T09:50:35.486Z,96742.47
2023-04-01T09:53:04.740Z,96750.00
2023-04-01T09:56:21.117Z,96739.66
2023-04-01T09:59:22.604Z,96752.06
2023-04-01T10:02:46.750Z,96752.97
2023-04-01T10:05:40.028Z,96749.00
2023-04-01T10:08:31.396Z,96746.72
2023-04-01T10:11:23.715Z,96749.06
2023-04-01T10:13:59.512Z,96753.09
2023-04-01T10:16:59.974Z,96756.00
2023-04-01T10:19:56.577Z,96753.69
2023-04-01T10:22:44.206Z,96751.13
2023-04-01T10:25:54.092Z,96750.63
2023-04-01T10:28:36.899Z,96756.84
2023-04-01T10:31:28.011Z,96751.88
2023-04-01T10:34:20.929Z,96751.53
2023-04-01T10:36:53.086Z,96751.78
2023-04-01T10:39:31.912Z,96757.56
2023-04-01T10:42:19.397Z,96752.63
2023-04-01T10:45:16.704Z,96756.81
2023-04-01T10:48:09.159Z,96750.75
2023-04-01T10:51:02.880Z,96738.38
2023-04-01T10:53:54.022Z,96738.94
2023-04-01T10:56:41.512Z,96739.47
2023-04-01T10:59:33.716Z,96731.13
2023-04-01T11:02:19.261Z,96750.44
2023-04-01T11:04:57.841Z,96738.31
2023-04-01T11:07:59.336Z,96740.66
2023-04-01T11:11:12.464Z,96736.38
2023-04-01T11:14:17.421Z,96741.91
2023-04-01T11:17:21.035Z,96744.03
2023-04-01T11:20:21.555Z,96751.59
2023-04-01T11:23:04.999Z,96749.94
2023-04-01T11:26:08.609Z,96756.06
2023-04-01T11:28:51.454Z,96759.69
2023-04-01T11:31:36.288Z,96759.06
2023-04-01T11:34:22.985Z,96765.84
2023-04-01T11:37:21.123Z,96763.75
2023-04-01T11:40:27.932Z,96765.19
2023-04-01T11:43:32.339Z,96765.59
2023-04-01T11:46:11.253Z,96764.44
2023-04-01T11:48:52.588Z,96762.00
2023-04-01T11:51:40.872Z,96770.41
2023-04-01T11:54:14.286Z,96760.88
2023-04-01T11:57:14.295Z,96762.94
2023-04-01T11:59:46.923Z,96770.88
2023-04-01T12:02:13.523Z,96776.19
2023-04-01T12:04:49.522Z,96768.84
2023-04-01T12:07:37.246Z,96762.50
2023-04-01T12:10:20.545Z,96774.13
2023-04-01T12:13:00.742Z,96769.94
2023-04-01T12:16:09.875Z,96774.03
2023-04-01T12:19:10.401Z,96771.78
2023-04-01T12:21:52.668Z,96775.97
2023-04-01T12:24:47.303Z,96771.09
2023-04-01T12:27:41.804Z,96783.69
2023-04-01T12:30:08.392Z,96781.63
2023-04-01T12:32:54.001Z,96787.34
2023-04-01T12:35:59.258Z,96777.91
2023-04-01T12:38:37.912Z,96783.38
2023-04-01T12:41:29.331Z,96783.44
2023-04-01T12:44:35.592Z,96783.34
2023-04-01T12:47:02.413Z,96784.16
2023-04-01T12:49:51.406Z,96786.50
2023-04-01T12:52:36.598Z,96785.75
2023-04-01T12:55:29.124Z,96786.69
2023-04-01T12:58:31.149Z,96781.81
2023-04-01T13:01:08.791Z,96787.69
2023-04-01T13:03:56.819Z,96798.31
2023-04-01T13:06:44.629Z,96798.03
2023-04-01T13:09:55.925Z,96803.84
2023-04-01T13:12:46.358Z,96813.69
2023-04-01T13:15:37.011Z,96809.44
2023-04-01T13:18:13.216Z,96811.31
2023-04-01T13:20:56.533Z,96812.16
2023-04-01T13:23:53.116Z,96807.44
2023-04-01T13:26:25.907Z,96816.25
2023-04-01T13:29:16.601Z,96813.53
2023-04-01T13:32:33.318Z,96817.69
2023-04-01T13:35:35.910Z,96818.94
2023-04-01T13:38:40.526Z,96818.22
2023-04-01T13:41:19.433Z,96828.22
2023-04-01T13:43:53.728Z,96822.56
2023-04-01T13:46:54.330Z,96825.19
2023-04-01T13:49:34.610Z,96821.94
2023-04-01T13:52:16.323Z,96823.50
2023-04-01T13:54:48.300Z,96818.66
2023-04-01T13:57:38.480Z,96819.06
2023-04-01T14:00:25.994Z,96821.28
2023-04-01T14:03:05.938Z,96821.38
2023-04-01T14:05:57.912Z,96822.34
2023-04-01T14:08:51.215Z,96827.06
2023-04-01T14:11:28.511Z,96828.91
2023-04-01T14:14:21.868Z,96826.78
2023-04-01T14:17:22.902Z,96831.00
2023-04-01T14:20:21.878Z,96832.75
2023-04-01T14:22:57.509Z,96829.84
2023-04-01T14:26:08.914Z,96829.56
2023-04-01T14:29:04.021Z,96833.00
2023-04-01T14:31:52.999Z,96833.38
2023-04-01T14:34:52.891Z,96838.47
2023-04-01T14:37:22.254Z,96838.94
2023-04-01T14:40:10.640Z,96852.38
2023-04-01T14:43:10.215Z,96845.75
2023-04-01T14:46:01.947Z,96842.94
2023-04-01T14:48:39.496Z,96847.25
2023-04-01T14:51:20.897Z,96845.28
2023-04-01T14:54:11.752Z,96855.03
2023-04-01T14:56:43.730Z,96849.38
2023-04-01T14:59:37.023Z,96850.91
2023-04-01T15:02:28.442Z,96853.16
2023-04-01T15:05:04.311Z,96857.47
2023-04-01T15:07:58.683Z,96857.66
2023-04-01T15:11:04.412Z,96866.34
2023-04-01T15:13:33.882Z,96867.03
2023-04-01T15:16:16.161Z,96859.22
2023-04-01T15:19:01.593Z,96868.16
2023-04-01T15:21:54.949Z,96870.94
2023-04-01T15:24:24.962Z,96879.03
2023-04-01T15:27:10.599Z,96876.56
2023-04-01T15:30:13.058Z,96880.28
2023-04-01T15:33:04.205Z,96883.34
2023-04-01T15:35:43.897Z,96886.50
2023-04-01T15:38:27.660Z,96886.88
2023-04-01T15:41:07.134Z,96891.38
2023-04-01T15:43:43.669Z,96894.31
2023-04-01T15:46:12.474Z,96890.41
2023-04-01T15:49:06.430Z,96896.97
2023-04-01T15:51:52.334Z,96901.13
2023-04-01T15:54:33.059Z,96899.16
2023-04-01T15:57:15.913Z,96911.97
2023-04-01T16:00:07.349Z,96901.97
2023-04-01T16:02:47.384Z,96909.84
2023-04-01T16:05:35.701Z,96917.03
2023-04-01T16:08:21.706Z,96914.72
2023-04-01T16:11:15.912Z,96923.50
2023-04-01T16:14:10.543Z,96924.94
2023-04-01T16:16:53.098Z,96928.25
2023-04-01T16:19:38.929Z,96930.13
2023-04-01T16:22:22.916Z,96928.31
2023-04-01T16:25:00.822Z,96936.50
2023-04-01T16:27:43.288Z,96934.81
2023-04-01T16:30:19.151Z,96936.22
2023-04-01T16:32:54.324Z,96939.28
2023-04-01T16:35:28.766Z,96947.97
2023-04-01T16:38:13.364Z,96952.44
2023-04-01T16:41:06.095Z,96949.81
2023-04-01T16:43:53.182Z,96962.19
2023-04-01T16:46:32.026Z,96966.97
2023-04-01T16:49:31.153Z,96970.69
2023-04-01T16:52:03.681Z,96970.91
2023-04-01T16:54:48.358Z,96979.47
2023-04-01T16:57:22.743Z,96974.22
2023-04-01T17:00:01.356Z,96973.31
2023-04-01T17:02:34.760Z,96988.16
2023-04-01T17:05:06.412Z,96981.94
2023-04-01T17:07:50.388Z,96991.03
2023-04-01T17:10:25.766Z,96998.16
2023-04-01T17:13:25.616Z,97000.63
2023-04-01T17:16:18.394Z,97004.00
2023-04-01T17:19:01.894Z,97009.34
2023-04-01T17:21:36.115Z,97002.59
2023-04-01T17:24:12.160Z,97005.22
2023-04-01T17:26:48.478Z,97003.69
2023-04-01T17:29:36.475Z,97014.47
2023-04-01T17:32:51.108Z,97018.09
2023-04-01T17:35:28.176Z,97021.69
2023-04-01T17:38:10.046Z,97019.16
2023-04-01T17:40:55.084Z,97023.69
2023-04-01T17:43:40.090Z,97026.41
2023-04-01T17:46:29.316Z,97032.50
2023-04-01T17:49:10.628Z,97034.34
2023-04-01T17:51:44.545Z,97035.41
2023-04-01T17:54:38.347Z,97038.97
2023-04-01T17:57:27.007Z,97049.75
2023-04-01T18:00:23.983Z,97045.78
2023-04-01T18:03:06.610Z,97047.50
2023-04-01T18:05:52.149Z,97056.16
2023-04-01T18:08:21.951Z,97063.41
2023-04-01T18:11:17.679Z,97070.34
2023-04-01T18:14:06.007Z,97074.59
2023-04-01T18:16:47.846Z,97070.47
2023-04-01T18:19:33.482Z,97076.00
2023-04-01T18:22:31.889Z,97084.78
2023-04-01T18:25:12.059Z,97084.13
2023-04-01T18:27:42.481Z,97096.50
2023-04-01T18:30:23.384Z,97092.00
2023-04-01T18:33:19.186Z,97100.06
2023-04-01T18:35:59.316Z,97102.78
2023-04-01T18:38:41.465Z,97110.63
2023-04-01T18:41:17.360Z,97116.97
2023-04-01T18:44:04.358Z,97109.97
2023-04-01T18:46:49.453Z,97122.31
2023-04-01T18:49:55.392Z,97116.97
2023-04-01T18:52:37.981Z,97128.88
2023-04-01T18:55:04.698Z,97124.94
2023-04-01T18:57:54.201Z,97124.03
2023-04-01T19:00:25.991Z,97136.34
2023-04-01T19:03:07.539Z,97145.16
2023-04-01T19:05:39.208Z,97145.94
2023-04-01T19:08:27.005Z,97154.66
2023-04-01T19:11:26.056Z,97161.88
2023-04-01T19:14:18.185Z,97162.84
2023-04-01T19:17:16.980Z,97159.19
2023-04-01T19:20:15.750Z,97164.75
2023-04-01T19:22:52.613Z,97162.84
2023-04-01T19:25:48.479Z,97170.84
2023-04-01T19:28:27.370Z,97173.00
2023-04-01T19:30:59.357Z,97175.56
2023-04-01T19:33:40.858Z,97182.50
2023-04-01T19:36:46.633Z,97177.41
2023-04-01T19:39:37.073Z,97184.41
2023-04-01T19:42:18.365Z,97187.03
2023-04-01T19:45:15.044Z,97186.72
2023-04-01T19:47:57.282Z,97196.78
2023-04-01T19:50:42.085Z,97198.00
2023-04-01T19:53:39.119Z,97195.31
2023-04-01T19:56:16.066Z,97211.19
2023-04-01T19:59:20.146Z,97207.50
2023-04-01T20:02:16.854Z,97203.72
2023-04-01T20:04:46.483Z,97219.75
2023-04-01T20:07:27.581Z,97225.84
2023-04-01T20:10:14.807Z,97236.03
2023-04-01T20:13:07.870Z,97231.66
2023-04-01T20:15:56.933Z,97239.75
2023-04-01T20:18:35.255Z,97246.06
2023-04-01T20:21:07.088Z,97237.91
2023-04-01T20:23:44.430Z,97253.16
2023-04-01T20:26:20.655Z,97255.91
2023-04-01T20:29:03.050Z,97258.09
2023-04-01T20:31:42.202Z,97258.25
2023-04-01T20:34:33.735Z,97261.81
2023-04-01T20:37:32.564Z,97266.31
2023-04-01T20:40:17.951Z,97267.19
2023-04-01T20:42:58.634Z,97271.56
2023-04-01T20:45:43.976Z,97269.00
2023-04-01T20:48:42.198Z,97277.78
2023-04-01T20:51:15.857Z,97283.16
2023-04-01T20:53:59.697Z,97286.31
2023-04-01T20:56:43.876Z,97283.16
2023-04-01T20:59:29.371Z,97280.47
2023-04-01T21:02:04.913Z,97292.66
2023-04-01T21:05:20.454Z,97291.13
2023-04-01T21:07:56.255Z,97295.56
2023-04-01T21:10:30.927Z,97298.81
2023-04-01T21:13:03.376Z,97299.03
2023-04-01T21:16:08.027Z,97313.75
2023-04-01T21:18:47.853Z,97307.53
2023-04-01T21:21:26.352Z,97316.31
2023-04-01T21:24:13.922Z,97324.13
2023-04-01T21:27:01.461Z,97328.63
2023-04-01T21:29:47.237Z,97327.66
2023-04-01T21:32:51.193Z,97332.81
2023-04-01T21:35:47.613Z,97333.75
2023-04-01T21:38:52.240Z,97339.63
2023-04-01T21:41:34.858Z,97348.75
2023-04-01T21:44:23.510Z,97360.22
2023-04-01T21:47:20.691Z,97355.47
2023-04-01T21:50:09.115Z,97358.31
2023-04-01T21:52:54.258Z,97366.47
2023-04-01T21:55:42.310Z,97371.16
2023-04-01T21:58:21.153Z,97377.00
2023-04-01T22:01:32.412Z,97375.56
2023-04-01T22:04:33.047Z,97379.22
2023-04-01T22:07:22.046Z,97383.19
2023-04-01T22:10:01.550Z,97390.81
2023-04-01T22:12:44.685Z,97386.66
2023-04-01T22:15:46.285Z,97392.75
2023-04-01T22:18:23.971Z,97391.84
2023-04-01T22:21:06.322Z,97404.94
2023-04-01T22:23:56.647Z,97409.56
2023-04-01T22:26:47.477Z,97411.22
2023-04-01T22:30:06.845Z,97414.63
2023-04-01T22:32:43.318Z,97420.72
2023-04-01T22:35:37.382Z,97422.34
2023-04-01T22:38:22.157Z,97420.78
2023-04-01T22:41:22.096Z,97431.06
2023-04-01T22:43:49.735Z,97432.28
2023-04-01T22:46:42.477Z,97441.59
2023-04-01T22:49:33.891Z,97436.44
2023-04-01T22:52:16.498Z,97447.78
2023-04-01T22:54:47.112Z,97459.41
2023-04-01T22:57:41.277Z,97467.47
2023-04-01T23:00:14.423Z,97463.38
2023-04-01T23:02:46.644Z,97471.56
2023-04-01T23:05:17.070Z,97481.06
2023-04-01T23:08:40.046Z,97491.13
2023-04-01T23:11:11.598Z,97501.75
2023-04-01T23:13:49.432Z,97501.34
2023-04-01T23:16:19.586Z,97502.25
2023-04-01T23:18:52.258Z,97510.03
2023-04-01T23:22:23.872Z,97515.88
2023-04-01T23:25:13.180Z,97523.16
2023-04-01T23:28:10.680Z,97526.78
2023-04-01T23:30:40.212Z,97524.22
2023-04-01T23:33:20.795Z,97540.66
2023-04-01T23:35:48.378Z,97545.03
2023-04-01T23:38:15.947Z,97546.84
2023-04-01T23:40:42.780Z,97552.38
2023-04-01T23:43:23.604Z,97562.06
2023-04-01T23:45:50.666Z,97564.91
2023-04-01T23:48:20.677Z,97577.31
2023-04-01T23:50:47.826Z,97568.94
2023-04-01T23:53:20.085Z,97581.53
2023-04-01T23:55:47.672Z,97593.75
2023-04-01T23:58:24.547Z,97605.44
