createdAt,value
2024-05-09T04:05:37.063Z,73.95
2024-05-09T05:01:53.821Z,39.74
2024-05-09T05:04:21.598Z,39.48
2024-05-09T05:06:49.148Z,38.64
2024-05-09T05:09:19.054Z,37.99
2024-05-09T05:11:51.325Z,37.56
2024-05-09T05:14:19.048Z,37.68
2024-05-09T05:16:46.563Z,38.27
2024-05-09T05:19:47.413Z,39.40
2024-05-09T05:22:16.578Z,40.63
2024-05-09T05:24:45.776Z,41.62
2024-05-09T05:27:14.884Z,42.62
2024-05-09T05:29:53.572Z,43.71
2024-05-09T05:32:37.956Z,44.70
2024-05-09T05:35:14.564Z,45.36
2024-05-09T05:37:45.173Z,46.44
2024-05-09T05:40:27.590Z,46.99
2024-05-09T05:43:39.039Z,47.32
2024-05-09T05:46:35.077Z,47.98
2024-05-09T05:49:09.891Z,48.34
2024-05-09T05:51:39.929Z,48.71
2024-05-09T05:54:13.669Z,48.90
2024-05-09T05:57:02.193Z,49.52
2024-05-09T05:59:49.403Z,50.01
2024-05-09T06:02:21.300Z,50.37
2024-05-09T06:05:01.909Z,50.41
2024-05-09T06:07:29.446Z,50.70
2024-05-09T06:09:56.907Z,50.95
2024-05-09T06:12:24.629Z,51.41
2024-05-09T06:14:52.313Z,51.77
2024-05-09T06:17:19.833Z,52.15
2024-05-09T06:19:47.916Z,52.13
2024-05-09T06:22:15.505Z,51.95
2024-05-09T06:24:42.962Z,52.37
2024-05-09T06:27:10.853Z,52.84
2024-05-09T06:29:39.151Z,52.62
2024-05-09T06:32:07.697Z,52.83
2024-05-09T06:34:35.357Z,52.82
2024-05-09T06:37:02.984Z,52.83
2024-05-09T06:39:30.950Z,52.56
2024-05-09T06:41:58.776Z,52.31
2024-05-09T06:44:26.823Z,52.33
2024-05-09T06:46:57.082Z,52.47
2024-05-09T06:49:28.929Z,52.16
2024-05-09T06:51:56.898Z,51.97
2024-05-09T06:54:24.471Z,52.20
2024-05-09T06:56:52.262Z,52.69
2024-05-09T06:59:19.806Z,52.33
2024-05-09T07:01:47.439Z,52.17
2024-05-09T07:04:15.460Z,51.68
2024-05-09T07:06:43.290Z,51.68
2024-05-09T07:09:10.790Z,51.90
2024-05-09T07:11:38.819Z,51.62
2024-05-09T07:14:06.318Z,52.23
2024-05-09T07:16:33.870Z,52.70
2024-05-09T07:19:01.625Z,51.71
2024-05-09T07:21:29.238Z,51.78
2024-05-09T07:23:56.811Z,51.97
2024-05-09T07:26:24.435Z,51.98
2024-05-09T07:28:51.843Z,50.40
2024-05-09T07:31:19.345Z,49.30
2024-05-09T07:33:46.767Z,48.79
2024-05-09T07:36:14.188Z,48.36
2024-05-09T07:38:41.853Z,48.19
2024-05-09T07:41:09.356Z,46.43
2024-05-09T07:43:36.773Z,47.05
2024-05-09T07:47:03.967Z,46.85
2024-05-09T07:53:57.057Z,46.41
2024-05-09T07:56:27.777Z,46.26
2024-05-09T07:58:55.635Z,46.14
2024-05-09T08:01:25.856Z,46.24
2024-05-09T08:03:54.063Z,45.34
2024-05-09T08:06:23.394Z,46.15
2024-05-09T08:08:50.657Z,45.89
2024-05-09T08:11:20.058Z,46.29
2024-05-09T08:13:47.527Z,45.95
2024-05-09T08:16:15.346Z,45.64
2024-05-09T08:18:43.160Z,46.00
2024-05-09T08:21:10.702Z,47.21
2024-05-09T08:23:38.071Z,46.75
2024-05-09T08:26:05.939Z,46.94
2024-05-09T08:28:33.392Z,45.96
2024-05-09T08:31:04.145Z,44.53
2024-05-09T08:33:33.799Z,43.02
2024-05-09T08:36:01.541Z,42.59
2024-05-09T08:38:28.996Z,42.32
2024-05-09T08:40:56.574Z,42.25
2024-05-09T08:43:27.568Z,42.01
2024-05-09T08:45:57.789Z,41.59
2024-05-09T08:48:26.368Z,42.24
2024-05-09T08:50:54.897Z,42.33
2024-05-09T08:53:22.652Z,41.41
2024-05-09T08:55:51.485Z,41.20
2024-05-09T08:58:19.344Z,42.11
2024-05-09T09:00:48.903Z,41.97
2024-05-09T09:03:19.243Z,42.38
2024-05-09T09:06:05.172Z,42.66
2024-05-09T09:08:32.750Z,41.81
2024-05-09T09:11:00.904Z,41.21
2024-05-09T09:13:28.549Z,41.25
2024-05-09T09:15:58.672Z,41.14
2024-05-09T09:18:28.984Z,40.75
2024-05-09T09:20:56.596Z,40.70
2024-05-09T09:23:29.216Z,41.47
2024-05-09T09:26:00.410Z,41.55
2024-05-09T09:28:29.092Z,40.41
2024-05-09T09:31:04.059Z,41.05
2024-05-09T09:33:32.410Z,41.11
2024-05-09T09:36:04.298Z,41.57
2024-05-09T09:38:34.678Z,40.59
2024-05-09T09:41:12.660Z,41.55
2024-05-09T09:43:42.387Z,40.08
2024-05-09T09:46:13.246Z,40.50
2024-05-09T09:48:43.455Z,40.46
2024-05-09T09:51:13.472Z,40.52
2024-05-09T09:53:44.159Z,40.17
2024-05-09T09:56:14.792Z,40.15
2024-05-09T09:58:43.752Z,40.94
2024-05-09T10:01:12.708Z,40.50
2024-05-09T10:03:40.864Z,39.42
2024-05-09T10:06:11.233Z,40.26
2024-05-09T10:08:39.774Z,39.81
2024-05-09T10:11:07.407Z,40.17
2024-05-09T10:13:35.602Z,40.15
2024-05-09T10:16:10.800Z,40.56
2024-05-09T10:18:40.581Z,38.94
2024-05-09T10:21:21.131Z,38.60
2024-05-09T10:24:08.775Z,38.20
2024-05-09T10:26:38.519Z,37.72
2024-05-09T10:29:17.579Z,37.31
2024-05-09T10:31:47.247Z,37.46
2024-05-09T10:34:23.827Z,36.66
2024-05-09T10:36:55.590Z,36.58
2024-05-09T10:39:25.549Z,36.50
2024-05-09T10:41:53.033Z,36.06
2024-05-09T10:44:21.739Z,36.40
2024-05-09T10:46:50.068Z,35.67
2024-05-09T10:49:17.897Z,36.24
2024-05-09T10:51:47.862Z,36.70
2024-05-09T10:54:15.224Z,36.33
2024-05-09T10:56:42.694Z,36.36
2024-05-09T10:59:12.708Z,36.68
2024-05-09T11:01:40.617Z,37.00
2024-05-09T11:04:08.548Z,36.80
2024-05-09T11:06:37.775Z,36.88
2024-05-09T11:09:05.752Z,37.35
2024-05-09T11:11:33.299Z,38.03
2024-05-09T11:14:13.948Z,37.64
2024-05-09T11:16:41.443Z,38.13
2024-05-09T11:19:13.689Z,36.75
2024-05-09T11:21:41.456Z,36.01
2024-05-09T11:24:11.318Z,35.43
2024-05-09T11:26:39.477Z,35.49
2024-05-09T11:29:06.943Z,36.31
2024-05-09T11:31:46.230Z,36.23
2024-05-09T11:34:15.193Z,35.32
2024-05-09T11:36:42.864Z,35.31
2024-05-09T11:39:11.371Z,35.23
2024-05-09T11:41:39.230Z,34.81
2024-05-09T11:44:06.861Z,35.00
2024-05-09T11:46:34.209Z,35.37
2024-05-09T11:49:01.712Z,35.50
2024-05-09T11:51:29.071Z,36.55
2024-05-09T11:53:56.587Z,35.55
2024-05-09T11:56:23.966Z,34.43
2024-05-09T11:58:51.562Z,34.12
2024-05-09T12:01:23.704Z,33.34
2024-05-09T12:03:55.164Z,32.76
2024-05-09T12:06:23.148Z,33.01
2024-05-09T12:08:50.782Z,33.79
2024-05-09T12:11:18.300Z,33.28
2024-05-09T12:13:45.750Z,33.39
2024-05-09T12:16:14.005Z,33.72
2024-05-09T12:18:42.023Z,33.31
2024-05-09T12:21:09.983Z,33.00
2024-05-09T12:23:37.686Z,32.89
2024-05-09T12:26:05.631Z,33.51
2024-05-09T12:28:33.343Z,33.77
2024-05-09T12:31:00.810Z,33.28
2024-05-09T12:33:41.111Z,33.12
2024-05-09T12:36:08.790Z,33.53
2024-05-09T12:38:36.246Z,33.36
2024-05-09T12:41:05.184Z,33.56
2024-05-09T12:43:33.722Z,33.52
2024-05-09T12:46:03.093Z,33.78
2024-05-09T12:48:30.695Z,34.09
2024-05-09T12:50:59.288Z,33.79
2024-05-09T12:53:26.667Z,34.41
2024-05-09T12:55:59.729Z,34.20
2024-05-09T12:58:29.493Z,33.59
2024-05-09T13:00:58.214Z,34.22
2024-05-09T13:03:25.924Z,34.73
2024-05-09T13:05:54.630Z,34.93
2024-05-09T13:08:22.222Z,35.42
2024-05-09T13:10:50.593Z,34.83
2024-05-09T13:13:18.294Z,34.92
2024-05-09T13:15:46.016Z,34.83
2024-05-09T13:18:13.914Z,34.95
2024-05-09T13:20:41.660Z,34.95
2024-05-09T13:23:09.131Z,35.35
2024-05-09T13:25:37.889Z,35.89
2024-05-09T13:28:07.518Z,35.34
2024-05-09T13:30:39.978Z,35.23
2024-05-09T13:33:12.125Z,35.45
2024-05-09T13:35:47.599Z,36.01
2024-05-09T13:38:20.328Z,34.79
2024-05-09T13:40:48.682Z,34.79
2024-05-09T13:43:17.266Z,35.01
2024-05-09T13:45:45.179Z,34.90
2024-05-09T13:48:13.375Z,35.31
2024-05-09T13:51:05.936Z,34.97
2024-05-09T13:53:33.251Z,34.91
2024-05-09T13:56:00.717Z,34.95
2024-05-09T13:58:28.013Z,36.74
2024-05-09T14:00:56.514Z,36.63
2024-05-09T14:03:26.619Z,36.53
2024-05-09T14:05:56.390Z,36.09
2024-05-09T14:08:24.794Z,36.04
2024-05-09T14:10:53.165Z,36.17
2024-05-09T14:13:21.042Z,36.84
2024-05-09T14:15:49.248Z,36.58
2024-05-09T14:18:17.809Z,36.53
2024-05-09T14:20:45.263Z,36.83
2024-05-09T14:23:12.703Z,36.50
2024-05-09T14:25:42.528Z,36.73
2024-05-09T14:28:13.082Z,36.23
2024-05-09T14:30:41.810Z,35.82
2024-05-09T14:33:10.201Z,35.84
2024-05-09T14:35:38.656Z,36.08
2024-05-09T14:38:08.714Z,36.41
2024-05-09T14:40:42.082Z,36.33
2024-05-09T14:43:14.459Z,37.84
2024-05-09T14:45:45.162Z,37.10
2024-05-09T14:48:16.404Z,36.47
2024-05-09T14:50:44.063Z,36.00
2024-05-09T14:53:13.633Z,36.28
2024-05-09T14:55:43.023Z,36.60
2024-05-09T14:58:12.716Z,35.80
2024-05-09T15:00:49.715Z,34.55
2024-05-09T15:03:20.812Z,34.63
2024-05-09T15:05:49.965Z,35.12
2024-05-09T15:08:19.291Z,34.55
2024-05-09T15:10:49.044Z,35.14
2024-05-09T15:13:17.485Z,34.90
2024-05-09T15:15:45.233Z,33.94
2024-05-09T15:18:14.744Z,32.77
2024-05-09T15:20:44.287Z,33.13
2024-05-09T15:23:11.784Z,32.69
2024-05-09T15:25:39.496Z,33.79
2024-05-09T15:28:07.831Z,33.81
2024-05-09T15:30:35.906Z,33.65
2024-05-09T15:33:04.277Z,34.46
2024-05-09T15:35:33.453Z,34.31
2024-05-09T15:38:02.416Z,34.19
2024-05-09T15:40:37.499Z,34.54
2024-05-09T15:43:10.347Z,34.42
2024-05-09T15:45:40.762Z,33.90
2024-05-09T15:48:09.986Z,33.75
2024-05-09T15:50:41.001Z,34.32
2024-05-09T15:53:13.042Z,34.19
2024-05-09T15:55:42.384Z,33.56
2024-05-09T15:58:10.438Z,33.72
2024-05-09T16:00:41.594Z,33.85
2024-05-09T16:03:13.529Z,33.87
2024-05-09T16:05:46.743Z,34.07
2024-05-09T16:08:15.977Z,34.18
2024-05-09T16:10:45.810Z,33.56
2024-05-09T16:13:16.030Z,33.30
2024-05-09T16:15:44.311Z,33.28
2024-05-09T16:18:15.282Z,33.35
2024-05-09T16:20:44.869Z,33.41
2024-05-09T16:23:20.926Z,32.71
2024-05-09T16:25:51.065Z,33.13
2024-05-09T16:28:19.879Z,32.98
2024-05-09T16:30:48.185Z,33.16
2024-05-09T16:33:19.049Z,33.29
2024-05-09T16:35:46.966Z,33.25
2024-05-09T16:38:14.475Z,33.27
2024-05-09T16:40:42.100Z,33.25
2024-05-09T16:43:13.125Z,33.44
2024-05-09T16:45:44.291Z,33.45
2024-05-09T16:48:13.686Z,33.85
2024-05-09T16:50:41.358Z,33.46
2024-05-09T16:53:09.089Z,33.79
2024-05-09T16:55:36.920Z,33.87
2024-05-09T16:58:07.361Z,34.05
2024-05-09T17:00:40.799Z,34.19
2024-05-09T17:03:14.499Z,34.20
2024-05-09T17:05:46.025Z,34.20
2024-05-09T17:08:16.436Z,33.93
2024-05-09T17:10:50.581Z,33.96
2024-05-09T17:13:18.738Z,34.21
2024-05-09T17:15:47.000Z,34.23
2024-05-09T17:18:15.312Z,34.59
2024-05-09T17:20:43.031Z,34.68
2024-05-09T17:23:14.103Z,34.47
2024-05-09T17:25:42.830Z,34.46
2024-05-09T17:28:11.365Z,34.41
2024-05-09T17:30:41.587Z,34.56
2024-05-09T17:33:11.718Z,34.45
2024-05-09T17:35:40.672Z,34.44
2024-05-09T17:38:08.242Z,34.51
2024-05-09T17:40:37.744Z,34.52
2024-05-09T17:43:08.997Z,34.69
2024-05-09T17:45:41.724Z,34.94
2024-05-09T17:48:11.893Z,34.86
2024-05-09T17:50:41.216Z,34.75
2024-05-09T17:53:09.920Z,34.76
2024-05-09T17:55:39.643Z,34.79
2024-05-09T17:58:07.685Z,34.88
2024-05-09T18:00:39.588Z,35.42
2024-05-09T18:03:11.027Z,36.06
2024-05-09T18:05:39.365Z,36.46
2024-05-09T18:08:08.024Z,36.88
2024-05-09T18:10:38.492Z,37.31
2024-05-09T18:13:09.125Z,37.67
2024-05-09T18:15:37.487Z,38.06
2024-05-09T18:18:06.945Z,38.48
2024-05-09T18:20:42.279Z,38.88
2024-05-09T18:23:16.272Z,39.32
2024-05-09T18:25:46.875Z,39.61
2024-05-09T18:28:16.241Z,39.86
2024-05-09T18:30:44.618Z,40.09
2024-05-09T18:33:12.559Z,40.40
2024-05-09T18:35:45.572Z,40.83
2024-05-09T18:38:14.338Z,41.16
2024-05-09T18:40:45.128Z,41.47
2024-05-09T18:43:15.643Z,41.64
2024-05-09T18:45:44.760Z,41.91
2024-05-09T18:48:13.942Z,42.42
2024-05-09T18:50:42.030Z,42.79
2024-05-09T18:53:13.390Z,43.03
2024-05-09T18:55:42.400Z,43.32
2024-05-09T18:58:11.093Z,43.66
2024-05-09T19:00:43.043Z,44.02
2024-05-09T19:03:16.544Z,44.72
2024-05-09T19:05:46.325Z,45.45
2024-05-09T19:08:15.776Z,46.41
2024-05-09T19:10:48.012Z,46.52
2024-05-09T19:13:16.075Z,46.51
2024-05-09T19:15:44.566Z,46.67
2024-05-09T19:18:13.920Z,46.73
2024-05-09T19:20:47.654Z,46.99
2024-05-09T19:23:17.483Z,47.34
2024-05-09T19:25:46.957Z,47.35
2024-05-09T19:28:16.769Z,47.98
2024-05-09T19:30:47.661Z,48.50
2024-05-09T19:33:18.593Z,49.35
2024-05-09T19:35:48.044Z,49.61
2024-05-09T19:38:18.088Z,49.70
2024-05-09T19:40:46.254Z,49.67
2024-05-09T19:43:16.727Z,50.21
2024-05-09T19:45:46.402Z,51.03
2024-05-09T19:48:17.981Z,51.31
2024-05-09T19:50:52.391Z,51.17
2024-05-09T19:53:22.590Z,51.31
2024-05-09T19:55:51.994Z,51.68
2024-05-09T19:58:20.726Z,51.97
2024-05-09T20:00:48.733Z,52.45
2024-05-09T20:03:19.935Z,52.58
2024-05-09T20:05:49.206Z,52.74
2024-05-09T20:08:17.924Z,52.95
2024-05-09T20:10:46.705Z,53.42
2024-05-09T20:13:16.731Z,53.75
2024-05-09T20:15:45.581Z,53.89
2024-05-09T20:18:21.135Z,54.19
2024-05-09T20:20:53.896Z,54.70
2024-05-09T20:23:25.436Z,54.93
2024-05-09T20:25:55.971Z,55.08
2024-05-09T20:28:26.095Z,55.52
2024-05-09T20:30:56.744Z,55.89
2024-05-09T20:33:29.501Z,56.69
2024-05-09T20:36:01.500Z,56.86
2024-05-09T20:38:30.867Z,57.05
2024-05-09T20:41:00.155Z,58.00
2024-05-09T20:43:29.568Z,58.40
2024-05-09T20:45:57.467Z,58.42
2024-05-09T20:48:26.800Z,58.61
2024-05-09T20:50:54.269Z,58.73
2024-05-09T20:53:21.899Z,59.18
2024-05-09T20:55:49.376Z,59.46
2024-05-09T20:58:16.882Z,59.32
2024-05-09T21:00:45.955Z,59.22
2024-05-09T21:03:16.627Z,59.20
2024-05-09T21:05:45.857Z,59.29
2024-05-09T21:08:13.823Z,59.63
2024-05-09T21:10:41.360Z,59.38
2024-05-09T21:13:09.292Z,59.27
2024-05-09T21:15:37.048Z,59.20
2024-05-09T21:18:05.273Z,59.05
2024-05-09T21:20:34.016Z,59.39
2024-05-09T21:23:02.343Z,59.57
2024-05-09T21:25:30.911Z,60.24
2024-05-09T21:27:58.742Z,60.10
2024-05-09T21:30:32.708Z,60.35
2024-05-09T21:33:10.399Z,60.22
2024-05-09T21:35:40.608Z,60.39
2024-05-09T21:38:08.253Z,60.46
2024-05-09T21:40:37.699Z,60.69
2024-05-09T21:43:09.068Z,60.81
2024-05-09T21:45:36.958Z,61.16
2024-05-09T21:48:06.189Z,61.37
2024-05-09T21:50:40.276Z,61.37
2024-05-09T21:53:11.899Z,61.73
2024-05-09T21:55:40.464Z,62.23
2024-05-09T21:58:08.241Z,62.89
