createdAt,value
2019-04-23T00:03:41.673Z,64.29
2019-04-23T00:06:19.166Z,66.52
2019-04-23T00:08:52.654Z,65.46
2019-04-23T00:14:05.781Z,65.37
2019-04-23T00:19:27.702Z,66.46
2019-04-23T00:22:20.528Z,65.34
2019-04-23T00:25:26.832Z,65.46
2019-04-23T00:27:32.141Z,65.93
2019-04-23T00:29:55.982Z,66.67
2019-04-23T00:32:28.810Z,66.01
2019-04-23T00:42:47.732Z,68.06
2019-04-23T00:45:16.787Z,66.68
2019-04-23T00:47:52.741Z,67.85
2019-04-23T00:50:21.265Z,67.27
2019-04-23T00:52:50.397Z,68.61
2019-04-23T00:55:26.513Z,67.52
2019-04-23T00:57:58.548Z,68.80
2019-04-23T01:00:43.550Z,69.63
2019-04-23T01:06:18.206Z,68.88
2019-04-23T01:08:48.832Z,68.66
2019-04-23T01:11:16.610Z,69.46
2019-04-23T01:13:50.996Z,70.27
2019-04-23T01:16:17.793Z,69.65
2019-04-23T01:18:58.159Z,70.48
2019-04-23T01:24:35.239Z,69.51
2019-04-23T01:27:51.543Z,70.74
2019-04-23T01:30:16.108Z,71.69
2019-04-23T01:32:44.089Z,71.58
2019-04-23T01:37:47.757Z,72.62
2019-04-23T01:40:26.551Z,70.05
2019-04-23T01:42:49.238Z,71.47
2019-04-23T01:45:31.316Z,72.41
2019-04-23T01:47:54.944Z,72.80
2019-04-23T01:50:34.490Z,71.00
2019-04-23T01:53:00.729Z,72.82
2019-04-23T02:03:43.977Z,71.34
2019-04-23T02:06:16.000Z,72.00
2019-04-23T04:54:22.775Z,78.33
2019-04-23T04:57:05.007Z,79.22
2019-04-23T05:04:48.311Z,78.07
2019-04-23T05:12:27.462Z,77.47
2019-04-23T05:15:19.751Z,75.96
2019-04-23T05:23:42.900Z,76.51
2019-04-23T05:26:46.516Z,76.20
2019-04-23T05:29:15.221Z,75.73
2019-04-23T05:31:52.887Z,75.58
2019-04-23T05:37:24.795Z,75.70
2019-04-23T05:39:56.726Z,74.34
2019-04-23T05:42:19.810Z,74.09
2019-04-23T05:47:29.290Z,73.73
2019-04-23T05:52:27.803Z,73.41
2019-04-23T05:55:02.431Z,72.87
2019-04-23T05:57:28.493Z,72.33
2019-04-23T06:00:05.481Z,72.37
2019-04-23T06:02:33.651Z,71.12
2019-04-23T06:05:04.092Z,71.76
2019-04-23T06:07:35.519Z,70.88
2019-04-23T06:10:54.138Z,70.64
2019-04-23T06:13:12.280Z,70.56
2019-04-23T06:19:01.587Z,68.87
2019-04-23T06:21:33.881Z,68.40
2019-04-23T06:24:09.998Z,67.60
2019-04-23T06:26:39.626Z,66.96
2019-04-23T06:29:05.351Z,67.04
2019-04-23T06:31:40.913Z,66.44
2019-04-23T06:34:12.525Z,66.29
2019-04-23T06:39:01.249Z,65.18
2019-04-23T06:41:41.706Z,65.22
2019-04-23T06:47:03.706Z,63.64
2019-04-23T06:54:42.425Z,62.60
2019-04-23T06:57:25.529Z,61.70
2019-04-23T06:59:59.282Z,61.30
2019-04-23T07:05:27.555Z,60.05
2019-04-23T07:10:25.277Z,59.10
2019-04-23T07:12:57.715Z,58.36
2019-04-23T07:18:36.483Z,58.45
2019-04-23T07:21:15.412Z,57.98
2019-04-23T07:26:52.851Z,57.16
2019-04-23T07:29:15.931Z,56.55
2019-04-23T07:31:52.158Z,56.44
2019-04-23T07:34:13.797Z,55.85
2019-04-23T07:36:50.825Z,55.78
2019-04-23T07:39:35.245Z,55.02
2019-04-23T07:42:16.846Z,54.60
2019-04-23T07:45:04.959Z,54.07
2019-04-23T07:48:03.456Z,53.98
2019-04-23T07:58:44.814Z,52.40
2019-04-23T08:01:21.159Z,53.04
2019-04-23T08:03:55.928Z,51.38
2019-04-23T08:06:19.252Z,51.37
2019-04-23T08:09:19.124Z,51.27
2019-04-23T08:17:12.367Z,49.67
2019-04-23T08:19:49.063Z,49.29
2019-04-23T08:25:08.336Z,49.33
2019-04-23T08:27:51.788Z,47.98
2019-04-23T08:30:32.266Z,46.21
2019-04-23T08:33:24.492Z,46.93
2019-04-23T08:46:56.876Z,38.94
2019-04-23T08:49:29.347Z,39.48
2019-04-23T08:54:37.026Z,40.93
2019-04-23T08:56:55.272Z,39.01
2019-04-23T09:04:41.762Z,39.88
2019-04-23T09:07:12.379Z,37.55
2019-04-23T09:10:23.343Z,36.86
2019-04-23T09:15:23.453Z,36.40
2019-04-23T09:20:22.755Z,33.40
2019-04-23T09:22:51.731Z,34.43
2019-04-23T09:25:28.446Z,33.46
2019-04-23T09:27:52.651Z,35.20
2019-04-23T09:33:17.204Z,33.71
2019-04-23T09:36:06.462Z,35.62
2019-04-23T09:38:53.653Z,33.45
2019-04-23T09:41:39.833Z,32.92
2019-04-23T09:47:34.242Z,31.14
2019-04-23T09:49:55.522Z,30.58
2019-04-23T09:52:32.703Z,29.51
2019-04-23T09:55:11.709Z,31.00
2019-04-23T09:57:29.672Z,30.05
2019-04-23T10:00:01.673Z,29.15
2019-04-23T10:02:21.610Z,28.74
2019-04-23T10:04:48.620Z,27.88
2019-04-23T10:07:18.041Z,29.05
2019-04-23T10:09:36.342Z,27.98
2019-04-23T10:12:07.337Z,29.00
2019-04-23T10:14:38.666Z,28.78
2019-04-23T10:17:10.268Z,29.70
2019-04-23T10:19:40.614Z,29.10
2019-04-23T10:25:19.276Z,29.42
2019-04-23T10:27:55.189Z,28.57
2019-04-23T10:30:21.727Z,29.33
2019-04-23T10:32:51.771Z,30.55
2019-04-23T10:35:37.895Z,28.87
2019-04-23T10:38:01.808Z,29.71
2019-04-23T10:40:31.693Z,30.37
2019-04-23T10:42:56.468Z,29.50
2019-04-23T10:46:07.949Z,28.63
2019-04-23T10:54:24.035Z,29.11
2019-04-23T10:56:44.816Z,28.98
2019-04-23T10:59:35.686Z,29.88
2019-04-23T11:02:42.710Z,28.20
2019-04-23T11:10:16.098Z,28.11
2019-04-23T11:13:09.185Z,28.73
2019-04-23T11:18:52.227Z,28.09
2019-04-23T11:23:50.106Z,28.04
2019-04-23T11:26:28.446Z,26.39
2019-04-23T11:28:50.363Z,26.27
2019-04-23T11:31:35.187Z,25.97
2019-04-23T11:34:01.150Z,25.66
2019-04-23T11:36:49.864Z,26.73
2019-04-23T11:41:34.265Z,26.98
2019-04-23T11:46:45.697Z,27.42
2019-04-23T11:49:22.556Z,27.85
2019-04-23T11:51:10.574Z,25.77
2019-04-23T11:51:51.405Z,27.79
2019-04-23T11:57:14.269Z,26.46
2019-04-23T11:59:29.732Z,26.81
2019-04-23T12:04:55.647Z,26.33
2019-04-23T12:07:34.375Z,26.12
2019-04-23T12:12:57.452Z,25.19
2019-04-23T12:15:32.597Z,27.12
2019-04-23T12:18:03.346Z,24.71
2019-04-23T12:23:12.335Z,25.27
2019-04-23T12:28:13.515Z,25.61
2019-04-23T12:30:48.747Z,25.37
2019-04-23T12:33:31.756Z,25.27
2019-04-23T12:38:40.972Z,25.41
2019-04-23T12:41:13.992Z,25.68
2019-04-23T12:43:43.597Z,25.16
2019-04-23T12:46:02.188Z,25.91
2019-04-23T12:48:50.954Z,25.19
2019-04-23T12:51:19.908Z,22.88
2019-04-23T12:53:45.649Z,23.81
2019-04-23T12:56:20.481Z,23.50
2019-04-23T12:58:38.228Z,24.68
2019-04-23T13:04:11.599Z,23.55
2019-04-23T13:06:39.179Z,23.74
2019-04-23T13:11:42.255Z,23.33
2019-04-23T13:14:17.325Z,23.93
2019-04-23T13:16:53.917Z,24.09
2019-04-23T13:19:23.630Z,23.86
2019-04-23T13:24:54.268Z,23.45
2019-04-23T13:30:16.879Z,22.72
2019-04-23T13:33:08.340Z,23.79
2019-04-23T13:36:17.459Z,23.43
2019-04-23T13:41:40.851Z,22.51
2019-04-23T13:44:21.439Z,21.85
2019-04-23T13:46:49.770Z,23.43
2019-04-23T13:49:18.509Z,22.52
2019-04-23T13:51:46.713Z,22.40
2019-04-23T13:54:27.803Z,21.91
2019-04-23T13:57:23.990Z,21.87
2019-04-23T13:59:31.425Z,22.56
2019-04-23T14:01:54.479Z,21.77
2019-04-23T14:04:50.676Z,21.14
2019-04-23T14:07:19.856Z,21.19
2019-04-23T14:10:13.972Z,20.96
2019-04-23T14:12:50.745Z,20.56
2019-04-23T14:20:30.166Z,20.34
2019-04-23T14:23:10.737Z,21.01
2019-04-23T14:25:29.777Z,21.05
2019-04-23T14:28:13.968Z,20.62
2019-04-23T14:30:38.993Z,20.34
2019-04-23T14:33:11.531Z,20.81
2019-04-23T14:35:33.393Z,21.15
2019-04-23T14:38:22.325Z,21.38
2019-04-23T14:43:15.145Z,20.94
2019-04-23T14:49:04.307Z,21.07
2019-04-23T14:51:31.978Z,20.62
2019-04-23T14:53:48.331Z,20.44
2019-04-23T14:56:22.545Z,21.36
2019-04-23T14:59:09.625Z,22.19
2019-04-23T15:03:57.501Z,20.11
2019-04-23T15:09:20.966Z,21.15
2019-04-23T15:11:56.382Z,20.72
2019-04-23T15:17:24.617Z,20.44
2019-04-23T15:19:58.098Z,21.27
2019-04-23T15:25:01.366Z,20.53
2019-04-23T15:30:06.999Z,20.28
2019-04-23T15:35:25.051Z,21.53
2019-04-23T15:40:18.310Z,20.28
2019-04-23T15:42:52.112Z,20.42
2019-04-23T15:45:15.193Z,21.38
2019-04-23T15:47:48.107Z,19.98
2019-04-23T15:50:24.614Z,20.95
2019-04-23T15:55:22.480Z,19.98
2019-04-23T16:00:17.905Z,21.32
2019-04-23T16:02:28.319Z,20.14
2019-04-23T16:04:58.061Z,20.72
2019-04-23T16:07:47.879Z,20.33
2019-04-23T16:10:48.403Z,19.43
2019-04-23T16:13:19.946Z,19.89
2019-04-23T16:15:50.413Z,20.39
2019-04-23T16:18:44.709Z,20.09
2019-04-23T16:23:42.146Z,21.39
2019-04-23T16:26:17.616Z,21.17
2019-04-23T16:32:04.238Z,21.13
2019-04-23T16:35:04.710Z,21.77
2019-04-23T16:37:15.470Z,21.07
2019-04-23T16:40:16.528Z,21.04
2019-04-23T16:42:42.744Z,21.40
2019-04-23T16:45:11.014Z,21.21
2019-04-23T16:47:36.895Z,22.53
2019-04-23T16:50:09.388Z,21.07
2019-04-23T16:52:42.507Z,21.93
2019-04-23T17:00:31.162Z,21.20
2019-04-23T17:03:12.383Z,21.13
2019-04-23T17:08:43.425Z,22.48
2019-04-23T17:11:10.061Z,21.83
2019-04-23T17:13:34.572Z,21.53
2019-04-23T17:16:10.715Z,21.83
2019-04-23T17:21:10.237Z,21.56
2019-04-23T17:23:53.797Z,21.80
2019-04-23T17:26:13.769Z,21.44
2019-04-23T17:28:35.902Z,21.75
2019-04-23T17:31:35.258Z,21.33
2019-04-23T17:34:12.141Z,22.91
2019-04-23T17:37:03.271Z,22.22
2019-04-23T17:39:31.023Z,22.19
2019-04-23T17:45:16.632Z,22.51
2019-04-23T17:47:52.265Z,23.03
2019-04-23T17:50:26.573Z,23.05
2019-04-23T17:52:56.213Z,23.62
2019-04-23T17:55:21.792Z,23.18
2019-04-23T17:58:01.544Z,23.35
2019-04-23T18:00:36.546Z,23.45
2019-04-23T18:05:30.794Z,23.20
2019-04-23T18:08:06.236Z,23.50
2019-04-23T18:13:04.445Z,24.38
2019-04-23T18:15:29.911Z,24.05
2019-04-23T18:18:02.334Z,24.04
2019-04-23T18:29:02.623Z,24.58
2019-04-23T18:31:49.135Z,24.79
2019-04-23T18:36:53.863Z,25.42
2019-04-23T18:39:24.169Z,25.62
2019-04-23T18:42:06.356Z,25.82
2019-04-23T18:44:32.533Z,25.92
2019-04-23T18:47:17.839Z,26.19
2019-04-23T18:49:38.430Z,26.46
2019-04-23T18:51:58.143Z,26.52
2019-04-23T18:54:28.514Z,26.98
2019-04-23T18:57:09.541Z,26.62
2019-04-23T19:05:08.559Z,27.06
2019-04-23T19:13:44.747Z,27.68
2019-04-23T19:16:37.382Z,27.76
2019-04-23T19:21:47.367Z,28.10
2019-04-23T19:23:54.851Z,28.02
2019-04-23T19:26:55.246Z,28.08
2019-04-23T19:29:01.962Z,28.49
2019-04-23T19:31:55.600Z,28.31
2019-04-23T19:39:45.397Z,29.24
2019-04-23T19:42:13.905Z,29.08
2019-04-23T19:44:51.204Z,28.78
2019-04-23T19:47:18.953Z,29.18
2019-04-23T19:49:48.441Z,29.09
2019-04-23T19:52:20.386Z,29.21
2019-04-23T19:57:37.705Z,29.43
2019-04-23T20:00:13.408Z,29.34
2019-04-23T20:02:45.304Z,29.35
2019-04-23T20:05:15.140Z,29.45
2019-04-23T20:07:42.634Z,29.58
2019-04-23T20:09:58.479Z,29.90
2019-04-23T20:12:39.060Z,29.74
2019-04-23T20:17:54.651Z,30.14
2019-04-23T20:20:25.382Z,29.98
2019-04-23T20:22:59.476Z,30.06
2019-04-23T20:25:56.592Z,30.05
2019-04-23T20:32:08.718Z,30.61
2019-04-23T20:36:23.714Z,30.41
2019-04-23T20:38:57.769Z,30.38
2019-04-23T20:41:28.168Z,30.85
2019-04-23T20:44:01.803Z,30.58
2019-04-23T20:46:31.853Z,30.98
2019-04-23T20:51:25.872Z,30.93
2019-04-23T20:53:57.328Z,30.77
2019-04-23T20:59:17.460Z,30.95
2019-04-23T21:04:51.135Z,30.93
2019-04-23T21:07:22.726Z,31.63
2019-04-23T21:09:53.048Z,31.09
2019-04-23T21:12:15.898Z,31.07
2019-04-23T21:14:57.285Z,31.35
2019-04-23T21:17:14.302Z,31.53
2019-04-23T21:19:59.786Z,31.85
2019-04-23T21:22:24.589Z,31.41
2019-04-23T21:24:46.144Z,31.46
2019-04-23T21:30:03.575Z,31.70
2019-04-23T21:32:59.087Z,32.13
2019-04-23T21:35:16.178Z,31.71
2019-04-23T21:41:00.950Z,31.99
2019-04-23T21:51:42.226Z,32.19
2019-04-23T21:53:56.867Z,32.51
2019-04-23T21:59:04.344Z,32.91
2019-04-23T22:01:32.363Z,32.57
2019-04-23T22:07:11.565Z,32.73
2019-04-23T22:09:56.325Z,33.01
2019-04-23T22:12:15.076Z,32.94
2019-04-23T22:14:45.319Z,32.96
2019-04-23T22:17:15.359Z,33.06
2019-04-23T22:19:55.594Z,33.30
2019-04-23T22:22:16.924Z,33.09
2019-04-23T22:27:16.737Z,33.15
2019-04-23T22:29:54.059Z,33.87
2019-04-23T22:32:32.719Z,33.56
2019-04-23T22:35:00.511Z,33.50
2019-04-23T22:37:23.620Z,33.57
2019-04-23T22:42:41.216Z,33.40
2019-04-23T22:45:07.134Z,33.57
2019-04-23T22:47:33.597Z,33.82
2019-04-23T22:52:32.293Z,34.10
2019-04-23T22:55:12.811Z,34.01
2019-04-23T23:00:16.413Z,34.10
2019-04-23T23:08:34.395Z,34.36
2019-04-23T23:11:02.268Z,34.69
2019-04-23T23:13:42.131Z,34.95
2019-04-23T23:18:49.138Z,35.24
2019-04-23T23:21:05.362Z,35.03
2019-04-23T23:23:30.213Z,35.44
2019-04-23T23:26:09.976Z,35.46
2019-04-23T23:31:08.508Z,35.32
2019-04-23T23:36:33.261Z,35.68
2019-04-23T23:41:55.095Z,35.57
2019-04-23T23:46:56.295Z,36.43
2019-04-23T23:51:49.581Z,36.20
2019-04-23T23:54:18.102Z,36.41
