createdAt,value
2019-02-14T00:00:59.116Z,0
2019-02-14T00:02:00.782Z,0
2019-02-14T00:03:02.669Z,0
2019-02-14T00:04:04.910Z,0
2019-02-14T00:05:06.573Z,0
2019-02-14T00:06:08.296Z,0
2019-02-14T00:07:10.064Z,0
2019-02-14T00:08:11.749Z,0
2019-02-14T00:09:13.529Z,0
2019-02-14T00:10:15.164Z,0
2019-02-14T00:11:16.786Z,0
2019-02-14T00:12:18.485Z,0
2019-02-14T00:13:20.243Z,0
2019-02-14T00:14:21.843Z,0
2019-02-14T00:15:23.612Z,0
2019-02-14T00:16:25.306Z,0
2019-02-14T00:17:27.139Z,0
2019-02-14T00:18:28.708Z,0
2019-02-14T00:19:30.414Z,0
2019-02-14T00:20:32.176Z,0
2019-02-14T00:21:33.981Z,0
2019-02-14T00:22:35.737Z,0
2019-02-14T00:23:37.457Z,0
2019-02-14T00:24:39.479Z,0
2019-02-14T00:25:41.311Z,0
2019-02-14T00:26:43.197Z,0
2019-02-14T00:27:44.954Z,0
2019-02-14T00:28:46.648Z,0
2019-02-14T00:29:48.204Z,0
2019-02-14T00:30:49.894Z,0
2019-02-14T00:31:51.598Z,0
2019-02-14T00:32:53.318Z,0
2019-02-14T00:33:55.153Z,0
2019-02-14T00:34:56.625Z,0
2019-02-14T00:35:58.479Z,0
2019-02-14T00:37:00.061Z,0
2019-02-14T00:38:01.819Z,0
2019-02-14T00:39:03.440Z,0
2019-02-14T00:40:05.864Z,0
2019-02-14T00:41:07.537Z,0
2019-02-14T00:42:09.209Z,0
2019-02-14T00:43:10.785Z,0
2019-02-14T00:44:12.472Z,0
2019-02-14T00:45:14.084Z,0
2019-02-14T00:46:15.850Z,0
2019-02-14T00:47:17.550Z,0
2019-02-14T00:48:19.202Z,0
2019-02-14T00:49:20.993Z,0
2019-02-14T00:50:22.813Z,0
2019-02-14T00:51:24.654Z,0
2019-02-14T00:52:26.282Z,0
2019-02-14T00:53:28.158Z,0
2019-02-14T00:54:29.855Z,0
2019-02-14T00:55:31.594Z,0
2019-02-14T00:56:33.105Z,0
2019-02-14T00:57:34.735Z,0
2019-02-14T00:58:36.535Z,0
2019-02-14T00:59:38.179Z,0
2019-02-14T01:00:39.879Z,0
2019-02-14T01:01:41.669Z,0
2019-02-14T01:02:43.167Z,0
2019-02-14T01:03:44.741Z,0
2019-02-14T01:04:46.495Z,0
2019-02-14T01:05:48.068Z,0
2019-02-14T01:06:49.857Z,0
2019-02-14T01:07:51.501Z,0
2019-02-14T01:08:53.127Z,0
2019-02-14T01:09:54.863Z,0
2019-02-14T01:10:56.351Z,0
2019-02-14T01:11:58.200Z,0
2019-02-14T01:12:59.909Z,0
2019-02-14T01:14:01.464Z,0
2019-02-14T01:15:03.092Z,0
2019-02-14T01:16:04.902Z,0
2019-02-14T01:17:06.440Z,0
2019-02-14T01:18:08.214Z,0
2019-02-14T01:19:09.971Z,0
2019-02-14T01:20:11.599Z,0
2019-02-14T01:21:13.388Z,0
2019-02-14T01:22:15.129Z,0
2019-02-14T01:23:16.702Z,0
2019-02-14T01:24:18.393Z,0
2019-02-14T01:25:20.097Z,0
2019-02-14T01:26:21.767Z,0
2019-02-14T01:27:23.417Z,0
2019-02-14T01:28:25.154Z,0
2019-02-14T01:29:26.902Z,0
2019-02-14T01:30:28.657Z,0
2019-02-14T01:31:30.483Z,0
2019-02-14T01:32:32.178Z,0
2019-02-14T01:33:33.903Z,0
2019-02-14T01:34:36.377Z,0
2019-02-14T01:35:41.947Z,0
2019-02-14T01:36:39.926Z,0
2019-02-14T01:37:41.699Z,0
2019-02-14T01:38:43.399Z,0
2019-02-14T01:39:45.056Z,0
2019-02-14T01:40:46.799Z,0
2019-02-14T01:41:48.643Z,0
2019-02-14T01:42:50.721Z,0
2019-02-14T01:43:52.400Z,0
2019-02-14T01:44:54.170Z,0
2019-02-14T01:45:55.902Z,0
2019-02-14T01:46:57.578Z,0
2019-02-14T01:47:59.553Z,0
2019-02-14T01:49:01.292Z,0
2019-02-14T01:50:03.101Z,0
2019-02-14T01:51:04.867Z,0
2019-02-14T01:52:06.521Z,0
2019-02-14T01:53:08.180Z,0
2019-02-14T01:54:09.938Z,0
2019-02-14T01:55:11.567Z,0
2019-02-14T01:56:13.255Z,0
2019-02-14T01:57:14.887Z,0
2019-02-14T01:58:16.657Z,0
2019-02-14T01:59:18.140Z,0
2019-02-14T02:00:19.521Z,0
2019-02-14T02:01:20.919Z,0
2019-02-14T02:02:22.335Z,0
2019-02-14T02:03:24.638Z,0
2019-02-14T02:04:26.031Z,0
2019-02-14T02:05:27.429Z,0
2019-02-14T02:06:28.843Z,0
2019-02-14T02:07:30.239Z,0
2019-02-14T02:08:31.668Z,0
2019-02-14T02:09:33.339Z,0
2019-02-14T02:10:35.167Z,0
2019-02-14T02:11:36.844Z,0
2019-02-14T02:12:38.473Z,0
2019-02-14T02:13:40.067Z,0
2019-02-14T02:14:41.691Z,0
2019-02-14T02:15:43.598Z,0
2019-02-14T02:16:45.355Z,0
2019-02-14T02:17:47.055Z,0
2019-02-14T02:18:48.941Z,0
2019-02-14T02:19:50.585Z,0
2019-02-14T02:20:52.380Z,0
2019-02-14T02:21:54.110Z,0
2019-02-14T02:22:55.847Z,0
2019-02-14T02:23:57.561Z,0
2019-02-14T02:24:59.332Z,0
2019-02-14T02:26:01.202Z,0
2019-02-14T02:27:02.842Z,0
2019-02-14T02:28:04.510Z,0
2019-02-14T02:29:06.119Z,0
2019-02-14T02:30:07.730Z,0
2019-02-14T02:31:09.468Z,0
2019-02-14T02:32:11.335Z,0
2019-02-14T02:33:13.032Z,0
2019-02-14T02:34:15.029Z,0
2019-02-14T02:35:18.600Z,0
2019-02-14T02:36:20.220Z,0
2019-02-14T02:37:22.033Z,0
2019-02-14T02:38:23.689Z,0
2019-02-14T02:39:25.551Z,0
2019-02-14T02:40:27.212Z,0
2019-02-14T02:41:28.872Z,0
2019-02-14T02:42:30.531Z,0
2019-02-14T02:43:32.195Z,0
2019-02-14T02:44:33.862Z,0
2019-02-14T02:45:35.935Z,0
2019-02-14T02:46:37.661Z,0
2019-02-14T02:47:39.258Z,0
2019-02-14T02:48:40.985Z,0
2019-02-14T02:49:42.797Z,0
2019-02-14T02:50:44.716Z,0
2019-02-14T02:51:46.328Z,0
2019-02-14T02:52:47.895Z,0
2019-02-14T02:53:49.654Z,0
2019-02-14T02:54:51.288Z,0
2019-02-14T02:55:53.048Z,0
2019-02-14T02:56:54.602Z,0
2019-02-14T02:57:56.281Z,0
2019-02-14T02:58:57.961Z,0
2019-02-14T02:59:59.627Z,0
2019-02-14T03:01:01.263Z,0
2019-02-14T03:02:02.934Z,0
2019-02-14T03:03:04.605Z,0
2019-02-14T03:04:06.332Z,0
2019-02-14T03:05:07.922Z,0
2019-02-14T03:06:10.911Z,0
2019-02-14T03:07:12.422Z,0
2019-02-14T03:08:14.280Z,0
2019-02-14T03:09:16.216Z,0
2019-02-14T03:10:17.852Z,0
2019-02-14T03:11:19.562Z,0
2019-02-14T03:12:21.274Z,0
2019-02-14T03:13:23.052Z,0
2019-02-14T03:14:24.758Z,0
2019-02-14T03:15:26.516Z,0
2019-02-14T03:16:28.452Z,0
2019-02-14T03:17:30.233Z,0
2019-02-14T03:18:32.162Z,0
2019-02-14T03:19:33.658Z,0
2019-02-14T03:20:35.457Z,0
2019-02-14T03:21:37.205Z,0
2019-02-14T03:22:38.891Z,0
2019-02-14T03:23:40.576Z,0
2019-02-14T03:24:42.851Z,0
2019-02-14T03:25:44.502Z,0
2019-02-14T03:26:46.178Z,0
2019-02-14T03:27:47.872Z,0
2019-02-14T03:28:49.477Z,0
2019-02-14T03:29:51.170Z,0
2019-02-14T03:30:52.919Z,0
2019-02-14T03:31:54.726Z,0
2019-02-14T03:32:56.575Z,0
2019-02-14T03:33:58.346Z,0
2019-02-14T03:35:00.003Z,0
2019-02-14T03:36:01.600Z,0
2019-02-14T03:37:03.389Z,0
2019-02-14T03:38:05.175Z,0
2019-02-14T03:39:06.887Z,0
2019-02-14T03:40:08.532Z,0
2019-02-14T03:41:10.327Z,0
2019-02-14T03:42:12.187Z,0
2019-02-14T03:43:13.835Z,0
2019-02-14T03:44:15.578Z,0
2019-02-14T03:45:17.401Z,0
2019-02-14T03:46:19.357Z,0
2019-02-14T03:47:21.089Z,0
2019-02-14T03:48:22.709Z,0
2019-02-14T03:49:24.448Z,0
2019-02-14T03:50:26.262Z,0
2019-02-14T03:51:27.863Z,0
2019-02-14T03:52:29.609Z,0
2019-02-14T03:53:31.309Z,0
2019-02-14T03:54:33.059Z,0
2019-02-14T03:55:34.880Z,0
2019-02-14T03:56:36.696Z,0
2019-02-14T03:57:38.590Z,0
2019-02-14T03:58:40.410Z,0
2019-02-14T03:59:42.059Z,0
2019-02-14T04:00:43.742Z,0
2019-02-14T04:01:45.434Z,0
2019-02-14T04:02:47.428Z,0
2019-02-14T04:03:49.069Z,0
2019-02-14T04:04:50.873Z,0
2019-02-14T04:05:52.645Z,0
2019-02-14T04:06:54.272Z,0
2019-02-14T04:07:56.089Z,0
2019-02-14T04:08:57.904Z,0
2019-02-14T04:09:59.684Z,0
2019-02-14T04:11:01.316Z,0
2019-02-14T04:12:04.191Z,0
2019-02-14T04:13:05.889Z,0
2019-02-14T04:14:07.710Z,0
2019-02-14T04:15:10.544Z,0
2019-02-14T04:16:13.132Z,0
2019-02-14T04:17:15.069Z,0
2019-02-14T04:18:16.709Z,0
2019-02-14T04:19:18.568Z,0
2019-02-14T04:20:20.231Z,0
2019-02-14T04:21:22.152Z,0
2019-02-14T04:22:23.775Z,0
2019-02-14T04:23:25.647Z,0
2019-02-14T04:24:27.506Z,0
2019-02-14T04:25:29.305Z,0
2019-02-14T04:26:31.062Z,0
2019-02-14T04:27:32.769Z,0
2019-02-14T04:28:34.473Z,0
2019-02-14T04:29:36.223Z,0
2019-02-14T04:30:37.974Z,0
2019-02-14T04:31:39.799Z,0
2019-02-14T04:32:41.614Z,0
2019-02-14T04:33:43.313Z,0
2019-02-14T04:34:44.888Z,0
2019-02-14T04:35:46.566Z,0
2019-02-14T04:36:48.294Z,0
2019-02-14T04:37:49.862Z,0
2019-02-14T04:38:51.744Z,0
2019-02-14T04:39:53.624Z,0
2019-02-14T04:40:55.436Z,0
2019-02-14T04:41:57.189Z,0
2019-02-14T04:42:59.510Z,0
2019-02-14T04:44:01.413Z,0
2019-02-14T04:45:03.138Z,0
2019-02-14T04:46:04.762Z,0
2019-02-14T04:47:06.551Z,0
2019-02-14T04:48:08.227Z,0
2019-02-14T04:49:09.914Z,0
2019-02-14T04:50:11.597Z,0
2019-02-14T04:51:13.949Z,0
2019-02-14T04:52:15.591Z,0
2019-02-14T04:53:17.046Z,0
2019-02-14T04:54:18.626Z,0
2019-02-14T04:55:20.036Z,0
2019-02-14T04:56:21.444Z,0
2019-02-14T04:57:22.853Z,0
2019-02-14T04:58:24.243Z,0
2019-02-14T04:59:25.652Z,0
2019-02-14T05:00:27.075Z,0
2019-02-14T05:01:28.564Z,0
2019-02-14T05:02:30.008Z,0
2019-02-14T05:03:31.400Z,0
2019-02-14T05:04:32.824Z,0
2019-02-14T05:05:34.254Z,0
2019-02-14T05:06:43.958Z,0
2019-02-14T05:07:36.996Z,0
2019-02-14T05:08:38.427Z,0
2019-02-14T05:09:39.818Z,0
2019-02-14T05:10:41.211Z,0
2019-02-14T05:11:42.643Z,0
2019-02-14T05:12:44.058Z,0
2019-02-14T05:13:45.444Z,0
2019-02-14T05:14:46.822Z,0
2019-02-14T05:15:48.209Z,0
2019-02-14T05:16:49.645Z,0
2019-02-14T05:17:51.043Z,0
2019-02-14T05:18:52.657Z,0
2019-02-14T05:19:54.464Z,0
2019-02-14T05:20:56.189Z,0
2019-02-14T05:22:00.000Z,0
2019-02-14T05:23:01.758Z,0
2019-02-14T05:24:03.601Z,0
2019-02-14T05:25:05.361Z,0
2019-02-14T05:26:07.358Z,0
2019-02-14T05:27:09.109Z,0
2019-02-14T05:28:10.802Z,0
2019-02-14T05:29:12.648Z,0
2019-02-14T05:30:14.448Z,0
2019-02-14T05:31:16.339Z,0
2019-02-14T05:32:18.256Z,0
2019-02-14T05:33:19.763Z,0
2019-02-14T05:34:21.718Z,0
2019-02-14T05:35:23.605Z,0
2019-02-14T05:36:25.399Z,0
2019-02-14T05:37:27.028Z,0
2019-02-14T05:38:29.493Z,0
2019-02-14T05:39:31.395Z,0
2019-02-14T05:40:34.997Z,0
2019-02-14T05:41:37.439Z,0
2019-02-14T05:42:39.289Z,0
2019-02-14T05:43:41.110Z,0
2019-02-14T05:44:43.247Z,0
2019-02-14T05:45:45.145Z,0
2019-02-14T05:46:47.068Z,0
2019-02-14T05:47:48.896Z,0
2019-02-14T05:48:50.779Z,0
2019-02-14T05:49:52.762Z,0
2019-02-14T05:50:55.012Z,0
2019-02-14T05:51:59.512Z,0
2019-02-14T05:53:01.510Z,0
2019-02-14T05:54:03.401Z,0
2019-02-14T05:55:05.255Z,0
2019-02-14T05:56:07.005Z,0
2019-02-14T05:57:08.833Z,0
2019-02-14T05:58:10.639Z,0
2019-02-14T05:59:12.508Z,0
2019-02-14T06:00:14.441Z,0
2019-02-14T06:01:16.333Z,0
2019-02-14T06:02:19.041Z,0
2019-02-14T06:03:20.869Z,0
2019-02-14T06:04:22.431Z,0
2019-02-14T06:05:24.242Z,0
2019-02-14T06:06:25.852Z,0
2019-02-14T06:07:27.716Z,0
2019-02-14T06:08:29.577Z,0
2019-02-14T06:09:31.610Z,0
2019-02-14T06:10:33.662Z,0
2019-02-14T06:11:35.613Z,0
2019-02-14T06:12:37.516Z,0
2019-02-14T06:13:39.486Z,0
2019-02-14T06:14:41.221Z,0
2019-02-14T06:15:42.989Z,0
2019-02-14T06:16:44.676Z,0
2019-02-14T06:17:46.315Z,0
2019-02-14T06:18:48.956Z,0
2019-02-14T06:19:50.552Z,0
2019-02-14T06:20:52.580Z,0
2019-02-14T06:21:54.343Z,0
2019-02-14T06:22:57.027Z,0
2019-02-14T06:23:58.702Z,0
2019-02-14T06:25:01.027Z,0
2019-02-14T06:26:02.841Z,0
2019-02-14T06:27:04.519Z,0
2019-02-14T06:28:06.048Z,0
2019-02-14T06:29:08.192Z,0
2019-02-14T06:30:09.919Z,0
2019-02-14T06:31:11.618Z,0
2019-02-14T06:32:13.321Z,0
2019-02-14T06:33:14.972Z,0
2019-02-14T06:34:16.539Z,0
2019-02-14T06:35:18.188Z,0
2019-02-14T06:36:20.246Z,0
2019-02-14T06:37:21.936Z,0
2019-02-14T06:38:23.893Z,0
2019-02-14T06:39:25.699Z,0
2019-02-14T06:40:27.508Z,0
2019-02-14T06:41:28.992Z,0
2019-02-14T06:42:31.537Z,0
2019-02-14T06:43:33.176Z,0
2019-02-14T06:44:35.077Z,0
2019-02-14T06:45:36.664Z,0
2019-02-14T06:46:38.336Z,0
2019-02-14T06:47:39.989Z,0
2019-02-14T06:48:41.627Z,0
2019-02-14T06:49:43.418Z,0
2019-02-14T06:50:45.104Z,0
2019-02-14T06:51:46.811Z,0
2019-02-14T06:52:48.480Z,0
2019-02-14T06:53:50.137Z,0
2019-02-14T06:54:52.052Z,0
2019-02-14T06:55:53.658Z,0
2019-02-14T06:56:55.785Z,5
2019-02-14T06:57:57.396Z,5
2019-02-14T06:58:59.271Z,5
2019-02-14T07:00:01.051Z,5
2019-02-14T07:01:02.759Z,5
2019-02-14T07:02:06.236Z,5
2019-02-14T07:31:09.906Z,16
2019-02-14T07:32:11.456Z,16
2019-02-14T07:33:12.920Z,16
2019-02-14T07:34:14.372Z,16
2019-02-14T07:35:15.790Z,16
2019-02-14T07:36:17.226Z,16
2019-02-14T07:37:26.392Z,16
2019-02-14T07:38:19.993Z,16
2019-02-14T07:39:21.625Z,16
2019-02-14T07:40:23.224Z,16
2019-02-14T07:41:24.926Z,16
2019-02-14T07:42:26.590Z,22
2019-02-14T07:43:28.189Z,22
2019-02-14T07:44:29.606Z,22
2019-02-14T07:45:31.082Z,22
2019-02-14T07:46:32.479Z,22
2019-02-14T07:47:33.895Z,22
2019-02-14T07:48:35.318Z,22
2019-02-14T07:49:36.763Z,22
2019-02-14T07:50:38.163Z,22
2019-02-14T07:51:39.594Z,22
2019-02-14T07:52:41.091Z,22
2019-02-14T07:53:42.588Z,22
2019-02-14T07:54:44.097Z,22
2019-02-14T07:55:45.673Z,22
2019-02-14T07:56:47.224Z,22
2019-02-14T07:57:48.938Z,22
2019-02-14T07:58:51.172Z,22
2019-02-14T07:59:53.013Z,22
2019-02-14T08:00:55.148Z,22
2019-02-14T08:01:57.156Z,22
2019-02-14T08:02:59.341Z,28
2019-02-14T08:04:01.287Z,28
2019-02-14T08:05:03.534Z,28
2019-02-14T08:06:05.510Z,28
2019-02-14T08:07:07.626Z,28
2019-02-14T08:08:09.674Z,28
2019-02-14T08:09:11.558Z,28
2019-02-14T08:10:13.395Z,28
2019-02-14T08:11:15.390Z,28
2019-02-14T08:12:17.195Z,28
2019-02-14T08:13:19.091Z,28
2019-02-14T08:14:20.965Z,28
2019-02-14T08:15:23.051Z,28
2019-02-14T08:16:24.916Z,28
2019-02-14T08:17:26.881Z,28
2019-02-14T08:18:29.836Z,28
2019-02-14T08:19:31.737Z,28
2019-02-14T08:20:33.965Z,28
2019-02-14T08:21:36.796Z,28
2019-02-14T08:22:38.940Z,33
2019-02-14T08:23:40.875Z,33
2019-02-14T08:24:43.930Z,33
2019-02-14T08:25:45.916Z,33
2019-02-14T08:26:47.729Z,33
2019-02-14T08:27:50.357Z,33
2019-02-14T08:28:52.624Z,33
2019-02-14T08:29:54.757Z,33
2019-02-14T08:30:56.780Z,33
2019-02-14T08:31:58.714Z,33
2019-02-14T08:33:00.806Z,33
2019-02-14T08:34:03.472Z,33
2019-02-14T08:35:06.525Z,33
2019-02-14T08:36:07.660Z,33
2019-02-14T08:37:09.461Z,33
2019-02-14T08:38:11.676Z,33
2019-02-14T08:39:13.781Z,33
2019-02-14T08:40:15.900Z,33
2019-02-14T08:41:18.170Z,39
2019-02-14T08:42:20.139Z,39
2019-02-14T08:43:22.215Z,39
2019-02-14T08:44:24.775Z,39
2019-02-14T08:45:26.891Z,39
2019-02-14T08:46:29.134Z,39
2019-02-14T08:47:31.036Z,39
2019-02-14T08:48:33.046Z,39
2019-02-14T08:49:35.232Z,39
2019-02-14T08:50:36.520Z,39
2019-02-14T08:51:38.766Z,39
2019-02-14T08:52:40.560Z,45
2019-02-14T08:53:42.588Z,45
2019-02-14T08:54:44.542Z,45
2019-02-14T08:55:46.372Z,45
2019-02-14T08:56:48.563Z,45
2019-02-14T08:57:51.426Z,45
2019-02-14T08:58:53.279Z,45
2019-02-14T08:59:55.155Z,50
2019-02-14T09:00:57.216Z,50
2019-02-14T09:01:59.146Z,50
2019-02-14T09:03:00.833Z,50
2019-02-14T09:04:02.730Z,50
2019-02-14T09:05:04.899Z,56
2019-02-14T09:06:07.038Z,56
2019-02-14T09:07:09.007Z,56
2019-02-14T09:08:11.136Z,56
2019-02-14T09:09:13.085Z,61
2019-02-14T09:10:14.993Z,61
2019-02-14T09:11:16.879Z,61
2019-02-14T09:12:19.074Z,67
2019-02-14T09:13:21.237Z,67
2019-02-14T09:14:23.291Z,67
2019-02-14T09:15:25.222Z,67
2019-02-14T09:16:27.097Z,67
2019-02-14T09:17:29.346Z,73
2019-02-14T09:18:31.383Z,78
2019-02-14T09:19:33.350Z,78
2019-02-14T09:20:35.416Z,84
2019-02-14T09:21:37.441Z,90
2019-02-14T09:22:39.409Z,95
2019-02-14T09:23:41.391Z,95
2019-02-14T09:24:43.372Z,101
2019-02-14T09:25:45.118Z,106
2019-02-14T09:26:46.999Z,112
2019-02-14T09:27:48.790Z,118
2019-02-14T09:28:50.443Z,123
2019-02-14T09:29:52.354Z,129
2019-02-14T09:30:54.171Z,129
2019-02-14T09:31:56.086Z,135
2019-02-14T09:32:58.024Z,135
2019-02-14T09:33:59.766Z,140
2019-02-14T09:35:01.562Z,140
2019-02-14T09:36:03.470Z,146
2019-02-14T09:37:05.295Z,151
2019-02-14T09:38:07.098Z,157
2019-02-14T09:39:08.863Z,151
2019-02-14T09:40:10.750Z,157
2019-02-14T09:41:12.667Z,157
2019-02-14T09:42:14.419Z,163
2019-02-14T09:43:16.257Z,163
2019-02-14T09:44:18.222Z,168
2019-02-14T09:45:20.221Z,168
2019-02-14T09:46:21.937Z,174
2019-02-14T09:47:24.042Z,180
2019-02-14T09:48:25.887Z,180
2019-02-14T09:49:27.695Z,180
2019-02-14T09:50:29.388Z,185
2019-02-14T09:51:31.282Z,185
2019-02-14T09:52:33.017Z,191
2019-02-14T09:53:34.788Z,191
2019-02-14T09:54:38.211Z,202
2019-02-14T09:55:38.312Z,202
2019-02-14T09:56:39.956Z,213
2019-02-14T09:57:41.588Z,230
2019-02-14T09:58:43.230Z,258
2019-02-14T09:59:44.982Z,275
2019-02-14T10:00:46.825Z,298
2019-02-14T10:01:48.551Z,303
2019-02-14T10:02:50.299Z,315
2019-02-14T10:03:52.298Z,315
2019-02-14T10:04:54.090Z,315
2019-02-14T10:05:55.816Z,326
2019-02-14T10:06:57.490Z,337
2019-02-14T10:07:59.110Z,360
2019-02-14T10:09:00.923Z,376
2019-02-14T10:10:02.514Z,455
2019-02-14T10:11:04.306Z,736
2019-02-14T10:12:06.119Z,781
2019-02-14T10:13:07.985Z,613
2019-02-14T10:14:09.799Z,506
2019-02-14T10:15:11.467Z,382
2019-02-14T10:16:13.047Z,343
2019-02-14T10:17:22.074Z,348
2019-02-14T10:18:16.392Z,388
2019-02-14T10:19:19.063Z,427
2019-02-14T10:20:20.689Z,388
2019-02-14T10:21:22.408Z,376
2019-02-14T10:22:24.164Z,376
2019-02-14T10:23:25.864Z,382
2019-02-14T10:24:27.552Z,393
2019-02-14T10:25:29.142Z,506
2019-02-14T10:26:30.825Z,1012
2019-02-14T10:27:32.497Z,1344
2019-02-14T10:28:34.288Z,1125
2019-02-14T10:29:36.112Z,607
2019-02-14T10:30:40.105Z,405
2019-02-14T10:31:39.745Z,427
2019-02-14T10:32:41.440Z,438
2019-02-14T10:33:43.146Z,450
2019-02-14T10:34:45.026Z,455
2019-02-14T10:35:46.835Z,472
2019-02-14T10:36:48.505Z,489
2019-02-14T10:37:50.140Z,523
2019-02-14T10:38:51.674Z,804
2019-02-14T10:39:53.346Z,1389
2019-02-14T10:40:55.122Z,1518
2019-02-14T10:41:56.747Z,1535
2019-02-14T10:42:58.410Z,1552
2019-02-14T10:44:00.070Z,1507
2019-02-14T10:45:01.737Z,1496
2019-02-14T10:46:03.256Z,1440
2019-02-14T10:47:04.866Z,1310
2019-02-14T10:48:06.450Z,1108
2019-02-14T10:49:08.004Z,1141
2019-02-14T10:50:10.466Z,945
2019-02-14T10:51:12.064Z,877
2019-02-14T10:52:13.687Z,1125
2019-02-14T10:53:15.229Z,978
2019-02-14T10:54:16.841Z,1186
2019-02-14T10:55:18.393Z,1220
2019-02-14T10:56:19.978Z,1158
2019-02-14T10:57:21.534Z,1355
2019-02-14T10:58:23.111Z,1580
2019-02-14T10:59:24.677Z,1383
2019-02-14T11:00:26.229Z,1833
2019-02-14T11:01:27.875Z,1777
2019-02-14T11:02:29.391Z,1507
2019-02-14T11:03:31.876Z,1845
2019-02-14T11:04:33.361Z,1957
2019-02-14T11:05:35.567Z,2019
2019-02-14T11:06:36.402Z,1951
2019-02-14T11:07:37.906Z,1980
2019-02-14T11:08:39.554Z,1890
2019-02-14T11:09:41.124Z,1805
2019-02-14T11:10:42.602Z,1771
2019-02-14T11:11:44.090Z,1766
2019-02-14T11:12:45.610Z,1721
2019-02-14T11:13:47.159Z,1057
2019-02-14T11:14:48.664Z,973
2019-02-14T11:15:50.149Z,984
2019-02-14T11:16:51.684Z,1051
2019-02-14T11:17:53.392Z,961
2019-02-14T11:18:54.962Z,1091
2019-02-14T11:19:56.426Z,1220
2019-02-14T11:20:58.048Z,945
2019-02-14T11:21:59.555Z,1113
2019-02-14T11:23:01.098Z,916
2019-02-14T11:24:02.576Z,1158
2019-02-14T11:25:04.204Z,1012
2019-02-14T11:26:05.717Z,1344
2019-02-14T11:27:07.288Z,1147
2019-02-14T11:28:08.791Z,1085
2019-02-14T11:29:10.329Z,1080
2019-02-14T11:30:11.874Z,753
2019-02-14T11:31:13.298Z,573
2019-02-14T11:32:14.877Z,410
2019-02-14T11:33:16.460Z,365
2019-02-14T11:34:18.063Z,270
2019-02-14T11:35:19.511Z,303
2019-02-14T11:36:21.116Z,270
2019-02-14T11:37:22.701Z,258
2019-02-14T11:38:24.197Z,320
2019-02-14T11:39:25.695Z,298
2019-02-14T11:40:27.138Z,303
2019-02-14T11:41:28.713Z,337
2019-02-14T11:42:30.280Z,365
2019-02-14T11:43:31.766Z,365
2019-02-14T11:44:39.599Z,517
2019-02-14T11:45:34.803Z,579
2019-02-14T11:46:36.307Z,528
2019-02-14T11:47:37.968Z,759
2019-02-14T11:48:39.530Z,720
2019-02-14T11:49:41.028Z,573
2019-02-14T11:50:42.588Z,601
2019-02-14T11:51:44.118Z,517
2019-02-14T11:52:45.706Z,382
2019-02-14T11:53:47.207Z,286
2019-02-14T11:54:48.768Z,326
2019-02-14T11:55:50.254Z,309
2019-02-14T11:56:51.962Z,315
2019-02-14T11:57:53.402Z,343
2019-02-14T11:58:54.934Z,315
2019-02-14T11:59:56.470Z,320
2019-02-14T12:00:57.951Z,331
2019-02-14T12:01:59.513Z,281
2019-02-14T12:03:01.016Z,326
2019-02-14T12:04:02.485Z,348
2019-02-14T12:05:03.985Z,365
2019-02-14T12:06:05.536Z,416
2019-02-14T12:07:06.970Z,405
2019-02-14T12:08:09.415Z,382
2019-02-14T12:09:09.928Z,360
2019-02-14T12:10:13.492Z,348
2019-02-14T12:11:12.918Z,348
2019-02-14T12:12:14.537Z,354
2019-02-14T12:13:16.143Z,337
2019-02-14T12:14:17.709Z,348
2019-02-14T12:15:19.237Z,348
2019-02-14T12:16:20.677Z,348
2019-02-14T12:17:22.201Z,337
2019-02-14T12:18:24.166Z,343
2019-02-14T12:19:25.352Z,337
2019-02-14T12:20:26.918Z,343
2019-02-14T12:21:28.456Z,343
2019-02-14T12:22:29.887Z,337
2019-02-14T12:23:31.495Z,337
2019-02-14T12:24:32.952Z,320
2019-02-14T12:25:34.451Z,258
2019-02-14T12:26:36.126Z,292
2019-02-14T12:27:37.593Z,331
2019-02-14T12:28:39.131Z,303
2019-02-14T12:29:40.693Z,303
2019-02-14T12:30:42.217Z,286
2019-02-14T12:31:43.710Z,236
2019-02-14T12:32:45.295Z,292
2019-02-14T12:33:46.851Z,292
2019-02-14T12:34:48.391Z,258
2019-02-14T12:35:50.002Z,270
2019-02-14T12:36:51.562Z,225
2019-02-14T12:37:53.144Z,309
2019-02-14T12:38:54.671Z,326
2019-02-14T12:39:56.016Z,320
2019-02-14T12:40:57.504Z,264
2019-02-14T12:41:59.058Z,225
2019-02-14T12:43:00.556Z,213
2019-02-14T12:44:02.108Z,208
2019-02-14T12:45:03.639Z,236
2019-02-14T12:46:05.128Z,236
2019-02-14T12:47:06.644Z,286
2019-02-14T12:48:08.103Z,309
2019-02-14T12:49:09.563Z,286
2019-02-14T12:50:11.046Z,208
2019-02-14T12:51:12.577Z,196
2019-02-14T12:52:14.090Z,174
2019-02-14T12:53:15.603Z,185
2019-02-14T12:54:17.149Z,208
2019-02-14T12:55:18.589Z,202
2019-02-14T12:56:20.101Z,191
2019-02-14T12:57:21.629Z,208
2019-02-14T12:58:23.065Z,174
2019-02-14T12:59:24.547Z,180
2019-02-14T13:00:26.083Z,196
2019-02-14T13:01:27.575Z,180
2019-02-14T13:02:29.180Z,213
2019-02-14T13:03:30.932Z,241
2019-02-14T13:04:32.476Z,219
2019-02-14T13:05:34.165Z,202
2019-02-14T13:06:35.826Z,275
2019-02-14T13:07:37.448Z,281
2019-02-14T13:08:38.998Z,286
2019-02-14T13:09:40.504Z,168
2019-02-14T13:10:42.000Z,180
2019-02-14T13:11:43.488Z,258
2019-02-14T13:12:45.021Z,270
2019-02-14T13:13:50.250Z,270
2019-02-14T13:14:48.036Z,236
2019-02-14T13:15:49.654Z,208
2019-02-14T13:16:51.225Z,151
2019-02-14T13:17:52.695Z,135
2019-02-14T13:18:54.195Z,174
2019-02-14T13:19:56.897Z,225
2019-02-14T13:20:57.234Z,236
2019-02-14T13:21:58.800Z,219
2019-02-14T13:23:00.262Z,118
2019-02-14T13:24:01.746Z,123
2019-02-14T13:25:03.236Z,157
2019-02-14T13:26:04.796Z,180
2019-02-14T13:27:06.314Z,213
2019-02-14T13:28:07.873Z,202
2019-02-14T13:29:09.318Z,163
2019-02-14T13:30:10.843Z,174
2019-02-14T13:31:12.383Z,196
2019-02-14T13:32:13.981Z,168
2019-02-14T13:33:15.557Z,151
2019-02-14T13:34:17.083Z,140
2019-02-14T13:35:18.686Z,112
2019-02-14T13:36:20.201Z,101
2019-02-14T13:37:21.845Z,101
2019-02-14T13:38:23.406Z,106
2019-02-14T13:39:29.689Z,112
2019-02-14T13:40:26.450Z,129
2019-02-14T13:41:31.157Z,112
2019-02-14T13:42:29.445Z,118
2019-02-14T13:43:30.962Z,123
2019-02-14T13:44:32.477Z,129
2019-02-14T13:45:34.111Z,151
2019-02-14T13:46:35.658Z,213
2019-02-14T13:47:37.271Z,219
2019-02-14T13:48:38.787Z,219
2019-02-14T13:49:40.313Z,219
2019-02-14T13:50:41.857Z,219
2019-02-14T13:51:43.331Z,213
2019-02-14T13:52:44.993Z,213
2019-02-14T13:53:46.714Z,213
2019-02-14T13:54:48.314Z,202
2019-02-14T13:55:49.834Z,208
2019-02-14T13:56:54.051Z,208
2019-02-14T13:57:52.779Z,208
2019-02-14T13:58:54.300Z,208
2019-02-14T13:59:55.781Z,208
2019-02-14T14:00:57.403Z,202
2019-02-14T14:01:58.956Z,202
2019-02-14T14:03:00.641Z,202
2019-02-14T14:04:02.248Z,196
2019-02-14T14:05:03.926Z,196
2019-02-14T14:06:05.422Z,202
2019-02-14T14:07:06.929Z,191
2019-02-14T14:08:08.499Z,196
2019-02-14T14:09:10.029Z,196
2019-02-14T14:10:11.558Z,191
2019-02-14T14:11:13.069Z,191
2019-02-14T14:12:14.585Z,191
2019-02-14T14:13:16.090Z,180
2019-02-14T14:14:17.691Z,180
2019-02-14T14:15:19.185Z,180
2019-02-14T14:16:20.689Z,180
2019-02-14T14:17:22.208Z,174
2019-02-14T14:18:23.740Z,180
2019-02-14T14:19:25.234Z,174
2019-02-14T14:20:26.733Z,174
2019-02-14T14:21:28.216Z,174
2019-02-14T14:22:29.728Z,168
2019-02-14T14:23:31.237Z,163
2019-02-14T14:24:32.831Z,163
2019-02-14T14:25:34.326Z,151
2019-02-14T14:26:35.858Z,157
2019-02-14T14:27:37.348Z,157
2019-02-14T14:28:38.873Z,157
2019-02-14T14:29:40.363Z,157
2019-02-14T14:30:41.836Z,157
2019-02-14T14:31:43.302Z,157
2019-02-14T14:32:44.764Z,157
2019-02-14T14:33:46.288Z,151
2019-02-14T14:34:47.766Z,151
2019-02-14T14:35:49.326Z,151
2019-02-14T14:36:50.761Z,146
2019-02-14T14:37:52.309Z,146
2019-02-14T14:38:53.806Z,146
2019-02-14T14:39:55.392Z,146
2019-02-14T14:40:56.876Z,151
2019-02-14T14:41:58.298Z,146
2019-02-14T14:42:59.798Z,146
2019-02-14T14:44:01.269Z,140
2019-02-14T14:45:03.399Z,135
2019-02-14T14:46:04.919Z,135
2019-02-14T14:47:06.355Z,135
2019-02-14T14:48:07.862Z,129
2019-02-14T14:49:09.359Z,129
2019-02-14T14:50:10.830Z,129
2019-02-14T14:51:12.294Z,123
2019-02-14T14:52:13.776Z,118
2019-02-14T14:53:15.245Z,118
2019-02-14T14:54:16.678Z,118
2019-02-14T14:55:18.187Z,118
2019-02-14T14:56:19.796Z,118
2019-02-14T14:57:21.426Z,118
2019-02-14T14:58:22.953Z,118
2019-02-14T14:59:24.546Z,118
2019-02-14T15:00:25.996Z,112
2019-02-14T15:01:27.539Z,112
2019-02-14T15:02:29.035Z,112
2019-02-14T15:03:30.570Z,112
2019-02-14T15:04:32.360Z,112
2019-02-14T15:05:33.856Z,106
2019-02-14T15:06:35.351Z,101
2019-02-14T15:07:36.812Z,90
2019-02-14T15:08:38.360Z,84
2019-02-14T15:09:39.922Z,73