createdAt,value
2022-08-14T00:02:27.173Z,80.30
2022-08-14T00:04:55.644Z,79.80
2022-08-14T00:07:23.389Z,78.70
2022-08-14T00:10:01.843Z,78.70
2022-08-14T00:12:48.065Z,79.80
2022-08-14T00:15:43.332Z,80.20
2022-08-14T00:18:30.703Z,80.60
2022-08-14T00:21:05.283Z,79.50
2022-08-14T00:23:42.068Z,80.40
2022-08-14T00:26:21.829Z,80.90
2022-08-14T00:28:52.483Z,81.00
2022-08-14T00:31:34.832Z,80.40
2022-08-14T00:34:36.436Z,80.90
2022-08-14T00:36:59.876Z,81.10
2022-08-14T00:39:29.597Z,81.40
2022-08-14T00:41:58.085Z,81.50
2022-08-14T00:44:31.773Z,81.80
2022-08-14T00:47:03.591Z,81.60
2022-08-14T00:49:38.138Z,81.80
2022-08-14T00:52:17.688Z,82.80
2022-08-14T00:54:58.289Z,82.90
2022-08-14T00:57:31.023Z,82.90
2022-08-14T01:00:00.719Z,83.40
2022-08-14T01:02:31.690Z,83.50
2022-08-14T01:05:07.807Z,83.10
2022-08-14T01:07:47.333Z,83.00
2022-08-14T01:10:22.217Z,83.00
2022-08-14T01:12:50.817Z,82.80
2022-08-14T01:15:31.568Z,83.10
2022-08-14T01:18:27.595Z,83.20
2022-08-14T01:21:09.625Z,83.60
2022-08-14T01:23:47.062Z,84.30
2022-08-14T01:26:23.250Z,84.80
2022-08-14T01:29:05.916Z,85.40
2022-08-14T01:31:55.602Z,85.80
2022-08-14T01:35:17.179Z,86.10
2022-08-14T01:37:14.061Z,86.40
2022-08-14T01:39:44.500Z,86.30
2022-08-14T01:42:31.511Z,86.60
2022-08-14T01:45:00.090Z,87.10
2022-08-14T01:47:27.628Z,86.60
2022-08-14T01:50:07.791Z,86.10
2022-08-14T01:52:58.823Z,85.40
2022-08-14T01:55:32.590Z,85.30
2022-08-14T01:58:20.027Z,85.60
2022-08-14T02:00:55.424Z,85.90
2022-08-14T02:03:30.224Z,86.30
2022-08-14T02:06:03.794Z,86.80
2022-08-14T02:08:52.996Z,87.40
2022-08-14T02:11:25.589Z,87.50
2022-08-14T02:14:07.405Z,87.70
2022-08-14T02:16:40.577Z,87.70
2022-08-14T02:19:16.024Z,87.60
2022-08-14T02:21:50.290Z,87.80
2022-08-14T02:28:22.779Z,85.90
2022-08-14T02:30:02.074Z,86.80
2022-08-14T02:32:37.111Z,86.90
2022-08-14T02:35:18.003Z,86.90
2022-08-14T02:37:50.321Z,86.90
2022-08-14T02:40:19.771Z,86.70
2022-08-14T02:42:54.738Z,87.00
2022-08-14T02:45:33.395Z,86.90
2022-08-14T02:48:10.401Z,87.00
2022-08-14T02:50:55.508Z,87.30
2022-08-14T02:53:23.167Z,86.80
2022-08-14T02:55:50.929Z,87.10
2022-08-14T02:58:30.607Z,87.10
2022-08-14T03:01:01.631Z,87.20
2022-08-14T03:03:31.498Z,88.20
2022-08-14T03:06:00.780Z,88.00
2022-08-14T03:08:32.352Z,88.30
2022-08-14T03:11:09.675Z,88.70
2022-08-14T03:13:44.183Z,89.10
2022-08-14T03:16:20.109Z,89.30
2022-08-14T03:18:59.843Z,89.30
2022-08-14T03:21:30.284Z,89.50
2022-08-14T03:24:09.049Z,89.60
2022-08-14T03:26:50.017Z,89.70
2022-08-14T03:29:29.536Z,89.70
2022-08-14T03:31:57.703Z,89.70
2022-08-14T03:34:47.859Z,89.50
2022-08-14T03:37:39.446Z,89.20
2022-08-14T03:40:01.747Z,88.90
2022-08-14T03:42:36.116Z,89.00
2022-08-14T03:45:25.467Z,88.90
2022-08-14T03:47:58.918Z,88.70
2022-08-14T03:50:31.695Z,89.60
2022-08-14T03:53:02.553Z,89.80
2022-08-14T03:55:31.550Z,90.00
2022-08-14T03:58:02.235Z,90.10
2022-08-14T04:00:43.934Z,90.10
2022-08-14T04:03:18.245Z,90.00
2022-08-14T04:05:51.102Z,89.90
2022-08-14T04:08:22.841Z,89.90
2022-08-14T04:11:00.976Z,90.00
2022-08-14T04:13:35.552Z,89.90
2022-08-14T04:16:13.070Z,89.70
2022-08-14T04:18:43.761Z,90.00
2022-08-14T04:21:14.867Z,90.20
2022-08-14T04:23:56.889Z,90.30
2022-08-14T04:26:42.377Z,90.50
2022-08-14T04:29:16.105Z,90.50
2022-08-14T04:33:00.715Z,90.60
2022-08-14T04:34:36.589Z,89.10
2022-08-14T04:37:25.384Z,88.40
2022-08-14T04:40:15.150Z,89.30
2022-08-14T04:43:01.754Z,90.00
2022-08-14T04:45:41.892Z,90.10
2022-08-14T04:51:05.451Z,89.40
2022-08-14T04:53:41.083Z,89.80
2022-08-14T04:56:33.798Z,89.80
2022-08-14T04:59:10.158Z,89.60
2022-08-14T05:01:47.732Z,90.00
2022-08-14T05:06:54.176Z,90.30
2022-08-14T05:09:24.504Z,90.20
2022-08-14T05:11:56.568Z,89.60
2022-08-14T05:14:47.150Z,89.60
2022-08-14T05:17:31.998Z,90.00
2022-08-14T05:21:04.781Z,90.00
2022-08-14T05:22:59.986Z,90.00
2022-08-14T05:25:31.049Z,89.30
2022-08-14T05:28:23.813Z,88.70
2022-08-14T05:30:57.091Z,88.00
2022-08-14T05:33:28.683Z,87.60
2022-08-14T05:36:02.605Z,86.80
2022-08-14T05:38:41.372Z,84.80
2022-08-14T05:41:18.375Z,85.60
2022-08-14T05:43:48.238Z,85.30
2022-08-14T05:46:27.004Z,85.00
2022-08-14T05:48:59.408Z,85.00
2022-08-14T05:51:28.776Z,85.00
2022-08-14T05:54:01.575Z,84.80
2022-08-14T05:56:40.791Z,84.60
2022-08-14T05:59:11.293Z,84.20
2022-08-14T06:01:38.938Z,83.90
2022-08-14T06:16:49.575Z,81.20
2022-08-14T06:19:23.068Z,81.00
2022-08-14T06:21:58.499Z,79.90
2022-08-14T06:24:30.669Z,79.60
2022-08-14T06:27:06.333Z,80.60
2022-08-14T06:37:47.910Z,75.80
2022-08-14T06:40:27.045Z,75.70
2022-08-14T06:48:06.169Z,86.30
2022-08-14T09:04:45.592Z,54.80
2022-08-14T09:07:27.822Z,54.30
2022-08-14T09:09:59.039Z,54.70
2022-08-14T09:12:43.064Z,54.70
2022-08-14T09:15:14.670Z,54.50
2022-08-14T09:17:44.181Z,53.90
2022-08-14T09:20:19.333Z,53.00
2022-08-14T09:22:55.921Z,52.80
2022-08-14T09:25:58.632Z,53.40
2022-08-14T09:28:12.871Z,52.00
2022-08-14T09:30:54.595Z,51.30
2022-08-14T09:33:32.350Z,51.60
2022-08-14T09:36:26.931Z,50.00
2022-08-14T09:39:45.952Z,49.40
2022-08-14T09:42:36.599Z,50.50
2022-08-14T09:45:16.717Z,50.40
2022-08-14T09:47:56.949Z,50.10
2022-08-14T09:50:34.003Z,50.60
2022-08-14T09:53:06.045Z,48.80
2022-08-14T09:55:58.737Z,47.30
2022-08-14T09:58:45.168Z,44.80
2022-08-14T10:03:58.478Z,80.10
2022-08-14T10:06:29.805Z,46.80
2022-08-14T10:09:12.135Z,44.10
2022-08-14T10:11:58.737Z,44.00
2022-08-14T10:14:36.031Z,43.50
2022-08-14T10:17:07.186Z,44.10
2022-08-14T10:19:48.603Z,45.30
2022-08-14T10:23:12.581Z,44.10
2022-08-14T10:25:15.432Z,43.40
2022-08-14T10:27:46.811Z,41.90
2022-08-14T10:30:22.478Z,43.50
2022-08-14T10:32:51.530Z,43.90
2022-08-14T10:35:23.010Z,44.20
2022-08-14T10:37:53.507Z,41.00
2022-08-14T10:40:44.303Z,41.20
2022-08-14T10:43:26.352Z,41.80
2022-08-14T10:46:59.253Z,39.00
2022-08-14T10:49:04.084Z,40.10
2022-08-14T10:51:41.896Z,41.30
2022-08-14T10:54:16.801Z,42.50
2022-08-14T10:57:20.880Z,39.60
2022-08-14T11:00:00.988Z,41.10
2022-08-14T11:02:54.218Z,37.90
2022-08-14T11:05:26.652Z,35.10
2022-08-14T11:08:01.245Z,39.50
2022-08-14T11:11:00.309Z,39.10
2022-08-14T11:13:31.161Z,36.30
2022-08-14T11:16:01.921Z,37.00
2022-08-14T11:18:36.038Z,37.60
2022-08-14T11:21:09.577Z,39.40
2022-08-14T11:23:41.169Z,37.80
2022-08-14T11:26:14.395Z,38.20
2022-08-14T11:28:49.607Z,36.80
2022-08-14T11:31:24.221Z,36.60
2022-08-14T11:33:58.395Z,35.40
2022-08-14T11:36:35.171Z,36.80
2022-08-14T11:39:35.120Z,38.70
2022-08-14T11:45:00.143Z,37.10
2022-08-14T11:47:35.088Z,36.80
2022-08-14T11:50:33.677Z,32.90
2022-08-14T11:53:08.022Z,33.60
2022-08-14T11:55:39.738Z,31.00
2022-08-14T11:58:11.330Z,34.40
2022-08-14T12:00:52.549Z,30.60
2022-08-14T12:03:37.743Z,30.90
2022-08-14T12:06:29.248Z,30.30
2022-08-14T12:09:04.114Z,32.20
2022-08-14T12:11:44.143Z,33.20
2022-08-14T12:14:30.118Z,32.90
2022-08-14T12:17:11.767Z,34.60
2022-08-14T12:19:51.274Z,35.80
2022-08-14T12:22:33.943Z,32.90
2022-08-14T12:25:10.049Z,31.50
2022-08-14T12:27:53.567Z,32.60
2022-08-14T12:30:43.174Z,31.90
2022-08-14T12:33:32.974Z,31.20
2022-08-14T12:36:10.563Z,31.10
2022-08-14T12:38:43.397Z,31.10
2022-08-14T12:41:24.144Z,32.70
2022-08-14T12:44:04.604Z,31.80
2022-08-14T12:46:36.507Z,34.30
2022-08-14T12:49:16.555Z,34.20
2022-08-14T12:51:56.599Z,34.60
2022-08-14T12:54:28.121Z,33.50
2022-08-14T12:57:20.407Z,31.80
2022-08-14T12:59:50.670Z,33.50
2022-08-14T13:02:35.988Z,32.80
2022-08-14T13:05:04.683Z,30.00
2022-08-14T13:07:35.559Z,30.60
2022-08-14T13:10:47.316Z,30.00
2022-08-14T13:13:13.612Z,29.70
2022-08-14T13:15:48.416Z,30.40
2022-08-14T13:18:28.273Z,30.00
2022-08-14T13:21:02.098Z,31.00
2022-08-14T13:23:36.457Z,31.60
2022-08-14T13:26:08.812Z,31.50
2022-08-14T13:29:02.161Z,32.30
2022-08-14T13:31:34.415Z,32.50
2022-08-14T13:34:04.353Z,29.20
2022-08-14T13:36:54.343Z,28.90
2022-08-14T13:39:23.952Z,28.70
2022-08-14T13:41:55.389Z,31.10
2022-08-14T13:44:28.991Z,28.90
2022-08-14T13:46:58.560Z,30.70
2022-08-14T13:49:26.433Z,28.60
2022-08-14T13:52:02.199Z,28.90
2022-08-14T13:54:34.533Z,31.80
2022-08-14T13:57:05.152Z,31.50
2022-08-14T13:59:39.251Z,30.70
2022-08-14T14:02:10.177Z,29.80
2022-08-14T14:04:49.545Z,30.10
2022-08-14T14:07:23.602Z,30.20
2022-08-14T14:09:56.398Z,30.10
2022-08-14T14:12:38.302Z,29.90
2022-08-14T14:15:17.585Z,30.20
2022-08-14T14:17:48.072Z,31.00
2022-08-14T14:20:34.676Z,32.20
2022-08-14T14:23:11.699Z,31.60
2022-08-14T14:25:51.292Z,31.10
2022-08-14T14:28:32.525Z,30.30
2022-08-14T14:31:06.102Z,30.00
2022-08-14T14:33:48.995Z,29.00
2022-08-14T14:36:26.707Z,28.30
2022-08-14T14:38:56.422Z,29.10
2022-08-14T14:41:27.181Z,29.70
2022-08-14T14:44:09.059Z,28.60
2022-08-14T14:46:42.028Z,28.50
2022-08-14T14:49:15.073Z,28.40
2022-08-14T14:51:46.835Z,28.40
2022-08-14T14:54:30.986Z,29.50
2022-08-14T14:57:02.439Z,30.40
2022-08-14T14:59:35.799Z,30.20
2022-08-14T15:02:08.019Z,29.60
2022-08-14T15:04:39.107Z,28.80
2022-08-14T15:07:12.347Z,30.00
2022-08-14T15:09:41.119Z,30.00
2022-08-14T15:12:34.403Z,30.20
2022-08-14T15:15:08.809Z,31.70
2022-08-14T15:17:41.466Z,32.30
2022-08-14T15:20:16.876Z,32.70
2022-08-14T15:22:51.256Z,32.60
2022-08-14T15:25:21.868Z,32.30
2022-08-14T15:27:54.655Z,32.00
2022-08-14T15:30:24.355Z,31.60
2022-08-14T15:33:00.077Z,33.00
2022-08-14T15:35:29.701Z,33.00
2022-08-14T15:38:08.083Z,32.50
2022-08-14T15:40:41.102Z,33.40
2022-08-14T15:43:12.792Z,32.70
2022-08-14T15:45:42.078Z,32.90
2022-08-14T15:48:12.623Z,33.00
2022-08-14T15:50:50.898Z,33.10
2022-08-14T15:53:22.616Z,33.10
2022-08-14T15:55:54.898Z,32.60
2022-08-14T15:58:27.223Z,33.00
2022-08-14T16:01:26.468Z,32.90
2022-08-14T16:04:01.603Z,33.50
2022-08-14T16:06:33.554Z,32.70
2022-08-14T16:09:10.705Z,33.80
2022-08-14T16:11:47.397Z,33.50
2022-08-14T16:14:22.029Z,33.70
2022-08-14T16:17:00.069Z,34.90
2022-08-14T16:19:44.021Z,35.20
2022-08-14T16:22:58.122Z,35.70
2022-08-14T16:25:04.390Z,35.90
2022-08-14T16:27:40.777Z,36.10
2022-08-14T16:30:25.037Z,36.10
2022-08-14T16:32:59.287Z,36.40
2022-08-14T16:35:55.792Z,36.10
2022-08-14T16:38:45.985Z,36.60
2022-08-14T16:41:27.421Z,36.50
2022-08-14T16:44:05.238Z,36.70
2022-08-14T16:46:44.687Z,36.60
2022-08-14T16:49:17.505Z,37.00
2022-08-14T16:51:46.695Z,36.90
2022-08-14T16:54:35.003Z,37.10
2022-08-14T16:57:23.925Z,36.90
2022-08-14T16:59:59.840Z,37.30
2022-08-14T17:02:39.063Z,37.20
2022-08-14T17:05:27.076Z,37.00
2022-08-14T17:08:32.343Z,37.00
2022-08-14T17:10:56.635Z,36.90
2022-08-14T17:13:57.728Z,36.80
2022-08-14T17:16:24.980Z,37.70
2022-08-14T17:19:00.769Z,37.80
2022-08-14T17:21:38.383Z,37.70
2022-08-14T17:24:57.290Z,38.20
2022-08-14T17:27:05.176Z,38.50
2022-08-14T17:29:54.455Z,38.70
2022-08-14T17:32:55.444Z,38.90
2022-08-14T17:35:58.159Z,39.20
2022-08-14T17:38:33.669Z,39.00
2022-08-14T17:41:24.033Z,39.20
2022-08-14T17:44:20.204Z,40.10
2022-08-14T17:47:07.166Z,40.30
2022-08-14T17:49:45.285Z,40.40
2022-08-14T17:52:33.827Z,41.20
2022-08-14T17:55:07.665Z,41.60
2022-08-14T17:57:40.921Z,41.60
2022-08-14T18:00:15.499Z,41.70
2022-08-14T18:02:50.798Z,42.00
2022-08-14T18:08:32.319Z,42.20
2022-08-14T18:10:55.548Z,43.10
2022-08-14T18:13:49.829Z,43.70
2022-08-14T18:16:19.638Z,44.10
2022-08-14T18:18:51.092Z,44.70
2022-08-14T18:21:40.014Z,45.00
2022-08-14T18:24:28.392Z,45.20
2022-08-14T18:27:09.310Z,46.30
2022-08-14T18:29:54.897Z,46.20
2022-08-14T18:32:32.265Z,46.70
2022-08-14T18:35:13.158Z,46.60
2022-08-14T18:37:55.578Z,47.10
2022-08-14T18:40:34.986Z,47.40
2022-08-14T18:43:06.021Z,47.50
2022-08-14T18:45:41.306Z,47.80
2022-08-14T18:51:45.724Z,47.60
2022-08-14T18:54:34.319Z,48.10
2022-08-14T18:57:08.897Z,48.30
2022-08-14T18:59:43.370Z,48.40
2022-08-14T19:02:42.319Z,48.50
2022-08-14T19:05:11.363Z,49.20
2022-08-14T19:07:40.787Z,49.20
2022-08-14T19:10:17.050Z,49.70
2022-08-14T19:12:53.880Z,50.40
2022-08-14T19:15:56.538Z,50.60
2022-08-14T19:18:29.455Z,50.50
2022-08-14T19:21:13.059Z,50.80
2022-08-14T19:23:44.011Z,51.50
2022-08-14T19:26:36.632Z,51.80
2022-08-14T19:29:37.955Z,52.00
2022-08-14T19:32:41.054Z,52.20
2022-08-14T19:35:24.434Z,52.10
2022-08-14T19:37:57.400Z,52.30
2022-08-14T19:40:39.412Z,52.40
2022-08-14T19:43:10.970Z,52.80
2022-08-14T19:45:39.571Z,52.80
2022-08-14T19:48:15.648Z,53.00
2022-08-14T19:50:46.450Z,53.30
2022-08-14T19:53:17.220Z,53.20
2022-08-14T19:56:02.439Z,53.40
2022-08-14T19:58:54.449Z,54.00
2022-08-14T20:01:36.935Z,54.10
2022-08-14T20:04:45.332Z,53.90
2022-08-14T20:07:01.859Z,54.80
2022-08-14T20:11:12.638Z,55.00
2022-08-14T20:12:36.396Z,55.30
2022-08-14T20:15:18.180Z,55.10
2022-08-14T20:17:52.915Z,55.80
2022-08-14T20:20:32.216Z,55.70
2022-08-14T20:23:10.966Z,55.80
2022-08-14T20:25:56.418Z,56.10
2022-08-14T20:28:35.694Z,56.30
2022-08-14T20:31:18.849Z,57.00
2022-08-14T20:34:08.012Z,57.30
2022-08-14T20:37:09.622Z,57.00
2022-08-14T20:39:54.626Z,57.40
2022-08-14T20:42:43.805Z,57.80
2022-08-14T20:45:24.687Z,58.80
2022-08-14T20:48:07.295Z,58.70
2022-08-14T20:50:44.833Z,58.70
2022-08-14T20:53:35.855Z,58.50
2022-08-14T20:56:28.409Z,59.10
2022-08-14T20:58:57.997Z,59.10
2022-08-14T21:01:32.483Z,59.00
2022-08-14T21:04:05.113Z,59.40
2022-08-14T21:07:23.920Z,60.20
2022-08-14T21:10:05.108Z,60.40
2022-08-14T21:12:35.014Z,60.50
2022-08-14T21:15:10.157Z,60.50
2022-08-14T21:17:43.376Z,60.80
2022-08-14T21:20:26.304Z,61.10
2022-08-14T21:23:00.508Z,61.00
2022-08-14T21:25:31.902Z,60.90
2022-08-14T21:28:04.795Z,61.50
2022-08-14T21:30:51.767Z,62.20
2022-08-14T21:33:24.860Z,61.70
2022-08-14T21:35:55.993Z,62.00
2022-08-14T21:38:33.558Z,61.50
2022-08-14T21:41:43.498Z,61.30
2022-08-14T21:44:18.189Z,61.80
2022-08-14T21:46:54.320Z,62.00
2022-08-14T21:49:38.288Z,62.20
2022-08-14T21:52:51.490Z,62.20
2022-08-14T21:55:09.598Z,62.50
2022-08-14T21:57:56.283Z,62.30
2022-08-14T22:00:43.580Z,62.10
2022-08-14T22:03:19.472Z,62.40
2022-08-14T22:05:57.633Z,61.80
2022-08-14T22:08:27.367Z,63.30
2022-08-14T22:10:56.810Z,63.10
2022-08-14T22:13:32.141Z,63.00
2022-08-14T22:16:02.244Z,63.50
2022-08-14T22:18:31.189Z,64.10
2022-08-14T22:21:00.621Z,64.20
2022-08-14T22:23:33.712Z,63.90
2022-08-14T22:26:03.379Z,63.50
2022-08-14T22:28:33.004Z,63.50
2022-08-14T22:31:10.907Z,63.30
2022-08-14T22:33:40.352Z,62.80
2022-08-14T22:36:33.702Z,62.70
2022-08-14T22:39:03.307Z,62.70
2022-08-14T22:41:42.173Z,62.60
2022-08-14T22:44:19.880Z,63.30
2022-08-14T22:46:49.556Z,63.80
2022-08-14T22:50:30.726Z,63.70
2022-08-14T22:52:32.681Z,63.70
2022-08-14T22:54:59.873Z,64.10
2022-08-14T22:57:37.732Z,64.50
2022-08-14T23:00:25.438Z,65.00
2022-08-14T23:03:02.861Z,65.00
2022-08-14T23:05:40.155Z,65.10
2022-08-14T23:08:58.020Z,65.30
2022-08-14T23:11:07.116Z,65.20
2022-08-14T23:13:35.239Z,65.50
2022-08-14T23:16:08.650Z,65.50
2022-08-14T23:18:39.101Z,65.50
2022-08-14T23:21:12.087Z,65.20
2022-08-14T23:23:41.498Z,65.60
2022-08-14T23:26:48.304Z,65.10
2022-08-14T23:28:59.185Z,65.20
2022-08-14T23:31:34.516Z,65.30
2022-08-14T23:34:06.577Z,64.90
2022-08-14T23:36:54.629Z,64.80
2022-08-14T23:39:29.949Z,64.50
2022-08-14T23:42:07.605Z,64.40
2022-08-14T23:44:38.868Z,64.20
2022-08-14T23:47:12.064Z,63.90
2022-08-14T23:50:03.335Z,63.80
2022-08-14T23:52:50.099Z,63.60
2022-08-14T23:55:25.703Z,62.90
2022-08-14T23:57:58.552Z,62.90
