createdAt,value
2022-09-10T00:00:56.281Z,11.93
2022-09-10T00:03:22.910Z,11.90
2022-09-10T00:05:49.083Z,11.88
2022-09-10T00:08:16.316Z,11.84
2022-09-10T00:10:51.878Z,11.85
2022-09-10T00:13:21.672Z,11.83
2022-09-10T00:15:50.856Z,11.80
2022-09-10T00:18:19.507Z,11.78
2022-09-10T00:20:47.984Z,11.78
2022-09-10T00:23:16.022Z,11.76
2022-09-10T00:25:42.861Z,11.75
2022-09-10T00:28:09.603Z,11.74
2022-09-10T00:30:43.084Z,11.70
2022-09-10T00:33:09.984Z,11.67
2022-09-10T00:35:37.439Z,11.65
2022-09-10T00:38:04.108Z,11.64
2022-09-10T00:40:31.681Z,11.63
2022-09-10T00:42:58.275Z,11.61
2022-09-10T00:45:27.576Z,11.59
2022-09-10T00:47:58.131Z,11.58
2022-09-10T00:50:30.724Z,11.56
2022-09-10T00:53:01.144Z,11.54
2022-09-10T00:55:28.928Z,11.51
2022-09-10T00:57:58.941Z,11.50
2022-09-10T01:00:25.036Z,11.47
2022-09-10T01:02:52.122Z,11.44
2022-09-10T01:05:19.417Z,11.41
2022-09-10T01:07:45.668Z,11.39
2022-09-10T01:10:21.990Z,11.39
2022-09-10T01:13:00.028Z,11.43
2022-09-10T01:15:42.910Z,11.42
2022-09-10T01:18:15.307Z,11.41
2022-09-10T01:20:56.643Z,11.39
2022-09-10T01:23:31.377Z,11.34
2022-09-10T01:26:13.104Z,11.28
2022-09-10T01:28:48.972Z,11.25
2022-09-10T01:31:26.109Z,11.21
2022-09-10T01:33:59.144Z,11.22
2022-09-10T01:36:30.293Z,11.20
2022-09-10T01:38:57.214Z,11.17
2022-09-10T01:41:28.070Z,11.15
2022-09-10T01:43:54.415Z,11.11
2022-09-10T01:46:37.129Z,11.09
2022-09-10T01:49:16.300Z,11.07
2022-09-10T01:52:07.082Z,11.03
2022-09-10T01:55:06.369Z,11.01
2022-09-10T01:57:44.984Z,10.99
2022-09-10T02:00:14.693Z,11.02
2022-09-10T02:03:01.708Z,11.02
2022-09-10T02:05:35.326Z,10.99
2022-09-10T02:08:20.330Z,10.98
2022-09-10T02:10:55.987Z,10.94
2022-09-10T02:13:28.574Z,10.94
2022-09-10T02:16:21.547Z,10.91
2022-09-10T02:18:47.898Z,10.90
2022-09-10T02:21:15.322Z,10.86
2022-09-10T02:23:44.444Z,10.85
2022-09-10T02:26:14.536Z,10.85
2022-09-10T02:28:41.792Z,10.80
2022-09-10T02:31:07.874Z,10.78
2022-09-10T02:33:34.176Z,10.75
2022-09-10T02:36:01.195Z,10.71
2022-09-10T02:38:30.190Z,10.68
2022-09-10T02:40:59.291Z,10.64
2022-09-10T02:43:29.144Z,10.58
2022-09-10T02:45:58.869Z,10.57
2022-09-10T02:48:26.808Z,10.54
2022-09-10T02:50:56.734Z,10.50
2022-09-10T02:53:26.212Z,10.49
2022-09-10T02:55:55.412Z,10.45
2022-09-10T02:58:21.517Z,10.43
2022-09-10T03:00:47.674Z,10.43
2022-09-10T03:03:13.827Z,10.42
2022-09-10T03:05:41.697Z,10.41
2022-09-10T03:08:09.283Z,10.40
2022-09-10T03:10:39.383Z,10.38
2022-09-10T03:13:05.868Z,10.34
2022-09-10T03:15:32.614Z,10.31
2022-09-10T03:17:58.704Z,10.27
2022-09-10T03:20:25.399Z,10.24
2022-09-10T03:22:52.666Z,10.21
2022-09-10T03:25:19.702Z,10.17
2022-09-10T03:27:45.874Z,10.17
