createdAt,value
2022-12-18T00:00:02.784Z,232.60
2022-12-18T00:02:31.255Z,217.97
2022-12-18T00:04:59.918Z,248.63
2022-12-18T00:07:28.350Z,194.37
2022-12-18T00:09:56.817Z,258.47
2022-12-18T00:12:26.639Z,224.90
2022-12-18T00:14:55.084Z,217.40
2022-12-18T00:17:23.617Z,239.87
2022-12-18T00:19:52.066Z,291.77
2022-12-18T00:22:20.521Z,260.60
2022-12-18T00:24:49.329Z,224.43
2022-12-18T00:27:17.700Z,263.97
2022-12-18T00:29:47.730Z,206.23
2022-12-18T00:32:16.192Z,228.27
2022-12-18T00:34:44.735Z,210.73
2022-12-18T00:37:18.291Z,277.20
2022-12-18T00:39:50.758Z,265.23
2022-12-18T00:42:36.880Z,241.57
2022-12-18T00:45:12.386Z,254.77
2022-12-18T00:47:41.805Z,313.27
2022-12-18T00:50:11.377Z,245.13
2022-12-18T00:52:40.173Z,217.20
2022-12-18T00:55:09.341Z,264.40
2022-12-18T00:57:38.085Z,217.93
2022-12-18T01:00:10.522Z,247.03
2022-12-18T01:02:39.043Z,272.87
2022-12-18T01:05:08.277Z,275.50
2022-12-18T01:07:36.685Z,280.77
2022-12-18T01:10:05.700Z,269.37
2022-12-18T01:12:34.320Z,268.30
2022-12-18T01:15:02.805Z,263.17
2022-12-18T01:17:32.800Z,250.60
2022-12-18T01:20:02.340Z,240.77
2022-12-18T01:22:30.873Z,214.57
2022-12-18T01:24:59.359Z,278.00
2022-12-18T01:27:27.781Z,275.93
2022-12-18T01:29:56.321Z,246.80
2022-12-18T01:32:25.133Z,230.30
2022-12-18T01:34:54.932Z,205.70
2022-12-18T01:37:23.239Z,199.57
2022-12-18T01:39:53.385Z,196.93
2022-12-18T01:42:22.010Z,187.93
2022-12-18T01:45:05.836Z,216.77
2022-12-18T01:47:40.689Z,183.70
2022-12-18T01:50:13.686Z,215.87
2022-12-18T01:52:43.935Z,209.27
2022-12-18T01:55:13.222Z,169.50
2022-12-18T01:57:42.299Z,178.70
2022-12-18T02:00:14.198Z,250.87
2022-12-18T02:02:43.420Z,286.53
2022-12-18T02:05:14.938Z,227.10
2022-12-18T02:07:51.450Z,224.20
2022-12-18T02:10:23.237Z,200.70
2022-12-18T02:12:55.590Z,202.27
2022-12-18T02:15:29.825Z,213.87
2022-12-18T02:18:00.715Z,187.38
2022-12-18T02:20:35.812Z,225.73
2022-12-18T02:23:12.040Z,202.67
2022-12-18T02:26:15.625Z,221.23
2022-12-18T02:28:48.064Z,180.37
2022-12-18T02:31:20.329Z,184.80
2022-12-18T02:33:49.182Z,184.43
2022-12-18T02:36:19.436Z,208.57
2022-12-18T02:38:48.680Z,189.17
2022-12-18T02:41:17.671Z,195.20
2022-12-18T02:43:50.939Z,239.73
2022-12-18T02:46:33.046Z,203.07
2022-12-18T02:49:09.257Z,204.67
2022-12-18T02:51:45.725Z,219.57
2022-12-18T02:54:23.779Z,180.03
2022-12-18T02:56:55.021Z,224.57
2022-12-18T02:59:30.369Z,246.13
2022-12-18T03:02:03.638Z,227.57
2022-12-18T03:04:36.557Z,181.03
2022-12-18T03:07:12.927Z,200.80
2022-12-18T03:09:44.892Z,193.77
2022-12-18T03:12:25.898Z,209.03
2022-12-18T03:14:58.920Z,180.97
2022-12-18T03:17:29.518Z,187.07
2022-12-18T03:20:00.932Z,165.60
2022-12-18T03:22:30.510Z,155.67
2022-12-18T03:24:59.653Z,190.57
2022-12-18T03:27:29.115Z,162.17
2022-12-18T03:30:08.208Z,148.50
2022-12-18T03:32:41.524Z,172.43
2022-12-18T03:35:11.504Z,189.33
2022-12-18T03:37:40.062Z,284.73
2022-12-18T03:40:09.767Z,270.50
2022-12-18T03:42:45.489Z,262.67
2022-12-18T03:45:20.557Z,252.53
2022-12-18T03:47:55.853Z,181.80
2022-12-18T03:50:27.319Z,195.93
2022-12-18T03:53:01.978Z,184.00
2022-12-18T03:55:33.444Z,209.50
2022-12-18T03:58:02.903Z,206.03
2022-12-18T04:00:33.899Z,195.23
2022-12-18T04:03:03.752Z,183.07
2022-12-18T04:05:33.106Z,169.43
2022-12-18T04:08:02.041Z,213.87
2022-12-18T04:10:30.682Z,154.83
2022-12-18T04:12:59.596Z,198.63
2022-12-18T04:15:28.067Z,179.20
2022-12-18T04:17:57.856Z,184.33
2022-12-18T04:20:26.188Z,160.40
2022-12-18T04:22:54.600Z,184.33
2022-12-18T04:25:23.165Z,167.77
2022-12-18T04:27:51.503Z,156.17
2022-12-18T04:30:19.928Z,191.27
2022-12-18T04:32:52.206Z,219.37
2022-12-18T04:35:22.309Z,197.97
2022-12-18T04:37:50.824Z,215.67
2022-12-18T04:40:19.197Z,235.07
2022-12-18T04:42:47.598Z,235.10
2022-12-18T04:45:16.172Z,221.73
2022-12-18T04:47:44.646Z,196.67
2022-12-18T04:50:13.152Z,148.00
2022-12-18T04:52:42.791Z,143.80
2022-12-18T04:55:11.425Z,140.40
2022-12-18T04:57:39.852Z,182.67
2022-12-18T05:00:09.520Z,169.13
2022-12-18T05:02:37.941Z,208.93
2022-12-18T05:05:07.462Z,223.33
2022-12-18T05:07:35.922Z,209.33
2022-12-18T05:10:07.070Z,169.13
2022-12-18T05:12:55.593Z,173.43
2022-12-18T05:15:24.084Z,152.43
2022-12-18T05:17:52.642Z,144.60
2022-12-18T05:20:21.179Z,158.50
2022-12-18T05:22:49.625Z,137.00
2022-12-18T05:25:19.708Z,145.00
2022-12-18T05:27:49.584Z,160.70
2022-12-18T05:30:18.839Z,138.47
2022-12-18T05:32:47.241Z,190.33
2022-12-18T05:35:15.642Z,232.17
2022-12-18T05:37:44.094Z,198.50
2022-12-18T05:40:13.620Z,170.07
2022-12-18T05:42:43.652Z,190.63
2022-12-18T05:45:12.292Z,194.97
2022-12-18T05:47:40.754Z,228.43
2022-12-18T05:50:10.136Z,203.17
2022-12-18T05:52:38.570Z,148.60
2022-12-18T05:55:07.485Z,178.83
2022-12-18T05:57:35.888Z,172.80
2022-12-18T06:00:06.243Z,152.53
2022-12-18T06:02:34.804Z,131.70
2022-12-18T06:05:03.159Z,170.10
2022-12-18T06:07:31.622Z,161.63
2022-12-18T06:10:00.221Z,144.80
2022-12-18T06:12:28.597Z,167.30
2022-12-18T06:14:56.942Z,162.90
2022-12-18T06:17:30.965Z,156.73
2022-12-18T06:19:59.524Z,177.10
2022-12-18T06:22:27.996Z,126.63
2022-12-18T06:24:56.594Z,145.00
2022-12-18T06:27:24.958Z,197.00
2022-12-18T06:29:54.004Z,145.30
2022-12-18T06:32:22.535Z,149.97
2022-12-18T06:34:52.193Z,125.10
2022-12-18T06:37:20.630Z,140.33
2022-12-18T06:39:49.008Z,160.30
2022-12-18T06:42:17.374Z,196.87
2022-12-18T06:44:45.780Z,178.20
2022-12-18T06:47:14.111Z,220.40
2022-12-18T06:49:42.435Z,228.10
2022-12-18T06:52:12.459Z,202.93
2022-12-18T06:54:40.987Z,168.70
2022-12-18T06:57:09.567Z,177.60
2022-12-18T06:59:37.967Z,180.93
2022-12-18T07:02:06.754Z,223.67
2022-12-18T07:04:35.281Z,165.77
2022-12-18T07:07:03.946Z,192.57
2022-12-18T07:09:33.901Z,192.33
2022-12-18T07:12:02.577Z,230.97
2022-12-18T07:14:30.952Z,204.30
2022-12-18T07:16:59.373Z,227.57
2022-12-18T07:19:28.614Z,208.37
2022-12-18T07:21:57.761Z,175.10
2022-12-18T07:24:26.527Z,221.20
2022-12-18T07:26:56.327Z,174.17
2022-12-18T07:29:24.891Z,206.10
2022-12-18T07:31:53.269Z,242.80
2022-12-18T07:34:21.845Z,182.00
2022-12-18T07:36:50.254Z,203.03
2022-12-18T07:39:18.806Z,201.13
2022-12-18T07:42:09.374Z,229.90
2022-12-18T07:44:39.959Z,206.10
2022-12-18T07:47:11.951Z,233.13
2022-12-18T07:49:40.795Z,229.87
2022-12-18T07:52:10.438Z,278.27
2022-12-18T07:54:38.886Z,215.23
2022-12-18T07:57:21.254Z,219.23
2022-12-18T08:00:21.430Z,220.17
2022-12-18T08:02:50.239Z,164.63
2022-12-18T08:05:19.264Z,223.13
2022-12-18T08:07:48.006Z,167.07
2022-12-18T08:10:17.193Z,197.33
2022-12-18T08:12:46.301Z,185.00
2022-12-18T08:15:17.109Z,177.20
2022-12-18T08:17:46.425Z,184.23
2022-12-18T08:20:16.023Z,174.97
2022-12-18T08:22:44.730Z,195.30
2022-12-18T08:25:13.416Z,181.57
2022-12-18T08:27:42.145Z,199.87
2022-12-18T08:30:12.603Z,197.47
2022-12-18T08:32:42.681Z,198.63
2022-12-18T08:35:13.131Z,185.33
2022-12-18T08:37:47.063Z,192.53
2022-12-18T08:40:15.838Z,218.48
2022-12-18T08:43:02.824Z,169.40
2022-12-18T08:45:33.751Z,187.53
2022-12-18T08:48:03.916Z,147.13
2022-12-18T08:50:32.454Z,161.40
2022-12-18T08:53:00.876Z,181.87
2022-12-18T08:55:29.347Z,205.33
2022-12-18T08:58:18.698Z,145.33
2022-12-18T09:00:50.232Z,174.27
2022-12-18T09:03:23.522Z,126.83
2022-12-18T09:05:52.224Z,148.27
2022-12-18T09:08:20.733Z,145.43
2022-12-18T09:10:51.442Z,145.83
2022-12-18T09:13:20.749Z,193.63
2022-12-18T09:15:50.677Z,205.80
2022-12-18T09:18:22.035Z,122.83
2022-12-18T09:20:54.381Z,174.77
2022-12-18T09:23:35.155Z,194.67
2022-12-18T09:29:11.960Z,107.73
2022-12-18T09:31:49.065Z,134.97
2022-12-18T09:34:19.478Z,112.63
2022-12-18T09:36:48.762Z,119.87
2022-12-18T09:39:17.434Z,110.67
2022-12-18T09:41:55.554Z,180.97
2022-12-18T09:44:27.581Z,116.13
2022-12-18T09:47:07.681Z,136.23
2022-12-18T09:49:41.467Z,116.77
2022-12-18T09:52:15.522Z,114.95
2022-12-18T09:54:48.867Z,116.95
2022-12-18T10:04:53.327Z,113.10
2022-12-18T10:08:10.775Z,183.63
2022-12-18T10:10:47.212Z,111.63
2022-12-18T10:16:58.852Z,158.27
2022-12-18T10:59:11.341Z,128.00
2022-12-18T11:02:13.569Z,140.50
2022-12-18T11:04:53.472Z,141.40
2022-12-18T11:07:25.575Z,191.43
2022-12-18T11:10:11.116Z,136.77
2022-12-18T11:13:01.678Z,149.27
2022-12-18T11:15:43.502Z,134.83
2022-12-18T11:21:15.906Z,164.80
2022-12-18T11:23:49.316Z,130.97
2022-12-18T11:26:17.871Z,153.57
2022-12-18T11:28:49.878Z,138.93
2022-12-18T11:31:26.115Z,151.27
2022-12-18T11:34:29.043Z,127.50
2022-12-18T11:37:01.154Z,131.03
2022-12-18T11:39:36.800Z,130.17
2022-12-18T11:42:13.948Z,130.20
2022-12-18T11:44:48.706Z,137.33
2022-12-18T11:47:27.895Z,110.53
2022-12-18T11:50:11.925Z,108.97
2022-12-18T11:52:45.083Z,124.03
2022-12-18T11:55:17.823Z,126.68
2022-12-18T11:57:53.117Z,152.88
2022-12-18T12:00:22.623Z,75.20
2022-12-18T12:03:14.301Z,66.20
2022-12-18T12:05:51.032Z,63.90
2022-12-18T12:08:24.551Z,73.38
2022-12-18T12:11:01.088Z,62.00
2022-12-18T12:13:41.036Z,67.85
2022-12-18T12:16:18.269Z,58.90
2022-12-18T12:18:58.820Z,93.40
2022-12-18T12:21:34.828Z,96.25
2022-12-18T12:24:13.418Z,75.72
2022-12-18T12:26:47.363Z,69.15
2022-12-18T12:29:30.949Z,91.90
2022-12-18T12:32:09.569Z,114.43
2022-12-18T12:34:46.864Z,93.53
2022-12-18T12:37:23.984Z,124.00
2022-12-18T12:39:54.079Z,138.57
2022-12-18T12:42:49.320Z,123.78
2022-12-18T12:45:20.732Z,132.25
2022-12-18T12:47:51.601Z,99.97
2022-12-18T12:50:22.503Z,84.30
2022-12-18T12:52:54.103Z,80.22
2022-12-18T12:55:24.893Z,90.78
2022-12-18T12:58:00.218Z,66.97
2022-12-18T13:00:31.718Z,71.57
2022-12-18T13:03:08.583Z,68.68
2022-12-18T13:05:45.257Z,75.32
2022-12-18T13:08:25.526Z,79.70
2022-12-18T13:11:18.645Z,66.60
2022-12-18T13:13:51.705Z,62.17
2022-12-18T13:16:22.673Z,60.33
2022-12-18T13:18:52.320Z,84.47
2022-12-18T13:21:25.645Z,71.45
2022-12-18T13:23:54.349Z,68.13
2022-12-18T13:26:34.019Z,96.47
2022-12-18T13:29:07.121Z,70.80
2022-12-18T13:32:03.615Z,70.18
2022-12-18T13:34:33.534Z,67.53
2022-12-18T13:37:42.135Z,63.00
2022-12-18T13:40:59.890Z,66.47
2022-12-18T13:43:38.798Z,62.67
2022-12-18T13:46:20.293Z,67.68
2022-12-18T13:48:58.583Z,79.60
2022-12-18T13:51:28.423Z,72.07
2022-12-18T13:54:01.281Z,66.90
2022-12-18T13:56:31.607Z,68.60
2022-12-18T13:59:15.359Z,84.45
2022-12-18T14:01:47.100Z,67.07
2022-12-18T14:04:23.445Z,61.83
2022-12-18T14:06:54.874Z,61.90
2022-12-18T14:09:32.274Z,64.22
2022-12-18T14:12:15.186Z,59.75
2022-12-18T14:14:46.490Z,78.95
2022-12-18T14:17:17.938Z,66.45
2022-12-18T14:19:48.956Z,57.95
2022-12-18T14:22:19.527Z,56.03
2022-12-18T14:24:50.350Z,69.60
2022-12-18T14:27:24.686Z,100.40
2022-12-18T14:29:53.619Z,100.28
2022-12-18T14:32:23.620Z,48.47
2022-12-18T14:34:55.085Z,80.03
2022-12-18T14:37:26.447Z,107.25
2022-12-18T14:40:04.432Z,135.05
2022-12-18T14:42:37.707Z,150.00
2022-12-18T14:45:41.492Z,121.43
2022-12-18T14:48:22.825Z,122.70
2022-12-18T14:51:01.784Z,82.00
2022-12-18T14:53:44.509Z,110.72
2022-12-18T14:56:20.144Z,111.07
2022-12-18T14:58:50.020Z,138.70
2022-12-18T15:04:29.354Z,143.30
2022-12-18T15:07:17.257Z,145.13
2022-12-18T15:09:49.470Z,141.43
2022-12-18T15:12:28.635Z,143.70
2022-12-18T15:14:57.194Z,148.17
2022-12-18T15:17:26.949Z,150.77
2022-12-18T15:20:00.475Z,152.10
2022-12-18T15:22:30.408Z,140.70
2022-12-18T15:25:00.068Z,159.47
2022-12-18T15:27:32.626Z,141.50
2022-12-18T15:30:21.692Z,124.33
2022-12-18T15:32:51.011Z,122.57
2022-12-18T15:35:21.968Z,132.90
2022-12-18T15:37:51.067Z,117.33
2022-12-18T15:40:20.967Z,133.10
2022-12-18T15:43:10.898Z,198.90
2022-12-18T15:45:39.482Z,137.57
2022-12-18T15:48:19.799Z,132.93
2022-12-18T15:50:48.396Z,111.53
2022-12-18T15:53:17.185Z,163.27
2022-12-18T15:56:03.219Z,190.93
2022-12-18T15:58:33.828Z,140.90
2022-12-18T16:01:04.955Z,245.03
2022-12-18T16:03:33.685Z,198.10
2022-12-18T16:06:04.110Z,149.20
2022-12-18T16:08:32.892Z,167.43
2022-12-18T16:11:02.301Z,176.73
2022-12-18T16:13:32.485Z,182.77
2022-12-18T16:16:01.913Z,208.13
2022-12-18T16:18:31.480Z,206.87
2022-12-18T16:21:00.349Z,210.60
2022-12-18T16:23:29.500Z,235.30
2022-12-18T16:26:06.121Z,215.67
2022-12-18T16:28:58.282Z,228.57
2022-12-18T16:31:32.245Z,246.97
2022-12-18T16:34:24.961Z,240.20
2022-12-18T16:37:26.170Z,245.27
2022-12-18T16:39:58.754Z,207.67
2022-12-18T16:42:27.447Z,226.57
2022-12-18T16:45:01.115Z,225.07
2022-12-18T16:47:37.496Z,208.87
2022-12-18T16:50:10.985Z,212.93
2022-12-18T16:52:50.186Z,226.70
2022-12-18T16:55:21.284Z,213.57
2022-12-18T17:01:07.419Z,215.23
2022-12-18T17:03:57.263Z,260.30
2022-12-18T17:06:42.517Z,177.03
2022-12-18T17:09:21.440Z,198.50
2022-12-18T17:11:54.228Z,193.00
2022-12-18T17:14:25.357Z,188.60
2022-12-18T17:17:19.919Z,203.00
2022-12-18T17:20:01.726Z,152.40
2022-12-18T17:22:30.382Z,179.07
2022-12-18T17:25:01.736Z,150.90
2022-12-18T17:27:38.106Z,178.03
2022-12-18T17:30:11.034Z,189.07
2022-12-18T17:32:41.097Z,172.47
2022-12-18T17:35:10.128Z,172.00
2022-12-18T17:37:38.660Z,183.47
2022-12-18T17:40:11.044Z,147.27
2022-12-18T17:42:39.487Z,201.30
2022-12-18T17:45:09.031Z,183.67
2022-12-18T17:47:37.703Z,184.00
2022-12-18T17:50:09.213Z,191.57
2022-12-18T17:52:43.411Z,158.93
2022-12-18T17:55:12.112Z,157.32
2022-12-18T17:57:40.766Z,157.50
2022-12-18T18:00:11.387Z,188.57
2022-12-18T18:02:40.110Z,135.33
2022-12-18T18:05:11.942Z,160.97
2022-12-18T18:07:42.854Z,151.87
2022-12-18T18:10:14.715Z,187.47
2022-12-18T18:13:10.169Z,193.63
2022-12-18T18:15:41.107Z,158.97
2022-12-18T18:18:22.111Z,145.10
2022-12-18T18:20:54.673Z,178.10
2022-12-18T18:29:03.020Z,143.57
2022-12-18T18:31:36.294Z,205.55
2022-12-18T18:34:36.848Z,173.07
2022-12-18T18:37:07.106Z,169.53
2022-12-18T18:39:35.681Z,192.63
2022-12-18T18:42:04.768Z,195.20
2022-12-18T18:44:33.555Z,167.67
2022-12-18T18:47:02.307Z,173.90
2022-12-18T18:49:32.731Z,156.53
2022-12-18T18:52:02.763Z,174.50
2022-12-18T18:54:32.839Z,219.60
2022-12-18T18:57:20.063Z,193.77
2022-12-18T18:59:49.659Z,180.23
2022-12-18T19:02:20.132Z,189.73
2022-12-18T19:04:49.616Z,165.03
2022-12-18T19:07:29.629Z,172.05
2022-12-18T19:10:05.468Z,193.80
2022-12-18T19:12:53.442Z,172.80
2022-12-18T19:15:23.910Z,185.50
2022-12-18T19:17:54.088Z,208.50
2022-12-18T19:20:23.501Z,207.37
2022-12-18T19:22:57.052Z,208.23
2022-12-18T19:25:41.148Z,304.07
2022-12-18T19:28:21.362Z,208.73
2022-12-18T19:30:58.771Z,218.33
2022-12-18T19:33:43.166Z,213.33
2022-12-18T19:36:14.812Z,239.50
2022-12-18T19:38:45.366Z,205.77
2022-12-18T19:41:21.052Z,243.03
2022-12-18T19:43:56.737Z,223.70
2022-12-18T19:46:32.722Z,270.10
2022-12-18T19:49:17.337Z,229.10
2022-12-18T19:51:46.578Z,234.87
2022-12-18T19:54:17.489Z,280.53
2022-12-18T19:56:48.554Z,255.83
2022-12-18T19:59:18.657Z,219.53
2022-12-18T20:01:50.369Z,226.15
2022-12-18T20:04:19.034Z,246.60
2022-12-18T20:06:49.800Z,241.83
2022-12-18T20:09:19.101Z,244.37
2022-12-18T20:11:49.346Z,239.67
2022-12-18T20:14:22.902Z,243.32
2022-12-18T20:16:54.377Z,236.68
2022-12-18T20:19:23.683Z,243.37
2022-12-18T20:21:53.098Z,308.53
2022-12-18T20:24:21.621Z,283.63
2022-12-18T20:26:56.023Z,238.63
2022-12-18T20:29:24.423Z,234.82
2022-12-18T20:31:53.120Z,227.90
2022-12-18T20:37:04.555Z,223.82
2022-12-18T20:39:38.230Z,241.98
2022-12-18T20:42:08.411Z,221.10
2022-12-18T20:44:39.257Z,251.70
2022-12-18T20:47:08.557Z,251.15
2022-12-18T20:49:37.393Z,237.30
2022-12-18T20:52:07.453Z,290.85
2022-12-18T20:54:35.957Z,235.32
2022-12-18T20:57:04.462Z,237.38
2022-12-18T20:59:36.719Z,236.07
2022-12-18T21:02:05.458Z,220.32
2022-12-18T21:04:33.991Z,221.45
2022-12-18T21:07:03.056Z,246.05
2022-12-18T21:09:37.691Z,244.50
2022-12-18T21:12:25.830Z,205.38
2022-12-18T21:14:55.747Z,161.68
2022-12-18T21:17:24.188Z,198.07
2022-12-18T21:19:55.247Z,190.90
2022-12-18T21:22:24.159Z,154.52
2022-12-18T21:24:52.585Z,176.00
2022-12-18T21:27:21.193Z,164.32
2022-12-18T21:29:49.871Z,152.68
2022-12-18T21:32:21.696Z,180.65
2022-12-18T21:34:53.186Z,174.18
2022-12-18T21:37:21.655Z,157.82
2022-12-18T21:39:50.192Z,159.85
2022-12-18T21:42:36.190Z,172.55
2022-12-18T21:45:06.493Z,184.55
2022-12-18T21:47:36.252Z,201.10
2022-12-18T21:50:07.728Z,219.15
2022-12-18T21:52:36.251Z,225.52
2022-12-18T21:55:11.249Z,217.90
2022-12-18T21:57:40.171Z,223.98
2022-12-18T22:00:18.278Z,221.35
2022-12-18T22:03:17.723Z,226.63
2022-12-18T22:05:42.679Z,218.75
2022-12-18T22:08:13.547Z,194.32
2022-12-18T22:10:42.443Z,175.57
2022-12-18T22:13:11.148Z,191.20
2022-12-18T22:15:39.646Z,188.38
2022-12-18T22:18:09.707Z,167.68
2022-12-18T22:20:38.158Z,154.50
2022-12-18T22:23:06.675Z,145.60
2022-12-18T22:25:37.272Z,190.30
2022-12-18T22:28:25.548Z,164.52
2022-12-18T22:30:57.695Z,147.38
2022-12-18T22:33:29.588Z,142.18
2022-12-18T22:35:59.270Z,149.10
2022-12-18T22:38:30.080Z,145.20
2022-12-18T22:40:58.554Z,141.82
2022-12-18T22:43:27.024Z,142.02
2022-12-18T22:45:55.560Z,164.30
2022-12-18T22:48:24.176Z,135.25
2022-12-18T22:50:54.713Z,152.90
2022-12-18T22:53:28.167Z,153.18
2022-12-18T22:56:02.333Z,182.80
2022-12-18T22:58:30.882Z,179.23
2022-12-18T23:00:59.486Z,169.02
2022-12-18T23:03:28.008Z,161.00
2022-12-18T23:06:05.604Z,155.60
2022-12-18T23:08:34.090Z,160.38
2022-12-18T23:11:02.988Z,165.68
2022-12-18T23:13:31.451Z,157.32
2022-12-18T23:15:59.997Z,151.88
2022-12-18T23:18:28.451Z,151.95
2022-12-18T23:20:56.901Z,159.48
2022-12-18T23:23:27.996Z,159.20
2022-12-18T23:26:02.703Z,148.43
2022-12-18T23:31:06.549Z,165.23
2022-12-18T23:36:04.289Z,161.63
2022-12-18T23:38:34.850Z,144.15
2022-12-18T23:41:08.706Z,159.38
2022-12-18T23:43:37.212Z,142.85
2022-12-18T23:46:10.812Z,153.90
2022-12-18T23:48:39.425Z,162.67
2022-12-18T23:51:09.030Z,141.30
2022-12-18T23:53:38.800Z,173.95
2022-12-18T23:56:08.491Z,173.10
2022-12-18T23:58:37.765Z,165.70
