createdAt,value
2022-11-09T00:00:44.392Z,5.90
2022-11-09T00:01:46.193Z,5.40
2022-11-09T00:02:48.090Z,5.60
2022-11-09T00:03:57.356Z,5.55
2022-11-09T00:04:59.051Z,5.38
2022-11-09T00:06:01.201Z,6.13
2022-11-09T00:07:03.188Z,5.65
2022-11-09T00:08:09.419Z,6.25
2022-11-09T00:09:11.313Z,6.30
2022-11-09T00:10:13.300Z,6.38
2022-11-09T00:11:15.375Z,6.10
2022-11-09T00:12:17.254Z,6.25
2022-11-09T00:13:19.339Z,6.57
2022-11-09T00:14:21.281Z,7.03
2022-11-09T00:15:23.072Z,6.68
2022-11-09T00:16:25.066Z,6.13
2022-11-09T00:17:27.876Z,6.15
2022-11-09T00:18:30.217Z,5.90
2022-11-09T00:19:32.140Z,6.57
2022-11-09T00:20:34.152Z,7.15
2022-11-09T00:21:35.880Z,6.63
2022-11-09T00:22:37.586Z,6.80
2022-11-09T00:23:39.394Z,6.87
2022-11-09T00:24:41.125Z,6.72
2022-11-09T00:25:43.176Z,6.82
2022-11-09T00:26:45.327Z,6.82
2022-11-09T00:27:47.183Z,6.75
2022-11-09T00:28:49.934Z,6.78
2022-11-09T00:29:51.584Z,6.60
2022-11-09T00:30:59.652Z,6.93
2022-11-09T00:32:01.401Z,6.95
2022-11-09T00:33:03.073Z,6.78
2022-11-09T00:34:04.789Z,7.23
2022-11-09T00:35:06.871Z,7.38
2022-11-09T00:36:13.082Z,7.32
2022-11-09T00:37:14.828Z,6.97
2022-11-09T00:38:16.519Z,7.63
2022-11-09T00:39:18.698Z,7.43
2022-11-09T00:40:20.530Z,7.40
2022-11-09T00:41:22.816Z,7.63
2022-11-09T00:42:24.597Z,7.03
2022-11-09T00:43:26.523Z,7.30
2022-11-09T00:44:28.343Z,7.40
2022-11-09T00:45:30.060Z,6.93
2022-11-09T00:46:32.008Z,7.32
2022-11-09T00:47:34.071Z,7.30
2022-11-09T00:48:36.491Z,7.70
2022-11-09T00:49:38.259Z,7.82
2022-11-09T00:50:40.143Z,6.88
2022-11-09T00:51:41.989Z,7.45
2022-11-09T00:52:43.789Z,7.40
2022-11-09T00:53:48.265Z,7.65
2022-11-09T00:54:50.195Z,7.27
2022-11-09T00:56:00.513Z,7.97
2022-11-09T00:57:02.258Z,8.10
2022-11-09T00:58:03.961Z,7.47
2022-11-09T00:59:05.868Z,8.05
2022-11-09T01:00:08.123Z,7.47
2022-11-09T01:01:15.850Z,7.20
2022-11-09T01:02:17.878Z,7.90
2022-11-09T01:03:21.115Z,7.95
2022-11-09T01:04:23.074Z,7.45
2022-11-09T01:05:24.824Z,8.20
2022-11-09T01:06:27.153Z,7.80
2022-11-09T01:07:28.904Z,8.15
2022-11-09T01:08:30.909Z,8.63
2022-11-09T01:09:32.695Z,7.30
2022-11-09T01:10:34.839Z,7.57
2022-11-09T01:11:36.565Z,8.27
2022-11-09T01:12:38.240Z,7.35
2022-11-09T01:13:40.278Z,8.05
2022-11-09T01:14:41.928Z,6.97
2022-11-09T01:15:46.404Z,8.13
2022-11-09T01:16:48.313Z,8.35
2022-11-09T01:17:50.033Z,8.20
2022-11-09T01:18:56.291Z,8.50
2022-11-09T01:19:58.059Z,8.30
2022-11-09T01:20:59.902Z,7.93
2022-11-09T01:22:01.575Z,8.15
2022-11-09T01:23:03.238Z,8.52
2022-11-09T01:24:05.290Z,8.23
2022-11-09T01:25:07.636Z,7.90
2022-11-09T01:26:12.265Z,8.80
2022-11-09T01:27:14.043Z,8.65
2022-11-09T01:28:15.799Z,8.05
2022-11-09T01:29:17.452Z,8.77
2022-11-09T01:30:19.178Z,8.32
2022-11-09T01:31:22.236Z,9.68
2022-11-09T01:32:23.959Z,8.38
2022-11-09T01:33:25.607Z,8.63
2022-11-09T01:34:29.101Z,8.35
2022-11-09T01:35:33.878Z,8.60
2022-11-09T01:36:35.564Z,8.40
2022-11-09T01:37:37.209Z,8.77
2022-11-09T01:38:39.839Z,8.35
2022-11-09T01:39:42.218Z,8.57
2022-11-09T01:40:44.007Z,8.80
2022-11-09T01:41:46.268Z,8.73
2022-11-09T01:42:48.039Z,8.27
2022-11-09T01:44:17.024Z,8.63
2022-11-09T01:45:18.692Z,8.15
2022-11-09T01:46:22.644Z,8.45
2022-11-09T01:47:26.266Z,8.00
2022-11-09T01:48:38.976Z,8.38
2022-11-09T01:49:51.367Z,8.23
2022-11-09T01:50:58.556Z,8.85
2022-11-09T01:52:14.458Z,8.23
2022-11-09T01:53:21.025Z,7.75
2022-11-09T01:54:27.363Z,8.38
2022-11-09T01:55:29.400Z,8.82
2022-11-09T01:56:33.062Z,8.60
2022-11-09T01:57:43.220Z,8.55
2022-11-09T01:58:54.042Z,9.07
2022-11-09T02:00:07.410Z,9.13
2022-11-09T02:01:11.259Z,8.73
2022-11-09T02:02:13.468Z,8.60
2022-11-09T02:03:25.340Z,9.15
2022-11-09T02:04:34.851Z,8.93
2022-11-09T02:05:39.917Z,8.60
2022-11-09T02:06:41.693Z,9.00
2022-11-09T02:07:44.133Z,8.57
2022-11-09T02:08:47.752Z,8.88
2022-11-09T02:09:58.013Z,8.43
2022-11-09T02:11:12.899Z,8.70
2022-11-09T02:12:15.457Z,8.77
2022-11-09T02:13:19.756Z,8.55
2022-11-09T02:14:23.915Z,9.32
2022-11-09T02:15:26.514Z,9.73
2022-11-09T02:16:28.796Z,9.13
2022-11-09T02:17:31.039Z,9.23
2022-11-09T02:18:34.040Z,9.05
2022-11-09T02:19:35.730Z,9.05
2022-11-09T02:21:03.877Z,8.80
2022-11-09T02:22:05.677Z,9.52
2022-11-09T02:23:07.358Z,8.68
2022-11-09T02:24:09.160Z,9.25
2022-11-09T02:25:13.114Z,9.07
2022-11-09T02:26:40.275Z,9.15
2022-11-09T02:27:43.875Z,8.95
2022-11-09T02:28:46.443Z,9.05
2022-11-09T02:29:49.727Z,8.82
2022-11-09T02:30:54.438Z,8.75
2022-11-09T02:32:01.687Z,9.03
2022-11-09T02:33:03.479Z,8.27
2022-11-09T02:34:15.237Z,8.88
2022-11-09T02:35:17.074Z,8.90
2022-11-09T02:36:18.808Z,8.98
2022-11-09T02:37:51.264Z,9.32
2022-11-09T02:38:55.546Z,8.88
2022-11-09T02:39:59.735Z,9.13
2022-11-09T02:41:01.593Z,8.98
2022-11-09T02:42:10.258Z,9.00
2022-11-09T02:43:14.929Z,8.77
2022-11-09T02:44:18.481Z,8.90
2022-11-09T02:45:20.198Z,9.30
2022-11-09T02:46:32.824Z,8.82
2022-11-09T02:47:34.528Z,9.15
2022-11-09T02:48:36.227Z,8.88
2022-11-09T02:49:37.904Z,8.95
2022-11-09T02:50:39.685Z,8.65
2022-11-09T02:51:41.419Z,8.40
2022-11-09T02:52:43.208Z,8.63
2022-11-09T02:53:44.853Z,8.87
2022-11-09T02:54:46.610Z,9.65
2022-11-09T02:55:48.300Z,8.70
2022-11-09T02:56:50.116Z,8.40
2022-11-09T02:57:51.834Z,8.63
2022-11-09T02:58:53.520Z,8.48
2022-11-09T02:59:55.214Z,7.95
2022-11-09T03:00:56.954Z,9.05
2022-11-09T03:01:58.763Z,8.93
2022-11-09T03:03:00.728Z,8.57
2022-11-09T03:04:02.407Z,8.57
2022-11-09T03:05:04.930Z,8.07
2022-11-09T03:06:06.701Z,8.25
2022-11-09T03:07:08.711Z,8.15
2022-11-09T03:08:10.628Z,8.27
2022-11-09T03:09:13.159Z,8.02
2022-11-09T03:10:14.974Z,8.60
2022-11-09T03:11:17.736Z,9.55
2022-11-09T03:12:31.679Z,8.38
2022-11-09T03:13:34.466Z,8.13
2022-11-09T03:14:36.166Z,8.37
2022-11-09T03:15:38.490Z,8.60
2022-11-09T03:16:40.234Z,8.85
2022-11-09T03:17:42.005Z,8.60
2022-11-09T03:18:43.683Z,8.23
2022-11-09T03:19:45.419Z,8.75
2022-11-09T03:20:47.110Z,8.20
2022-11-09T03:21:48.884Z,9.57
2022-11-09T03:22:50.571Z,9.43
2022-11-09T03:23:52.751Z,8.38
2022-11-09T03:24:54.486Z,8.70
2022-11-09T03:25:56.385Z,8.68
2022-11-09T03:26:58.109Z,8.57
2022-11-09T03:28:01.884Z,8.77
2022-11-09T03:29:03.606Z,9.38
2022-11-09T03:30:05.887Z,8.73
2022-11-09T03:31:08.239Z,8.38
2022-11-09T03:32:10.285Z,8.93
2022-11-09T03:33:14.247Z,8.82
2022-11-09T03:34:15.927Z,8.63
2022-11-09T03:35:17.824Z,8.47
2022-11-09T03:36:19.467Z,8.75
2022-11-09T03:37:21.220Z,9.27
2022-11-09T03:38:23.168Z,8.35
2022-11-09T03:39:24.870Z,8.32
2022-11-09T03:40:26.616Z,8.88
2022-11-09T03:41:28.327Z,8.55
2022-11-09T03:42:29.981Z,8.25
2022-11-09T03:43:31.800Z,8.30
2022-11-09T03:44:33.451Z,8.40
2022-11-09T03:45:35.241Z,8.07
2022-11-09T03:46:37.087Z,8.45
2022-11-09T03:47:42.962Z,8.05
2022-11-09T03:48:44.629Z,8.20
2022-11-09T03:49:46.276Z,8.90
2022-11-09T03:50:47.956Z,8.55
2022-11-09T03:51:50.337Z,8.38
2022-11-09T03:52:52.109Z,8.23
2022-11-09T03:53:53.849Z,8.32
2022-11-09T03:54:55.611Z,8.43
2022-11-09T03:55:58.157Z,8.20
2022-11-09T03:56:59.992Z,8.50
2022-11-09T03:58:02.422Z,8.55
2022-11-09T03:59:04.276Z,8.15
2022-11-09T04:00:08.870Z,8.57
2022-11-09T04:01:11.022Z,8.40
2022-11-09T04:02:12.857Z,8.68
2022-11-09T04:03:14.677Z,8.35
2022-11-09T04:04:16.400Z,8.65
2022-11-09T04:05:18.673Z,7.97
2022-11-09T04:06:20.337Z,8.33
2022-11-09T04:07:22.018Z,8.52
2022-11-09T04:08:23.825Z,7.72
2022-11-09T04:09:25.508Z,8.50
2022-11-09T04:10:27.796Z,8.43
2022-11-09T04:11:29.468Z,8.10
2022-11-09T04:12:31.130Z,8.15
2022-11-09T04:13:32.824Z,9.02
2022-11-09T04:14:34.494Z,7.70
2022-11-09T04:15:36.298Z,7.72
2022-11-09T04:16:38.488Z,8.07
2022-11-09T04:17:40.827Z,7.88
2022-11-09T04:18:42.499Z,7.88
2022-11-09T04:19:44.200Z,8.07
2022-11-09T04:20:46.085Z,8.00
2022-11-09T04:21:47.834Z,8.50
2022-11-09T04:23:01.221Z,8.40
2022-11-09T04:24:03.153Z,8.10
2022-11-09T04:25:05.785Z,7.65
2022-11-09T04:26:07.543Z,7.83
2022-11-09T04:27:09.195Z,8.10
2022-11-09T04:28:12.770Z,7.00
2022-11-09T04:29:14.758Z,7.80
2022-11-09T04:30:16.577Z,8.38
2022-11-09T04:31:18.290Z,8.45
2022-11-09T04:32:19.963Z,7.25
2022-11-09T04:33:21.942Z,8.07
2022-11-09T04:34:24.086Z,8.00
2022-11-09T04:35:27.462Z,8.60
2022-11-09T04:36:29.157Z,7.83
2022-11-09T04:37:30.821Z,7.97
2022-11-09T04:38:32.659Z,8.02
2022-11-09T04:39:34.340Z,7.47
2022-11-09T04:40:36.413Z,7.53
2022-11-09T04:41:38.248Z,7.75
2022-11-09T04:42:39.984Z,7.57
2022-11-09T04:43:42.346Z,7.70
2022-11-09T04:44:43.997Z,7.50
2022-11-09T04:45:47.355Z,7.43
2022-11-09T04:46:49.042Z,7.50
2022-11-09T04:47:50.741Z,8.10
2022-11-09T04:48:52.425Z,7.22
2022-11-09T04:49:54.133Z,7.22
2022-11-09T04:51:01.324Z,7.40
2022-11-09T04:52:03.074Z,7.43
2022-11-09T04:53:15.513Z,8.10
2022-11-09T04:54:17.260Z,7.53
2022-11-09T04:55:18.984Z,7.95
2022-11-09T04:56:20.818Z,7.45
2022-11-09T04:57:22.484Z,7.43
2022-11-09T04:58:25.215Z,7.53
2022-11-09T04:59:26.998Z,7.80
2022-11-09T05:00:28.740Z,8.07
2022-11-09T05:01:30.525Z,8.07
2022-11-09T05:02:32.431Z,8.45
2022-11-09T05:03:34.467Z,8.13
2022-11-09T05:04:36.130Z,8.18
2022-11-09T05:05:40.088Z,7.75
2022-11-09T05:06:43.428Z,7.40
2022-11-09T05:07:45.196Z,7.25
2022-11-09T05:08:46.853Z,7.77
2022-11-09T05:09:48.583Z,7.97
2022-11-09T05:10:50.418Z,7.43
2022-11-09T05:11:52.120Z,7.97
2022-11-09T05:13:01.231Z,8.02
2022-11-09T05:14:03.612Z,6.75
2022-11-09T05:15:05.856Z,7.82
2022-11-09T05:16:07.700Z,7.18
2022-11-09T05:17:09.399Z,7.72
2022-11-09T05:18:11.207Z,7.13
2022-11-09T05:19:13.008Z,7.60
2022-11-09T05:20:14.947Z,8.20
2022-11-09T05:21:16.964Z,7.82
2022-11-09T05:22:37.073Z,8.52
2022-11-09T05:23:57.788Z,8.02
2022-11-09T05:24:59.450Z,7.43
2022-11-09T05:26:01.122Z,7.28
2022-11-09T05:27:05.007Z,7.53
2022-11-09T05:28:06.660Z,7.72
2022-11-09T05:29:10.871Z,7.53
2022-11-09T05:30:27.198Z,7.47
2022-11-09T05:31:29.600Z,7.38
2022-11-09T05:32:31.482Z,7.93
2022-11-09T05:33:33.430Z,7.68
2022-11-09T05:34:35.361Z,8.00
2022-11-09T05:35:37.086Z,7.38
2022-11-09T05:36:38.832Z,7.55
2022-11-09T05:37:40.619Z,7.07
2022-11-09T05:38:42.297Z,7.65
2022-11-09T05:39:44.583Z,7.28
2022-11-09T05:40:49.066Z,7.77
2022-11-09T05:41:50.732Z,7.63
2022-11-09T05:42:52.477Z,7.65
2022-11-09T05:43:54.317Z,7.00
2022-11-09T05:44:56.124Z,7.85
2022-11-09T05:46:00.411Z,7.00
2022-11-09T05:47:05.569Z,7.35
2022-11-09T05:48:07.941Z,7.15
2022-11-09T05:49:09.753Z,7.30
2022-11-09T05:50:14.633Z,7.80
2022-11-09T05:51:16.410Z,7.40
2022-11-09T05:52:18.105Z,7.72
2022-11-09T05:53:20.191Z,7.80
2022-11-09T05:54:22.116Z,7.82
2022-11-09T05:55:23.962Z,7.13
2022-11-09T05:56:25.651Z,7.40
2022-11-09T05:57:28.094Z,7.70
2022-11-09T05:58:30.194Z,7.85
2022-11-09T05:59:32.083Z,7.90
2022-11-09T06:00:34.489Z,8.10
2022-11-09T06:01:36.292Z,7.57
2022-11-09T06:02:38.078Z,7.25
2022-11-09T06:03:42.073Z,7.47
2022-11-09T06:04:43.923Z,7.50
2022-11-09T06:05:45.809Z,8.10
2022-11-09T06:06:47.623Z,7.45
2022-11-09T06:07:49.320Z,7.90
2022-11-09T06:08:51.080Z,7.10
2022-11-09T06:09:52.801Z,7.95
2022-11-09T06:10:59.974Z,7.60
2022-11-09T06:12:01.753Z,7.30
2022-11-09T06:13:03.965Z,6.78
2022-11-09T06:14:06.237Z,7.72
2022-11-09T06:15:08.479Z,7.30
2022-11-09T06:16:10.611Z,7.70
2022-11-09T06:17:12.320Z,7.75
2022-11-09T06:18:14.061Z,7.47
2022-11-09T06:19:15.843Z,7.18
2022-11-09T06:20:17.614Z,7.43
2022-11-09T06:21:19.273Z,7.53
2022-11-09T06:22:20.969Z,7.70
2022-11-09T06:23:25.947Z,7.40
2022-11-09T06:24:27.618Z,7.55
2022-11-09T06:25:31.625Z,7.30
2022-11-09T06:26:33.323Z,7.43
2022-11-09T06:27:34.986Z,7.60
2022-11-09T06:28:41.117Z,7.90
2022-11-09T06:29:42.857Z,7.50
2022-11-09T06:30:44.591Z,7.95
2022-11-09T06:31:47.225Z,7.57
2022-11-09T06:32:50.061Z,7.40
2022-11-09T06:33:51.862Z,7.35
2022-11-09T06:34:53.550Z,7.28
2022-11-09T06:35:56.964Z,7.40
2022-11-09T06:36:58.673Z,7.40
2022-11-09T06:38:01.147Z,7.40
2022-11-09T06:39:02.903Z,7.40
2022-11-09T06:40:05.769Z,7.00
2022-11-09T06:41:07.493Z,7.65
2022-11-09T06:42:09.256Z,7.82
2022-11-09T06:43:10.977Z,7.63
2022-11-09T06:44:12.799Z,8.00
2022-11-09T06:45:14.519Z,6.95
2022-11-09T06:46:19.068Z,7.80
2022-11-09T06:47:20.796Z,8.10
2022-11-09T06:48:22.920Z,8.02
2022-11-09T06:49:24.648Z,7.60
2022-11-09T06:50:28.218Z,7.50
2022-11-09T06:51:30.223Z,7.22
2022-11-09T06:52:31.893Z,7.73
2022-11-09T06:53:35.009Z,7.33
2022-11-09T06:54:36.714Z,7.75
2022-11-09T06:55:39.232Z,7.22
2022-11-09T06:56:40.998Z,7.78
2022-11-09T06:57:42.820Z,7.55
2022-11-09T06:58:44.479Z,7.85
2022-11-09T06:59:46.155Z,7.55
2022-11-09T07:00:48.021Z,7.65
2022-11-09T07:01:49.793Z,7.95
2022-11-09T07:02:52.353Z,7.20
2022-11-09T07:03:54.155Z,7.37
2022-11-09T07:04:56.040Z,7.05
2022-11-09T07:05:57.793Z,7.15
2022-11-09T07:07:00.379Z,7.55
2022-11-09T07:08:02.178Z,6.93
2022-11-09T07:09:03.969Z,8.18
2022-11-09T07:10:06.166Z,7.43
2022-11-09T07:11:10.560Z,7.13
2022-11-09T07:12:12.292Z,7.60
2022-11-09T07:13:14.256Z,7.03
2022-11-09T07:14:16.057Z,7.63
2022-11-09T07:15:18.568Z,6.82
2022-11-09T07:16:20.276Z,6.95
2022-11-09T07:17:22.097Z,7.45
2022-11-09T07:18:23.986Z,7.22
2022-11-09T07:19:25.703Z,6.93
2022-11-09T07:20:28.136Z,7.00
2022-11-09T07:21:29.852Z,7.47
2022-11-09T07:22:31.552Z,6.63
2022-11-09T07:23:33.364Z,6.70
2022-11-09T07:24:35.063Z,8.17
2022-11-09T07:25:36.812Z,6.63
2022-11-09T07:26:38.477Z,6.70
2022-11-09T07:27:40.188Z,7.22
2022-11-09T07:28:41.914Z,7.28
2022-11-09T07:29:43.707Z,6.90
2022-11-09T07:30:45.543Z,6.88
2022-11-09T07:31:47.209Z,6.70
2022-11-09T07:34:10.649Z,6.90
2022-11-09T07:35:12.346Z,7.30
2022-11-09T07:36:18.371Z,6.60
2022-11-09T07:37:22.674Z,6.57
2022-11-09T07:38:24.559Z,6.72
2022-11-09T07:39:26.303Z,6.68
2022-11-09T07:40:28.026Z,6.40
2022-11-09T07:41:34.544Z,6.25
2022-11-09T07:42:36.586Z,6.93
2022-11-09T07:43:38.321Z,7.30
2022-11-09T07:44:40.068Z,6.53
2022-11-09T07:45:41.956Z,6.83
2022-11-09T07:46:47.301Z,6.55
2022-11-09T07:47:48.947Z,7.00
2022-11-09T07:48:50.660Z,7.30
2022-11-09T07:49:52.366Z,6.63
2022-11-09T07:50:56.744Z,6.70
2022-11-09T07:51:58.491Z,6.45
2022-11-09T07:53:01.890Z,6.75
2022-11-09T07:54:03.856Z,6.63
2022-11-09T07:55:06.095Z,7.30
2022-11-09T07:56:08.041Z,6.70
2022-11-09T07:57:09.779Z,6.95
2022-11-09T07:58:15.823Z,6.78
2022-11-09T07:59:17.483Z,6.00
2022-11-09T08:00:23.460Z,6.43
2022-11-09T08:01:25.675Z,6.03
2022-11-09T08:02:27.445Z,6.55
2022-11-09T08:03:29.153Z,6.15
2022-11-09T08:04:30.831Z,6.20
2022-11-09T08:05:33.256Z,5.68
2022-11-09T08:06:35.059Z,6.10
2022-11-09T08:07:37.396Z,5.65
2022-11-09T08:08:39.400Z,5.80
2022-11-09T08:09:41.054Z,5.47
2022-11-09T08:10:43.980Z,5.45
2022-11-09T08:11:45.669Z,5.53
2022-11-09T08:12:55.459Z,5.70
2022-11-09T08:13:57.220Z,5.57
2022-11-09T08:14:58.846Z,5.60
2022-11-09T08:16:04.459Z,4.95
2022-11-09T08:17:06.145Z,5.17
2022-11-09T08:18:15.359Z,5.90
2022-11-09T08:19:17.032Z,5.40
2022-11-09T08:20:19.960Z,5.82
2022-11-09T08:21:21.686Z,5.57
2022-11-09T08:22:23.599Z,6.03
2022-11-09T08:23:25.267Z,6.35
2022-11-09T08:24:26.933Z,5.43
2022-11-09T08:25:28.697Z,5.22
2022-11-09T08:26:30.347Z,5.80
2022-11-09T08:27:32.020Z,5.47
2022-11-09T08:28:34.589Z,5.65
2022-11-09T08:29:36.312Z,5.75
2022-11-09T08:30:37.972Z,6.40
2022-11-09T08:31:40.014Z,8.48
2022-11-09T08:32:43.040Z,8.07
2022-11-09T08:33:44.775Z,6.18
2022-11-09T08:34:49.270Z,6.18
2022-11-09T08:35:53.378Z,6.55
2022-11-09T08:36:55.351Z,6.38
2022-11-09T08:38:00.100Z,5.93
2022-11-09T08:39:01.789Z,6.13
2022-11-09T08:40:04.148Z,6.63
2022-11-09T08:41:10.581Z,6.60
2022-11-09T08:42:14.791Z,5.90
2022-11-09T08:43:16.465Z,6.70
2022-11-09T08:44:18.282Z,6.00
2022-11-09T08:45:20.519Z,6.30
2022-11-09T08:46:22.276Z,6.47
2022-11-09T08:47:24.291Z,6.80
2022-11-09T08:48:26.224Z,7.17
2022-11-09T08:49:28.001Z,7.10
2022-11-09T08:50:31.592Z,6.85
2022-11-09T08:51:33.368Z,6.80
2022-11-09T08:52:35.237Z,7.05
2022-11-09T08:53:36.905Z,7.50
2022-11-09T08:54:38.587Z,6.80
2022-11-09T08:55:40.268Z,7.25
2022-11-09T08:56:42.048Z,6.90
2022-11-09T08:57:44.320Z,7.13
2022-11-09T08:58:46.651Z,7.47
2022-11-09T08:59:48.316Z,6.68
2022-11-09T09:00:50.454Z,7.30
2022-11-09T09:01:52.248Z,7.07
2022-11-09T09:02:53.975Z,7.00
2022-11-09T09:03:55.623Z,7.55
2022-11-09T09:04:57.313Z,7.32
2022-11-09T09:06:03.659Z,7.38
2022-11-09T09:07:06.054Z,7.07
2022-11-09T09:08:08.006Z,7.35
2022-11-09T09:09:09.703Z,7.80
2022-11-09T09:10:11.808Z,7.60
2022-11-09T09:11:13.502Z,7.05
2022-11-09T09:12:15.348Z,7.03
2022-11-09T09:13:19.226Z,7.95
2022-11-09T09:14:20.925Z,6.93
2022-11-09T09:15:23.165Z,7.45
2022-11-09T09:16:25.220Z,8.00
2022-11-09T09:17:27.268Z,7.30
2022-11-09T09:18:28.893Z,7.43
2022-11-09T09:19:30.794Z,6.97
2022-11-09T09:20:33.060Z,7.00
2022-11-09T09:21:34.748Z,7.10
2022-11-09T09:22:36.543Z,7.47
2022-11-09T09:23:38.214Z,7.45
2022-11-09T09:24:39.916Z,7.50
2022-11-09T09:25:41.628Z,7.32
2022-11-09T09:26:45.269Z,6.30
2022-11-09T09:27:46.988Z,7.18
2022-11-09T09:28:48.659Z,7.22
2022-11-09T09:29:50.315Z,8.93
2022-11-09T09:30:52.324Z,7.15
2022-11-09T09:31:54.018Z,7.32
2022-11-09T09:33:00.697Z,7.32
2022-11-09T09:34:02.652Z,6.80
2022-11-09T09:35:04.615Z,7.65
2022-11-09T09:36:06.678Z,7.30
2022-11-09T09:37:08.322Z,6.72
2022-11-09T09:38:10.000Z,7.38
2022-11-09T09:39:12.260Z,7.53
2022-11-09T09:40:30.043Z,6.87
2022-11-09T09:41:34.665Z,6.65
2022-11-09T09:42:42.273Z,6.85
2022-11-09T09:43:47.942Z,7.13
2022-11-09T09:44:49.582Z,6.65
2022-11-09T09:45:53.814Z,6.60
2022-11-09T09:47:09.398Z,6.60
2022-11-09T09:48:26.018Z,6.88
2022-11-09T09:49:30.456Z,6.78
2022-11-09T09:50:38.155Z,7.05
2022-11-09T09:51:54.524Z,6.97
2022-11-09T09:53:24.348Z,6.70
2022-11-09T09:54:34.992Z,6.50
2022-11-09T09:55:45.728Z,6.65
2022-11-09T09:56:50.200Z,6.50
2022-11-09T09:57:56.887Z,6.50
2022-11-09T09:59:11.232Z,6.78
2022-11-09T10:00:24.939Z,6.68
2022-11-09T10:01:36.973Z,6.93
2022-11-09T10:02:38.817Z,6.80
2022-11-09T10:03:40.805Z,6.80
2022-11-09T10:04:42.572Z,6.07
2022-11-09T10:06:07.972Z,6.93
2022-11-09T10:07:21.807Z,6.88
2022-11-09T10:09:06.920Z,6.85
2022-11-09T10:10:27.387Z,6.57
2022-11-09T10:11:34.038Z,7.05
2022-11-09T10:12:53.853Z,6.75
2022-11-09T10:14:18.075Z,6.13
2022-11-09T10:15:30.693Z,6.50
2022-11-09T10:16:42.792Z,6.80
2022-11-09T10:18:17.219Z,6.82
2022-11-09T10:19:46.395Z,6.55
2022-11-09T10:21:03.931Z,6.00
2022-11-09T10:22:17.004Z,6.70
2022-11-09T10:23:34.322Z,7.10
2022-11-09T10:25:12.918Z,6.82
2022-11-09T10:26:37.816Z,6.18
2022-11-09T10:27:54.017Z,5.82
2022-11-09T10:29:15.756Z,7.03
2022-11-09T10:30:20.432Z,6.20
2022-11-09T10:31:23.243Z,6.60
2022-11-09T10:32:25.413Z,6.38
2022-11-09T10:33:28.502Z,7.22
2022-11-09T10:34:36.467Z,7.13
2022-11-09T10:35:45.166Z,6.40
2022-11-09T10:36:53.213Z,7.32
2022-11-09T10:37:55.046Z,6.75
2022-11-09T10:39:00.327Z,6.95
2022-11-09T10:40:11.470Z,6.13
2022-11-09T10:41:31.755Z,6.67
2022-11-09T10:42:33.399Z,6.35
2022-11-09T10:43:35.107Z,5.65
2022-11-09T10:44:36.791Z,6.32
2022-11-09T10:45:41.089Z,5.95
2022-11-09T10:47:19.216Z,6.07
2022-11-09T10:48:34.669Z,5.80
2022-11-09T10:49:37.779Z,5.75
2022-11-09T10:50:46.466Z,5.45
2022-11-09T10:51:48.125Z,6.20
2022-11-09T10:52:49.829Z,5.00
2022-11-09T10:54:16.041Z,7.85
2022-11-09T10:55:25.395Z,6.68
2022-11-09T10:56:33.010Z,6.88
2022-11-09T10:57:51.367Z,5.50
2022-11-09T10:58:54.005Z,4.93
2022-11-09T10:59:57.971Z,5.20
2022-11-09T11:01:11.763Z,5.22
2022-11-09T11:02:25.479Z,5.80
2022-11-09T11:03:28.050Z,5.70
2022-11-09T11:04:29.730Z,4.97
2022-11-09T11:05:33.110Z,5.20
2022-11-09T11:06:34.846Z,5.28
2022-11-09T11:07:36.785Z,4.75
2022-11-09T11:08:41.980Z,5.35
2022-11-09T11:09:43.689Z,4.80
2022-11-09T11:10:45.351Z,4.60
2022-11-09T11:11:47.355Z,4.97
2022-11-09T11:13:02.037Z,5.00
2022-11-09T11:14:34.854Z,5.18
2022-11-09T11:15:40.258Z,4.77
2022-11-09T11:16:43.215Z,4.40
2022-11-09T11:17:44.972Z,4.65
2022-11-09T11:18:47.765Z,4.78
2022-11-09T11:19:49.546Z,4.97
2022-11-09T11:21:19.409Z,5.30
2022-11-09T11:22:24.374Z,4.95
2022-11-09T11:23:26.931Z,4.70
2022-11-09T11:24:45.885Z,5.75
2022-11-09T11:25:53.808Z,5.00
2022-11-09T11:27:13.501Z,5.00
2022-11-09T11:28:33.049Z,5.80
2022-11-09T11:29:48.312Z,5.57
2022-11-09T11:30:50.133Z,5.47
2022-11-09T11:31:52.222Z,5.25
2022-11-09T11:32:54.608Z,5.53
2022-11-09T11:33:58.586Z,5.68
2022-11-09T11:35:01.607Z,5.97
2022-11-09T11:36:27.103Z,5.55
2022-11-09T11:37:46.553Z,5.40
2022-11-09T11:39:06.529Z,5.93
2022-11-09T11:40:16.945Z,5.65
2022-11-09T11:41:51.597Z,5.15
2022-11-09T11:43:11.215Z,6.00
2022-11-09T11:44:37.448Z,5.30
2022-11-09T11:46:02.343Z,5.28
2022-11-09T11:47:33.921Z,5.28
2022-11-09T11:48:42.432Z,5.90
2022-11-09T11:49:56.998Z,5.00
2022-11-09T11:51:11.081Z,5.55
2022-11-09T11:52:34.172Z,5.33
2022-11-09T11:54:06.203Z,5.25
2022-11-09T11:55:20.376Z,6.03
2022-11-09T11:56:46.065Z,5.55
2022-11-09T11:58:14.801Z,6.22
2022-11-09T11:59:47.054Z,5.45
2022-11-09T12:01:15.817Z,5.00
2022-11-09T12:02:36.214Z,5.47
2022-11-09T12:03:58.719Z,5.03
2022-11-09T12:05:28.694Z,4.97
2022-11-09T12:06:37.207Z,5.37
2022-11-09T12:08:21.372Z,4.70
2022-11-09T12:09:41.570Z,5.00
2022-11-09T12:10:59.602Z,4.90
2022-11-09T12:12:32.891Z,4.95
2022-11-09T12:13:49.346Z,4.70
2022-11-09T12:15:19.854Z,5.30
2022-11-09T12:16:53.411Z,5.72
2022-11-09T12:18:11.509Z,5.00
2022-11-09T12:19:35.387Z,4.68
2022-11-09T12:21:00.460Z,4.80
2022-11-09T12:22:23.926Z,4.72
2022-11-09T12:24:00.832Z,4.78
2022-11-09T12:25:05.378Z,4.57
2022-11-09T12:26:16.202Z,5.18
2022-11-09T12:27:33.174Z,4.93
2022-11-09T12:28:57.285Z,4.90
2022-11-09T12:30:21.407Z,4.70
2022-11-09T12:32:04.423Z,5.00
2022-11-09T12:33:15.391Z,4.72
2022-11-09T12:34:29.363Z,5.03
2022-11-09T12:35:33.994Z,4.85
2022-11-09T12:36:40.960Z,5.15
2022-11-09T12:38:13.751Z,5.07
2022-11-09T12:39:15.466Z,5.40
2022-11-09T12:40:39.301Z,5.00
2022-11-09T12:41:42.102Z,5.28
2022-11-09T12:42:51.316Z,5.13
2022-11-09T12:44:17.294Z,5.43
2022-11-09T12:45:24.870Z,5.00
2022-11-09T12:46:50.114Z,4.73
2022-11-09T12:47:54.702Z,4.97
2022-11-09T12:48:59.783Z,4.85
2022-11-09T12:50:02.041Z,5.00
2022-11-09T12:51:07.493Z,4.70
2022-11-09T12:52:14.279Z,4.65
2022-11-09T12:53:17.821Z,4.88
2022-11-09T12:54:19.942Z,5.03
2022-11-09T12:55:32.416Z,4.90
2022-11-09T12:56:41.097Z,4.40
2022-11-09T12:57:47.197Z,4.90
2022-11-09T12:58:49.097Z,4.55
2022-11-09T12:59:53.736Z,4.72
2022-11-09T13:01:00.813Z,4.80
2022-11-09T13:02:04.502Z,4.85
2022-11-09T13:03:15.309Z,5.20
2022-11-09T13:04:19.857Z,4.72
2022-11-09T13:05:37.862Z,4.80
2022-11-09T13:06:39.672Z,5.53
2022-11-09T13:07:50.535Z,5.32
2022-11-09T13:09:22.535Z,5.27
2022-11-09T13:10:39.066Z,4.95
2022-11-09T13:11:49.584Z,5.20
2022-11-09T13:13:03.679Z,5.18
2022-11-09T13:14:27.349Z,4.72
2022-11-09T13:15:34.340Z,5.60
2022-11-09T13:16:36.303Z,5.35
2022-11-09T13:17:38.173Z,5.32
2022-11-09T13:18:45.148Z,5.10
2022-11-09T13:19:54.454Z,4.97
2022-11-09T13:20:57.436Z,5.30
2022-11-09T13:21:59.725Z,5.40
2022-11-09T13:23:04.736Z,5.30
2022-11-09T13:24:34.258Z,5.53
2022-11-09T13:25:50.902Z,5.57
2022-11-09T13:26:56.702Z,5.35
2022-11-09T13:27:58.472Z,5.40
2022-11-09T13:29:15.351Z,5.50
2022-11-09T13:30:25.882Z,5.30
2022-11-09T13:32:04.760Z,5.97
2022-11-09T13:33:06.638Z,6.23
2022-11-09T13:34:45.721Z,5.80
2022-11-09T13:35:47.787Z,5.60
2022-11-09T13:37:28.081Z,5.93
2022-11-09T13:38:31.134Z,6.40
2022-11-09T13:39:37.721Z,5.63
2022-11-09T13:40:40.473Z,6.60
2022-11-09T13:41:43.461Z,6.68
2022-11-09T13:43:16.416Z,6.70
2022-11-09T13:44:32.677Z,6.13
2022-11-09T13:45:52.362Z,6.13
2022-11-09T13:46:54.932Z,6.63
2022-11-09T13:47:56.961Z,6.47
2022-11-09T13:48:59.223Z,6.30
2022-11-09T13:50:01.507Z,6.82
2022-11-09T13:51:06.514Z,6.13
2022-11-09T13:52:45.572Z,6.80
2022-11-09T13:53:53.443Z,6.72
2022-11-09T13:54:56.120Z,6.40
2022-11-09T13:55:57.924Z,6.47
2022-11-09T13:57:04.715Z,6.57
2022-11-09T13:58:27.132Z,6.55
2022-11-09T13:59:46.804Z,6.47
2022-11-09T14:00:48.633Z,6.90
2022-11-09T14:01:59.079Z,7.45
2022-11-09T14:03:24.604Z,6.57
2022-11-09T14:04:41.481Z,6.97
2022-11-09T14:05:44.316Z,6.85
2022-11-09T14:06:46.797Z,6.90
2022-11-09T14:07:48.665Z,7.22
2022-11-09T14:08:51.154Z,6.50
2022-11-09T14:10:11.431Z,7.13
2022-11-09T14:11:28.641Z,6.85
2022-11-09T14:12:48.562Z,7.10
2022-11-09T14:14:17.619Z,7.18
2022-11-09T14:15:29.762Z,7.18
2022-11-09T14:16:44.699Z,7.07
2022-11-09T14:18:11.097Z,7.43
2022-11-09T14:19:50.567Z,7.10
2022-11-09T14:21:24.592Z,7.15
2022-11-09T14:22:29.124Z,6.90
2022-11-09T14:23:32.677Z,7.32
2022-11-09T14:24:38.058Z,7.18
2022-11-09T14:25:39.995Z,7.70
2022-11-09T14:27:00.864Z,7.32
2022-11-09T14:28:03.008Z,7.88
2022-11-09T14:29:25.100Z,7.65
2022-11-09T14:30:31.417Z,7.60
2022-11-09T14:31:33.310Z,7.68
2022-11-09T14:32:37.617Z,7.97
2022-11-09T14:33:39.384Z,8.00
2022-11-09T14:34:41.103Z,8.20
2022-11-09T14:35:42.872Z,7.90
2022-11-09T14:36:45.095Z,7.68
2022-11-09T14:37:48.563Z,8.63
2022-11-09T14:38:50.540Z,8.27
2022-11-09T14:39:54.133Z,7.60
2022-11-09T14:40:56.141Z,8.25