createdAt,value
2018-12-02T00:00:47.299Z,8.00
2018-12-02T00:03:15.890Z,8.10
2018-12-02T00:05:44.240Z,8.10
2018-12-02T00:08:12.882Z,8.10
2018-12-02T00:10:41.393Z,8.10
2018-12-02T00:13:09.755Z,8.10
2018-12-02T00:15:39.478Z,8.10
2018-12-02T00:18:09.319Z,8.10
2018-12-02T00:20:37.824Z,8.10
2018-12-02T00:23:07.182Z,8.10
2018-12-02T00:25:35.758Z,8.10
2018-12-02T00:28:05.869Z,8.10
2018-12-02T00:30:34.767Z,8.10
2018-12-02T00:33:03.218Z,8.10
2018-12-02T00:35:31.625Z,8.10
2018-12-02T00:38:01.225Z,8.10
2018-12-02T00:40:29.818Z,8.10
2018-12-02T00:42:59.229Z,8.10
2018-12-02T00:45:28.737Z,8.10
2018-12-02T00:47:57.304Z,8.20
2018-12-02T00:50:25.622Z,8.10
2018-12-02T00:52:55.021Z,8.20
2018-12-02T00:55:26.444Z,8.10
2018-12-02T00:57:54.926Z,8.10
2018-12-02T01:00:23.187Z,8.10
2018-12-02T01:02:52.122Z,8.10
2018-12-02T01:05:21.467Z,8.20
2018-12-02T01:07:49.820Z,8.10
2018-12-02T01:10:22.921Z,8.20
2018-12-02T01:12:52.607Z,8.20
2018-12-02T01:15:21.892Z,8.20
2018-12-02T01:17:50.269Z,8.20
2018-12-02T01:20:19.506Z,8.20
2018-12-02T01:22:47.792Z,8.20
2018-12-02T01:25:16.212Z,8.20
2018-12-02T01:27:45.099Z,8.30
2018-12-02T01:30:21.482Z,8.20
2018-12-02T01:32:51.035Z,8.30
2018-12-02T01:35:19.443Z,8.30
2018-12-02T01:37:47.847Z,8.30
2018-12-02T01:40:18.148Z,8.30
2018-12-02T01:42:46.709Z,8.30
2018-12-02T01:45:23.913Z,8.20
2018-12-02T01:47:52.977Z,8.20
2018-12-02T01:50:23.005Z,8.20
2018-12-02T01:52:53.114Z,8.20
2018-12-02T01:55:21.431Z,8.20
2018-12-02T01:57:49.663Z,8.20
2018-12-02T02:00:19.997Z,8.20
2018-12-02T02:02:48.468Z,8.20
2018-12-02T02:05:17.658Z,8.20
2018-12-02T02:07:46.199Z,8.20
2018-12-02T02:10:18.535Z,8.20
2018-12-02T02:12:46.866Z,8.30
2018-12-02T02:15:17.452Z,8.20
2018-12-02T02:17:45.271Z,8.20
2018-12-02T02:20:14.767Z,8.20
2018-12-02T02:22:43.283Z,8.20
2018-12-02T02:25:12.524Z,8.20
2018-12-02T02:27:41.721Z,8.30
2018-12-02T02:30:17.931Z,8.20
2018-12-02T02:32:46.231Z,8.20
2018-12-02T02:35:14.954Z,8.20
2018-12-02T02:37:43.599Z,8.20
2018-12-02T02:40:19.428Z,8.20
2018-12-02T02:42:47.737Z,8.20
2018-12-02T02:45:16.248Z,8.20
2018-12-02T02:47:44.607Z,8.10
2018-12-02T02:50:19.743Z,8.20
2018-12-02T02:53:02.779Z,8.20
2018-12-02T02:55:31.107Z,8.20
2018-12-02T02:57:59.489Z,8.20
2018-12-02T03:00:28.400Z,8.20
2018-12-02T03:02:56.760Z,8.20
2018-12-02T03:05:25.213Z,8.30
2018-12-02T03:07:53.556Z,8.30
2018-12-02T03:10:22.456Z,8.30
2018-12-02T03:12:51.808Z,8.30
2018-12-02T03:15:20.939Z,8.30
2018-12-02T03:17:49.763Z,8.30
2018-12-02T03:20:19.751Z,8.30
2018-12-02T03:22:49.289Z,8.30
2018-12-02T03:25:18.699Z,8.30
2018-12-02T03:27:46.973Z,8.30
2018-12-02T03:30:16.235Z,8.40
2018-12-02T03:32:44.575Z,8.30
2018-12-02T03:35:17.950Z,8.40
2018-12-02T03:37:46.240Z,8.40
2018-12-02T03:40:16.678Z,8.40
2018-12-02T03:42:45.398Z,8.40
2018-12-02T03:45:14.737Z,8.40
2018-12-02T03:47:43.031Z,8.40
2018-12-02T03:50:19.100Z,8.40
2018-12-02T03:52:47.637Z,8.50
2018-12-02T03:55:15.995Z,8.50
2018-12-02T03:57:44.521Z,8.50
2018-12-02T04:00:15.086Z,8.50
2018-12-02T04:02:43.446Z,8.50
2018-12-02T04:05:12.803Z,8.40
2018-12-02T04:07:41.202Z,8.40
2018-12-02T04:10:12.266Z,8.40
2018-12-02T04:12:40.690Z,8.40
2018-12-02T04:15:14.370Z,8.40
2018-12-02T04:17:43.084Z,8.50
2018-12-02T04:20:14.060Z,8.50
2018-12-02T04:22:42.493Z,8.50
2018-12-02T04:25:11.905Z,8.50
2018-12-02T04:27:40.238Z,8.50
2018-12-02T04:30:15.536Z,8.50
2018-12-02T04:32:43.915Z,8.50
2018-12-02T04:35:13.547Z,8.50
2018-12-02T04:37:42.010Z,8.40
2018-12-02T04:40:11.242Z,8.40
2018-12-02T04:42:39.691Z,8.40
2018-12-02T04:45:10.265Z,8.40
2018-12-02T04:47:39.035Z,8.40
2018-12-02T04:50:10.989Z,8.30
2018-12-02T04:52:39.429Z,8.40
2018-12-02T04:55:08.587Z,8.40
2018-12-02T04:57:37.204Z,8.40
2018-12-02T05:00:07.915Z,8.40
2018-12-02T05:02:36.227Z,8.20
2018-12-02T05:05:06.747Z,8.20
2018-12-02T05:07:35.161Z,8.20
2018-12-02T05:10:03.551Z,8.20
2018-12-02T05:12:31.903Z,8.30
2018-12-02T05:15:00.311Z,8.30
2018-12-02T05:17:28.793Z,8.30
2018-12-02T05:19:57.069Z,8.40
2018-12-02T05:22:25.553Z,8.40
2018-12-02T05:24:53.905Z,8.40
2018-12-02T05:27:22.150Z,8.30
2018-12-02T05:29:50.838Z,8.40
2018-12-02T05:32:19.153Z,8.40
2018-12-02T05:34:47.443Z,8.40
2018-12-02T05:37:15.712Z,8.50
2018-12-02T05:39:44.256Z,8.50
2018-12-02T05:42:18.003Z,8.50
2018-12-02T05:44:46.347Z,8.40
2018-12-02T05:47:14.919Z,8.50
2018-12-02T05:49:43.313Z,8.50
2018-12-02T05:52:11.910Z,8.50
2018-12-02T05:54:40.261Z,8.50
2018-12-02T05:57:08.634Z,8.50
2018-12-02T05:59:37.033Z,8.50
2018-12-02T06:02:05.892Z,8.40
2018-12-02T06:04:34.248Z,8.40
2018-12-02T06:07:02.773Z,8.40
2018-12-02T06:09:31.173Z,8.40
2018-12-02T06:11:59.885Z,8.40
2018-12-02T06:14:29.107Z,8.30
2018-12-02T06:16:57.543Z,8.30
2018-12-02T06:19:26.117Z,8.30
2018-12-02T06:21:54.537Z,8.30
2018-12-02T06:24:22.888Z,8.20
2018-12-02T06:26:51.253Z,8.20
2018-12-02T06:29:19.605Z,8.20
2018-12-02T06:31:48.432Z,8.30
2018-12-02T06:34:16.746Z,8.40
2018-12-02T06:36:45.130Z,8.40
2018-12-02T06:39:13.467Z,8.50
2018-12-02T06:41:41.947Z,8.50
2018-12-02T06:44:10.429Z,8.50
2018-12-02T06:46:38.886Z,8.50
2018-12-02T06:49:08.239Z,8.50
2018-12-02T06:51:37.403Z,8.50
2018-12-02T06:54:05.772Z,8.50
2018-12-02T06:56:37.785Z,8.50
2018-12-02T06:59:16.431Z,8.50
2018-12-02T07:01:53.762Z,8.50
2018-12-02T07:04:28.935Z,8.50
2018-12-02T07:06:58.095Z,8.50
2018-12-02T07:09:26.441Z,8.50
2018-12-02T07:11:54.889Z,8.60
2018-12-02T07:14:23.267Z,8.60
2018-12-02T07:16:51.823Z,8.60
2018-12-02T07:19:23.676Z,8.60
2018-12-02T07:21:57.756Z,8.60
2018-12-02T07:24:27.863Z,8.50
2018-12-02T07:26:59.139Z,8.50
2018-12-02T07:29:27.591Z,8.50
2018-12-02T07:31:55.898Z,8.50
2018-12-02T07:34:24.509Z,8.50
2018-12-02T07:36:53.601Z,8.50
2018-12-02T07:39:48.558Z,8.40
2018-12-02T07:42:16.830Z,8.40
2018-12-02T07:44:45.241Z,8.40
2018-12-02T07:47:13.817Z,8.40
2018-12-02T07:49:42.201Z,8.40
2018-12-02T07:52:10.694Z,8.50
2018-12-02T07:54:39.237Z,8.60
2018-12-02T07:57:07.602Z,8.60
2018-12-02T07:59:35.997Z,8.70
2018-12-02T08:02:04.531Z,8.50
2018-12-02T08:04:33.097Z,8.50
2018-12-02T08:07:01.857Z,8.60
2018-12-02T08:09:30.370Z,8.60
2018-12-02T08:11:58.994Z,8.60
2018-12-02T08:14:27.663Z,8.70
2018-12-02T08:16:56.112Z,8.70
2018-12-02T08:19:24.767Z,8.80
2018-12-02T08:21:53.462Z,8.90
2018-12-02T08:24:22.047Z,9.00
2018-12-02T08:26:50.831Z,9.00
2018-12-02T08:29:19.259Z,9.00
2018-12-02T08:31:47.801Z,9.10
2018-12-02T08:34:16.272Z,9.10
2018-12-02T08:36:44.674Z,9.10
2018-12-02T08:39:13.013Z,9.10
2018-12-02T08:41:41.444Z,9.20
2018-12-02T08:44:10.036Z,9.20
2018-12-02T08:46:38.577Z,9.30
2018-12-02T08:49:07.079Z,9.30
2018-12-02T08:51:35.577Z,9.30
2018-12-02T08:54:04.189Z,9.40
2018-12-02T08:56:32.827Z,9.30
2018-12-02T08:59:01.385Z,9.30
2018-12-02T09:01:30.972Z,9.30
2018-12-02T09:03:59.470Z,9.30
2018-12-02T09:06:27.769Z,9.40
2018-12-02T09:08:56.136Z,9.40
2018-12-02T09:11:24.819Z,9.40
2018-12-02T09:13:53.473Z,9.40
2018-12-02T09:16:21.859Z,9.50
2018-12-02T09:18:50.287Z,9.50
2018-12-02T09:21:19.075Z,9.40
2018-12-02T09:23:47.638Z,9.40
2018-12-02T09:26:16.207Z,9.40
2018-12-02T09:28:44.663Z,9.40
2018-12-02T09:31:14.319Z,9.40
2018-12-02T09:33:43.153Z,9.50
2018-12-02T09:36:11.776Z,9.50
2018-12-02T09:38:40.480Z,9.50
2018-12-02T09:41:10.396Z,9.50
2018-12-02T09:43:38.782Z,9.50
2018-12-02T09:46:07.458Z,9.60
2018-12-02T09:48:36.152Z,9.60
2018-12-02T09:51:04.684Z,9.60
2018-12-02T09:53:33.055Z,9.60
2018-12-02T09:56:01.529Z,9.60
2018-12-02T09:58:30.651Z,9.50
2018-12-02T10:01:00.021Z,9.60
2018-12-02T10:03:28.457Z,9.60
2018-12-02T10:05:57.178Z,9.60
2018-12-02T10:08:25.710Z,9.70
2018-12-02T10:10:54.537Z,9.70
2018-12-02T10:13:27.256Z,9.80
2018-12-02T10:15:58.744Z,9.80
2018-12-02T10:18:27.243Z,9.70
2018-12-02T10:20:55.656Z,9.80
2018-12-02T10:23:24.102Z,9.80
2018-12-02T10:25:52.881Z,9.80
2018-12-02T10:28:21.284Z,9.90
2018-12-02T10:30:49.636Z,10.00
2018-12-02T10:33:18.284Z,10.00
2018-12-02T10:35:46.700Z,10.00
2018-12-02T10:38:15.237Z,10.00
2018-12-02T10:40:44.696Z,10.00
2018-12-02T10:43:13.186Z,10.00
2018-12-02T10:45:41.686Z,10.10
2018-12-02T10:48:13.122Z,10.00
2018-12-02T10:50:41.568Z,10.10
2018-12-02T10:53:17.229Z,10.10
2018-12-02T10:55:50.946Z,10.10
2018-12-02T10:58:23.128Z,10.10
2018-12-02T11:01:00.388Z,10.00
2018-12-02T11:03:28.831Z,10.00
2018-12-02T11:05:57.320Z,10.00
2018-12-02T11:08:25.925Z,10.00
2018-12-02T11:10:54.391Z,10.00
2018-12-02T11:13:23.087Z,10.00
2018-12-02T11:15:51.766Z,10.10
2018-12-02T11:18:20.796Z,10.10
2018-12-02T11:20:49.866Z,10.20
2018-12-02T11:23:18.397Z,10.30
2018-12-02T11:25:47.456Z,10.30
2018-12-02T11:28:16.415Z,10.20
2018-12-02T11:30:44.859Z,10.20
2018-12-02T11:33:13.187Z,10.20
2018-12-02T11:35:41.722Z,10.30
2018-12-02T11:38:10.173Z,10.30
2018-12-02T11:40:39.482Z,10.30
2018-12-02T11:43:08.875Z,10.30
2018-12-02T11:45:37.450Z,10.20
2018-12-02T11:48:07.354Z,10.30
2018-12-02T11:50:35.770Z,10.30
2018-12-02T11:53:04.254Z,10.30
2018-12-02T11:55:32.728Z,10.40
2018-12-02T11:58:01.282Z,10.40
2018-12-02T12:00:33.957Z,10.50
2018-12-02T12:03:02.404Z,10.50
2018-12-02T12:05:31.312Z,10.60
2018-12-02T12:07:59.881Z,10.60
2018-12-02T12:10:28.873Z,10.60
2018-12-02T12:12:58.525Z,10.60
2018-12-02T12:15:28.364Z,10.60
2018-12-02T12:17:57.727Z,10.50
2018-12-02T12:20:36.711Z,10.60
2018-12-02T12:23:05.205Z,10.50
2018-12-02T12:25:33.634Z,10.50
2018-12-02T12:28:02.106Z,10.50
2018-12-02T12:30:31.697Z,10.50
2018-12-02T12:33:00.105Z,10.50
2018-12-02T12:35:28.565Z,10.50
2018-12-02T12:37:57.059Z,10.50
2018-12-02T12:40:31.895Z,10.50
2018-12-02T12:43:28.867Z,10.50
2018-12-02T12:45:57.856Z,10.50
2018-12-02T12:48:29.063Z,10.50
2018-12-02T12:50:57.665Z,10.50
2018-12-02T12:53:25.980Z,10.40
2018-12-02T12:55:54.475Z,10.40
2018-12-02T12:58:22.929Z,10.50
2018-12-02T13:00:51.833Z,10.50
2018-12-02T13:03:20.149Z,10.50
2018-12-02T13:05:50.253Z,10.50
2018-12-02T13:08:18.754Z,10.50
2018-12-02T13:10:47.155Z,10.50
2018-12-02T13:13:15.628Z,10.50
2018-12-02T13:15:44.004Z,10.50
2018-12-02T13:18:12.441Z,10.50
2018-12-02T13:20:43.710Z,10.50
2018-12-02T13:23:13.069Z,10.50
2018-12-02T13:25:41.472Z,10.50
2018-12-02T13:28:11.007Z,10.40
2018-12-02T13:30:39.584Z,10.40
2018-12-02T13:33:08.207Z,10.40
2018-12-02T13:35:40.623Z,10.40
2018-12-02T13:38:09.063Z,10.40
2018-12-02T13:40:39.116Z,10.40
2018-12-02T13:43:13.884Z,10.40
2018-12-02T13:45:42.532Z,10.40
2018-12-02T13:48:10.940Z,10.40
2018-12-02T13:50:40.308Z,10.40
2018-12-02T13:53:08.774Z,10.40
2018-12-02T13:55:38.357Z,10.40
2018-12-02T13:58:07.228Z,10.40
2018-12-02T14:00:36.577Z,10.40
2018-12-02T14:03:14.949Z,10.40
2018-12-02T14:05:44.523Z,10.40
2018-12-02T14:08:13.278Z,10.40
2018-12-02T14:10:42.546Z,10.40
2018-12-02T14:13:21.153Z,10.40
2018-12-02T14:16:01.150Z,10.40
2018-12-02T14:18:46.502Z,10.40
2018-12-02T14:21:16.370Z,10.40
2018-12-02T14:23:45.647Z,10.40
2018-12-02T14:26:18.597Z,10.40
2018-12-02T14:28:52.585Z,10.40
2018-12-02T14:31:21.297Z,10.40
2018-12-02T14:33:51.622Z,10.40
2018-12-02T14:36:21.530Z,10.40
2018-12-02T14:38:51.820Z,10.40
2018-12-02T14:41:20.931Z,10.40
2018-12-02T14:43:49.394Z,10.50
2018-12-02T14:46:17.809Z,10.50
2018-12-02T14:48:46.336Z,10.50
2018-12-02T14:51:14.744Z,10.50
2018-12-02T14:53:43.229Z,10.40
2018-12-02T14:56:11.898Z,10.40
2018-12-02T14:58:40.460Z,10.40
2018-12-02T15:01:09.504Z,10.40
2018-12-02T15:03:37.980Z,10.40
2018-12-02T15:06:06.401Z,10.40
2018-12-02T15:08:34.989Z,10.40
2018-12-02T15:11:03.325Z,10.40
2018-12-02T15:13:31.720Z,10.40
2018-12-02T15:16:00.080Z,10.40
2018-12-02T15:18:28.529Z,10.40
2018-12-02T15:20:58.342Z,10.30
2018-12-02T15:23:32.216Z,10.30
2018-12-02T15:26:00.750Z,10.30
2018-12-02T15:28:32.944Z,10.30
2018-12-02T15:31:02.826Z,10.30
2018-12-02T15:33:32.049Z,10.30
2018-12-02T15:36:00.395Z,10.30
2018-12-02T15:38:28.982Z,10.30
2018-12-02T15:40:57.661Z,10.30
2018-12-02T15:43:26.174Z,10.30
2018-12-02T15:45:54.481Z,10.30
2018-12-02T15:48:23.161Z,10.30
2018-12-02T15:50:51.585Z,10.30
2018-12-02T15:53:19.929Z,10.30
2018-12-02T15:55:48.392Z,10.30
2018-12-02T15:58:16.789Z,10.30
2018-12-02T16:00:46.260Z,10.30
2018-12-02T16:03:14.818Z,10.30
2018-12-02T16:05:43.456Z,10.30
2018-12-02T16:08:11.811Z,10.30
2018-12-02T16:10:41.298Z,10.30
2018-12-02T16:13:11.343Z,10.30
2018-12-02T16:15:40.070Z,10.40
2018-12-02T16:18:12.930Z,10.30
2018-12-02T16:20:50.775Z,10.30
2018-12-02T16:23:26.955Z,10.30
2018-12-02T16:25:55.701Z,10.30
2018-12-02T16:28:24.630Z,10.30
2018-12-02T16:30:54.690Z,10.30
2018-12-02T16:33:23.381Z,10.20
2018-12-02T16:35:52.430Z,10.30
2018-12-02T16:38:21.421Z,10.30
2018-12-02T16:40:51.395Z,10.30
2018-12-02T16:43:20.814Z,10.30
2018-12-02T16:45:49.470Z,10.30
2018-12-02T16:48:18.028Z,10.30
2018-12-02T16:50:47.616Z,10.30
2018-12-02T16:53:23.560Z,10.30
2018-12-02T16:55:59.967Z,10.30
2018-12-02T16:59:01.423Z,10.30
2018-12-02T17:01:32.937Z,10.30
2018-12-02T17:04:02.918Z,10.30
2018-12-02T17:06:31.409Z,10.30
2018-12-02T17:09:00.027Z,10.30
2018-12-02T17:11:28.382Z,10.40
2018-12-02T17:13:56.998Z,10.40
2018-12-02T17:16:26.086Z,10.40
2018-12-02T17:18:54.577Z,10.40
2018-12-02T17:21:23.152Z,10.40
2018-12-02T17:23:52.805Z,10.40
2018-12-02T17:26:21.140Z,10.50
2018-12-02T17:28:49.753Z,10.50
2018-12-02T17:31:20.559Z,10.50
2018-12-02T17:33:48.933Z,10.50
2018-12-02T17:36:17.377Z,10.50
2018-12-02T17:38:47.151Z,10.50
2018-12-02T17:41:16.126Z,10.50
2018-12-02T17:43:46.042Z,10.50
2018-12-02T17:46:14.772Z,10.50
2018-12-02T17:48:43.137Z,10.50
2018-12-02T17:51:11.549Z,10.50
2018-12-02T17:53:42.379Z,10.50
2018-12-02T17:56:10.898Z,10.60
2018-12-02T17:58:39.256Z,10.60
2018-12-02T18:01:09.504Z,10.60
2018-12-02T18:03:38.243Z,10.60
2018-12-02T18:06:08.818Z,10.60
2018-12-02T18:08:38.320Z,10.70
2018-12-02T18:11:15.691Z,10.70
2018-12-02T18:13:44.850Z,10.70
2018-12-02T18:16:15.445Z,10.70
2018-12-02T18:18:46.042Z,10.70
2018-12-02T18:21:17.368Z,10.70
2018-12-02T18:23:45.839Z,10.70
2018-12-02T18:26:14.643Z,10.70
2018-12-02T18:28:43.424Z,10.70
2018-12-02T18:31:14.882Z,10.70
2018-12-02T18:33:46.752Z,10.70
2018-12-02T18:36:23.194Z,10.70
2018-12-02T18:38:51.670Z,10.70
2018-12-02T18:41:24.954Z,10.70
2018-12-02T18:43:53.287Z,10.70
2018-12-02T18:46:21.816Z,10.70
2018-12-02T18:51:27.194Z,10.80
2018-12-02T18:53:57.641Z,10.80
2018-12-02T18:56:26.691Z,10.80
2018-12-02T18:58:55.364Z,10.90
2018-12-02T19:01:24.210Z,10.90
2018-12-02T19:03:52.817Z,10.90
2018-12-02T19:06:21.335Z,10.90
2018-12-02T19:08:49.817Z,10.90
2018-12-02T19:11:18.270Z,10.90
2018-12-02T19:13:46.826Z,10.90
2018-12-02T19:16:15.855Z,11.00
2018-12-02T19:18:45.497Z,11.00
2018-12-02T19:21:17.629Z,11.00
2018-12-02T19:23:46.441Z,11.00
2018-12-02T19:26:15.358Z,11.00
2018-12-02T19:28:44.260Z,11.00
2018-12-02T19:31:14.482Z,11.00
2018-12-02T19:33:44.174Z,10.90
2018-12-02T19:36:16.666Z,10.90
2018-12-02T19:38:48.027Z,10.90
2018-12-02T19:41:16.917Z,11.00
2018-12-02T19:43:45.334Z,11.00
2018-12-02T19:46:14.181Z,11.00
2018-12-02T19:48:42.841Z,11.00
2018-12-02T19:51:11.564Z,11.00
2018-12-02T19:53:40.413Z,11.10
2018-12-02T19:56:09.079Z,11.10
2018-12-02T19:58:41.672Z,11.10
2018-12-02T20:01:18.522Z,11.10
2018-12-02T20:03:53.617Z,11.10
2018-12-02T20:06:55.751Z,11.20
2018-12-02T20:09:33.362Z,11.20
2018-12-02T20:12:02.961Z,11.20
2018-12-02T20:14:33.604Z,11.20
2018-12-02T20:17:03.060Z,11.20
2018-12-02T20:19:37.284Z,11.20
2018-12-02T20:22:06.356Z,11.20
2018-12-02T20:24:40.653Z,11.20
2018-12-02T20:27:10.464Z,11.20
2018-12-02T20:29:40.590Z,11.20
2018-12-02T20:32:25.928Z,11.20
2018-12-02T20:34:55.551Z,11.20
2018-12-02T20:37:26.418Z,11.20
2018-12-02T20:39:57.132Z,11.30
2018-12-02T20:42:29.793Z,11.30
2018-12-02T20:45:00.872Z,11.30
2018-12-02T20:47:35.990Z,11.30
2018-12-02T20:50:07.873Z,11.40
2018-12-02T20:52:37.509Z,11.40
2018-12-02T20:55:15.534Z,11.40
2018-12-02T20:57:44.658Z,11.40
2018-12-02T21:00:17.237Z,11.50
2018-12-02T21:09:37.778Z,11.50
2018-12-02T21:12:08.799Z,11.50
2018-12-02T21:14:41.700Z,11.50
2018-12-02T21:17:11.751Z,11.50
2018-12-02T21:19:40.579Z,11.50
2018-12-02T21:22:09.829Z,11.50
2018-12-02T21:24:39.172Z,11.50
2018-12-02T21:27:09.275Z,11.50
2018-12-02T21:29:39.249Z,11.60
2018-12-02T21:32:09.258Z,11.60
2018-12-02T21:34:45.801Z,11.60
2018-12-02T21:40:03.912Z,11.60
2018-12-02T21:42:34.178Z,11.60
2018-12-02T21:45:03.557Z,11.60
2018-12-02T21:47:32.859Z,11.60
2018-12-02T21:50:02.057Z,11.60
2018-12-02T21:52:31.954Z,11.60
2018-12-02T21:55:07.245Z,11.60
2018-12-02T21:57:36.162Z,11.60
2018-12-02T22:00:11.432Z,11.60
2018-12-02T22:02:40.199Z,11.60
2018-12-02T22:05:11.850Z,11.60
2018-12-02T22:07:45.933Z,11.60
2018-12-02T22:10:18.407Z,11.60
2018-12-02T22:13:00.946Z,11.70
2018-12-02T22:15:33.856Z,11.60
2018-12-02T22:18:04.826Z,11.60
2018-12-02T22:20:37.927Z,11.60
2018-12-02T22:23:14.727Z,11.60
2018-12-02T22:25:45.492Z,11.60
2018-12-02T22:28:14.882Z,11.60
2018-12-02T22:30:47.089Z,11.60
2018-12-02T22:33:18.723Z,11.60
2018-12-02T22:35:48.013Z,11.60
2018-12-02T22:38:16.909Z,11.60
2018-12-02T22:40:45.474Z,11.50
2018-12-02T22:43:14.236Z,11.50
2018-12-02T22:45:42.848Z,11.50
2018-12-02T22:48:11.943Z,11.50
2018-12-02T22:50:40.423Z,11.50
2018-12-02T22:53:09.826Z,11.50
2018-12-02T22:55:38.198Z,11.50
2018-12-02T22:58:07.055Z,11.50
2018-12-02T23:00:40.702Z,11.50
2018-12-02T23:03:13.994Z,11.50
2018-12-02T23:05:43.433Z,11.50
2018-12-02T23:08:11.988Z,11.50
2018-12-02T23:10:40.427Z,11.40
2018-12-02T23:13:09.635Z,11.40
2018-12-02T23:15:39.160Z,11.40
2018-12-02T23:18:08.454Z,11.40
2018-12-02T23:20:43.403Z,11.40
2018-12-02T23:23:11.756Z,11.40
2018-12-02T23:25:40.067Z,11.30
2018-12-02T23:28:08.382Z,11.40
2018-12-02T23:30:36.734Z,11.30
2018-12-02T23:33:05.599Z,11.30
2018-12-02T23:35:34.821Z,11.30
2018-12-02T23:38:03.345Z,11.30
2018-12-02T23:40:31.770Z,11.30
2018-12-02T23:43:00.063Z,11.30
2018-12-02T23:45:34.291Z,11.30
2018-12-02T23:48:02.604Z,11.30
2018-12-02T23:50:31.039Z,11.30
2018-12-02T23:52:59.262Z,11.30
2018-12-02T23:55:27.528Z,11.40
2018-12-02T23:57:55.821Z,11.40
