createdAt,value
2023-03-19T00:06:23.194Z,17.8
2023-03-19T00:16:23.794Z,17.8
2023-03-19T00:26:24.930Z,17.8
2023-03-19T00:36:25.449Z,17.8
2023-03-19T00:46:25.163Z,17.7
2023-03-19T00:56:25.328Z,17.7
2023-03-19T01:06:25.058Z,17.7
2023-03-19T01:16:25.332Z,17.7
2023-03-19T01:26:25.594Z,17.8
2023-03-19T01:36:26.598Z,17.8
2023-03-19T01:46:27.723Z,17.8
2023-03-19T01:56:28.102Z,17.7
2023-03-19T02:06:29.040Z,17.8
2023-03-19T02:16:29.095Z,17.7
2023-03-19T02:26:30.513Z,17.8
2023-03-19T02:36:30.881Z,17.8
2023-03-19T02:46:30.723Z,17.8
2023-03-19T02:56:31.425Z,17.8
2023-03-19T03:06:09.012Z,17.6
2023-03-19T03:16:10.161Z,17.5
2023-03-19T03:26:11.080Z,17.3
2023-03-19T03:36:11.313Z,17.5
2023-03-19T03:46:11.806Z,17.6
2023-03-19T03:56:11.795Z,17.6
2023-03-19T04:06:13.579Z,17.7
2023-03-19T04:16:15.326Z,17.3
2023-03-19T04:26:17.334Z,17.5
2023-03-19T04:36:18.699Z,17.1
2023-03-19T04:46:20.384Z,17.6
2023-03-19T04:56:21.460Z,17.6
2023-03-19T05:06:21.990Z,17.2
2023-03-19T05:16:22.614Z,17.7
2023-03-19T05:26:23.986Z,17.8
2023-03-19T05:36:37.042Z,17.2
2023-03-19T05:46:52.890Z,17.5
2023-03-19T05:58:24.160Z,15.8
2023-03-19T06:08:40.982Z,15.5
2023-03-19T06:18:58.213Z,15.2
2023-03-19T06:29:14.959Z,17.4
2023-03-19T06:39:32.239Z,17.4
2023-03-19T06:49:51.261Z,17.3
2023-03-19T07:00:09.895Z,16.4
2023-03-19T07:10:28.302Z,17.3
2023-03-19T07:20:47.458Z,17.6
2023-03-19T07:31:05.557Z,17.5
2023-03-19T07:41:24.416Z,17.4
2023-03-19T07:51:41.338Z,17.3
2023-03-19T08:01:58.018Z,17.7
2023-03-19T08:12:14.336Z,17.6
2023-03-19T08:22:30.200Z,17.6
2023-03-19T08:32:49.345Z,17.4
2023-03-19T08:43:10.486Z,17.6
2023-03-19T08:53:31.403Z,17.3
2023-03-19T09:06:20.635Z,16.9
2023-03-19T09:16:40.781Z,17.4
2023-03-19T09:27:01.379Z,17.5
2023-03-19T09:37:20.666Z,17.2
2023-03-19T09:47:40.839Z,17.6
2023-03-19T09:58:01.018Z,17.8
2023-03-19T10:08:22.375Z,17.8
2023-03-19T10:18:44.478Z,17.6
2023-03-19T10:29:05.592Z,17.6
2023-03-19T10:39:26.852Z,17.3
2023-03-19T10:49:48.096Z,17.1
2023-03-19T11:00:08.595Z,17.5
2023-03-19T11:10:28.289Z,17.8
2023-03-19T11:20:47.733Z,17.8
2023-03-19T11:31:07.111Z,17.5
2023-03-19T11:41:25.427Z,18
2023-03-19T11:51:40.382Z,18.3
2023-03-19T12:01:50.714Z,18.2
2023-03-19T12:08:59.101Z,18.1
2023-03-19T12:19:04.024Z,17.9
2023-03-19T12:29:08.011Z,18.2
2023-03-19T12:39:11.826Z,17.9
2023-03-19T12:49:15.500Z,17.9
2023-03-19T12:59:19.049Z,18.2
2023-03-19T13:09:23.866Z,18
2023-03-19T13:19:28.562Z,18
2023-03-19T13:29:33.330Z,18
2023-03-19T13:39:38.065Z,18.1
2023-03-19T13:49:42.963Z,18.1
2023-03-19T13:59:47.707Z,17.9
2023-03-19T14:09:51.270Z,17.9
2023-03-19T14:19:54.780Z,17.9
2023-03-19T14:30:00.648Z,17.9
2023-03-19T14:40:02.051Z,18.1
2023-03-19T14:50:05.674Z,18
2023-03-19T15:06:09.672Z,18.3
2023-03-19T15:16:12.061Z,17.9
2023-03-19T15:26:12.401Z,18
2023-03-19T15:36:14.297Z,17.9
2023-03-19T15:46:17.624Z,18
2023-03-19T15:56:19.953Z,18.5
2023-03-19T16:06:24.501Z,18
2023-03-19T16:16:27.408Z,17.9
2023-03-19T16:26:29.923Z,18.2
2023-03-19T16:36:30.509Z,17.9
2023-03-19T16:46:31.055Z,18.1
2023-03-19T16:56:32.540Z,18.1
2023-03-19T17:06:34.148Z,18.1
2023-03-19T17:16:35.446Z,18
2023-03-19T17:26:37.252Z,18.1
2023-03-19T17:36:39.150Z,18.1
2023-03-19T17:46:40.612Z,17.8
2023-03-19T17:56:42.161Z,18
2023-03-19T18:06:44.083Z,18.2
2023-03-19T18:16:44.735Z,18.2
2023-03-19T18:26:45.615Z,18.1
2023-03-19T18:36:46.966Z,18.1
2023-03-19T18:46:47.216Z,18.2
2023-03-19T18:56:48.789Z,18.1
2023-03-19T19:06:49.425Z,18.1
2023-03-19T19:16:50.687Z,18.2
2023-03-19T19:26:50.156Z,18.2
2023-03-19T19:36:51.604Z,18.3
2023-03-19T19:46:51.074Z,18.1
2023-03-19T19:56:51.660Z,18.2
2023-03-19T20:06:52.200Z,18
2023-03-19T20:16:53.506Z,18.2
2023-03-19T20:26:54.118Z,18.1
2023-03-19T20:36:55.220Z,18.1
2023-03-19T20:46:54.538Z,18.1
2023-03-19T20:56:55.885Z,18.2
2023-03-19T21:06:08.006Z,18.2
2023-03-19T21:16:08.284Z,18.1
2023-03-19T21:26:09.463Z,18
2023-03-19T21:36:09.919Z,18.1
2023-03-19T21:46:23.062Z,18
2023-03-19T21:56:10.999Z,18.1
2023-03-19T22:06:13.134Z,18
2023-03-19T22:16:14.463Z,18.1
2023-03-19T22:26:15.476Z,18.1
2023-03-19T22:36:17.927Z,18.1
2023-03-19T22:46:19.001Z,18.1
2023-03-19T22:56:21.685Z,18.1
2023-03-19T23:06:29.555Z,18
2023-03-19T23:16:22.666Z,18.1
2023-03-19T23:26:22.421Z,18.1
2023-03-19T23:36:22.965Z,18.1
2023-03-19T23:46:24.188Z,18.2
2023-03-19T23:56:24.630Z,18.1
