createdAt,value
2019-06-15T00:02:08.758Z,6.45
2019-06-15T00:04:37.255Z,6.30
2019-06-15T00:07:06.103Z,6.75
2019-06-15T00:09:36.445Z,7.18
2019-06-15T00:12:05.252Z,6.70
2019-06-15T00:14:32.370Z,7.10
2019-06-15T00:16:59.415Z,7.15
2019-06-15T00:19:27.635Z,6.37
2019-06-15T00:21:57.402Z,7.10
2019-06-15T00:24:35.001Z,7.25
2019-06-15T00:26:52.830Z,6.90
2019-06-15T00:29:20.049Z,7.25
2019-06-15T00:31:47.137Z,6.80
2019-06-15T00:34:14.185Z,7.07
2019-06-15T00:36:41.298Z,7.35
2019-06-15T00:39:08.488Z,7.72
2019-06-15T00:41:40.358Z,7.62
2019-06-15T00:44:07.365Z,7.65
2019-06-15T00:46:34.477Z,7.12
2019-06-15T00:49:01.623Z,7.07
2019-06-15T00:51:28.754Z,7.57
2019-06-15T00:53:55.756Z,7.80
2019-06-15T00:56:22.801Z,7.47
2019-06-15T00:58:49.890Z,7.87
2019-06-15T01:01:17.042Z,7.72
2019-06-15T01:03:44.090Z,7.90
2019-06-15T01:06:11.143Z,7.90
2019-06-15T01:08:38.187Z,8.10
2019-06-15T01:11:05.234Z,7.07
2019-06-15T01:13:32.290Z,7.80
2019-06-15T01:15:59.334Z,7.82
2019-06-15T01:18:26.400Z,7.03
2019-06-15T01:20:53.435Z,8.20
2019-06-15T01:23:20.445Z,7.50
2019-06-15T01:25:47.526Z,7.47
2019-06-15T01:28:14.580Z,7.55
2019-06-15T01:30:41.731Z,7.50
2019-06-15T01:33:08.776Z,7.57
2019-06-15T01:35:35.831Z,7.50
2019-06-15T01:38:02.881Z,6.75
2019-06-15T01:40:29.891Z,6.82
2019-06-15T01:42:57.488Z,6.72
2019-06-15T01:45:25.561Z,7.47
2019-06-15T01:47:52.603Z,6.72
2019-06-15T01:50:21.597Z,7.12
2019-06-15T01:52:48.646Z,7.57
2019-06-15T01:55:20.883Z,6.65
2019-06-15T01:57:44.279Z,7.05
2019-06-15T02:00:11.431Z,7.20
2019-06-15T02:02:38.480Z,7.20
2019-06-15T02:05:06.246Z,7.03
2019-06-15T02:07:34.854Z,7.53
2019-06-15T02:10:01.985Z,7.37
2019-06-15T02:12:28.998Z,7.00
2019-06-15T02:14:56.082Z,7.18
2019-06-15T02:17:23.227Z,7.30
2019-06-15T02:19:50.282Z,8.07
2019-06-15T02:22:17.326Z,7.45
2019-06-15T02:24:44.374Z,7.87
2019-06-15T02:27:12.625Z,7.60
2019-06-15T02:29:39.708Z,7.60
2019-06-15T02:32:06.948Z,6.90
2019-06-15T02:34:34.013Z,7.45
2019-06-15T02:37:01.152Z,7.10
2019-06-15T02:39:28.202Z,6.97
2019-06-15T02:41:55.259Z,6.80
2019-06-15T02:44:22.301Z,7.35
2019-06-15T02:46:49.348Z,7.43
2019-06-15T02:51:51.093Z,7.20
2019-06-15T02:54:18.175Z,7.18
2019-06-15T02:56:45.230Z,6.30
2019-06-15T02:59:12.271Z,6.97
2019-06-15T03:01:39.321Z,6.72
2019-06-15T03:04:06.430Z,7.35
2019-06-15T03:06:54.187Z,6.95
2019-06-15T03:09:21.259Z,6.65
2019-06-15T03:11:49.681Z,7.22
2019-06-15T03:14:16.792Z,6.85
2019-06-15T03:16:43.836Z,6.97
2019-06-15T03:19:10.880Z,6.32
2019-06-15T03:21:37.964Z,6.28
2019-06-15T03:24:05.087Z,6.50
2019-06-15T03:26:32.240Z,5.90
2019-06-15T03:28:59.389Z,6.22
2019-06-15T03:31:26.411Z,6.12
2019-06-15T03:33:53.484Z,5.95
2019-06-15T03:36:20.577Z,6.30
2019-06-15T03:38:47.685Z,6.37
2019-06-15T03:41:16.783Z,5.78
2019-06-15T03:43:43.928Z,5.82
2019-06-15T03:46:10.990Z,6.20
2019-06-15T03:48:38.026Z,5.62
2019-06-15T03:51:05.074Z,5.90
2019-06-15T03:53:32.225Z,5.57
2019-06-15T03:56:01.018Z,5.90
2019-06-15T03:58:28.063Z,5.68
2019-06-15T04:00:55.931Z,5.93
2019-06-15T04:03:24.003Z,5.40
2019-06-15T04:05:51.052Z,5.10
2019-06-15T04:08:18.108Z,5.03
2019-06-15T04:10:46.178Z,4.90
2019-06-15T04:13:13.223Z,4.78
2019-06-15T04:15:40.483Z,4.78
2019-06-15T04:18:07.634Z,4.60
2019-06-15T04:20:34.791Z,4.37
2019-06-15T04:23:01.827Z,4.00
2019-06-15T04:25:28.874Z,4.10
2019-06-15T04:27:55.944Z,4.30
2019-06-15T04:30:22.999Z,4.15
2019-06-15T04:32:50.130Z,4.12
2019-06-15T04:35:17.480Z,4.05
2019-06-15T04:37:45.350Z,4.18
2019-06-15T04:40:12.503Z,4.15
2019-06-15T04:42:39.546Z,4.18
2019-06-15T04:45:06.698Z,4.37
2019-06-15T04:47:33.863Z,4.60
2019-06-15T04:50:00.907Z,4.45
2019-06-15T04:52:28.021Z,4.78
2019-06-15T04:57:52.874Z,5.47
2019-06-15T05:00:19.958Z,4.80
2019-06-15T05:02:47.071Z,4.70
2019-06-15T05:05:14.222Z,4.37
2019-06-15T05:07:41.265Z,5.05
2019-06-15T05:10:08.314Z,4.68
2019-06-15T05:12:35.773Z,4.62
2019-06-15T05:15:03.243Z,4.93
2019-06-15T05:17:30.695Z,4.80
2019-06-15T05:19:57.944Z,5.00
2019-06-15T05:22:26.794Z,5.70
2019-06-15T05:24:53.888Z,5.32
2019-06-15T05:27:20.933Z,5.43
2019-06-15T05:29:48.973Z,5.45
2019-06-15T05:32:18.985Z,6.15
2019-06-15T05:34:46.993Z,5.28
2019-06-15T05:37:14.042Z,5.35
2019-06-15T05:39:41.098Z,5.80
2019-06-15T05:42:10.292Z,5.07
2019-06-15T05:44:37.649Z,4.78
2019-06-15T05:47:04.698Z,5.35
2019-06-15T05:49:32.936Z,5.80
2019-06-15T05:52:00.020Z,5.68
2019-06-15T05:54:27.074Z,5.82
2019-06-15T05:56:55.773Z,5.82
2019-06-15T05:59:22.812Z,5.05
2019-06-15T06:01:49.961Z,5.40
2019-06-15T06:04:17.006Z,5.00
2019-06-15T06:06:45.909Z,5.00
2019-06-15T06:09:13.360Z,5.28
2019-06-15T06:11:40.512Z,5.35
2019-06-15T06:14:07.556Z,4.90
2019-06-15T06:16:34.604Z,5.25
2019-06-15T06:19:01.611Z,4.80
2019-06-15T06:21:28.764Z,4.80
2019-06-15T06:23:55.855Z,4.93
2019-06-15T06:26:22.904Z,5.05
2019-06-15T06:28:57.362Z,5.07
2019-06-15T06:31:17.202Z,5.07
2019-06-15T06:33:44.256Z,4.72
2019-06-15T06:36:11.606Z,5.30
2019-06-15T06:38:38.655Z,5.20
2019-06-15T06:41:05.708Z,4.82
2019-06-15T06:43:32.861Z,4.62
2019-06-15T06:45:59.969Z,5.12
2019-06-15T06:48:27.039Z,5.07
2019-06-15T06:50:54.205Z,5.28
2019-06-15T06:53:21.561Z,4.60
2019-06-15T06:55:48.786Z,5.28
2019-06-15T06:58:16.273Z,5.35
2019-06-15T07:00:43.321Z,5.47
2019-06-15T07:03:10.376Z,5.28
2019-06-15T07:05:37.389Z,5.00
2019-06-15T07:08:05.391Z,4.70
2019-06-15T07:10:32.443Z,5.60
2019-06-15T07:12:59.467Z,4.93
2019-06-15T07:15:27.061Z,4.90
2019-06-15T07:17:54.206Z,4.95
2019-06-15T07:20:21.452Z,4.75
2019-06-15T07:22:48.464Z,5.20
2019-06-15T07:25:15.553Z,5.12
2019-06-15T07:27:42.706Z,5.10
2019-06-15T07:30:11.555Z,5.80
2019-06-15T07:32:38.649Z,5.37
2019-06-15T07:35:05.799Z,5.55
2019-06-15T07:37:34.769Z,5.37
2019-06-15T07:40:02.041Z,6.30
2019-06-15T07:42:29.098Z,5.90
2019-06-15T07:44:56.301Z,6.65
2019-06-15T07:47:23.395Z,6.40
2019-06-15T07:49:51.260Z,5.90
2019-06-15T07:52:18.321Z,5.78
2019-06-15T07:54:45.360Z,5.53
2019-06-15T07:57:19.777Z,5.32
2019-06-15T07:59:46.830Z,5.55
2019-06-15T08:02:13.872Z,5.50
2019-06-15T08:04:40.882Z,5.80
2019-06-15T08:07:07.976Z,5.80
2019-06-15T08:09:35.022Z,5.50
2019-06-15T08:12:02.068Z,5.53
2019-06-15T08:14:29.121Z,6.10
2019-06-15T08:16:56.164Z,6.00
2019-06-15T08:19:23.189Z,5.55
2019-06-15T08:21:50.221Z,5.43
2019-06-15T08:24:17.312Z,5.25
2019-06-15T08:26:44.364Z,5.50
2019-06-15T08:29:11.373Z,5.32
2019-06-15T08:31:38.461Z,5.70
2019-06-15T08:34:05.505Z,5.55
2019-06-15T08:36:32.562Z,5.30
2019-06-15T08:38:59.603Z,5.03
2019-06-15T08:41:26.652Z,5.28
2019-06-15T08:43:53.643Z,5.30
2019-06-15T08:46:21.261Z,4.93
2019-06-15T08:48:48.328Z,4.45
2019-06-15T08:51:15.467Z,4.80
2019-06-15T08:53:42.475Z,4.12
2019-06-15T08:56:09.558Z,3.50
2019-06-15T08:58:36.624Z,3.40
2019-06-15T09:01:03.763Z,3.65
2019-06-15T09:03:30.819Z,3.67
2019-06-15T09:05:57.855Z,3.12
2019-06-15T09:08:24.912Z,2.95
2019-06-15T09:10:51.952Z,3.03
2019-06-15T09:13:19.012Z,2.60
2019-06-15T09:15:50.893Z,3.05
2019-06-15T09:18:23.958Z,3.03
2019-06-15T09:20:51.118Z,3.10
2019-06-15T09:23:19.959Z,2.80
2019-06-15T09:25:47.149Z,2.85
2019-06-15T09:28:16.141Z,2.95
2019-06-15T09:30:43.189Z,3.50
2019-06-15T09:33:10.341Z,3.25
2019-06-15T09:35:37.393Z,2.78
2019-06-15T09:38:04.548Z,3.10
2019-06-15T09:40:31.587Z,2.90
2019-06-15T09:43:19.632Z,3.10
2019-06-15T09:45:46.677Z,3.35
2019-06-15T09:48:13.759Z,3.10
2019-06-15T09:50:40.904Z,3.42
2019-06-15T09:53:07.925Z,3.20
2019-06-15T09:55:35.076Z,3.03
2019-06-15T09:58:02.086Z,3.05
2019-06-15T10:00:29.147Z,3.20
2019-06-15T10:02:56.331Z,3.12
2019-06-15T10:05:23.343Z,2.95
2019-06-15T10:07:50.429Z,3.12
2019-06-15T10:10:17.580Z,2.90
2019-06-15T10:12:45.244Z,2.70
2019-06-15T10:15:12.488Z,3.30
2019-06-15T10:17:39.542Z,3.25
2019-06-15T10:20:06.798Z,3.25
2019-06-15T10:22:33.859Z,3.47
2019-06-15T10:25:00.935Z,3.33
2019-06-15T10:27:28.041Z,2.90
2019-06-15T10:29:56.810Z,3.30
2019-06-15T10:32:23.877Z,3.30
2019-06-15T10:34:50.949Z,3.80
2019-06-15T10:37:18.076Z,3.35
2019-06-15T10:39:45.134Z,3.22
2019-06-15T10:42:17.016Z,2.95
2019-06-15T10:44:44.444Z,3.03
2019-06-15T10:47:11.498Z,3.10
2019-06-15T10:49:38.506Z,3.12
2019-06-15T10:52:05.759Z,3.80
2019-06-15T10:54:33.424Z,3.55
2019-06-15T10:57:00.507Z,3.28
2019-06-15T10:59:27.559Z,2.85
2019-06-15T11:01:55.797Z,3.30
2019-06-15T11:04:22.889Z,3.53
2019-06-15T11:06:49.934Z,3.75
2019-06-15T11:09:18.105Z,3.50
2019-06-15T11:11:45.464Z,3.90
2019-06-15T11:14:12.877Z,4.10
2019-06-15T11:16:39.967Z,3.30
2019-06-15T11:19:07.798Z,3.20
2019-06-15T11:21:36.024Z,3.65
2019-06-15T11:24:03.075Z,3.50
2019-06-15T11:26:30.107Z,3.55
2019-06-15T11:28:57.156Z,3.28
2019-06-15T11:31:25.226Z,3.37
2019-06-15T11:33:52.280Z,3.47
2019-06-15T11:36:19.327Z,3.35
2019-06-15T11:38:46.475Z,3.97
2019-06-15T11:41:13.522Z,3.67
2019-06-15T11:43:40.577Z,3.50
2019-06-15T11:46:07.827Z,3.30
2019-06-15T11:48:35.592Z,3.80
2019-06-15T11:51:03.258Z,3.95
2019-06-15T11:53:30.408Z,3.80
2019-06-15T11:55:58.151Z,3.45
2019-06-15T11:58:25.325Z,3.50
2019-06-15T12:00:52.982Z,3.80
2019-06-15T12:03:20.551Z,3.80
2019-06-15T12:05:47.702Z,3.70
2019-06-15T12:08:15.780Z,3.83
2019-06-15T12:10:43.231Z,4.05
2019-06-15T12:13:10.784Z,3.60
2019-06-15T12:15:37.904Z,3.37
2019-06-15T12:18:06.861Z,3.70
2019-06-15T12:20:34.104Z,4.03
2019-06-15T12:23:01.210Z,3.62
2019-06-15T12:25:28.701Z,3.58
2019-06-15T12:27:57.103Z,4.10
2019-06-15T12:30:45.488Z,4.30
2019-06-15T12:33:00.900Z,3.50
2019-06-15T12:35:28.226Z,3.75
2019-06-15T12:37:55.406Z,3.80
2019-06-15T12:40:22.556Z,3.67
2019-06-15T12:42:49.599Z,3.87
2019-06-15T12:45:16.751Z,4.15
2019-06-15T12:47:44.321Z,4.18
2019-06-15T12:50:12.553Z,3.92
2019-06-15T12:52:40.156Z,3.90
2019-06-15T12:55:07.585Z,4.40
2019-06-15T13:00:08.929Z,3.62
2019-06-15T13:02:36.023Z,3.53
2019-06-15T13:05:03.233Z,3.75
2019-06-15T13:07:32.068Z,4.00
2019-06-15T13:09:59.630Z,4.18
2019-06-15T13:12:27.353Z,3.92
2019-06-15T13:14:54.854Z,3.67
2019-06-15T13:17:22.920Z,4.45
2019-06-15T13:19:50.729Z,3.90
2019-06-15T13:22:19.543Z,3.80
2019-06-15T13:24:46.710Z,3.60
2019-06-15T13:48:22.422Z,4.40
2019-06-15T13:50:49.471Z,4.32
2019-06-15T13:53:16.527Z,3.75
2019-06-15T13:55:43.571Z,4.82
2019-06-15T13:58:10.616Z,3.62
2019-06-15T14:00:37.581Z,4.00
2019-06-15T14:03:04.713Z,3.90
2019-06-15T14:05:31.763Z,4.03
2019-06-15T14:07:58.815Z,4.10
2019-06-15T14:10:25.863Z,4.37
2019-06-15T14:12:52.909Z,4.25
2019-06-15T14:15:19.963Z,4.07
2019-06-15T14:17:47.004Z,4.57
2019-06-15T14:20:14.160Z,4.20
2019-06-15T14:22:41.306Z,4.40
2019-06-15T14:25:08.463Z,4.35
2019-06-15T14:27:35.509Z,4.55
2019-06-15T14:30:02.624Z,4.75
2019-06-15T14:32:29.602Z,4.57
2019-06-15T14:34:56.555Z,4.65
2019-06-15T14:37:23.605Z,4.62
2019-06-15T14:39:50.616Z,4.78
2019-06-15T14:42:17.699Z,4.22
2019-06-15T14:44:44.851Z,4.30
2019-06-15T14:47:13.537Z,4.93
2019-06-15T14:49:40.533Z,6.12
2019-06-15T14:52:07.629Z,4.25
2019-06-15T14:54:37.165Z,5.97
2019-06-15T14:57:01.722Z,4.62
2019-06-15T14:59:28.876Z,5.03
2019-06-15T15:02:09.106Z,4.78
2019-06-15T15:04:23.092Z,4.97
2019-06-15T15:06:50.048Z,4.97
2019-06-15T15:09:17.909Z,4.47
2019-06-15T15:11:46.139Z,4.68
2019-06-15T15:14:11.943Z,4.55
2019-06-15T15:16:39.545Z,5.05
2019-06-15T15:19:06.505Z,4.50
2019-06-15T15:21:33.540Z,4.50
2019-06-15T15:24:00.797Z,4.40
2019-06-15T15:26:30.272Z,5.28
2019-06-15T15:28:57.226Z,4.10
2019-06-15T15:31:27.088Z,4.72
2019-06-15T15:33:51.536Z,4.20
2019-06-15T15:36:18.473Z,3.67
2019-06-15T15:38:46.905Z,4.22
2019-06-15T15:41:12.897Z,4.25
2019-06-15T15:43:39.946Z,4.43
2019-06-15T15:46:07.207Z,4.05
2019-06-15T15:48:36.256Z,3.95
2019-06-15T15:51:01.301Z,4.20
2019-06-15T15:53:28.345Z,4.50
2019-06-15T15:56:00.079Z,4.15
2019-06-15T15:58:23.260Z,4.47
2019-06-15T16:00:51.134Z,4.40
2019-06-15T16:03:19.412Z,4.18
2019-06-15T16:05:47.147Z,4.47
2019-06-15T16:08:13.594Z,4.82
2019-06-15T16:10:40.538Z,4.43
2019-06-15T16:13:07.598Z,5.15
2019-06-15T16:15:36.923Z,4.60
2019-06-15T16:18:01.696Z,4.82
2019-06-15T16:20:28.758Z,4.95
2019-06-15T16:22:56.393Z,5.20
2019-06-15T16:25:22.916Z,5.07
2019-06-15T16:27:49.891Z,5.12
2019-06-15T16:30:17.044Z,5.07
2019-06-15T16:32:59.982Z,4.82
2019-06-15T16:35:12.782Z,4.95
2019-06-15T16:37:39.936Z,5.10
2019-06-15T16:40:08.824Z,5.45
2019-06-15T16:42:38.814Z,5.28
2019-06-15T16:45:06.797Z,5.87
2019-06-15T16:47:32.804Z,5.55
2019-06-15T16:50:00.084Z,5.25
2019-06-15T16:52:27.088Z,5.20
2019-06-15T16:54:54.181Z,5.15
2019-06-15T16:57:21.311Z,5.70
2019-06-15T16:59:48.293Z,5.00
2019-06-15T17:02:17.135Z,5.82
2019-06-15T17:04:42.917Z,4.97
2019-06-15T17:07:09.851Z,5.22
2019-06-15T17:09:36.886Z,5.35
2019-06-15T17:12:06.431Z,5.70
2019-06-15T17:14:31.593Z,5.60
2019-06-15T17:16:58.599Z,5.53
2019-06-15T17:19:26.972Z,5.12
2019-06-15T17:21:52.947Z,5.93
2019-06-15T17:24:19.998Z,5.82
2019-06-15T17:26:47.039Z,5.45
2019-06-15T17:29:16.197Z,5.45
2019-06-15T17:31:41.416Z,5.55
2019-06-15T17:34:08.493Z,5.30
2019-06-15T17:36:36.726Z,5.50
2019-06-15T17:39:03.125Z,5.95
2019-06-15T17:41:30.155Z,6.22
2019-06-15T17:43:57.306Z,6.12
2019-06-15T17:46:27.669Z,6.00
2019-06-15T17:48:51.323Z,5.72
2019-06-15T17:51:18.291Z,5.50
2019-06-15T17:53:47.339Z,6.15
2019-06-15T17:56:12.456Z,5.72
2019-06-15T17:58:39.490Z,5.90
2019-06-15T18:01:06.657Z,5.37
2019-06-15T18:03:46.968Z,5.85
2019-06-15T18:06:00.744Z,6.40
2019-06-15T18:08:27.865Z,6.07
2019-06-15T18:10:56.342Z,6.87
2019-06-15T18:13:21.965Z,5.18
2019-06-15T18:15:48.945Z,6.15
2019-06-15T18:18:17.058Z,8.55
2019-06-15T18:20:43.814Z,6.35
2019-06-15T18:23:10.798Z,6.00
2019-06-15T18:25:37.842Z,6.50
2019-06-15T18:28:06.490Z,6.82
2019-06-15T18:30:31.917Z,6.40
2019-06-15T18:32:58.854Z,6.53
2019-06-15T18:35:27.508Z,6.43
2019-06-15T18:37:55.834Z,6.15
2019-06-15T18:40:20.706Z,6.87
2019-06-15T18:42:47.761Z,7.15
2019-06-15T18:45:16.001Z,7.62
2019-06-15T18:47:41.888Z,6.90
2019-06-15T18:50:08.940Z,7.22
2019-06-15T18:52:37.855Z,7.70
2019-06-15T18:55:03.244Z,7.03
2019-06-15T18:57:30.190Z,8.07
2019-06-15T18:59:57.238Z,7.22
2019-06-15T19:02:26.569Z,7.78
2019-06-15T19:04:51.452Z,8.00
2019-06-15T19:07:18.485Z,7.75
2019-06-15T19:09:46.591Z,7.80
2019-06-15T19:12:12.589Z,7.60
2019-06-15T19:14:39.595Z,7.90
2019-06-15T19:17:06.583Z,9.48
2019-06-15T19:19:33.582Z,11.07
2019-06-15T19:22:01.862Z,11.45
2019-06-15T19:24:28.829Z,10.48
2019-06-15T19:26:58.324Z,8.88
2019-06-15T19:29:23.508Z,8.45
2019-06-15T19:31:53.501Z,9.90
2019-06-15T19:34:17.563Z,10.70
2019-06-15T19:36:46.790Z,10.98
2019-06-15T19:39:11.689Z,13.48
2019-06-15T19:41:38.907Z,12.02
2019-06-15T19:44:06.032Z,10.90
2019-06-15T19:46:33.015Z,10.02
2019-06-15T19:49:00.093Z,9.93
2019-06-15T19:51:29.016Z,9.63
2019-06-15T19:53:56.461Z,10.02
2019-06-15T19:56:21.199Z,10.63
2019-06-15T19:58:48.201Z,10.23
2019-06-15T20:01:16.851Z,10.38
2019-06-15T20:03:46.330Z,10.38
2019-06-15T20:06:11.087Z,10.20
2019-06-15T20:08:38.012Z,10.23
2019-06-15T20:11:07.325Z,10.65
2019-06-15T20:13:32.787Z,11.40
2019-06-15T20:15:59.796Z,11.77
2019-06-15T20:18:30.031Z,10.70
2019-06-15T20:20:57.733Z,11.27
2019-06-15T20:23:26.445Z,10.48
2019-06-15T20:25:52.659Z,10.73
2019-06-15T20:28:19.691Z,11.38
2019-06-15T20:30:48.999Z,12.18
2019-06-15T20:33:16.606Z,11.63
2019-06-15T20:35:43.094Z,11.10
2019-06-15T20:38:11.268Z,11.63
2019-06-15T20:40:38.321Z,11.80
2019-06-15T20:43:07.406Z,10.88
2019-06-15T20:45:33.823Z,13.45
2019-06-15T20:48:00.894Z,12.18
2019-06-15T20:50:31.853Z,12.50
2019-06-15T20:52:58.887Z,12.85
2019-06-15T20:55:26.590Z,12.50
2019-06-15T20:57:53.391Z,11.80
2019-06-15T21:00:20.427Z,11.82
2019-06-15T21:02:47.443Z,11.88
2019-06-15T21:05:32.420Z,13.65
2019-06-15T21:07:41.556Z,13.32
2019-06-15T21:10:08.593Z,13.62
2019-06-15T21:12:37.510Z,12.73
2019-06-15T21:15:02.839Z,12.00
2019-06-15T21:17:29.853Z,13.32
2019-06-15T21:19:57.108Z,14.48
2019-06-15T21:22:26.232Z,13.27
2019-06-15T21:24:54.061Z,13.35
2019-06-15T21:27:18.491Z,13.70
2019-06-15T21:29:45.486Z,13.93
2019-06-15T21:32:12.587Z,14.07
2019-06-15T21:34:39.603Z,13.38
2019-06-15T21:37:06.735Z,14.05
2019-06-15T21:39:36.300Z,14.43
2019-06-15T21:42:00.879Z,14.87
2019-06-15T21:44:27.931Z,13.80
2019-06-15T21:46:56.303Z,15.75
2019-06-15T21:49:22.084Z,14.82
2019-06-15T21:51:49.147Z,14.68
2019-06-15T21:54:16.197Z,14.95
2019-06-15T21:56:43.271Z,14.75
2019-06-15T21:59:10.432Z,15.02
2019-06-15T22:01:37.903Z,16.37
2019-06-15T22:04:06.732Z,15.32
2019-06-15T22:06:31.778Z,14.90
2019-06-15T22:08:59.147Z,14.57
2019-06-15T22:11:26.613Z,15.25
2019-06-15T22:13:53.204Z,14.10
2019-06-15T22:16:20.645Z,13.65
2019-06-15T22:18:47.767Z,14.07
2019-06-15T22:21:16.113Z,14.38
2019-06-15T22:23:42.964Z,14.57
2019-06-15T22:26:10.009Z,14.18
2019-06-15T22:28:37.060Z,14.30
2019-06-15T22:31:06.619Z,15.18
2019-06-15T22:33:32.750Z,14.57
2019-06-15T22:35:59.706Z,14.98
2019-06-15T22:38:26.676Z,13.40
2019-06-15T22:40:53.641Z,14.93
2019-06-15T22:43:20.562Z,14.50
2019-06-15T22:45:49.895Z,14.80
2019-06-15T22:48:16.510Z,14.52
2019-06-15T22:50:41.823Z,15.20
2019-06-15T22:53:08.975Z,14.38
2019-06-15T22:55:36.937Z,14.00
2019-06-15T22:58:03.052Z,14.35
2019-06-15T23:00:30.020Z,13.88
2019-06-15T23:02:57.072Z,14.57
2019-06-15T23:05:26.185Z,14.57
2019-06-15T23:07:51.163Z,14.98
2019-06-15T23:10:18.217Z,16.23
2019-06-15T23:12:46.430Z,14.65
2019-06-15T23:15:12.313Z,15.15
2019-06-15T23:17:39.366Z,14.95
2019-06-15T23:20:06.658Z,16.02
2019-06-15T23:22:33.668Z,15.73
2019-06-15T23:25:00.782Z,15.35
2019-06-15T23:27:27.859Z,15.98
2019-06-15T23:29:57.074Z,15.77
2019-06-15T23:32:22.063Z,15.52
2019-06-15T23:34:49.177Z,15.43
2019-06-15T23:37:18.924Z,15.63
2019-06-15T23:39:46.683Z,15.63
2019-06-15T23:42:12.981Z,14.43
2019-06-15T23:44:39.907Z,15.73
2019-06-15T23:47:07.298Z,15.43
2019-06-15T23:49:36.532Z,15.65
2019-06-15T23:52:01.320Z,15.65
2019-06-15T23:54:29.593Z,14.98
2019-06-15T23:56:56.970Z,15.48
2019-06-15T23:59:26.301Z,16.17
