createdAt,value
2023-03-21T00:01:05.494Z,100432.94
2023-03-21T00:03:34.548Z,100428.61
2023-03-21T00:06:07.121Z,100425.70
2023-03-21T00:08:35.443Z,100428.14
2023-03-21T00:11:06.290Z,100427.95
2023-03-21T00:13:38.571Z,100428.18
2023-03-21T00:16:22.053Z,100431.95
2023-03-21T00:19:06.577Z,100423.91
2023-03-21T00:21:55.618Z,100422.20
2023-03-21T00:24:26.540Z,100422.77
2023-03-21T00:27:00.208Z,100422.55
2023-03-21T00:29:38.758Z,100422.02
2023-03-21T00:32:06.845Z,100422.03
2023-03-21T00:34:42.963Z,100418.36
2023-03-21T00:37:14.654Z,100415.19
2023-03-21T00:39:47.901Z,100416.55
2023-03-21T00:42:16.766Z,100419.73
2023-03-21T00:44:45.149Z,100418.14
2023-03-21T00:47:13.835Z,100415.88
2023-03-21T00:49:42.357Z,100420.11
2023-03-21T00:52:24.839Z,100419.20
2023-03-21T00:54:59.529Z,100417.30
2023-03-21T00:57:38.471Z,100418.78
2023-03-21T01:00:10.951Z,100415.91
2023-03-21T01:03:14.045Z,100416.14
2023-03-21T01:06:07.552Z,100411.23
2023-03-21T01:08:51.247Z,100411.42
2023-03-21T01:11:24.855Z,100408.16
2023-03-21T01:14:04.221Z,100403.71
2023-03-21T01:16:36.663Z,100404.65
2023-03-21T01:19:09.242Z,100403.86
2023-03-21T01:21:40.938Z,100402.86
2023-03-21T01:24:09.702Z,100390.09
2023-03-21T01:26:38.005Z,100375.61
2023-03-21T01:29:06.484Z,100402.86
2023-03-21T01:31:34.561Z,100397.03
2023-03-21T01:34:02.609Z,100398.20
2023-03-21T01:36:30.713Z,100398.97
2023-03-21T01:39:06.225Z,100396.02
2023-03-21T01:41:43.342Z,100381.33
2023-03-21T01:44:20.987Z,100392.16
2023-03-21T01:47:11.629Z,100387.39
2023-03-21T01:50:22.331Z,100386.85
2023-03-21T01:52:59.541Z,100382.24
2023-03-21T01:55:31.413Z,100383.88
2023-03-21T01:58:07.000Z,100384.15
2023-03-21T02:00:50.275Z,100382.20
2023-03-21T02:03:36.064Z,100383.48
2023-03-21T02:06:40.870Z,100379.33
2023-03-21T02:09:22.777Z,100378.32
2023-03-21T02:11:51.111Z,100383.13
2023-03-21T02:14:28.906Z,100383.24
2023-03-21T02:17:28.839Z,100389.14
2023-03-21T02:20:15.838Z,100387.25
2023-03-21T02:23:14.733Z,100390.46
2023-03-21T02:26:20.386Z,100387.70
2023-03-21T02:28:58.110Z,100387.11
2023-03-21T02:31:40.813Z,100385.08
2023-03-21T02:34:39.939Z,100384.77
2023-03-21T02:37:23.577Z,100379.45
2023-03-21T02:40:17.062Z,100382.18
2023-03-21T02:43:00.824Z,100382.77
2023-03-21T02:45:40.654Z,100382.56
2023-03-21T02:48:27.718Z,100386.84
2023-03-21T02:51:01.327Z,100382.15
2023-03-21T02:53:34.385Z,100385.91
2023-03-21T02:56:10.968Z,100391.80
2023-03-21T02:58:43.951Z,100377.54
2023-03-21T03:01:12.328Z,100395.43
2023-03-21T03:03:45.064Z,100397.24
2023-03-21T03:06:25.888Z,100400.44
2023-03-21T03:09:43.916Z,100400.56
2023-03-21T03:12:29.718Z,100404.02
2023-03-21T03:15:10.714Z,100405.87
2023-03-21T03:17:57.818Z,100406.97
2023-03-21T03:20:50.825Z,100407.39
2023-03-21T03:23:31.022Z,100404.23
2023-03-21T03:26:16.960Z,100404.35
2023-03-21T03:28:51.474Z,100404.22
2023-03-21T03:31:27.101Z,100406.36
2023-03-21T03:34:04.826Z,100405.06
2023-03-21T03:36:39.366Z,100404.04
2023-03-21T03:39:15.692Z,100406.20
2023-03-21T03:42:15.292Z,100408.31
2023-03-21T03:44:56.149Z,100407.23
2023-03-21T03:47:47.719Z,100409.78
2023-03-21T03:50:46.653Z,100409.03
2023-03-21T03:53:20.383Z,100405.52
2023-03-21T03:55:51.415Z,100408.36
2023-03-21T03:58:24.201Z,100408.18
2023-03-21T04:00:56.439Z,100408.15
2023-03-21T04:03:24.749Z,100411.04
2023-03-21T04:05:54.213Z,100410.51
2023-03-21T04:08:23.552Z,100408.83
2023-03-21T04:10:54.171Z,100404.21
2023-03-21T04:13:22.780Z,100405.83
2023-03-21T04:16:20.355Z,100405.52
2023-03-21T04:18:49.159Z,100403.89
2023-03-21T04:21:21.835Z,100401.91
2023-03-21T04:23:49.876Z,100400.38
2023-03-21T04:26:17.711Z,100396.41
2023-03-21T04:28:54.954Z,100396.21
2023-03-21T04:31:41.767Z,100398.43
2023-03-21T04:34:12.913Z,100405.13
2023-03-21T04:36:47.499Z,100403.46
2023-03-21T04:39:17.007Z,100400.05
2023-03-21T04:41:48.621Z,100400.13
2023-03-21T04:44:18.407Z,100391.69
2023-03-21T04:46:47.282Z,100407.95
2023-03-21T04:49:15.457Z,100408.53
2023-03-21T04:51:45.507Z,100410.16
2023-03-21T04:56:43.056Z,100409.61
2023-03-21T04:59:14.367Z,100417.55
2023-03-21T05:01:43.969Z,100415.66
2023-03-21T05:04:14.493Z,100402.56
2023-03-21T05:06:44.008Z,100417.17
2023-03-21T05:09:13.099Z,100416.53
2023-03-21T05:11:41.844Z,100417.45
2023-03-21T05:14:14.413Z,100419.27
2023-03-21T05:16:54.424Z,100418.75
2023-03-21T05:19:35.873Z,100419.84
2023-03-21T05:22:10.593Z,100420.43
2023-03-21T05:24:42.252Z,100420.55
2023-03-21T05:27:14.340Z,100421.27
2023-03-21T05:29:45.842Z,100422.73
2023-03-21T05:32:13.696Z,100423.16
2023-03-21T05:34:41.588Z,100428.01
2023-03-21T05:37:09.824Z,100433.20
2023-03-21T05:39:48.966Z,100430.40
2023-03-21T05:42:26.213Z,100431.23
2023-03-21T05:44:54.797Z,100433.88
2023-03-21T05:47:31.456Z,100435.23
2023-03-21T05:50:00.875Z,100437.30
2023-03-21T05:52:29.761Z,100437.39
2023-03-21T05:54:58.568Z,100440.40
2023-03-21T05:57:28.913Z,100441.89
2023-03-21T06:00:04.410Z,100443.41
2023-03-21T06:02:43.295Z,100448.39
2023-03-21T06:05:28.090Z,100447.43
2023-03-21T06:07:56.295Z,100451.79
2023-03-21T06:10:24.229Z,100456.29
2023-03-21T06:12:52.567Z,100458.70
2023-03-21T06:15:39.623Z,100460.13
2023-03-21T06:18:16.308Z,100462.19
2023-03-21T06:20:54.821Z,100463.09
2023-03-21T06:23:23.037Z,100464.52
2023-03-21T06:25:51.116Z,100464.10
2023-03-21T06:28:19.002Z,100465.66
2023-03-21T06:30:47.296Z,100470.70
2023-03-21T06:33:20.044Z,100472.17
2023-03-21T06:35:56.211Z,100471.89
2023-03-21T06:38:26.190Z,100475.34
2023-03-21T06:40:54.397Z,100476.35
2023-03-21T06:43:23.611Z,100477.66
2023-03-21T06:45:51.690Z,100479.67
2023-03-21T06:48:19.964Z,100480.34
2023-03-21T06:50:51.394Z,100480.33
2023-03-21T06:53:24.520Z,100483.08
2023-03-21T06:56:13.533Z,100480.41
2023-03-21T06:58:42.202Z,100488.02
2023-03-21T07:01:16.015Z,100485.76
2023-03-21T07:03:54.313Z,100488.52
2023-03-21T07:06:26.930Z,100490.61
2023-03-21T07:08:56.072Z,100492.91
2023-03-21T07:11:25.781Z,100497.19
2023-03-21T07:13:54.519Z,100498.04
2023-03-21T07:16:25.162Z,100498.84
2023-03-21T07:18:53.967Z,100497.08
2023-03-21T07:21:22.158Z,100498.25
2023-03-21T07:23:50.427Z,100503.60
2023-03-21T07:26:18.648Z,100498.91
2023-03-21T07:28:46.837Z,100501.80
2023-03-21T07:31:17.376Z,100505.81
2023-03-21T07:33:46.351Z,100503.46
2023-03-21T07:36:16.420Z,100501.95
2023-03-21T07:38:46.352Z,100485.62
2023-03-21T07:43:47.905Z,100499.70
2023-03-21T07:46:16.206Z,100499.20
2023-03-21T07:48:44.164Z,100496.66
2023-03-21T07:51:12.403Z,100498.05
2023-03-21T07:53:42.053Z,100496.95
2023-03-21T07:56:11.135Z,100503.48
2023-03-21T07:58:39.435Z,100506.30
2023-03-21T08:01:07.848Z,100507.50
2023-03-21T08:03:35.880Z,100509.98
2023-03-21T08:06:04.176Z,100512.41
2023-03-21T08:08:32.481Z,100507.86
2023-03-21T08:11:00.399Z,100510.55
2023-03-21T08:13:28.664Z,100513.23
2023-03-21T08:15:57.144Z,100516.27
2023-03-21T08:18:25.560Z,100516.39
2023-03-21T08:20:55.029Z,100512.77
2023-03-21T08:23:24.666Z,100518.61
2023-03-21T08:25:54.819Z,100519.70
2023-03-21T08:28:23.750Z,100518.30
2023-03-21T08:30:51.828Z,100518.85
2023-03-21T08:33:20.434Z,100519.60
2023-03-21T08:35:48.715Z,100517.95
2023-03-21T08:38:17.146Z,100520.53
2023-03-21T08:40:45.180Z,100524.33
2023-03-21T08:43:14.940Z,100527.50
2023-03-21T08:45:43.256Z,100530.56
2023-03-21T08:48:11.184Z,100534.12
2023-03-21T08:50:39.424Z,100535.86
2023-03-21T08:53:07.509Z,100539.02
2023-03-21T08:55:35.756Z,100539.36
2023-03-21T08:58:05.091Z,100539.36
2023-03-21T09:00:33.464Z,100544.59
2023-03-21T09:03:01.619Z,100545.04
2023-03-21T09:05:29.889Z,100547.98
2023-03-21T09:07:58.105Z,100550.58
2023-03-21T09:10:29.766Z,100551.02
2023-03-21T09:12:57.941Z,100549.45
2023-03-21T09:15:29.034Z,100549.72
2023-03-21T09:17:58.989Z,100551.09
2023-03-21T09:20:31.369Z,100552.08
2023-03-21T09:23:00.055Z,100559.21
2023-03-21T09:25:31.419Z,100561.63
2023-03-21T09:28:02.314Z,100559.51
2023-03-21T09:30:31.657Z,100560.80
2023-03-21T09:33:01.387Z,100565.38
2023-03-21T09:35:30.649Z,100551.08
2023-03-21T09:37:59.710Z,100567.09
2023-03-21T09:41:00.350Z,100564.55
2023-03-21T09:43:56.051Z,100570.31
2023-03-21T09:46:45.643Z,100569.64
2023-03-21T09:49:21.975Z,100569.98
2023-03-21T09:51:53.087Z,100573.66
2023-03-21T09:54:33.610Z,100569.31
2023-03-21T09:57:11.911Z,100568.88
2023-03-21T09:59:43.590Z,100571.11
2023-03-21T10:02:32.652Z,100574.20
2023-03-21T10:05:00.850Z,100573.41
2023-03-21T10:07:33.291Z,100575.66
2023-03-21T10:10:04.714Z,100579.63
2023-03-21T10:12:32.662Z,100577.11
2023-03-21T10:15:02.596Z,100573.65
2023-03-21T10:17:41.042Z,100576.34
2023-03-21T10:20:41.784Z,100580.83
2023-03-21T10:23:15.515Z,100579.17
2023-03-21T10:25:48.801Z,100583.02
2023-03-21T10:28:51.998Z,100581.46
2023-03-21T10:31:26.323Z,100581.67
2023-03-21T10:33:57.928Z,100584.44
2023-03-21T10:36:30.435Z,100584.60
2023-03-21T10:39:14.946Z,100584.44
2023-03-21T10:41:43.736Z,100584.61
2023-03-21T10:44:18.259Z,100590.63
2023-03-21T10:46:56.718Z,100587.23
2023-03-21T10:49:26.857Z,100586.88
2023-03-21T10:51:58.576Z,100585.86
2023-03-21T10:54:30.954Z,100587.36
2023-03-21T10:57:12.225Z,100583.73
2023-03-21T10:59:45.760Z,100585.96
2023-03-21T11:02:21.261Z,100584.99
2023-03-21T11:04:50.444Z,100584.25
2023-03-21T11:07:20.289Z,100581.98
2023-03-21T11:09:57.942Z,100585.32
2023-03-21T11:12:37.788Z,100584.02
2023-03-21T11:15:28.701Z,100583.39
2023-03-21T11:17:58.245Z,100586.42
2023-03-21T11:20:30.600Z,100587.73
2023-03-21T11:22:58.757Z,100584.27
2023-03-21T11:25:39.892Z,100583.80
2023-03-21T11:28:25.555Z,100585.21
2023-03-21T11:30:57.160Z,100582.20
2023-03-21T11:33:52.567Z,100578.16
2023-03-21T11:36:21.089Z,100575.16
2023-03-21T11:39:01.258Z,100575.13
2023-03-21T11:41:34.719Z,100572.95
2023-03-21T11:44:03.741Z,100557.59
2023-03-21T11:46:40.307Z,100568.83
2023-03-21T11:49:10.022Z,100569.21
2023-03-21T11:51:45.704Z,100569.09
2023-03-21T11:54:47.814Z,100567.05
2023-03-21T11:57:40.884Z,100566.59
2023-03-21T12:00:26.283Z,100569.05
2023-03-21T12:03:14.488Z,100566.95
2023-03-21T12:05:56.241Z,100567.82
2023-03-21T12:08:42.761Z,100567.14
2023-03-21T12:11:26.074Z,100565.25
2023-03-21T12:13:57.015Z,100564.65
2023-03-21T12:16:51.030Z,100563.52
2023-03-21T12:19:43.396Z,100564.14
2023-03-21T12:22:28.545Z,100563.07
2023-03-21T12:25:17.996Z,100561.55
2023-03-21T12:28:08.626Z,100549.64
2023-03-21T12:30:57.906Z,100546.30
2023-03-21T12:34:01.358Z,100543.64
2023-03-21T12:36:57.880Z,100542.63
2023-03-21T12:39:36.083Z,100544.69
2023-03-21T12:42:18.233Z,100543.30
2023-03-21T12:44:54.276Z,100548.47
2023-03-21T12:47:26.938Z,100548.15
2023-03-21T12:50:37.544Z,100546.69
2023-03-21T12:53:42.418Z,100548.23
2023-03-21T12:56:16.983Z,100550.23
2023-03-21T12:58:55.328Z,100550.43
2023-03-21T13:01:25.063Z,100548.39
2023-03-21T13:04:08.481Z,100544.82
2023-03-21T13:06:37.945Z,100541.94
2023-03-21T13:09:37.396Z,100540.12
2023-03-21T13:12:26.194Z,100540.63
2023-03-21T13:15:25.887Z,100538.77
2023-03-21T13:18:25.795Z,100538.52
2023-03-21T13:20:57.193Z,100532.52
2023-03-21T13:23:33.308Z,100539.10
2023-03-21T13:26:01.658Z,100534.34
2023-03-21T13:28:33.688Z,100536.81
2023-03-21T13:31:25.609Z,100533.34
2023-03-21T13:33:58.803Z,100531.79
2023-03-21T13:36:31.908Z,100529.80
2023-03-21T13:39:02.344Z,100531.44
2023-03-21T13:41:43.609Z,100530.84
2023-03-21T13:44:25.238Z,100516.43
2023-03-21T13:47:03.909Z,100525.13
2023-03-21T13:49:36.904Z,100525.94
2023-03-21T13:52:11.236Z,100522.58
2023-03-21T13:54:40.329Z,100523.39
2023-03-21T13:57:38.414Z,100524.40
2023-03-21T14:00:29.518Z,100522.90
2023-03-21T14:03:02.088Z,100523.29
2023-03-21T14:05:31.935Z,100523.33
2023-03-21T14:08:21.428Z,100524.10
2023-03-21T14:10:57.982Z,100525.90
2023-03-21T14:13:28.517Z,100519.82
2023-03-21T14:16:06.688Z,100527.55
2023-03-21T14:18:53.604Z,100527.67
2023-03-21T14:21:28.442Z,100526.37
2023-03-21T14:24:07.804Z,100526.52
2023-03-21T14:26:41.231Z,100522.55
2023-03-21T14:29:25.836Z,100521.68
2023-03-21T14:31:56.597Z,100521.19
2023-03-21T14:34:27.412Z,100522.62
2023-03-21T14:36:58.571Z,100521.36
2023-03-21T14:39:29.949Z,100521.85
2023-03-21T14:42:02.834Z,100520.95
2023-03-21T14:44:53.063Z,100514.42
2023-03-21T14:47:26.048Z,100515.23
2023-03-21T14:49:54.736Z,100518.66
2023-03-21T14:52:34.426Z,100518.30
2023-03-21T14:55:11.783Z,100519.08
2023-03-21T14:57:39.996Z,100514.53
2023-03-21T15:00:18.775Z,100512.85
2023-03-21T15:02:46.993Z,100517.20
2023-03-21T15:05:37.558Z,100514.56
2023-03-21T15:08:14.305Z,100515.27
2023-03-21T15:11:04.348Z,100514.01
2023-03-21T15:13:38.112Z,100514.33
2023-03-21T15:16:07.454Z,100514.36
2023-03-21T15:18:38.905Z,100508.65
2023-03-21T15:21:30.473Z,100510.80
2023-03-21T15:24:05.588Z,100505.52
2023-03-21T15:26:33.713Z,100501.20
2023-03-21T15:29:02.430Z,100483.58
2023-03-21T15:31:35.230Z,100500.08
2023-03-21T15:34:04.406Z,100500.63
2023-03-21T15:36:36.957Z,100500.00
2023-03-21T15:39:08.816Z,100503.13
2023-03-21T15:41:37.546Z,100504.19
2023-03-21T15:44:13.816Z,100502.40
2023-03-21T15:46:43.308Z,100503.63
2023-03-21T15:49:16.986Z,100505.53
2023-03-21T15:51:48.859Z,100501.43
2023-03-21T15:54:24.031Z,100506.43
2023-03-21T15:57:01.507Z,100502.45
2023-03-21T15:59:36.671Z,100501.56
2023-03-21T16:02:06.011Z,100504.21
2023-03-21T16:04:57.991Z,100503.79
2023-03-21T16:07:27.135Z,100501.73
2023-03-21T16:10:01.670Z,100500.45
2023-03-21T16:12:29.967Z,100504.36
2023-03-21T16:14:57.872Z,100495.01
2023-03-21T16:17:38.015Z,100496.45
2023-03-21T16:20:18.152Z,100498.81
2023-03-21T16:22:47.674Z,100499.21
2023-03-21T16:25:16.914Z,100502.11
2023-03-21T16:27:46.543Z,100497.88
2023-03-21T16:30:18.283Z,100498.13
2023-03-21T16:32:47.126Z,100499.31
2023-03-21T16:35:15.075Z,100501.16
2023-03-21T16:37:43.506Z,100500.64
2023-03-21T16:40:23.827Z,100502.09
2023-03-21T16:42:52.035Z,100502.83
2023-03-21T16:45:20.230Z,100501.41
2023-03-21T16:47:48.365Z,100503.08
2023-03-21T16:50:31.178Z,100506.02
2023-03-21T16:53:00.181Z,100510.46
2023-03-21T16:55:29.135Z,100515.92
2023-03-21T16:57:57.774Z,100502.02
2023-03-21T17:00:27.980Z,100518.50
2023-03-21T17:02:59.621Z,100520.09
2023-03-21T17:05:30.743Z,100521.09
2023-03-21T17:08:02.519Z,100527.19
2023-03-21T17:10:32.914Z,100533.27
2023-03-21T17:13:01.090Z,100538.47
2023-03-21T17:15:29.964Z,100538.73
2023-03-21T17:17:58.225Z,100537.12
2023-03-21T17:20:31.709Z,100539.73
2023-03-21T17:23:00.798Z,100541.44
2023-03-21T17:25:28.723Z,100545.47
2023-03-21T17:27:57.133Z,100546.98
2023-03-21T17:30:35.627Z,100537.02
2023-03-21T17:33:04.426Z,100551.36
2023-03-21T17:35:32.638Z,100556.67
2023-03-21T17:38:00.558Z,100555.13
2023-03-21T17:40:31.944Z,100559.12
2023-03-21T17:43:01.647Z,100560.77
2023-03-21T17:45:29.934Z,100555.61
2023-03-21T17:47:58.126Z,100548.89
2023-03-21T17:50:31.387Z,100563.83
2023-03-21T17:53:02.308Z,100566.46
2023-03-21T17:55:30.735Z,100568.89
2023-03-21T17:57:58.709Z,100571.23
2023-03-21T18:00:29.667Z,100570.77
2023-03-21T18:02:57.953Z,100570.61
2023-03-21T18:05:27.579Z,100575.54
2023-03-21T18:08:10.467Z,100579.63
2023-03-21T18:10:41.460Z,100582.02
2023-03-21T18:13:10.226Z,100584.71
2023-03-21T18:15:38.561Z,100585.73
2023-03-21T18:18:06.809Z,100590.73
2023-03-21T18:20:51.174Z,100581.10
2023-03-21T18:23:21.025Z,100601.43
2023-03-21T18:25:49.534Z,100601.25
2023-03-21T18:28:20.455Z,100600.58
2023-03-21T18:31:08.160Z,100603.01
2023-03-21T18:33:40.413Z,100604.16
2023-03-21T18:36:10.102Z,100600.73
2023-03-21T18:38:38.950Z,100601.60
2023-03-21T18:41:10.351Z,100606.34
2023-03-21T18:46:27.584Z,100605.95
2023-03-21T18:48:55.815Z,100604.90
2023-03-21T18:51:24.357Z,100609.16
2023-03-21T18:53:52.590Z,100609.80
2023-03-21T18:57:19.609Z,100610.44
2023-03-21T18:59:10.209Z,100607.60
2023-03-21T19:01:38.691Z,100610.91
2023-03-21T19:04:29.725Z,100607.77
2023-03-21T19:06:57.725Z,100606.66
2023-03-21T19:09:31.130Z,100602.74
2023-03-21T19:12:01.565Z,100605.17
2023-03-21T19:14:29.946Z,100605.44
2023-03-21T19:17:55.582Z,100591.39
2023-03-21T19:19:48.095Z,100606.61
2023-03-21T19:22:16.260Z,100610.98
2023-03-21T19:24:44.457Z,100610.94
2023-03-21T19:27:13.527Z,100607.64
2023-03-21T19:29:41.625Z,100609.77
2023-03-21T19:32:10.190Z,100607.02
2023-03-21T19:34:38.973Z,100607.26
2023-03-21T19:37:07.223Z,100606.46
2023-03-21T19:39:35.208Z,100603.09
2023-03-21T19:42:15.913Z,100603.61
2023-03-21T19:44:45.484Z,100601.02
2023-03-21T19:47:13.883Z,100601.77
2023-03-21T19:52:37.554Z,100609.96
2023-03-21T19:55:05.869Z,100612.16
2023-03-21T19:57:34.864Z,100612.16
2023-03-21T20:00:04.489Z,100612.96
2023-03-21T20:02:36.312Z,100614.08
2023-03-21T20:05:08.503Z,100616.08
2023-03-21T20:07:36.481Z,100618.40
2023-03-21T20:10:06.020Z,100616.84
2023-03-21T20:12:34.500Z,100613.70
2023-03-21T20:15:16.670Z,100617.70
2023-03-21T20:17:45.971Z,100619.25
2023-03-21T20:20:17.375Z,100617.89
2023-03-21T20:25:40.756Z,100625.73
2023-03-21T20:28:24.700Z,100626.22
2023-03-21T20:31:00.926Z,100626.90
2023-03-21T20:33:29.710Z,100627.03
2023-03-21T20:36:37.363Z,100621.79
2023-03-21T20:38:55.918Z,100621.36
2023-03-21T20:41:23.940Z,100622.33
2023-03-21T20:46:43.767Z,100617.41
2023-03-21T20:49:12.700Z,100622.77
2023-03-21T20:52:40.911Z,100619.72
2023-03-21T20:54:30.511Z,100619.81
2023-03-21T20:56:58.494Z,100619.69
2023-03-21T20:59:28.109Z,100617.70
2023-03-21T21:01:58.185Z,100615.02
2023-03-21T21:04:48.212Z,100612.33
2023-03-21T21:07:21.247Z,100615.83
2023-03-21T21:09:50.266Z,100611.94
2023-03-21T21:12:19.514Z,100608.39
2023-03-21T21:14:48.412Z,100607.20
2023-03-21T21:20:16.798Z,100608.93
2023-03-21T21:22:59.047Z,100609.10
2023-03-21T21:25:32.054Z,100611.54
2023-03-21T21:28:01.760Z,100608.04
2023-03-21T21:30:32.770Z,100605.04
2023-03-21T21:33:01.119Z,100604.52
2023-03-21T21:35:29.259Z,100604.54
2023-03-21T21:37:57.805Z,100609.76
2023-03-21T21:40:25.813Z,100604.66
2023-03-21T21:42:54.236Z,100606.20
2023-03-21T21:45:22.582Z,100605.48
2023-03-21T21:47:51.147Z,100605.61
2023-03-21T21:50:22.031Z,100603.82
2023-03-21T21:52:53.009Z,100604.64
2023-03-21T21:55:21.416Z,100610.02
2023-03-21T21:57:50.762Z,100611.19
2023-03-21T22:00:20.153Z,100612.20
2023-03-21T22:02:48.282Z,100617.39
2023-03-21T22:05:19.060Z,100619.61
2023-03-21T22:07:49.018Z,100619.58
2023-03-21T22:10:17.037Z,100618.69
2023-03-21T22:12:44.978Z,100620.54
2023-03-21T22:15:13.443Z,100620.86
2023-03-21T22:17:41.688Z,100616.60
2023-03-21T22:20:12.260Z,100612.20
2023-03-21T22:22:41.513Z,100612.42
2023-03-21T22:25:12.397Z,100608.86
2023-03-21T22:27:40.762Z,100607.87
2023-03-21T22:30:13.895Z,100609.49
2023-03-21T22:32:42.099Z,100611.70
2023-03-21T22:35:11.015Z,100605.89
2023-03-21T22:37:41.506Z,100607.18
2023-03-21T22:40:13.680Z,100607.09
2023-03-21T22:42:48.610Z,100608.56
2023-03-21T22:45:17.284Z,100605.85
2023-03-21T22:47:45.392Z,100608.55
2023-03-21T22:50:13.601Z,100606.70
2023-03-21T22:52:41.583Z,100602.90
2023-03-21T22:55:12.703Z,100605.22
2023-03-21T22:57:40.837Z,100604.71
2023-03-21T23:00:13.279Z,100602.35
2023-03-21T23:02:42.089Z,100604.01
2023-03-21T23:05:10.597Z,100599.93
2023-03-21T23:07:39.039Z,100597.42
2023-03-21T23:10:08.257Z,100601.02
2023-03-21T23:12:37.599Z,100603.30
2023-03-21T23:15:08.037Z,100603.40
2023-03-21T23:17:36.303Z,100609.48
2023-03-21T23:20:08.004Z,100607.41
2023-03-21T23:22:36.334Z,100605.48
2023-03-21T23:25:05.152Z,100606.64
2023-03-21T23:27:35.348Z,100604.34
2023-03-21T23:30:06.525Z,100603.92
2023-03-21T23:32:35.427Z,100597.45
2023-03-21T23:35:03.666Z,100599.11
2023-03-21T23:37:31.726Z,100597.69
2023-03-21T23:39:59.942Z,100581.32
2023-03-21T23:42:29.391Z,100593.57
2023-03-21T23:44:57.633Z,100588.62
2023-03-21T23:47:25.648Z,100584.52
2023-03-21T23:49:53.532Z,100578.72
2023-03-21T23:52:21.885Z,100578.45
2023-03-21T23:54:49.963Z,100585.39
2023-03-21T23:57:18.106Z,100587.27
2023-03-21T23:59:47.195Z,100587.88
