createdAt,value
2022-08-29T00:00:17.648Z,20.61
2022-08-29T00:02:49.881Z,20.81
2022-08-29T00:05:24.875Z,20.92
2022-08-29T00:07:53.789Z,21.01
2022-08-29T00:10:23.375Z,21.11
2022-08-29T00:12:51.975Z,21.06
2022-08-29T00:15:21.499Z,20.91
2022-08-29T00:17:50.578Z,20.83
2022-08-29T00:20:30.438Z,20.93
2022-08-29T00:23:03.265Z,20.90
2022-08-29T00:25:32.330Z,20.91
2022-08-29T00:28:01.236Z,20.93
2022-08-29T00:30:29.991Z,20.84
2022-08-29T00:32:58.539Z,20.77
2022-08-29T00:35:31.243Z,20.86
2022-08-29T00:38:00.526Z,20.84
2022-08-29T00:40:33.575Z,20.93
2022-08-29T00:43:03.094Z,20.94
2022-08-29T00:45:32.531Z,20.93
2022-08-29T00:48:06.513Z,21.02
2022-08-29T00:50:42.000Z,20.79
2022-08-29T00:53:17.113Z,20.84
2022-08-29T00:55:50.319Z,20.95
2022-08-29T00:58:26.681Z,20.91
2022-08-29T01:00:55.994Z,21.07
2022-08-29T01:03:24.542Z,21.09
2022-08-29T01:05:54.687Z,21.13
2022-08-29T01:08:23.363Z,21.10
2022-08-29T01:11:10.091Z,21.16
2022-08-29T01:13:42.988Z,21.15
2022-08-29T01:16:13.526Z,20.97
2022-08-29T01:18:45.445Z,21.17
2022-08-29T01:21:21.778Z,21.08
2022-08-29T01:24:00.003Z,21.15
2022-08-29T01:26:31.391Z,21.13
2022-08-29T01:28:59.916Z,21.07
2022-08-29T01:31:37.582Z,20.95
2022-08-29T01:34:21.295Z,20.89
2022-08-29T01:36:54.365Z,20.79
2022-08-29T01:39:26.645Z,20.70
2022-08-29T01:41:59.995Z,20.70
2022-08-29T01:44:28.565Z,20.64
2022-08-29T01:47:03.047Z,20.75
2022-08-29T01:49:34.680Z,20.66
2022-08-29T01:52:07.773Z,20.69
2022-08-29T01:54:36.584Z,20.75
2022-08-29T01:57:12.212Z,20.75
2022-08-29T01:59:42.046Z,20.67
2022-08-29T02:02:16.201Z,20.64
2022-08-29T02:04:45.526Z,20.50
2022-08-29T02:07:14.415Z,20.32
2022-08-29T02:09:45.910Z,20.18
2022-08-29T02:12:16.704Z,20.17
2022-08-29T02:14:46.332Z,20.15
2022-08-29T02:17:15.119Z,20.24
2022-08-29T02:19:44.257Z,20.25
2022-08-29T02:22:13.179Z,20.21
2022-08-29T02:24:41.748Z,20.17
2022-08-29T02:27:12.737Z,20.06
2022-08-29T02:29:42.633Z,20.01
2022-08-29T02:32:13.842Z,20.05
2022-08-29T02:34:44.714Z,20.00
2022-08-29T02:37:17.784Z,19.83
2022-08-29T02:39:46.305Z,19.84
2022-08-29T02:42:14.790Z,19.93
2022-08-29T02:44:44.674Z,19.89
2022-08-29T02:47:14.510Z,19.82
2022-08-29T02:49:43.714Z,19.80
2022-08-29T02:52:13.017Z,19.85
2022-08-29T02:54:41.686Z,19.76
2022-08-29T02:57:10.465Z,19.78
2022-08-29T02:59:38.979Z,19.77
2022-08-29T03:02:08.855Z,19.76
2022-08-29T03:04:37.385Z,19.76
2022-08-29T03:07:06.540Z,19.75
2022-08-29T03:09:35.107Z,19.68
2022-08-29T03:12:03.788Z,19.48
2022-08-29T03:14:32.277Z,19.43
2022-08-29T03:17:00.732Z,19.49
2022-08-29T03:19:30.713Z,19.52
2022-08-29T03:22:05.811Z,19.48
2022-08-29T03:24:36.126Z,19.46
2022-08-29T03:27:04.773Z,19.44
2022-08-29T03:29:33.286Z,19.41
2022-08-29T03:32:01.815Z,19.24
2022-08-29T03:34:33.146Z,19.19
2022-08-29T03:37:02.065Z,19.29
2022-08-29T03:39:30.726Z,19.33
2022-08-29T03:41:59.289Z,19.36
2022-08-29T03:44:27.740Z,19.35
2022-08-29T03:46:57.143Z,19.39
2022-08-29T03:49:25.727Z,19.35
2022-08-29T03:51:56.329Z,19.25
2022-08-29T03:54:25.203Z,19.09
2022-08-29T03:56:54.104Z,18.90
2022-08-29T03:59:23.009Z,18.90
2022-08-29T04:05:08.026Z,18.81
2022-08-29T04:07:45.099Z,18.88
2022-08-29T04:10:17.593Z,18.83
2022-08-29T04:12:46.135Z,18.94
2022-08-29T04:15:15.476Z,18.94
2022-08-29T04:17:52.827Z,18.95
2022-08-29T04:20:25.353Z,18.88
2022-08-29T04:22:57.581Z,18.90
2022-08-29T04:25:28.485Z,18.88
2022-08-29T04:27:57.407Z,18.92
2022-08-29T04:30:28.243Z,18.93
2022-08-29T04:32:56.918Z,18.93
2022-08-29T04:35:26.007Z,18.90
2022-08-29T04:37:56.002Z,18.95
2022-08-29T04:40:24.917Z,18.95
2022-08-29T04:42:53.477Z,18.98
2022-08-29T04:45:23.901Z,18.91
2022-08-29T04:47:52.755Z,18.89
2022-08-29T04:50:24.177Z,18.73
2022-08-29T04:52:58.137Z,18.90
2022-08-29T04:55:26.761Z,18.85
2022-08-29T04:57:57.614Z,18.88
2022-08-29T05:00:30.314Z,18.91
2022-08-29T05:03:00.358Z,18.70
2022-08-29T05:05:29.148Z,18.70
2022-08-29T05:07:58.974Z,18.68
2022-08-29T05:10:27.509Z,18.71
2022-08-29T05:12:55.973Z,18.68
2022-08-29T05:15:24.544Z,18.68
2022-08-29T05:17:53.439Z,18.62
2022-08-29T05:20:22.127Z,18.52
2022-08-29T05:22:50.583Z,18.42
2022-08-29T05:25:20.589Z,18.41
2022-08-29T05:27:49.062Z,18.29
2022-08-29T05:30:34.237Z,18.05
2022-08-29T05:33:04.782Z,18.02
2022-08-29T05:35:33.384Z,17.70
2022-08-29T05:38:08.612Z,17.78
2022-08-29T05:40:39.768Z,17.78
2022-08-29T05:43:11.905Z,17.76
2022-08-29T05:45:41.989Z,17.68
2022-08-29T05:48:11.040Z,17.71
2022-08-29T05:50:42.035Z,17.66
2022-08-29T05:53:10.635Z,17.63
2022-08-29T05:55:43.115Z,17.63
2022-08-29T05:58:12.252Z,17.56
2022-08-29T06:00:42.934Z,17.59
2022-08-29T06:03:13.065Z,17.50
2022-08-29T06:05:42.892Z,17.57
2022-08-29T06:08:11.429Z,17.62
2022-08-29T06:10:45.464Z,17.55
2022-08-29T06:13:14.228Z,17.64
2022-08-29T06:15:44.747Z,17.55
2022-08-29T06:18:14.084Z,17.59
2022-08-29T06:20:42.953Z,17.73
2022-08-29T06:23:11.421Z,17.81
2022-08-29T06:25:40.419Z,17.85
2022-08-29T06:28:10.438Z,17.89
2022-08-29T06:30:39.041Z,17.92
2022-08-29T06:33:07.657Z,18.01
2022-08-29T06:35:37.725Z,18.22
2022-08-29T06:38:09.734Z,18.42
2022-08-29T06:40:42.028Z,18.67
2022-08-29T06:43:11.910Z,18.72
2022-08-29T06:45:42.706Z,18.77
2022-08-29T06:48:13.934Z,18.78
2022-08-29T06:50:45.659Z,18.80
2022-08-29T06:53:27.355Z,18.90
2022-08-29T06:55:57.229Z,18.65
2022-08-29T06:58:27.085Z,18.71
2022-08-29T07:00:55.905Z,18.82
2022-08-29T07:03:24.551Z,18.88
2022-08-29T07:05:54.193Z,18.91
2022-08-29T07:08:23.853Z,18.99
2022-08-29T07:10:52.451Z,18.96
2022-08-29T07:13:21.191Z,19.04
2022-08-29T07:15:51.231Z,19.23
2022-08-29T07:18:20.332Z,19.21
2022-08-29T07:20:49.333Z,19.33
2022-08-29T07:23:17.982Z,19.47
2022-08-29T07:25:46.551Z,19.55
2022-08-29T07:28:15.398Z,19.46
2022-08-29T07:30:44.028Z,19.60
2022-08-29T07:33:14.141Z,19.68
2022-08-29T07:35:42.866Z,19.76
2022-08-29T07:38:11.734Z,19.84
2022-08-29T07:40:40.575Z,19.91
2022-08-29T07:43:09.076Z,19.93
2022-08-29T07:45:40.375Z,20.20
2022-08-29T07:48:10.292Z,20.45
2022-08-29T07:50:43.205Z,20.68
2022-08-29T07:53:11.761Z,20.88
2022-08-29T07:55:40.258Z,20.99
2022-08-29T07:58:08.834Z,20.97
2022-08-29T08:00:37.482Z,20.82
2022-08-29T08:03:06.954Z,20.53
2022-08-29T08:05:35.825Z,20.53
2022-08-29T08:08:14.961Z,20.82
2022-08-29T08:10:43.954Z,20.73
2022-08-29T08:13:12.415Z,20.96
2022-08-29T08:15:41.711Z,21.02
2022-08-29T08:18:10.631Z,21.28
2022-08-29T08:20:39.287Z,21.67
2022-08-29T08:23:09.209Z,22.13
2022-08-29T08:25:37.720Z,22.79
2022-08-29T08:28:06.155Z,24.76
2022-08-29T08:30:35.934Z,26.68
2022-08-29T08:33:05.089Z,27.87
2022-08-29T08:35:36.421Z,29.83
2022-08-29T08:38:10.433Z,31.08
2022-08-29T08:40:45.111Z,33.95
2022-08-29T08:43:20.711Z,36.02
2022-08-29T08:45:57.811Z,32.60
2022-08-29T08:48:30.614Z,35.32
2022-08-29T08:51:05.075Z,32.60
2022-08-29T08:53:39.819Z,32.39
2022-08-29T08:56:17.581Z,35.40
2022-08-29T08:58:53.456Z,37.88
2022-08-29T09:01:26.876Z,39.15
2022-08-29T09:04:16.380Z,38.64
2022-08-29T09:06:56.785Z,39.49
2022-08-29T09:09:38.701Z,38.59
2022-08-29T09:12:32.611Z,37.52
2022-08-29T09:15:13.366Z,35.43
2022-08-29T09:17:47.959Z,34.70
2022-08-29T09:20:24.484Z,33.91
2022-08-29T09:23:00.989Z,33.22
2022-08-29T09:25:32.007Z,32.61
2022-08-29T09:28:01.928Z,33.57
2022-08-29T09:30:33.649Z,34.72
2022-08-29T09:33:05.270Z,34.74
2022-08-29T09:35:39.915Z,34.53
2022-08-29T09:38:10.990Z,33.72
2022-08-29T09:40:49.330Z,33.09
2022-08-29T09:43:22.024Z,32.65
2022-08-29T09:46:16.964Z,31.86
2022-08-29T09:48:47.469Z,31.89
2022-08-29T09:51:24.653Z,32.94
2022-08-29T09:53:54.059Z,32.94
2022-08-29T09:56:26.569Z,33.25
2022-08-29T09:59:02.123Z,35.68
2022-08-29T10:01:32.554Z,38.28
2022-08-29T10:04:09.706Z,39.76
2022-08-29T10:06:45.275Z,41.49
2022-08-29T10:09:27.649Z,43.34
2022-08-29T10:12:01.707Z,42.49
2022-08-29T10:14:35.570Z,38.60
2022-08-29T10:17:22.103Z,40.53
2022-08-29T10:19:51.938Z,41.70
2022-08-29T10:22:31.085Z,44.01
2022-08-29T10:25:05.157Z,44.77
2022-08-29T10:27:44.943Z,43.89
2022-08-29T10:30:17.537Z,44.02
2022-08-29T10:33:04.752Z,44.22
2022-08-29T10:35:38.813Z,44.33
2022-08-29T10:38:17.317Z,44.69
2022-08-29T10:40:50.295Z,45.54
2022-08-29T10:43:38.558Z,43.79
2022-08-29T10:46:37.253Z,43.72
2022-08-29T10:49:13.601Z,43.74
2022-08-29T10:51:50.987Z,42.62
2022-08-29T10:54:28.439Z,44.40
2022-08-29T10:56:57.280Z,39.19
2022-08-29T10:59:32.833Z,37.91
2022-08-29T11:02:08.707Z,40.04
2022-08-29T11:04:41.827Z,42.18
2022-08-29T11:07:16.344Z,42.68
2022-08-29T11:09:49.444Z,43.43
2022-08-29T11:12:22.791Z,40.52
2022-08-29T11:14:57.981Z,37.83
2022-08-29T11:17:31.165Z,39.65
2022-08-29T11:20:05.843Z,37.57
2022-08-29T11:22:41.630Z,36.82
2022-08-29T11:25:13.751Z,38.84
2022-08-29T11:27:53.659Z,40.42
2022-08-29T11:30:30.463Z,42.06
2022-08-29T11:33:08.078Z,42.19
2022-08-29T11:35:46.714Z,41.85
2022-08-29T11:38:37.454Z,42.41
2022-08-29T11:41:27.538Z,43.49
2022-08-29T11:44:05.894Z,42.76
2022-08-29T11:46:40.639Z,41.70
2022-08-29T11:49:38.757Z,43.13
2022-08-29T11:52:26.355Z,42.82
2022-08-29T11:55:16.375Z,37.38
2022-08-29T11:58:05.676Z,39.30
2022-08-29T12:00:42.953Z,40.16
2022-08-29T12:03:51.015Z,39.33
2022-08-29T12:06:25.846Z,39.53
2022-08-29T12:09:04.907Z,34.61
2022-08-29T12:12:17.082Z,32.89
2022-08-29T12:14:47.210Z,31.21
2022-08-29T12:18:03.291Z,30.43
2022-08-29T12:20:42.272Z,30.63
2022-08-29T12:23:27.774Z,29.85
2022-08-29T12:26:21.090Z,30.64
2022-08-29T12:28:58.490Z,31.17
2022-08-29T12:32:08.532Z,31.14
2022-08-29T12:34:49.800Z,30.88
2022-08-29T12:37:30.933Z,30.85
2022-08-29T12:40:44.333Z,30.59
2022-08-29T12:43:26.552Z,30.07
2022-08-29T12:45:56.609Z,30.16
2022-08-29T12:48:28.280Z,30.42
2022-08-29T12:50:57.304Z,30.60
2022-08-29T12:53:27.987Z,30.30
2022-08-29T12:55:58.687Z,30.15
2022-08-29T12:58:42.989Z,30.03
2022-08-29T13:01:27.066Z,30.05
2022-08-29T13:04:02.036Z,30.07
2022-08-29T13:06:31.600Z,29.98
2022-08-29T13:09:00.349Z,30.02
2022-08-29T13:11:30.612Z,30.12
2022-08-29T13:14:09.631Z,29.66
2022-08-29T13:16:40.347Z,29.46
2022-08-29T13:19:20.653Z,29.33
2022-08-29T13:21:49.234Z,29.28
2022-08-29T13:24:20.601Z,29.07
2022-08-29T13:27:04.606Z,28.87
2022-08-29T13:29:39.324Z,28.45
2022-08-29T13:32:20.453Z,28.44
2022-08-29T13:35:06.567Z,28.83
2022-08-29T13:37:37.549Z,28.68
2022-08-29T13:40:31.329Z,28.64
2022-08-29T13:43:02.254Z,28.57
2022-08-29T13:45:32.408Z,28.37
2022-08-29T13:48:12.721Z,28.29
2022-08-29T13:50:41.795Z,28.21
2022-08-29T13:53:10.500Z,27.92
2022-08-29T13:55:41.737Z,28.06
2022-08-29T13:58:15.106Z,27.92
2022-08-29T14:00:45.547Z,28.04
2022-08-29T14:03:17.105Z,28.15
2022-08-29T14:05:46.173Z,28.49
2022-08-29T14:08:15.377Z,28.50
2022-08-29T14:10:43.950Z,28.38
2022-08-29T14:13:12.881Z,28.07
2022-08-29T14:15:41.639Z,28.14
2022-08-29T14:18:11.595Z,27.98
2022-08-29T14:20:40.403Z,27.93
2022-08-29T14:23:08.915Z,27.93
2022-08-29T14:25:37.659Z,28.03
2022-08-29T14:28:06.358Z,28.20
2022-08-29T14:30:35.098Z,28.00
2022-08-29T14:33:03.587Z,28.10
2022-08-29T14:35:34.835Z,28.05
2022-08-29T14:38:04.265Z,27.73
2022-08-29T14:40:37.817Z,27.69
2022-08-29T14:43:08.947Z,27.41
2022-08-29T14:45:37.768Z,27.83
2022-08-29T14:48:07.006Z,27.92
2022-08-29T14:50:36.904Z,27.46
2022-08-29T14:53:05.723Z,27.56
2022-08-29T14:55:34.486Z,27.54
2022-08-29T14:58:03.008Z,27.77
2022-08-29T15:00:34.171Z,27.62
2022-08-29T15:03:02.766Z,27.75
2022-08-29T15:05:31.858Z,27.42
2022-08-29T15:08:06.007Z,27.30
2022-08-29T15:10:35.566Z,27.04
2022-08-29T15:13:05.363Z,27.18
2022-08-29T15:15:33.973Z,27.14
2022-08-29T15:18:04.281Z,27.36
2022-08-29T15:20:36.614Z,27.34
2022-08-29T15:23:07.949Z,27.40
2022-08-29T15:25:36.809Z,27.41
2022-08-29T15:28:06.976Z,27.66
2022-08-29T15:30:36.607Z,27.11
2022-08-29T15:33:05.194Z,27.42
2022-08-29T15:35:33.837Z,27.50
2022-08-29T15:38:02.357Z,27.46
2022-08-29T15:40:32.516Z,27.20
2022-08-29T15:43:01.154Z,27.26
2022-08-29T15:45:29.947Z,27.06
2022-08-29T15:48:00.866Z,26.93
2022-08-29T15:50:30.388Z,26.24
2022-08-29T15:52:59.218Z,26.39
2022-08-29T15:55:28.034Z,26.15
2022-08-29T15:57:57.988Z,26.32
2022-08-29T16:00:30.550Z,26.68
2022-08-29T16:03:04.412Z,26.67
2022-08-29T16:05:33.877Z,26.61
2022-08-29T16:08:02.767Z,26.73
2022-08-29T16:10:31.938Z,26.99
2022-08-29T16:13:02.717Z,27.15
2022-08-29T16:15:31.601Z,27.07
2022-08-29T16:18:01.493Z,27.09
2022-08-29T16:20:31.218Z,26.82
2022-08-29T16:23:00.496Z,26.39
2022-08-29T16:25:31.196Z,26.71
2022-08-29T16:28:00.080Z,26.80
2022-08-29T16:30:30.864Z,26.80
2022-08-29T16:32:59.378Z,26.87
2022-08-29T16:35:28.533Z,26.97
2022-08-29T16:38:03.113Z,26.94
2022-08-29T16:40:32.978Z,26.89
2022-08-29T16:43:02.573Z,26.81
2022-08-29T16:45:33.048Z,26.71
2022-08-29T16:48:01.620Z,26.56
2022-08-29T16:50:33.245Z,26.48
2022-08-29T16:53:02.962Z,26.58
2022-08-29T16:55:31.870Z,26.20
2022-08-29T16:58:18.167Z,26.06
2022-08-29T17:00:48.205Z,25.77
2022-08-29T17:03:20.077Z,25.70
2022-08-29T17:05:50.059Z,25.68
2022-08-29T17:08:17.409Z,25.59
2022-08-29T17:10:44.864Z,25.65
2022-08-29T17:13:12.854Z,25.59
2022-08-29T17:15:40.184Z,25.60
2022-08-29T17:18:10.440Z,25.41
2022-08-29T17:20:41.432Z,25.27
2022-08-29T17:23:15.906Z,24.90
2022-08-29T17:25:44.448Z,24.84
2022-08-29T17:28:20.235Z,24.78
2022-08-29T17:30:50.806Z,24.83
2022-08-29T17:33:21.505Z,24.87
2022-08-29T17:47:36.648Z,25.04
2022-08-29T17:50:06.030Z,25.01
2022-08-29T17:52:34.785Z,24.85
2022-08-29T17:55:07.190Z,24.72
2022-08-29T17:57:36.223Z,24.59
2022-08-29T18:00:07.253Z,24.55
2022-08-29T18:02:40.429Z,24.52
2022-08-29T18:05:12.812Z,24.68
2022-08-29T18:07:42.188Z,24.58
2022-08-29T18:10:13.128Z,24.72
2022-08-29T18:12:41.833Z,24.77
2022-08-29T18:15:11.698Z,24.74
2022-08-29T18:17:42.188Z,24.63
2022-08-29T18:20:12.353Z,24.61
2022-08-29T18:22:42.648Z,24.60
2022-08-29T18:25:11.842Z,24.61
2022-08-29T18:27:43.802Z,24.51
2022-08-29T18:30:14.784Z,24.43
2022-08-29T18:32:44.782Z,24.32
2022-08-29T18:35:14.000Z,24.11
2022-08-29T18:37:42.528Z,24.09
2022-08-29T18:40:12.228Z,24.03
2022-08-29T18:42:41.670Z,23.66
2022-08-29T18:45:11.189Z,23.67
2022-08-29T18:47:39.667Z,23.60
2022-08-29T18:50:28.242Z,23.58
2022-08-29T18:52:56.942Z,23.55
2022-08-29T18:55:25.659Z,23.58
2022-08-29T18:57:55.217Z,23.42
2022-08-29T19:00:25.192Z,23.46
2022-08-29T19:02:54.415Z,23.36
2022-08-29T19:05:26.514Z,23.23
2022-08-29T19:07:55.917Z,23.11
2022-08-29T19:10:26.536Z,23.09
2022-08-29T19:12:55.478Z,23.04
2022-08-29T19:15:26.479Z,23.00
2022-08-29T19:17:55.870Z,22.83
2022-08-29T19:20:45.994Z,22.73
2022-08-29T19:23:14.973Z,22.87
2022-08-29T19:25:44.579Z,22.83
2022-08-29T19:28:13.442Z,22.80
2022-08-29T19:30:42.647Z,22.66
2022-08-29T19:33:12.468Z,22.70
2022-08-29T19:35:42.488Z,22.67
2022-08-29T19:38:12.314Z,22.58
2022-08-29T19:40:41.895Z,22.56
2022-08-29T19:43:13.874Z,22.54
2022-08-29T19:45:44.456Z,22.43
2022-08-29T19:48:15.178Z,22.37
2022-08-29T19:50:47.430Z,22.34
2022-08-29T19:53:24.580Z,22.35
2022-08-29T19:55:56.536Z,22.27
2022-08-29T19:58:31.658Z,22.22
2022-08-29T20:01:02.846Z,22.19
2022-08-29T20:03:32.300Z,22.09
2022-08-29T20:06:07.623Z,22.14
2022-08-29T20:08:37.014Z,22.08
2022-08-29T20:11:06.531Z,21.97
2022-08-29T20:13:36.157Z,21.97
2022-08-29T20:16:12.149Z,21.94
2022-08-29T20:18:42.226Z,21.91
2022-08-29T20:21:14.908Z,21.75
2022-08-29T20:23:49.628Z,21.87
2022-08-29T20:26:20.818Z,21.96
2022-08-29T20:28:50.899Z,21.86
2022-08-29T20:31:20.020Z,21.76
2022-08-29T20:33:49.398Z,21.64
2022-08-29T20:36:39.052Z,21.71
2022-08-29T20:39:09.379Z,21.56
2022-08-29T20:41:38.207Z,21.47
2022-08-29T20:44:10.020Z,21.53
2022-08-29T20:46:41.162Z,21.51
2022-08-29T20:49:10.138Z,21.49
2022-08-29T20:51:44.152Z,21.44
2022-08-29T20:54:14.208Z,21.38
2022-08-29T20:56:43.527Z,21.29
2022-08-29T20:59:12.381Z,21.27
2022-08-29T21:01:41.856Z,21.30
2022-08-29T21:04:28.457Z,21.29
2022-08-29T21:07:00.277Z,21.29
2022-08-29T21:09:29.773Z,21.24
2022-08-29T21:11:58.268Z,21.18
2022-08-29T21:14:27.510Z,21.20
2022-08-29T21:16:58.542Z,21.07
2022-08-29T21:19:30.213Z,21.19
2022-08-29T21:22:00.977Z,20.91
2022-08-29T21:24:30.916Z,21.11
2022-08-29T21:26:59.698Z,21.08
2022-08-29T21:29:28.793Z,21.01
2022-08-29T21:31:57.610Z,20.84
2022-08-29T21:34:26.863Z,20.59
2022-08-29T21:36:55.697Z,20.63
2022-08-29T21:39:28.733Z,20.33
2022-08-29T21:42:02.598Z,20.38
2022-08-29T21:44:32.553Z,20.43
2022-08-29T21:47:01.438Z,20.47
2022-08-29T21:49:31.528Z,20.40
2022-08-29T21:52:01.005Z,20.46
2022-08-29T21:54:38.947Z,20.45
2022-08-29T21:57:07.170Z,20.45
2022-08-29T21:59:35.735Z,20.43
2022-08-29T22:02:04.360Z,20.01
2022-08-29T22:04:34.502Z,20.39
2022-08-29T22:07:03.045Z,20.32
2022-08-29T22:09:33.386Z,20.31
2022-08-29T22:12:03.947Z,20.17
2022-08-29T22:14:49.971Z,20.05
2022-08-29T22:17:18.784Z,19.98
2022-08-29T22:19:47.578Z,19.94
2022-08-29T22:22:16.083Z,20.00
2022-08-29T22:24:46.529Z,19.85
2022-08-29T22:27:15.184Z,19.67
2022-08-29T22:29:43.918Z,19.82
2022-08-29T22:32:23.080Z,19.79
2022-08-29T22:34:51.680Z,19.73
2022-08-29T22:37:20.559Z,19.72
2022-08-29T22:39:50.543Z,19.84
2022-08-29T22:42:19.358Z,19.50
2022-08-29T22:45:03.191Z,19.67
2022-08-29T22:47:32.554Z,19.48
2022-08-29T22:50:01.136Z,19.56
2022-08-29T22:52:30.102Z,19.54
2022-08-29T22:55:00.221Z,19.53
2022-08-29T22:57:28.916Z,19.61
2022-08-29T22:59:57.408Z,19.49
2022-08-29T23:02:26.018Z,19.60
2022-08-29T23:04:54.622Z,19.53
2022-08-29T23:07:23.127Z,19.44
2022-08-29T23:09:51.902Z,19.53
2022-08-29T23:12:21.791Z,19.46
2022-08-29T23:14:50.447Z,19.35
2022-08-29T23:17:20.226Z,19.11
2022-08-29T23:19:49.886Z,19.02
2022-08-29T23:22:18.938Z,19.09
2022-08-29T23:24:57.802Z,19.25
2022-08-29T23:27:28.957Z,18.94
2022-08-29T23:29:58.701Z,19.20
2022-08-29T23:32:28.082Z,19.06
2022-08-29T23:34:57.177Z,19.04
2022-08-29T23:37:25.914Z,19.08
2022-08-29T23:39:54.802Z,18.84
2022-08-29T23:42:23.339Z,18.98
2022-08-29T23:44:53.502Z,18.79
2022-08-29T23:47:22.070Z,18.99
2022-08-29T23:49:50.579Z,18.91
2022-08-29T23:52:19.314Z,18.96
2022-08-29T23:54:48.225Z,18.78
2022-08-29T23:57:17.333Z,18.72
