createdAt,value
2022-11-05T00:01:11.474Z,6.18
2022-11-05T00:03:56.883Z,7.55
2022-11-05T00:06:42.435Z,6.50
2022-11-05T00:09:30.537Z,6.78
2022-11-05T00:12:23.365Z,7.15
2022-11-05T00:15:11.032Z,7.43
2022-11-05T00:17:38.536Z,6.57
2022-11-05T00:20:06.535Z,6.63
2022-11-05T00:22:51.789Z,6.63
2022-11-05T00:25:20.312Z,6.07
2022-11-05T00:27:49.876Z,6.68
2022-11-05T00:30:23.043Z,7.28
2022-11-05T00:32:51.380Z,6.72
2022-11-05T00:35:23.299Z,7.00
2022-11-05T00:40:20.745Z,7.28
2022-11-05T00:43:06.152Z,7.32
2022-11-05T00:45:33.238Z,7.32
2022-11-05T00:48:18.673Z,7.05
2022-11-05T00:50:45.454Z,7.72
2022-11-05T00:53:12.586Z,7.50
2022-11-05T00:55:42.088Z,7.00
2022-11-05T00:58:14.252Z,7.55
2022-11-05T01:00:43.589Z,6.60
2022-11-05T01:03:13.303Z,7.22
2022-11-05T01:05:46.629Z,7.70
2022-11-05T01:08:14.790Z,6.97
2022-11-05T01:10:50.024Z,6.88
2022-11-05T01:13:23.286Z,6.63
2022-11-05T01:15:51.063Z,6.70
2022-11-05T01:18:19.314Z,6.88
2022-11-05T01:20:50.544Z,6.63
2022-11-05T01:23:24.869Z,6.30
2022-11-05T01:25:51.491Z,6.88
2022-11-05T01:28:18.209Z,7.07
2022-11-05T01:30:44.774Z,7.07
2022-11-05T01:33:11.685Z,7.82
2022-11-05T01:35:39.282Z,7.75
2022-11-05T01:38:09.086Z,8.10
2022-11-05T01:40:42.596Z,7.63
2022-11-05T01:43:16.663Z,7.80
2022-11-05T01:45:48.800Z,7.22
2022-11-05T01:48:21.354Z,8.48
2022-11-05T01:51:01.268Z,7.70
2022-11-05T01:53:44.822Z,7.38
2022-11-05T01:56:27.712Z,7.88
2022-11-05T01:59:06.582Z,7.93
2022-11-05T02:01:37.018Z,7.95
2022-11-05T02:04:08.633Z,8.10
2022-11-05T02:06:38.340Z,7.32
2022-11-05T02:09:09.209Z,7.47
2022-11-05T02:11:37.251Z,8.82
2022-11-05T02:14:04.346Z,8.18
2022-11-05T02:16:41.471Z,8.25
2022-11-05T02:19:48.817Z,8.00
2022-11-05T02:22:43.202Z,7.88
2022-11-05T02:25:37.509Z,9.75
2022-11-05T02:28:26.340Z,9.75
2022-11-05T02:31:07.738Z,8.73
2022-11-05T02:34:05.593Z,9.43
2022-11-05T02:36:38.088Z,8.30
2022-11-05T02:39:40.318Z,9.02
2022-11-05T02:42:06.854Z,9.50
2022-11-05T02:44:59.239Z,9.40
2022-11-05T02:47:42.537Z,9.77
2022-11-05T02:50:36.485Z,10.05
2022-11-05T02:53:19.349Z,9.60
2022-11-05T02:56:22.929Z,9.80
2022-11-05T02:58:49.643Z,9.90
2022-11-05T03:01:19.636Z,10.32
2022-11-05T03:03:51.410Z,10.88
2022-11-05T03:06:48.685Z,10.68
2022-11-05T03:09:57.464Z,10.15
2022-11-05T03:13:13.298Z,10.65
2022-11-05T03:16:02.460Z,10.55
2022-11-05T03:18:46.217Z,10.40
2022-11-05T03:21:22.099Z,11.20
2022-11-05T03:23:56.545Z,10.63
2022-11-05T03:26:32.022Z,11.40
2022-11-05T03:29:17.132Z,10.98
2022-11-05T03:31:47.843Z,11.38
2022-11-05T03:34:18.189Z,12.18
2022-11-05T03:36:52.929Z,11.93
2022-11-05T03:39:30.657Z,12.63
2022-11-05T03:41:59.240Z,12.82
2022-11-05T03:44:32.878Z,12.07
2022-11-05T03:47:19.660Z,11.82
2022-11-05T03:50:00.196Z,11.90
2022-11-05T03:52:33.623Z,14.20
2022-11-05T03:55:00.515Z,12.40
2022-11-05T03:57:35.388Z,12.32
2022-11-05T04:00:07.957Z,12.55
2022-11-05T04:05:02.165Z,12.60
2022-11-05T04:07:47.561Z,12.63
2022-11-05T04:10:32.990Z,12.35
2022-11-05T04:13:18.620Z,12.98
2022-11-05T04:16:04.838Z,12.77
2022-11-05T04:18:32.994Z,12.40
2022-11-05T04:21:23.643Z,12.15
2022-11-05T04:24:09.202Z,11.20
2022-11-05T04:26:39.498Z,10.95
2022-11-05T04:29:27.264Z,12.05
2022-11-05T04:31:59.536Z,11.57
2022-11-05T04:34:26.403Z,10.88
2022-11-05T04:36:53.419Z,11.45
2022-11-05T04:39:20.991Z,11.82
2022-11-05T04:41:51.722Z,11.48
2022-11-05T04:44:18.547Z,11.23
2022-11-05T04:46:48.443Z,10.85
2022-11-05T04:49:15.210Z,11.70
2022-11-05T04:51:42.066Z,11.05
2022-11-05T04:54:08.979Z,11.27
2022-11-05T04:56:35.737Z,10.82
2022-11-05T04:59:02.408Z,11.77
2022-11-05T05:01:29.238Z,11.98
2022-11-05T05:03:55.954Z,11.75
2022-11-05T05:06:23.279Z,11.77
2022-11-05T05:08:51.570Z,11.25
2022-11-05T05:11:21.171Z,12.20
2022-11-05T05:13:50.919Z,11.75
2022-11-05T05:16:27.864Z,10.80
2022-11-05T05:18:55.097Z,10.95
2022-11-05T05:21:41.581Z,10.65
2022-11-05T05:24:15.314Z,11.02
2022-11-05T05:26:45.063Z,11.20
2022-11-05T05:29:12.136Z,10.45
2022-11-05T05:31:42.576Z,10.50
2022-11-05T05:34:15.213Z,11.25
2022-11-05T05:36:41.932Z,10.30
2022-11-05T05:39:11.198Z,10.13
2022-11-05T05:41:38.219Z,9.73
2022-11-05T05:44:06.640Z,10.55
2022-11-05T05:46:33.529Z,10.35
2022-11-05T05:49:00.298Z,9.70
2022-11-05T05:51:27.058Z,10.20
2022-11-05T05:53:56.552Z,10.95
2022-11-05T05:56:24.908Z,9.55
2022-11-05T05:58:51.904Z,9.65
2022-11-05T06:01:21.543Z,10.05
2022-11-05T06:03:49.378Z,9.10
2022-11-05T06:06:20.016Z,10.18
2022-11-05T06:08:47.705Z,9.38
2022-11-05T06:11:14.771Z,10.30
2022-11-05T06:13:41.962Z,9.38
2022-11-05T06:16:09.721Z,10.02
2022-11-05T06:18:37.487Z,9.82
2022-11-05T06:21:06.265Z,9.30
2022-11-05T06:23:34.526Z,9.73
2022-11-05T06:26:03.155Z,9.93
2022-11-05T06:28:30.085Z,9.20
2022-11-05T06:30:57.944Z,9.52
2022-11-05T06:33:27.033Z,10.45
2022-11-05T06:35:54.991Z,9.35
2022-11-05T06:38:21.632Z,10.75
2022-11-05T06:40:49.858Z,9.70
2022-11-05T06:43:19.587Z,8.63
2022-11-05T06:45:51.312Z,10.25
2022-11-05T06:48:18.016Z,9.68
2022-11-05T06:50:47.688Z,9.70
2022-11-05T06:53:17.454Z,9.48
2022-11-05T06:55:50.485Z,10.13
2022-11-05T06:58:17.097Z,9.65
2022-11-05T07:00:43.940Z,9.10
2022-11-05T07:03:12.272Z,9.13
2022-11-05T07:05:45.330Z,9.20
2022-11-05T07:08:15.917Z,9.20
2022-11-05T07:10:44.299Z,9.10
2022-11-05T07:13:11.377Z,9.15
2022-11-05T07:15:38.840Z,7.70
2022-11-05T07:18:08.670Z,8.77
2022-11-05T07:20:35.860Z,7.95
2022-11-05T07:23:04.261Z,8.20
2022-11-05T07:25:32.764Z,7.93
2022-11-05T07:27:59.994Z,7.32
2022-11-05T07:30:29.816Z,7.18
2022-11-05T07:33:02.191Z,7.22
2022-11-05T07:35:29.310Z,7.35
2022-11-05T07:37:58.937Z,7.13
2022-11-05T07:40:27.780Z,6.88
2022-11-05T07:43:00.285Z,5.93
2022-11-05T07:45:28.625Z,5.80
2022-11-05T07:48:03.658Z,6.75
2022-11-05T07:50:35.428Z,5.82
2022-11-05T07:53:11.720Z,6.50
2022-11-05T07:55:43.952Z,6.45
2022-11-05T08:00:37.823Z,5.88
2022-11-05T08:03:12.498Z,5.97
2022-11-05T08:05:41.401Z,5.68
2022-11-05T08:08:09.638Z,5.28
2022-11-05T08:10:42.701Z,5.60
2022-11-05T08:13:10.508Z,5.20
2022-11-05T08:15:37.439Z,5.35
2022-11-05T08:18:07.010Z,5.15
2022-11-05T08:20:34.982Z,5.15
2022-11-05T08:23:05.340Z,4.97
2022-11-05T08:25:35.950Z,5.38
2022-11-05T08:28:08.784Z,5.00
2022-11-05T08:30:36.347Z,5.13
2022-11-05T08:33:06.880Z,4.75
2022-11-05T08:35:35.393Z,4.45
2022-11-05T08:38:04.360Z,5.50
2022-11-05T08:40:33.565Z,4.60
2022-11-05T08:43:04.723Z,5.60
2022-11-05T08:45:33.175Z,4.97
2022-11-05T08:48:09.049Z,4.50
2022-11-05T08:50:37.352Z,4.70
2022-11-05T08:53:11.629Z,5.35
2022-11-05T08:55:41.131Z,4.82
2022-11-05T08:58:12.686Z,5.57
2022-11-05T09:00:43.580Z,5.07
2022-11-05T09:03:10.850Z,4.88
2022-11-05T09:05:42.580Z,5.03
2022-11-05T09:08:14.864Z,5.13
2022-11-05T09:10:43.797Z,5.38
2022-11-05T09:13:18.204Z,4.80
2022-11-05T09:15:48.683Z,4.43
2022-11-05T09:18:19.618Z,3.90
2022-11-05T09:20:46.666Z,5.00
2022-11-05T09:23:19.647Z,4.38
2022-11-05T09:25:49.429Z,4.68
2022-11-05T09:28:21.368Z,4.82
2022-11-05T09:30:50.859Z,4.70
2022-11-05T09:33:21.652Z,4.45
2022-11-05T09:35:48.864Z,4.93
2022-11-05T09:38:15.906Z,5.82
2022-11-05T09:41:21.521Z,4.57
2022-11-05T09:43:56.682Z,4.60
2022-11-05T09:46:30.401Z,4.55
2022-11-05T09:49:08.243Z,4.93
2022-11-05T09:51:37.232Z,4.70
2022-11-05T09:54:05.645Z,4.45
2022-11-05T09:56:36.976Z,4.75
2022-11-05T09:59:16.722Z,4.20
2022-11-05T10:01:45.310Z,4.40
2022-11-05T10:04:21.285Z,4.32
2022-11-05T10:07:00.978Z,4.78
2022-11-05T10:09:48.272Z,3.83
2022-11-05T10:12:32.377Z,3.92
2022-11-05T10:15:27.459Z,3.97
2022-11-05T10:18:05.068Z,4.07
2022-11-05T10:20:46.841Z,3.65
2022-11-05T10:23:22.001Z,4.10
2022-11-05T10:25:55.190Z,3.85
2022-11-05T10:28:33.542Z,3.78
2022-11-05T10:31:05.248Z,4.00
2022-11-05T10:33:35.054Z,3.78
2022-11-05T10:36:15.253Z,3.78
2022-11-05T10:38:41.997Z,3.42
2022-11-05T10:41:46.407Z,2.83
2022-11-05T10:44:36.562Z,3.70
2022-11-05T10:47:12.653Z,3.00
2022-11-05T10:49:59.065Z,3.05
2022-11-05T10:52:42.022Z,2.50
2022-11-05T10:55:37.542Z,2.53
2022-11-05T10:58:29.165Z,2.25
2022-11-05T11:00:55.882Z,2.38
2022-11-05T11:03:44.835Z,1.98
2022-11-05T11:06:29.911Z,1.92
2022-11-05T11:09:00.071Z,2.00
2022-11-05T11:11:37.605Z,1.98
2022-11-05T11:14:24.551Z,1.67
2022-11-05T11:17:15.111Z,2.00
2022-11-05T11:19:41.845Z,2.40
2022-11-05T11:22:14.530Z,2.40
2022-11-05T11:24:50.899Z,3.60
2022-11-05T11:27:27.569Z,3.40
2022-11-05T11:30:00.379Z,2.78
2022-11-05T11:32:36.101Z,3.40
2022-11-05T11:35:06.339Z,3.58
2022-11-05T11:37:42.301Z,4.32
2022-11-05T11:40:22.692Z,3.63
2022-11-05T11:42:58.038Z,3.47
2022-11-05T11:45:38.471Z,3.40
2022-11-05T11:48:07.243Z,2.95
2022-11-05T11:50:33.976Z,2.83
2022-11-05T11:53:36.378Z,3.13
2022-11-05T11:56:13.991Z,2.58
2022-11-05T11:58:54.151Z,2.63
2022-11-05T12:01:36.487Z,2.47
2022-11-05T12:04:46.674Z,1.95
2022-11-05T12:07:21.197Z,2.00
2022-11-05T12:10:15.989Z,1.75
2022-11-05T12:13:16.630Z,1.45
2022-11-05T12:15:52.262Z,1.77
2022-11-05T12:18:36.170Z,1.58
2022-11-05T12:21:52.448Z,2.25
2022-11-05T12:25:11.715Z,1.30
2022-11-05T12:27:38.258Z,2.30
2022-11-05T12:30:25.696Z,1.83
2022-11-05T12:33:21.819Z,1.90
2022-11-05T12:35:57.915Z,1.80
2022-11-05T12:38:27.786Z,1.83
2022-11-05T12:41:32.056Z,1.95
2022-11-05T12:44:21.160Z,1.73
2022-11-05T12:47:40.538Z,1.65
2022-11-05T12:50:19.598Z,1.38
2022-11-05T12:53:10.347Z,1.50
2022-11-05T12:55:44.127Z,1.10
2022-11-05T12:58:26.274Z,1.27
2022-11-05T13:01:02.003Z,1.35
2022-11-05T13:03:31.950Z,1.30
2022-11-05T13:06:06.953Z,0.90
2022-11-05T13:08:39.971Z,1.02
2022-11-05T13:11:39.013Z,1.75
2022-11-05T13:14:14.203Z,1.10
2022-11-05T13:16:47.328Z,0.82
2022-11-05T13:19:21.446Z,1.00
2022-11-05T13:21:54.817Z,1.00
2022-11-05T13:24:29.073Z,1.02
2022-11-05T13:27:24.974Z,0.85
2022-11-05T13:30:04.614Z,0.95
2022-11-05T13:32:38.171Z,0.80
2022-11-05T13:35:14.264Z,1.10
2022-11-05T13:38:03.555Z,1.73
2022-11-05T13:40:45.007Z,1.75
2022-11-05T13:43:23.732Z,1.15
2022-11-05T13:46:13.126Z,1.70
2022-11-05T13:49:05.272Z,1.23
2022-11-05T13:51:50.618Z,1.20
2022-11-05T13:55:20.130Z,1.00
2022-11-05T13:58:01.995Z,1.35
2022-11-05T14:03:03.408Z,1.40
2022-11-05T14:05:38.268Z,1.38
2022-11-05T14:08:13.058Z,1.52
2022-11-05T14:10:43.529Z,1.40
2022-11-05T14:13:40.860Z,1.58
2022-11-05T14:16:18.440Z,1.00
2022-11-05T14:18:46.380Z,1.20
2022-11-05T14:21:45.342Z,4.50
2022-11-05T14:24:26.071Z,5.78
2022-11-05T14:27:02.065Z,2.15
2022-11-05T14:29:47.004Z,1.50
2022-11-05T14:32:19.905Z,1.30
2022-11-05T14:35:04.671Z,2.50
2022-11-05T14:37:39.049Z,8.90
2022-11-05T14:40:27.742Z,1.70
2022-11-05T14:43:03.411Z,1.63
2022-11-05T14:45:40.868Z,1.38
2022-11-05T14:48:43.604Z,2.30
2022-11-05T14:51:25.003Z,2.25
2022-11-05T14:54:01.520Z,1.48
2022-11-05T14:56:28.428Z,1.08
2022-11-05T14:59:31.503Z,1.67
2022-11-05T15:02:04.447Z,2.65
2022-11-05T15:04:37.368Z,2.30
2022-11-05T15:07:04.072Z,3.10
2022-11-05T15:09:59.831Z,2.10
2022-11-05T15:12:46.785Z,1.92
2022-11-05T15:15:23.153Z,1.00
2022-11-05T15:18:25.739Z,1.20
2022-11-05T15:21:00.163Z,1.30
2022-11-05T15:23:35.857Z,2.75
2022-11-05T15:26:16.104Z,1.65
2022-11-05T15:28:46.754Z,1.40
2022-11-05T15:31:13.309Z,1.65
2022-11-05T15:33:46.829Z,1.85
2022-11-05T15:36:31.165Z,1.23
2022-11-05T15:39:27.848Z,1.48
2022-11-05T15:41:46.962Z,1.60
2022-11-05T15:44:31.650Z,1.52
2022-11-05T15:47:18.562Z,1.15
2022-11-05T15:49:52.085Z,1.10
2022-11-05T15:52:22.105Z,1.88
2022-11-05T15:55:13.235Z,1.50
2022-11-05T15:57:57.471Z,1.40
2022-11-05T16:00:26.894Z,1.20
2022-11-05T16:03:23.196Z,1.65
2022-11-05T16:05:53.449Z,1.50
2022-11-05T16:08:29.224Z,1.40
2022-11-05T16:11:00.986Z,1.77
2022-11-05T16:16:00.381Z,1.52
2022-11-05T16:18:43.586Z,1.67
2022-11-05T16:21:18.334Z,1.27
2022-11-05T16:23:57.392Z,1.20
2022-11-05T16:27:01.798Z,1.25
2022-11-05T16:29:40.739Z,1.50
2022-11-05T16:32:17.291Z,1.70
2022-11-05T16:34:59.232Z,1.90
2022-11-05T16:37:27.997Z,4.22
2022-11-05T16:40:10.264Z,6.80
2022-11-05T16:42:41.829Z,7.03
2022-11-05T16:45:12.818Z,4.20
2022-11-05T16:47:40.013Z,5.40
2022-11-05T16:50:15.540Z,3.30
2022-11-05T16:52:47.574Z,2.63
2022-11-05T16:55:15.899Z,3.17
2022-11-05T16:57:45.835Z,4.00
2022-11-05T17:03:04.329Z,3.17
2022-11-05T17:05:31.586Z,3.58
2022-11-05T17:08:01.114Z,4.15
2022-11-05T17:10:29.640Z,3.40
2022-11-05T17:12:56.699Z,4.35
2022-11-05T17:15:31.485Z,4.15
2022-11-05T17:17:59.890Z,6.10
2022-11-05T17:20:38.559Z,6.03
2022-11-05T17:23:14.980Z,6.57
2022-11-05T17:25:45.890Z,6.97
2022-11-05T17:28:16.035Z,7.30
2022-11-05T17:30:49.241Z,7.72
2022-11-05T17:33:20.327Z,8.02
2022-11-05T17:35:49.048Z,7.05
2022-11-05T17:38:15.921Z,8.00
2022-11-05T17:40:48.575Z,7.38
2022-11-05T17:43:16.061Z,8.00
2022-11-05T17:45:47.901Z,8.48
2022-11-05T17:48:16.211Z,8.23
2022-11-05T17:50:46.693Z,9.43
2022-11-05T17:53:15.303Z,9.68
2022-11-05T17:55:45.305Z,8.43
2022-11-05T17:58:16.193Z,9.88
2022-11-05T18:00:44.539Z,8.83
2022-11-05T18:03:12.623Z,9.57
2022-11-05T18:05:40.778Z,9.73
2022-11-05T18:08:11.898Z,9.73
2022-11-05T18:10:39.675Z,9.77
2022-11-05T18:13:11.213Z,10.93
2022-11-05T18:18:10.171Z,11.90
2022-11-05T18:20:37.717Z,11.10
2022-11-05T18:23:35.587Z,12.18
2022-11-05T18:26:05.606Z,12.82
2022-11-05T18:28:32.788Z,14.32
2022-11-05T18:30:59.403Z,13.77
2022-11-05T18:33:26.402Z,12.95
2022-11-05T18:35:57.888Z,14.10
2022-11-05T18:38:24.604Z,13.60
2022-11-05T18:40:51.564Z,14.38
2022-11-05T18:43:19.530Z,14.07
2022-11-05T18:45:46.338Z,15.27
2022-11-05T18:48:13.995Z,13.35
2022-11-05T18:50:43.055Z,11.65
2022-11-05T18:53:12.695Z,13.75
2022-11-05T18:55:41.018Z,12.98
2022-11-05T18:58:11.148Z,12.10
2022-11-05T19:00:45.317Z,12.73
2022-11-05T19:03:12.947Z,10.88
2022-11-05T19:05:40.778Z,10.98
2022-11-05T19:08:07.677Z,11.02
2022-11-05T19:10:34.391Z,11.70
2022-11-05T19:13:01.872Z,10.93
2022-11-05T19:15:29.201Z,10.07
2022-11-05T19:17:56.155Z,11.02
2022-11-05T19:20:25.248Z,11.35
2022-11-05T19:22:52.331Z,10.45
2022-11-05T19:25:19.439Z,11.93
2022-11-05T19:27:49.058Z,11.52
2022-11-05T19:30:16.021Z,12.55
2022-11-05T19:32:43.257Z,15.05
2022-11-05T19:35:10.967Z,14.50
2022-11-05T19:37:38.272Z,11.50
2022-11-05T19:40:05.501Z,12.65
2022-11-05T19:42:35.690Z,11.20
2022-11-05T19:45:23.169Z,10.50
2022-11-05T19:47:49.304Z,11.02
2022-11-05T19:50:16.080Z,11.27
2022-11-05T19:52:42.766Z,12.60
2022-11-05T19:55:12.271Z,12.05
2022-11-05T19:57:39.233Z,13.07
2022-11-05T20:00:06.332Z,13.05
2022-11-05T20:02:33.033Z,12.95
2022-11-05T20:05:02.680Z,12.50
2022-11-05T20:07:33.374Z,12.70
2022-11-05T20:09:59.954Z,11.68
2022-11-05T20:12:27.194Z,10.93
2022-11-05T20:14:54.073Z,10.02
2022-11-05T20:17:21.710Z,9.35
2022-11-05T20:19:48.563Z,9.43
2022-11-05T20:22:15.723Z,10.45
2022-11-05T20:24:43.367Z,9.20
2022-11-05T20:27:10.516Z,10.25
2022-11-05T20:29:37.542Z,9.73
2022-11-05T20:32:04.919Z,10.75
2022-11-05T20:34:33.556Z,10.18
2022-11-05T20:37:00.631Z,10.57
2022-11-05T20:39:30.495Z,10.15
2022-11-05T20:42:00.795Z,10.43
2022-11-05T20:44:28.130Z,10.73
2022-11-05T20:46:54.970Z,10.73
2022-11-05T20:49:25.338Z,10.57
2022-11-05T20:51:52.798Z,10.27
2022-11-05T20:54:20.739Z,9.68
2022-11-05T20:56:48.250Z,9.63
2022-11-05T20:59:14.974Z,9.85
2022-11-05T21:01:41.964Z,10.43
2022-11-05T21:04:08.975Z,10.88
2022-11-05T21:06:37.988Z,10.93
2022-11-05T21:09:08.265Z,9.73
2022-11-05T21:11:58.367Z,9.75
2022-11-05T21:14:25.652Z,10.30
2022-11-05T21:16:53.985Z,8.88
2022-11-05T21:19:25.973Z,9.27
2022-11-05T21:21:52.809Z,11.85
2022-11-05T21:24:20.982Z,12.38
2022-11-05T21:26:51.747Z,11.48
2022-11-05T21:29:24.710Z,10.88
2022-11-05T21:31:52.011Z,10.68
2022-11-05T21:34:19.927Z,12.15
2022-11-05T21:36:48.094Z,11.20
2022-11-05T21:39:15.927Z,12.32
2022-11-05T21:41:48.654Z,11.98
2022-11-05T21:44:17.219Z,12.85
2022-11-05T21:46:45.307Z,12.85
2022-11-05T21:49:14.804Z,13.13
2022-11-05T21:52:00.366Z,12.73
2022-11-05T21:54:46.718Z,12.05
2022-11-05T21:57:40.745Z,12.63
2022-11-05T22:00:10.383Z,12.88
2022-11-05T22:02:37.500Z,11.98
2022-11-05T22:05:08.617Z,13.68
2022-11-05T22:07:40.689Z,13.47
2022-11-05T22:10:15.902Z,13.50
2022-11-05T22:12:43.841Z,13.02
2022-11-05T22:15:10.990Z,13.88
2022-11-05T22:17:40.430Z,13.02
2022-11-05T22:20:11.115Z,14.55
2022-11-05T22:22:41.647Z,13.55
2022-11-05T22:25:08.703Z,14.50
2022-11-05T22:27:35.706Z,14.20
2022-11-05T22:30:05.927Z,15.38
2022-11-05T22:32:33.396Z,14.32
2022-11-05T22:35:06.592Z,14.60
2022-11-05T22:37:33.529Z,14.40
2022-11-05T22:40:12.485Z,13.95
2022-11-05T22:42:39.369Z,14.23
2022-11-05T22:45:07.367Z,14.15
2022-11-05T22:47:34.459Z,13.05
2022-11-05T22:50:01.612Z,13.32
2022-11-05T22:52:33.529Z,13.63
2022-11-05T22:57:36.333Z,14.93
2022-11-05T23:00:19.973Z,13.07
2022-11-05T23:02:47.436Z,13.55
2022-11-05T23:05:17.054Z,13.20
2022-11-05T23:08:04.774Z,13.98
2022-11-05T23:10:50.416Z,12.90
2022-11-05T23:13:17.958Z,13.38
2022-11-05T23:16:06.090Z,13.23
2022-11-05T23:18:51.259Z,13.27
2022-11-05T23:21:36.940Z,12.63
2022-11-05T23:24:12.122Z,13.48
2022-11-05T23:26:51.880Z,13.20
2022-11-05T23:29:26.289Z,13.73
2022-11-05T23:32:12.013Z,12.88
2022-11-05T23:34:39.398Z,13.43
2022-11-05T23:37:24.660Z,13.57
2022-11-05T23:39:51.700Z,12.93
2022-11-05T23:42:40.627Z,12.80
2022-11-05T23:45:30.186Z,13.38
2022-11-05T23:48:16.112Z,13.63
2022-11-05T23:50:49.881Z,13.05
2022-11-05T23:53:19.822Z,11.77
2022-11-05T23:55:46.480Z,13.70
2022-11-05T23:58:16.598Z,13.20
