createdAt,value
2022-11-30T00:04:14.823Z,13.43
2022-11-30T00:08:30.971Z,15.05
2022-11-30T00:12:47.172Z,14.00
2022-11-30T00:17:03.436Z,13.75
2022-11-30T00:21:20.056Z,14.07
2022-11-30T00:25:37.421Z,13.80
2022-11-30T00:29:53.521Z,12.48
2022-11-30T00:34:09.734Z,13.30
2022-11-30T00:38:26.271Z,12.57
2022-11-30T00:42:42.578Z,13.88
2022-11-30T00:46:58.889Z,12.88
2022-11-30T00:51:15.122Z,12.43
2022-11-30T00:55:33.472Z,12.45
2022-11-30T00:59:49.713Z,12.30
2022-11-30T01:04:06.032Z,12.85
2022-11-30T01:08:22.149Z,11.95
2022-11-30T01:12:38.323Z,11.00
2022-11-30T01:16:56.325Z,11.90
2022-11-30T01:21:15.741Z,11.52
2022-11-30T01:25:31.870Z,11.98
2022-11-30T01:29:47.926Z,11.25
2022-11-30T01:34:04.170Z,11.12
2022-11-30T01:38:20.374Z,11.15
2022-11-30T01:42:38.193Z,11.68
2022-11-30T01:47:07.393Z,10.23
2022-11-30T01:51:24.036Z,10.73
2022-11-30T01:55:46.709Z,11.02
2022-11-30T02:00:06.516Z,10.03
2022-11-30T02:04:40.926Z,8.88
2022-11-30T02:08:57.117Z,10.43
2022-11-30T02:13:36.360Z,9.10
2022-11-30T02:18:09.398Z,9.85
2022-11-30T02:22:56.023Z,9.68
2022-11-30T02:27:37.632Z,10.02
2022-11-30T02:32:15.190Z,9.57
2022-11-30T02:36:31.810Z,8.00
2022-11-30T02:40:48.903Z,8.30
2022-11-30T02:45:08.131Z,8.23
2022-11-30T02:50:02.533Z,8.02
2022-11-30T02:54:19.271Z,7.80
2022-11-30T02:58:35.812Z,8.00
2022-11-30T03:02:52.114Z,8.05
2022-11-30T03:07:08.404Z,8.95
2022-11-30T03:11:26.002Z,8.60
2022-11-30T03:15:42.353Z,7.97
2022-11-30T03:19:58.732Z,9.27
2022-11-30T03:24:14.928Z,7.97
2022-11-30T03:28:31.253Z,7.90
2022-11-30T03:32:47.514Z,7.82
2022-11-30T03:37:04.199Z,7.20
2022-11-30T03:41:20.471Z,7.40
2022-11-30T03:45:36.745Z,7.45
2022-11-30T03:49:52.958Z,7.43
2022-11-30T03:54:09.141Z,7.80
2022-11-30T03:58:26.162Z,7.43
2022-11-30T04:02:44.878Z,7.32
2022-11-30T04:07:01.376Z,6.87
2022-11-30T04:11:17.907Z,6.57
2022-11-30T04:15:34.062Z,7.03
2022-11-30T04:19:50.247Z,7.00
2022-11-30T04:24:06.850Z,6.93
2022-11-30T04:28:23.041Z,6.85
2022-11-30T04:32:39.510Z,6.50
2022-11-30T04:37:00.070Z,6.35
2022-11-30T04:41:16.846Z,6.62
2022-11-30T04:45:35.566Z,6.12
2022-11-30T04:49:51.928Z,7.20
2022-11-30T04:54:08.216Z,6.50
2022-11-30T04:58:24.424Z,6.75
2022-11-30T05:02:40.641Z,5.65
2022-11-30T05:06:56.846Z,6.47
2022-11-30T05:11:13.137Z,6.37
2022-11-30T05:15:29.474Z,6.37
2022-11-30T05:19:45.703Z,6.93
2022-11-30T05:24:01.941Z,5.65
2022-11-30T05:28:18.212Z,6.10
2022-11-30T05:32:34.445Z,6.40
2022-11-30T05:36:50.661Z,5.90
2022-11-30T05:41:06.921Z,6.15
2022-11-30T05:45:23.304Z,5.78
2022-11-30T05:49:39.595Z,6.05
2022-11-30T05:53:55.893Z,6.40
2022-11-30T05:58:12.191Z,6.90
2022-11-30T06:02:28.667Z,6.10
2022-11-30T06:06:45.077Z,6.40
2022-11-30T06:11:02.210Z,5.45
2022-11-30T06:15:18.416Z,5.85
2022-11-30T06:19:34.645Z,5.65
2022-11-30T06:23:50.806Z,5.30
2022-11-30T06:28:10.494Z,5.78
2022-11-30T06:32:26.664Z,5.43
2022-11-30T06:36:42.826Z,5.07
2022-11-30T06:41:09.939Z,5.20
2022-11-30T06:45:26.196Z,5.07
2022-11-30T06:49:42.426Z,6.45
2022-11-30T06:53:58.802Z,5.62
2022-11-30T06:58:15.032Z,5.80
2022-11-30T07:02:31.270Z,5.25
2022-11-30T07:06:47.388Z,5.50
2022-11-30T07:11:03.934Z,5.70
2022-11-30T07:15:20.030Z,5.18
2022-11-30T07:19:36.259Z,6.43
2022-11-30T07:24:10.846Z,6.72
2022-11-30T07:28:27.069Z,6.10
2022-11-30T07:32:43.268Z,6.20
2022-11-30T07:36:59.391Z,5.37
2022-11-30T07:41:15.817Z,6.35
2022-11-30T07:45:32.150Z,6.18
2022-11-30T07:49:48.566Z,7.35
2022-11-30T07:54:04.931Z,5.85
2022-11-30T07:58:21.556Z,5.43
2022-11-30T08:02:37.750Z,5.37
2022-11-30T08:06:55.625Z,4.87
2022-11-30T08:11:16.043Z,5.07
2022-11-30T08:15:33.163Z,4.80
2022-11-30T08:19:49.960Z,5.22
2022-11-30T08:24:06.388Z,5.30
2022-11-30T08:28:22.642Z,5.78
2022-11-30T08:32:38.884Z,6.20
2022-11-30T08:36:55.149Z,6.10
2022-11-30T08:41:12.865Z,5.95
2022-11-30T08:45:29.111Z,5.85
2022-11-30T08:49:45.380Z,5.72
2022-11-30T08:54:01.623Z,4.97
2022-11-30T08:58:17.913Z,4.30
2022-11-30T09:02:34.248Z,4.28
2022-11-30T09:06:50.549Z,4.12
2022-11-30T09:11:19.148Z,4.40
2022-11-30T09:15:35.409Z,4.62
2022-11-30T09:19:51.708Z,4.15
2022-11-30T09:24:08.070Z,4.35
2022-11-30T09:28:24.747Z,3.83
2022-11-30T09:32:40.950Z,3.12
2022-11-30T09:36:57.141Z,3.53
2022-11-30T09:41:34.577Z,3.67
2022-11-30T09:45:56.916Z,3.60
2022-11-30T09:50:19.391Z,4.00
2022-11-30T09:54:41.015Z,4.43
2022-11-30T09:59:15.985Z,5.05
2022-11-30T10:03:32.259Z,4.93
2022-11-30T10:08:32.853Z,4.47
2022-11-30T10:13:13.741Z,4.62
2022-11-30T10:17:47.848Z,4.95
2022-11-30T10:22:13.667Z,5.15
2022-11-30T10:26:38.876Z,5.60
2022-11-30T10:30:55.101Z,5.53
2022-11-30T10:35:40.335Z,4.90
2022-11-30T10:40:05.893Z,4.90
2022-11-30T10:44:32.223Z,4.55
2022-11-30T10:49:01.403Z,4.45
2022-11-30T10:53:17.758Z,4.35
2022-11-30T10:57:33.999Z,3.65
2022-11-30T11:01:50.525Z,2.75
2022-11-30T11:06:16.249Z,2.97
2022-11-30T11:10:38.919Z,2.85
2022-11-30T11:15:23.451Z,3.03
2022-11-30T11:19:42.282Z,3.30
2022-11-30T11:23:58.929Z,3.22
2022-11-30T11:28:19.154Z,2.75
2022-11-30T11:32:35.708Z,3.08
2022-11-30T11:37:19.442Z,2.95
2022-11-30T11:41:38.296Z,3.10
2022-11-30T11:45:57.097Z,2.72
2022-11-30T11:50:13.284Z,2.80
2022-11-30T11:54:47.113Z,3.28
2022-11-30T11:59:19.590Z,3.60
2022-11-30T12:03:44.964Z,3.78
2022-11-30T12:08:13.326Z,3.25
2022-11-30T12:12:29.696Z,3.70
2022-11-30T12:17:21.168Z,3.42
2022-11-30T12:21:41.179Z,4.00
2022-11-30T12:26:08.126Z,3.30
2022-11-30T12:30:31.947Z,3.60
2022-11-30T12:35:03.474Z,3.62
2022-11-30T12:39:42.535Z,3.75
2022-11-30T12:43:59.769Z,4.32
2022-11-30T12:48:43.770Z,3.83
2022-11-30T12:53:11.903Z,4.55
2022-11-30T12:57:49.051Z,9.60
2022-11-30T13:02:29.701Z,5.45
2022-11-30T13:06:50.563Z,5.28
2022-11-30T13:11:32.921Z,5.43
2022-11-30T13:15:50.052Z,4.68
2022-11-30T13:20:08.791Z,4.62
2022-11-30T13:24:39.764Z,4.93
2022-11-30T13:29:24.832Z,4.28
2022-11-30T13:33:56.132Z,4.45
2022-11-30T13:42:57.050Z,4.22
2022-11-30T13:47:31.449Z,4.43
2022-11-30T13:52:01.475Z,4.78
2022-11-30T13:56:34.623Z,4.22
2022-11-30T14:01:22.702Z,4.35
2022-11-30T14:05:47.028Z,4.30
2022-11-30T14:10:03.445Z,4.25
2022-11-30T14:14:46.432Z,4.22
2022-11-30T14:19:05.786Z,4.57
2022-11-30T14:23:40.407Z,4.55
2022-11-30T14:27:57.757Z,4.43
2022-11-30T14:32:19.444Z,4.30
2022-11-30T14:36:53.054Z,3.85
2022-11-30T14:41:27.159Z,4.57
2022-11-30T14:45:43.440Z,4.57
2022-11-30T14:50:06.060Z,5.03
2022-11-30T14:54:44.435Z,4.60
2022-11-30T14:59:19.311Z,4.75
2022-11-30T15:03:40.378Z,4.65
2022-11-30T15:07:57.063Z,4.55
2022-11-30T15:12:19.774Z,5.10
2022-11-30T15:16:36.200Z,5.70
2022-11-30T15:20:57.867Z,5.22
2022-11-30T15:25:14.297Z,4.90
2022-11-30T15:29:34.972Z,5.10
2022-11-30T15:33:51.774Z,5.28
2022-11-30T15:38:09.470Z,4.57
2022-11-30T15:42:40.654Z,4.25
2022-11-30T15:46:59.668Z,5.78
2022-11-30T15:51:23.566Z,4.80
2022-11-30T15:55:48.233Z,4.20
2022-11-30T16:00:09.252Z,5.35
2022-11-30T16:04:26.046Z,6.47
2022-11-30T16:08:47.738Z,6.40
2022-11-30T16:13:04.642Z,6.10
2022-11-30T16:17:20.740Z,6.10
2022-11-30T16:21:37.075Z,5.20
2022-11-30T16:25:53.998Z,4.65
2022-11-30T16:30:14.166Z,4.78
2022-11-30T16:34:32.309Z,5.12
2022-11-30T16:38:53.083Z,5.45
2022-11-30T16:43:12.221Z,5.93
2022-11-30T16:47:28.402Z,5.75
2022-11-30T16:51:44.617Z,5.87
2022-11-30T16:56:01.175Z,5.50
2022-11-30T17:00:21.613Z,5.00
2022-11-30T17:04:37.789Z,5.20
2022-11-30T17:08:56.732Z,5.30
2022-11-30T17:13:18.234Z,5.05
2022-11-30T17:17:35.123Z,5.07
2022-11-30T17:21:53.065Z,5.70
2022-11-30T17:26:09.498Z,7.03
2022-11-30T17:30:25.839Z,6.80
2022-11-30T17:34:42.060Z,6.85
2022-11-30T17:38:58.308Z,6.93
2022-11-30T17:43:15.080Z,7.20
2022-11-30T17:47:31.254Z,6.90
2022-11-30T17:51:47.707Z,6.95
2022-11-30T17:56:15.566Z,6.28
2022-11-30T18:00:31.748Z,6.55
2022-11-30T18:04:48.200Z,6.70
2022-11-30T18:09:04.610Z,7.37
2022-11-30T18:13:20.787Z,7.70
2022-11-30T18:17:36.958Z,7.72
2022-11-30T18:21:53.139Z,6.90
2022-11-30T18:26:14.601Z,6.87
2022-11-30T18:30:30.902Z,6.40
2022-11-30T18:34:50.131Z,7.37
2022-11-30T18:39:06.497Z,6.22
2022-11-30T18:43:22.810Z,5.87
2022-11-30T18:47:38.926Z,5.95
2022-11-30T18:51:55.180Z,6.03
2022-11-30T18:56:13.386Z,5.43
2022-11-30T19:00:29.989Z,6.10
2022-11-30T19:04:46.525Z,6.12
2022-11-30T19:09:05.707Z,6.53
2022-11-30T19:13:21.921Z,7.57
2022-11-30T19:17:38.175Z,7.50
2022-11-30T19:21:54.422Z,6.80
2022-11-30T19:26:10.846Z,6.97
2022-11-30T19:30:27.151Z,7.28
2022-11-30T19:34:43.559Z,7.93
2022-11-30T19:39:00.655Z,6.90
2022-11-30T19:43:16.807Z,7.12
2022-11-30T19:47:32.988Z,6.40
2022-11-30T19:51:49.243Z,6.20
2022-11-30T19:56:07.243Z,7.35
2022-11-30T20:00:23.516Z,11.60
2022-11-30T20:04:40.305Z,10.23
2022-11-30T20:08:58.127Z,11.18
2022-11-30T20:13:14.675Z,10.23
2022-11-30T20:17:30.830Z,9.75
2022-11-30T20:21:48.499Z,9.93
2022-11-30T20:26:32.170Z,8.70
2022-11-30T20:30:48.327Z,8.80
2022-11-30T20:35:04.811Z,9.73
2022-11-30T20:39:21.043Z,9.70
2022-11-30T20:43:37.257Z,9.68
2022-11-30T20:47:53.418Z,10.07
2022-11-30T20:52:09.559Z,11.27
2022-11-30T20:56:25.789Z,9.60
2022-11-30T21:00:42.332Z,10.18
2022-11-30T21:04:58.602Z,9.52
2022-11-30T21:09:16.367Z,8.75
2022-11-30T21:13:33.138Z,8.43
2022-11-30T21:17:49.311Z,8.13
2022-11-30T21:22:06.096Z,8.90
2022-11-30T21:26:24.701Z,9.52
2022-11-30T21:30:41.036Z,7.05
2022-11-30T21:34:57.284Z,7.75
2022-11-30T21:39:17.588Z,9.10
2022-11-30T21:43:37.134Z,8.02
2022-11-30T21:47:53.281Z,7.75
2022-11-30T21:52:09.579Z,5.90
2022-11-30T21:56:31.220Z,5.05
2022-11-30T22:00:54.262Z,4.70
2022-11-30T22:05:10.366Z,6.55
2022-11-30T22:09:26.583Z,8.15
2022-11-30T22:13:43.517Z,7.72
2022-11-30T22:17:59.752Z,7.45
2022-11-30T22:22:15.973Z,7.03
2022-11-30T22:26:34.976Z,5.40
2022-11-30T22:30:51.205Z,4.72
2022-11-30T22:35:07.915Z,4.62
2022-11-30T22:39:24.018Z,4.95
2022-11-30T22:43:40.517Z,4.90
2022-11-30T22:47:56.688Z,4.72
2022-11-30T22:52:12.865Z,5.47
2022-11-30T22:56:31.396Z,8.57
2022-11-30T23:00:47.902Z,7.12
2022-11-30T23:05:04.212Z,5.45
2022-11-30T23:09:22.443Z,5.25
2022-11-30T23:13:39.635Z,5.12
2022-11-30T23:17:55.885Z,8.10
2022-11-30T23:22:12.063Z,6.72
2022-11-30T23:26:30.338Z,6.60
2022-11-30T23:30:46.623Z,6.78
2022-11-30T23:35:03.428Z,6.37
2022-11-30T23:39:20.645Z,6.93
2022-11-30T23:43:37.978Z,5.65
2022-11-30T23:47:54.249Z,6.80
2022-11-30T23:52:10.570Z,6.85
2022-11-30T23:56:26.686Z,6.45
