createdAt,value
2023-02-21T00:00:23.445Z,99290.18
2023-02-21T00:04:20.444Z,99294.95
2023-02-21T00:08:07.122Z,99291.45
2023-02-21T00:11:51.411Z,99293.48
2023-02-21T00:15:36.472Z,99297.08
2023-02-21T00:19:21.029Z,99297.12
2023-02-21T00:23:06.865Z,99290.63
2023-02-21T00:26:53.635Z,99282.80
2023-02-21T00:30:40.465Z,99276.24
2023-02-21T00:34:25.731Z,99274.83
2023-02-21T00:38:14.237Z,99282.00
2023-02-21T00:41:59.337Z,99287.16
2023-02-21T00:45:43.970Z,99297.75
2023-02-21T00:49:30.430Z,99290.13
2023-02-21T00:53:16.952Z,99285.36
2023-02-21T00:57:03.499Z,99294.45
2023-02-21T01:00:52.710Z,99296.28
2023-02-21T01:04:41.190Z,99298.12
2023-02-21T01:08:25.863Z,99305.64
2023-02-21T01:12:10.432Z,99295.80
2023-02-21T01:15:54.719Z,99292.75
2023-02-21T01:19:39.714Z,99301.19
2023-02-21T01:23:24.251Z,99306.84
2023-02-21T01:27:08.570Z,99310.63
2023-02-21T01:30:54.154Z,99318.58
2023-02-21T01:34:38.797Z,99313.94
2023-02-21T01:38:23.112Z,99322.63
2023-02-21T01:42:07.766Z,99316.83
2023-02-21T01:46:06.149Z,99320.83
2023-02-21T01:49:51.429Z,99317.08
2023-02-21T01:53:40.316Z,99320.55
2023-02-21T01:57:25.692Z,99324.71
2023-02-21T02:01:10.150Z,99328.59
2023-02-21T02:04:54.983Z,99326.56
2023-02-21T02:08:42.981Z,99318.90
2023-02-21T02:12:33.117Z,99323.86
2023-02-21T02:16:07.131Z,99323.77
2023-02-21T02:20:21.320Z,99329.77
2023-02-21T02:24:00.824Z,99328.00
2023-02-21T02:27:52.235Z,99327.67
2023-02-21T02:31:41.786Z,99328.41
2023-02-21T02:35:14.104Z,99319.51
2023-02-21T02:38:51.642Z,99315.71
2023-02-21T02:42:33.621Z,99322.77
2023-02-21T02:46:04.784Z,99316.15
2023-02-21T02:49:35.139Z,99314.41
2023-02-21T02:53:04.989Z,99320.14
2023-02-21T02:56:37.137Z,99312.76
2023-02-21T03:00:04.137Z,99303.86
2023-02-21T03:03:49.026Z,99305.17
2023-02-21T03:07:24.759Z,99292.58
2023-02-21T03:11:00.542Z,99300.86
2023-02-21T03:14:34.146Z,99298.09
2023-02-21T03:18:05.524Z,99293.50
2023-02-21T03:21:37.702Z,99299.38
2023-02-21T03:25:05.993Z,99306.33
2023-02-21T03:28:37.402Z,99310.83
2023-02-21T03:32:11.028Z,99309.59
2023-02-21T03:35:37.948Z,99303.69
2023-02-21T03:39:06.767Z,99309.98
2023-02-21T03:42:33.445Z,99305.46
2023-02-21T03:46:00.728Z,99314.09
2023-02-21T03:49:29.194Z,99318.80
2023-02-21T03:52:55.836Z,99329.50
2023-02-21T03:56:26.162Z,99327.44
2023-02-21T04:00:07.595Z,99328.85
2023-02-21T04:03:41.859Z,99337.48
2023-02-21T04:07:08.853Z,99334.23
2023-02-21T04:10:46.868Z,99331.91
2023-02-21T04:14:19.004Z,99341.58
2023-02-21T04:17:45.880Z,99338.20
2023-02-21T04:21:17.162Z,99341.65
2023-02-21T04:24:44.526Z,99332.51
2023-02-21T04:28:13.262Z,99330.63
2023-02-21T04:31:40.236Z,99332.84
2023-02-21T04:35:11.465Z,99330.39
2023-02-21T04:38:38.959Z,99326.07
2023-02-21T04:42:06.036Z,99328.80
2023-02-21T04:45:32.706Z,99325.85
2023-02-21T04:48:59.599Z,99340.66
2023-02-21T04:52:26.185Z,99337.86
2023-02-21T04:55:53.117Z,99345.02
2023-02-21T04:59:20.015Z,99346.09
2023-02-21T05:02:47.185Z,99347.25
2023-02-21T05:06:18.273Z,99351.88
2023-02-21T05:09:45.031Z,99347.00
2023-02-21T05:13:11.946Z,99352.66
2023-02-21T05:16:38.411Z,99354.30
2023-02-21T05:20:11.908Z,99360.38
2023-02-21T05:23:41.038Z,99363.25
2023-02-21T05:27:11.655Z,99369.39
2023-02-21T05:30:38.553Z,99374.70
2023-02-21T05:34:05.583Z,99378.58
2023-02-21T05:37:32.766Z,99372.08
2023-02-21T05:41:00.248Z,99379.48
2023-02-21T05:44:27.287Z,99382.91
2023-02-21T05:47:56.560Z,99384.80
2023-02-21T05:51:24.319Z,99392.86
2023-02-21T05:54:51.262Z,99402.30
2023-02-21T05:58:18.562Z,99403.96
2023-02-21T06:01:45.419Z,99410.52
2023-02-21T06:05:12.176Z,99410.45
2023-02-21T06:08:47.740Z,99412.30
2023-02-21T06:12:14.258Z,99414.70
2023-02-21T06:15:40.539Z,99416.00
2023-02-21T06:19:08.736Z,99418.65
2023-02-21T06:22:35.523Z,99411.77
2023-02-21T06:26:02.374Z,99415.86
2023-02-21T06:29:29.759Z,99421.03
2023-02-21T06:32:56.983Z,99424.73
2023-02-21T06:36:25.424Z,99427.16
2023-02-21T06:39:51.980Z,99432.77
2023-02-21T06:43:20.041Z,99431.23
2023-02-21T06:46:47.415Z,99434.84
2023-02-21T06:50:14.168Z,99444.75
2023-02-21T06:53:40.579Z,99443.52
2023-02-21T06:57:07.918Z,99459.98
2023-02-21T07:00:35.343Z,99460.60
2023-02-21T07:04:02.153Z,99466.54
2023-02-21T07:07:29.049Z,99471.29
2023-02-21T07:10:55.595Z,99479.53
2023-02-21T07:14:22.788Z,99481.27
2023-02-21T07:17:49.576Z,99490.25
2023-02-21T07:21:25.071Z,99493.02
2023-02-21T07:24:52.850Z,99503.19
2023-02-21T07:28:20.245Z,99509.56
2023-02-21T07:31:47.089Z,99523.92
2023-02-21T07:35:14.111Z,99527.98
2023-02-21T07:38:40.757Z,99537.52
2023-02-21T07:42:08.216Z,99539.79
2023-02-21T07:45:34.848Z,99548.40
2023-02-21T07:49:01.971Z,99552.34
2023-02-21T07:52:28.677Z,99562.75
2023-02-21T07:55:55.270Z,99568.40
2023-02-21T07:59:21.878Z,99576.76
2023-02-21T08:02:51.292Z,99580.42
2023-02-21T08:06:19.314Z,99588.19
2023-02-21T08:09:47.290Z,99591.69
2023-02-21T08:13:15.299Z,99598.84
2023-02-21T08:16:43.790Z,99601.92
2023-02-21T08:20:13.054Z,99605.27
2023-02-21T08:23:40.409Z,99610.98
2023-02-21T08:27:07.002Z,99616.36
2023-02-21T08:30:34.060Z,99618.75
2023-02-21T08:34:00.969Z,99624.81
2023-02-21T08:37:33.178Z,99628.66
2023-02-21T08:41:01.179Z,99636.58
2023-02-21T08:44:28.087Z,99646.73
2023-02-21T08:47:55.590Z,99651.66
2023-02-21T08:51:28.447Z,99655.83
2023-02-21T08:54:55.126Z,99656.91
2023-02-21T08:58:22.664Z,99661.95
2023-02-21T09:01:49.727Z,99662.33
2023-02-21T09:05:19.446Z,99660.40
2023-02-21T09:08:46.819Z,99671.23
2023-02-21T09:12:16.018Z,99669.10
2023-02-21T09:15:43.372Z,99675.51
2023-02-21T09:19:11.164Z,99684.59
2023-02-21T09:22:38.584Z,99688.38
2023-02-21T09:26:05.784Z,99694.49
2023-02-21T09:29:44.970Z,99699.77
2023-02-21T09:33:13.290Z,99702.67
2023-02-21T09:36:40.329Z,99711.97
2023-02-21T09:40:13.361Z,99706.66
2023-02-21T09:43:43.043Z,99711.45
2023-02-21T09:47:15.009Z,99716.13
2023-02-21T09:50:46.868Z,99725.25
2023-02-21T09:54:21.323Z,99725.98
2023-02-21T09:57:48.171Z,99732.72
2023-02-21T10:01:27.880Z,99736.94
2023-02-21T10:05:09.141Z,99738.47
2023-02-21T10:08:48.846Z,99743.77
2023-02-21T10:12:27.111Z,99747.68
2023-02-21T10:16:01.862Z,99741.80
2023-02-21T10:19:33.354Z,99749.84
2023-02-21T10:23:00.441Z,99760.98
2023-02-21T10:26:30.225Z,99756.02
2023-02-21T10:30:01.707Z,99759.05
2023-02-21T10:33:29.710Z,99757.23
2023-02-21T10:36:57.842Z,99766.45
2023-02-21T10:40:35.835Z,99766.62
2023-02-21T10:44:06.847Z,99776.43
2023-02-21T10:47:44.238Z,99782.19
2023-02-21T10:51:14.641Z,99778.61
2023-02-21T10:54:42.077Z,99780.85
2023-02-21T10:58:25.489Z,99783.36
2023-02-21T11:01:54.071Z,99788.41
2023-02-21T11:05:24.023Z,99787.23
2023-02-21T11:08:51.214Z,99791.23
2023-02-21T11:12:27.188Z,99794.03
2023-02-21T11:16:12.777Z,99801.39
2023-02-21T11:19:54.786Z,99808.54
2023-02-21T11:23:28.923Z,99806.48
2023-02-21T11:26:56.445Z,99811.48
2023-02-21T11:30:25.634Z,99811.44
2023-02-21T11:33:58.281Z,99815.88
2023-02-21T11:37:24.992Z,99816.68
2023-02-21T11:40:55.023Z,99819.81
2023-02-21T11:44:31.832Z,99822.30
2023-02-21T11:48:02.906Z,99828.38
2023-02-21T11:51:44.951Z,99828.33
2023-02-21T11:55:17.836Z,99830.09
2023-02-21T11:58:50.677Z,99831.39
2023-02-21T12:02:48.079Z,99833.42
2023-02-21T12:06:21.551Z,99832.49
2023-02-21T12:09:49.479Z,99833.87
2023-02-21T12:13:34.223Z,99834.14
2023-02-21T12:17:15.026Z,99841.15
2023-02-21T12:21:21.968Z,99841.42
2023-02-21T12:24:57.748Z,99840.39
2023-02-21T12:28:33.013Z,99840.49
2023-02-21T12:32:15.212Z,99847.91
2023-02-21T12:36:02.841Z,99849.95
2023-02-21T12:39:51.282Z,99853.65
2023-02-21T12:43:38.018Z,99851.52
2023-02-21T12:47:10.679Z,99856.72
2023-02-21T12:50:41.753Z,99858.48
2023-02-21T12:54:12.471Z,99866.45
2023-02-21T12:57:46.968Z,99862.46
2023-02-21T13:01:20.781Z,99868.81
2023-02-21T13:04:54.967Z,99877.10
2023-02-21T13:08:27.598Z,99876.47
2023-02-21T13:12:02.074Z,99876.76
2023-02-21T13:15:30.665Z,99881.52
2023-02-21T13:19:02.307Z,99880.35
2023-02-21T13:22:48.207Z,99881.69
2023-02-21T13:26:52.134Z,99889.93
2023-02-21T13:30:24.422Z,99887.90
2023-02-21T13:33:56.566Z,99891.03
2023-02-21T13:37:26.393Z,99897.65
2023-02-21T13:40:56.496Z,99900.04
2023-02-21T13:44:33.641Z,99899.01
2023-02-21T13:48:22.967Z,99907.28
2023-02-21T13:51:53.330Z,99911.33
2023-02-21T13:55:31.655Z,99918.83
2023-02-21T13:59:35.957Z,99926.08
2023-02-21T14:03:05.967Z,99927.98
2023-02-21T14:06:56.128Z,99928.85
2023-02-21T14:10:33.792Z,99933.41
2023-02-21T14:14:03.689Z,99938.73
2023-02-21T14:17:32.203Z,99939.05
2023-02-21T14:21:00.895Z,99944.72
2023-02-21T14:24:30.100Z,99946.69
2023-02-21T14:27:57.646Z,99950.71
2023-02-21T14:31:50.612Z,99956.44
2023-02-21T14:35:29.590Z,99965.50
2023-02-21T14:38:56.425Z,99966.78
2023-02-21T14:42:44.730Z,99971.48
2023-02-21T14:46:42.046Z,99975.59
2023-02-21T14:50:33.877Z,99984.45
2023-02-21T14:54:27.586Z,99983.27
2023-02-21T14:58:30.859Z,99989.70
2023-02-21T15:02:13.714Z,99997.15
2023-02-21T15:05:46.502Z,100001.92
2023-02-21T15:09:22.024Z,100008.69
2023-02-21T15:12:51.432Z,100002.96
2023-02-21T15:16:19.750Z,100006.14
2023-02-21T15:19:46.957Z,100012.75
2023-02-21T15:23:27.899Z,100018.31
2023-02-21T15:27:12.470Z,100020.86
2023-02-21T15:30:42.475Z,100026.01
2023-02-21T15:34:18.559Z,100032.69
2023-02-21T15:37:47.526Z,100035.29
2023-02-21T15:41:33.853Z,100039.58
2023-02-21T15:45:05.251Z,100048.52
2023-02-21T15:48:32.650Z,100050.05
2023-02-21T15:51:59.462Z,100051.64
2023-02-21T15:55:35.982Z,100055.77
2023-02-21T15:59:12.221Z,100061.55
2023-02-21T16:02:39.725Z,100065.05
2023-02-21T16:06:23.182Z,100071.18
2023-02-21T16:09:58.789Z,100074.53
2023-02-21T16:13:25.679Z,100076.54
2023-02-21T16:17:09.261Z,100077.66
2023-02-21T16:20:39.367Z,100082.48
2023-02-21T16:24:28.617Z,100087.73
2023-02-21T16:28:00.485Z,100086.25
2023-02-21T16:31:31.838Z,100082.29
2023-02-21T16:34:58.798Z,100089.53
2023-02-21T16:38:27.808Z,100092.19
2023-02-21T16:41:56.349Z,100096.04
2023-02-21T16:45:24.295Z,100097.45
2023-02-21T16:48:51.113Z,100104.73
2023-02-21T16:52:18.884Z,100111.22
2023-02-21T16:55:46.544Z,100115.34
2023-02-21T16:59:16.552Z,100122.65
2023-02-21T17:02:44.201Z,100131.80
2023-02-21T17:06:20.305Z,100144.05
2023-02-21T17:09:47.160Z,100153.98
2023-02-21T17:13:14.184Z,100163.23
2023-02-21T17:16:45.253Z,100161.14
2023-02-21T17:20:20.895Z,100164.15
2023-02-21T17:23:54.700Z,100168.58
2023-02-21T17:27:21.966Z,100167.97
2023-02-21T17:30:49.805Z,100170.44
2023-02-21T17:34:20.900Z,100171.61
2023-02-21T17:37:49.848Z,100178.08
2023-02-21T17:41:17.952Z,100183.02
2023-02-21T17:44:48.757Z,100187.88
2023-02-21T17:48:16.249Z,100185.62
2023-02-21T17:51:47.330Z,100186.75
2023-02-21T17:55:21.486Z,100192.27
2023-02-21T17:58:51.770Z,100193.99
2023-02-21T18:02:21.047Z,100195.06
2023-02-21T18:05:48.932Z,100194.11
2023-02-21T18:09:16.769Z,100198.85
2023-02-21T18:12:48.268Z,100203.59
2023-02-21T18:16:18.276Z,100207.77
2023-02-21T18:19:51.058Z,100207.42
2023-02-21T18:23:21.759Z,100215.89
2023-02-21T18:26:50.541Z,100218.73
2023-02-21T18:30:23.668Z,100222.23
2023-02-21T18:33:52.390Z,100226.95
2023-02-21T18:37:20.488Z,100229.27
2023-02-21T18:40:51.570Z,100236.27
2023-02-21T18:44:21.245Z,100238.92
2023-02-21T18:47:49.035Z,100240.98
2023-02-21T18:51:20.945Z,100247.20
2023-02-21T18:54:50.250Z,100253.34
2023-02-21T18:58:18.055Z,100259.09
2023-02-21T19:01:51.920Z,100258.08
2023-02-21T19:05:23.498Z,100262.48
2023-02-21T19:08:51.993Z,100262.20
2023-02-21T19:12:22.831Z,100262.68
2023-02-21T19:15:49.758Z,100263.12
2023-02-21T19:19:18.100Z,100264.90
2023-02-21T19:22:47.977Z,100270.69
2023-02-21T19:26:16.364Z,100271.23
2023-02-21T19:29:45.004Z,100278.23
2023-02-21T19:33:15.252Z,100283.59
2023-02-21T19:36:43.345Z,100288.35
2023-02-21T19:40:14.217Z,100292.65
2023-02-21T19:43:50.491Z,100300.59
2023-02-21T19:47:18.761Z,100305.60
2023-02-21T19:50:47.900Z,100301.35
2023-02-21T19:54:18.230Z,100308.80
2023-02-21T19:57:48.809Z,100309.14
2023-02-21T20:01:17.529Z,100313.29
2023-02-21T20:04:45.371Z,100314.78
2023-02-21T20:08:14.745Z,100324.23
2023-02-21T20:11:46.579Z,100326.66
2023-02-21T20:15:16.842Z,100332.24
2023-02-21T20:18:50.754Z,100339.73
2023-02-21T20:22:21.311Z,100343.15
2023-02-21T20:25:54.473Z,100346.80
2023-02-21T20:29:26.044Z,100355.42
2023-02-21T20:32:57.381Z,100355.48
2023-02-21T20:36:34.400Z,100358.52
2023-02-21T20:40:04.078Z,100365.39
2023-02-21T20:43:31.719Z,100370.98
2023-02-21T20:47:02.201Z,100372.63
2023-02-21T20:50:35.187Z,100372.41
2023-02-21T20:54:05.118Z,100379.23
2023-02-21T20:57:37.323Z,100382.84
2023-02-21T21:01:15.713Z,100388.73
2023-02-21T21:04:49.791Z,100387.20
2023-02-21T21:08:20.603Z,100388.68
2023-02-21T21:11:48.624Z,100392.37
2023-02-21T21:15:20.270Z,100398.33
2023-02-21T21:18:48.043Z,100405.27
2023-02-21T21:22:18.965Z,100411.33
2023-02-21T21:25:50.422Z,100419.10
2023-02-21T21:29:19.417Z,100426.11
2023-02-21T21:32:46.973Z,100424.85
2023-02-21T21:36:14.863Z,100428.48
2023-02-21T21:39:50.047Z,100429.69
2023-02-21T21:43:21.754Z,100429.42
2023-02-21T21:46:54.016Z,100438.79
2023-02-21T21:50:29.697Z,100442.63
2023-02-21T21:54:00.363Z,100443.92
2023-02-21T21:57:29.849Z,100444.98
2023-02-21T22:01:01.795Z,100453.51
2023-02-21T22:04:31.504Z,100455.87
2023-02-21T22:08:01.711Z,100461.40
2023-02-21T22:11:34.611Z,100462.45
2023-02-21T22:15:06.517Z,100469.55
2023-02-21T22:18:37.145Z,100468.58
2023-02-21T22:22:08.950Z,100465.57
2023-02-21T22:25:39.451Z,100468.93
2023-02-21T22:29:09.219Z,100470.72
2023-02-21T22:32:36.478Z,100470.30
2023-02-21T22:36:11.179Z,100476.25
2023-02-21T22:39:38.804Z,100477.23
2023-02-21T22:43:09.142Z,100482.91
2023-02-21T22:46:44.980Z,100484.61
2023-02-21T22:50:13.545Z,100492.80
2023-02-21T22:53:41.652Z,100491.31
2023-02-21T22:57:08.730Z,100495.55
2023-02-21T23:00:40.686Z,100493.75
2023-02-21T23:04:16.303Z,100498.52
2023-02-21T23:07:44.586Z,100504.92
2023-02-21T23:11:11.291Z,100509.17
2023-02-21T23:14:39.821Z,100511.59
2023-02-21T23:18:08.152Z,100517.61
2023-02-21T23:21:37.084Z,100525.14
2023-02-21T23:25:19.973Z,100526.64
2023-02-21T23:28:47.777Z,100531.73
2023-02-21T23:32:14.495Z,100535.32
2023-02-21T23:35:41.855Z,100543.06
2023-02-21T23:39:11.129Z,100546.29
2023-02-21T23:42:41.113Z,100557.58
2023-02-21T23:46:09.245Z,100560.35
2023-02-21T23:49:40.992Z,100564.41
2023-02-21T23:53:10.157Z,100565.27
2023-02-21T23:56:37.272Z,100570.02
