createdAt,value
2018-09-25T00:39:00.091Z,99.90
2018-09-25T00:41:33.437Z,99.90
2018-09-25T00:44:06.729Z,99.90
2018-09-25T00:46:40.084Z,99.90
2018-09-25T00:49:13.462Z,99.90
2018-09-25T00:51:46.861Z,99.90
2018-09-25T00:54:19.915Z,99.90
2018-09-25T00:56:53.135Z,99.90
2018-09-25T00:59:26.176Z,99.90
2018-09-25T01:01:59.403Z,99.90
2018-09-25T01:04:32.454Z,99.90
2018-09-25T01:07:05.697Z,99.90
2018-09-25T01:09:38.790Z,99.90
2018-09-25T01:12:12.107Z,99.90
2018-09-25T01:14:45.398Z,99.90
2018-09-25T01:17:18.570Z,99.90
2018-09-25T01:19:51.882Z,99.90
2018-09-25T01:22:25.121Z,99.90
2018-09-25T01:24:58.288Z,99.90
2018-09-25T01:27:31.347Z,99.90
2018-09-25T01:30:04.542Z,99.90
2018-09-25T01:32:37.623Z,99.90
2018-09-25T01:35:10.814Z,99.90
2018-09-25T01:37:43.941Z,99.90
2018-09-25T01:40:17.123Z,99.90
2018-09-25T01:42:50.212Z,99.90
2018-09-25T01:45:23.281Z,99.90
2018-09-25T01:47:56.426Z,99.90
2018-09-25T01:50:29.607Z,99.90
2018-09-25T01:53:02.753Z,99.90
2018-09-25T01:55:35.895Z,99.90
2018-09-25T01:58:09.153Z,99.90
2018-09-25T02:00:42.245Z,99.90
2018-09-25T02:03:15.761Z,99.90
2018-09-25T02:05:49.021Z,99.90
2018-09-25T02:08:22.405Z,99.90
2018-09-25T02:10:55.678Z,99.90
2018-09-25T02:13:28.695Z,99.90
2018-09-25T02:16:01.808Z,99.90
2018-09-25T02:18:34.902Z,99.90
2018-09-25T02:21:07.978Z,99.90
2018-09-25T02:23:41.192Z,99.90
2018-09-25T02:26:14.315Z,99.90
2018-09-25T02:28:47.581Z,99.90
2018-09-25T02:31:20.747Z,99.90
2018-09-25T02:33:53.890Z,99.90
2018-09-25T02:36:27.014Z,99.90
2018-09-25T02:39:00.446Z,99.90
2018-09-25T02:41:33.592Z,99.90
2018-09-25T02:44:06.711Z,99.90
2018-09-25T02:46:39.761Z,99.90
2018-09-25T02:49:12.990Z,99.90
2018-09-25T02:51:46.168Z,99.90
2018-09-25T02:54:19.253Z,99.90
2018-09-25T02:56:52.495Z,99.90
2018-09-25T02:59:25.656Z,99.90
2018-09-25T03:01:58.712Z,99.90
2018-09-25T03:04:31.827Z,99.90
2018-09-25T03:07:05.227Z,99.90
2018-09-25T03:09:38.540Z,99.90
2018-09-25T03:12:12.032Z,99.90
2018-09-25T03:14:45.310Z,99.90
2018-09-25T03:17:18.364Z,99.90
2018-09-25T03:19:51.521Z,99.90
2018-09-25T03:22:24.667Z,99.90
2018-09-25T03:24:58.213Z,99.90
2018-09-25T03:27:31.382Z,99.90
2018-09-25T03:30:04.555Z,99.90
2018-09-25T03:32:37.833Z,99.90
2018-09-25T03:35:11.069Z,99.90
2018-09-25T03:37:44.229Z,99.90
2018-09-25T03:40:17.423Z,99.90
2018-09-25T03:42:50.605Z,99.90
2018-09-25T03:45:23.832Z,99.90
2018-09-25T03:47:57.016Z,99.90
2018-09-25T03:50:30.291Z,99.90
2018-09-25T03:53:03.395Z,99.90
2018-09-25T03:55:36.696Z,99.90
2018-09-25T03:58:09.921Z,99.90
2018-09-25T04:00:43.418Z,99.90
2018-09-25T04:03:16.837Z,99.90
2018-09-25T04:05:49.962Z,99.90
2018-09-25T04:08:23.563Z,99.90
2018-09-25T04:10:56.848Z,99.90
2018-09-25T04:13:30.118Z,99.90
2018-09-25T04:16:03.239Z,99.90
2018-09-25T04:18:36.511Z,99.90
2018-09-25T04:21:09.722Z,99.90
2018-09-25T04:23:43.181Z,99.90
2018-09-25T04:26:16.244Z,99.90
2018-09-25T04:28:49.495Z,99.90
2018-09-25T04:31:22.713Z,99.90
2018-09-25T04:33:55.805Z,99.90
2018-09-25T04:36:28.893Z,99.90
2018-09-25T04:39:02.062Z,99.90
2018-09-25T04:41:35.244Z,99.90
2018-09-25T04:44:08.392Z,99.90
2018-09-25T04:46:41.489Z,99.90
2018-09-25T04:49:14.710Z,99.90
2018-09-25T04:51:47.790Z,99.90
2018-09-25T04:54:20.960Z,99.90
2018-09-25T04:56:54.194Z,99.90
2018-09-25T04:59:27.471Z,99.90
2018-09-25T05:02:00.473Z,99.90
2018-09-25T05:04:33.524Z,99.90
2018-09-25T05:07:06.668Z,99.90
2018-09-25T05:09:39.759Z,99.90
2018-09-25T05:12:12.952Z,99.90
2018-09-25T05:14:46.218Z,99.90
2018-09-25T05:17:19.282Z,99.90
2018-09-25T05:19:52.413Z,99.90
2018-09-25T05:22:25.582Z,99.90
2018-09-25T05:24:59.010Z,99.90
2018-09-25T05:27:32.380Z,99.90
2018-09-25T05:30:05.540Z,99.90
2018-09-25T05:32:38.561Z,99.90
2018-09-25T05:35:11.885Z,99.90
2018-09-25T05:37:45.115Z,99.90
2018-09-25T05:40:18.206Z,99.90
2018-09-25T05:42:51.432Z,99.90
2018-09-25T05:45:24.769Z,99.90
2018-09-25T05:47:57.997Z,99.90
2018-09-25T05:50:31.224Z,99.90
2018-09-25T05:53:04.501Z,99.90
2018-09-25T05:55:37.609Z,99.90
2018-09-25T05:58:10.818Z,99.90
2018-09-25T06:00:43.884Z,99.90
2018-09-25T06:03:17.214Z,99.90
2018-09-25T06:05:50.427Z,99.90
2018-09-25T06:08:23.761Z,99.90
2018-09-25T06:10:57.108Z,99.90
2018-09-25T06:13:30.319Z,99.90
2018-09-25T06:16:03.518Z,99.90
2018-09-25T06:18:36.755Z,99.90
2018-09-25T06:21:09.852Z,99.90
2018-09-25T06:23:43.005Z,99.90
2018-09-25T06:26:16.151Z,99.90
2018-09-25T06:28:49.438Z,99.90
2018-09-25T06:31:22.701Z,99.90
2018-09-25T06:33:55.940Z,99.90
2018-09-25T06:36:29.235Z,99.90
2018-09-25T06:39:02.432Z,99.90
2018-09-25T06:41:35.750Z,99.90
2018-09-25T06:44:08.912Z,99.90
2018-09-25T06:46:42.038Z,99.90
2018-09-25T06:49:15.192Z,99.90
2018-09-25T06:51:48.377Z,99.90
2018-09-25T06:54:21.531Z,99.90
2018-09-25T06:56:54.667Z,99.90
2018-09-25T06:59:27.977Z,99.90
2018-09-25T07:02:01.296Z,99.90
2018-09-25T07:04:34.428Z,99.90
2018-09-25T07:07:07.543Z,99.90
2018-09-25T07:09:40.777Z,99.90
2018-09-25T07:12:13.855Z,99.90
2018-09-25T07:14:47.084Z,99.90
2018-09-25T07:17:20.171Z,99.90
2018-09-25T07:19:53.275Z,99.90
2018-09-25T07:22:26.526Z,99.90
2018-09-25T07:24:59.644Z,99.90
2018-09-25T07:27:32.959Z,99.90
2018-09-25T07:30:06.263Z,99.90
2018-09-25T07:32:39.450Z,99.90
2018-09-25T07:35:12.703Z,99.90
2018-09-25T07:37:45.879Z,99.90
2018-09-25T07:42:52.104Z,99.90
2018-09-25T07:45:25.291Z,99.90
2018-09-25T07:47:58.509Z,99.90
2018-09-25T07:50:31.642Z,99.90
2018-09-25T07:53:04.682Z,99.90
2018-09-25T07:55:38.035Z,99.90
2018-09-25T07:58:11.138Z,99.90
2018-09-25T08:00:44.374Z,99.90
2018-09-25T08:03:17.536Z,99.90
2018-09-25T08:05:50.605Z,99.90
2018-09-25T08:08:23.815Z,99.90
2018-09-25T08:10:56.893Z,99.90
2018-09-25T08:13:30.071Z,99.90
2018-09-25T08:18:36.238Z,99.90
2018-09-25T08:21:09.350Z,99.90
2018-09-25T08:23:42.423Z,99.90
2018-09-25T08:26:15.593Z,99.90
2018-09-25T08:28:48.671Z,99.90
2018-09-25T08:31:21.839Z,99.90
2018-09-25T08:33:55.038Z,99.90
2018-09-25T08:36:28.360Z,99.90
2018-09-25T08:39:01.828Z,99.90
2018-09-25T08:41:34.900Z,99.90
2018-09-25T08:44:15.232Z,99.90
2018-09-25T08:46:48.193Z,99.90
2018-09-25T08:49:21.458Z,99.90
2018-09-25T08:51:54.810Z,99.90
2018-09-25T08:54:28.270Z,99.90
2018-09-25T08:57:01.646Z,99.90
2018-09-25T08:59:35.002Z,99.90
2018-09-25T09:02:08.210Z,99.90
2018-09-25T09:04:41.617Z,99.90
2018-09-25T09:09:47.808Z,99.90
2018-09-25T09:12:21.234Z,99.90
2018-09-25T09:14:54.636Z,99.90
2018-09-25T09:17:27.852Z,99.90
2018-09-25T09:20:00.967Z,99.90
2018-09-25T09:22:34.152Z,99.90
2018-09-25T09:25:07.317Z,99.90
2018-09-25T09:27:40.431Z,99.90
2018-09-25T09:30:13.521Z,99.90
2018-09-25T09:32:46.736Z,99.90
2018-09-25T09:35:20.047Z,99.90
2018-09-25T09:37:53.277Z,99.90
2018-09-25T09:40:26.493Z,99.90
2018-09-25T09:42:59.813Z,99.90
2018-09-25T09:45:33.148Z,99.90
2018-09-25T09:48:06.507Z,99.90
2018-09-25T09:50:39.774Z,99.90
2018-09-25T09:53:13.037Z,99.90
2018-09-25T09:55:46.140Z,99.90
2018-09-25T09:58:19.312Z,99.90
2018-09-25T10:00:52.542Z,99.90
2018-09-25T10:03:25.722Z,99.90
2018-09-25T10:05:58.887Z,99.90
2018-09-25T10:08:32.018Z,99.90
2018-09-25T10:11:05.202Z,99.90
2018-09-25T10:13:38.413Z,99.90
2018-09-25T10:16:11.690Z,99.90
2018-09-25T10:18:44.951Z,99.90
2018-09-25T10:21:18.233Z,99.90
2018-09-25T10:23:51.454Z,99.90
2018-09-25T10:26:24.565Z,99.90
2018-09-25T10:28:57.715Z,99.90
2018-09-25T10:31:31.280Z,99.90
2018-09-25T10:34:04.456Z,99.90
2018-09-25T10:36:37.578Z,99.90
2018-09-25T10:39:12.396Z,99.90
2018-09-25T10:41:45.812Z,99.90
2018-09-25T10:44:19.009Z,99.90
2018-09-25T10:46:52.089Z,99.90
2018-09-25T10:49:25.273Z,99.90
2018-09-25T10:51:58.406Z,99.90
2018-09-25T10:54:31.580Z,99.90
2018-09-25T10:57:04.666Z,99.90
2018-09-25T10:59:37.860Z,99.90
2018-09-25T11:02:11.058Z,99.90
2018-09-25T11:04:44.564Z,99.90
2018-09-25T11:07:17.824Z,99.90
2018-09-25T11:09:51.030Z,99.90
2018-09-25T11:12:24.368Z,99.90
2018-09-25T11:14:57.820Z,99.90
2018-09-25T11:17:31.148Z,99.90
2018-09-25T11:20:04.271Z,99.90
2018-09-25T11:22:37.642Z,99.90
2018-09-25T11:25:10.932Z,99.90
2018-09-25T11:27:44.299Z,99.90
2018-09-25T11:30:17.466Z,99.90
2018-09-25T11:32:50.668Z,99.90
2018-09-25T11:35:23.913Z,99.90
2018-09-25T11:37:57.045Z,99.90
2018-09-25T11:40:30.274Z,99.90
2018-09-25T11:43:03.365Z,99.90
2018-09-25T11:45:36.820Z,99.90
2018-09-25T11:48:10.129Z,99.90
2018-09-25T11:50:43.563Z,99.90
2018-09-25T11:53:16.829Z,99.90
2018-09-25T11:55:50.082Z,99.90
2018-09-25T11:58:23.667Z,99.90
2018-09-25T12:00:56.995Z,99.90
2018-09-25T12:03:30.206Z,99.90
2018-09-25T12:06:03.413Z,99.90
2018-09-25T12:08:36.588Z,99.90
2018-09-25T12:11:09.819Z,99.90
2018-09-25T12:13:42.946Z,99.90
2018-09-25T12:16:16.072Z,99.90
2018-09-25T12:18:49.276Z,99.90
2018-09-25T12:21:22.472Z,99.90
2018-09-25T12:23:55.862Z,99.90
2018-09-25T12:26:28.988Z,99.90
2018-09-25T12:29:02.125Z,99.90
2018-09-25T12:31:35.300Z,99.90
2018-09-25T12:34:08.443Z,99.90
2018-09-25T12:36:41.626Z,99.90
2018-09-25T12:39:14.743Z,99.90
2018-09-25T12:41:47.987Z,99.90
2018-09-25T12:44:21.193Z,99.90
2018-09-25T12:46:54.375Z,99.90
2018-09-25T12:49:27.491Z,99.90
2018-09-25T12:52:00.622Z,99.90
2018-09-25T12:54:34.038Z,99.90
2018-09-25T12:57:07.534Z,99.90
2018-09-25T12:59:40.855Z,99.90
2018-09-25T13:02:14.321Z,99.90
2018-09-25T13:04:47.367Z,99.90
2018-09-25T13:07:20.626Z,99.90
2018-09-25T13:09:53.795Z,99.90
2018-09-25T13:12:27.205Z,99.90
2018-09-25T13:15:00.593Z,99.90
2018-09-25T13:17:33.900Z,99.90
2018-09-25T13:20:07.203Z,99.90
2018-09-25T13:22:40.305Z,99.90
2018-09-25T13:25:13.627Z,99.90
2018-09-25T13:27:46.784Z,99.30
2018-09-25T13:30:19.956Z,99.90
2018-09-25T13:32:53.331Z,99.10
2018-09-25T13:35:26.588Z,99.40
2018-09-25T13:37:59.847Z,97.70
2018-09-25T13:40:33.299Z,97.20
2018-09-25T13:43:06.757Z,98.30
2018-09-25T13:45:39.974Z,98.90
2018-09-25T13:48:13.093Z,99.10
2018-09-25T13:50:46.470Z,99.40
2018-09-25T13:53:19.872Z,98.60
2018-09-25T13:55:52.965Z,99.30
2018-09-25T13:58:26.260Z,99.00
2018-09-25T14:00:59.373Z,99.40
2018-09-25T14:03:32.565Z,98.70
2018-09-25T14:06:05.890Z,97.80
2018-09-25T14:08:39.012Z,97.90
2018-09-25T14:11:12.105Z,98.20
2018-09-25T14:13:45.292Z,98.20
2018-09-25T14:16:18.592Z,98.00
2018-09-25T14:18:51.952Z,98.40
2018-09-25T14:21:25.183Z,99.70
2018-09-25T14:23:58.466Z,99.50
2018-09-25T14:26:31.898Z,98.70
2018-09-25T14:29:05.148Z,99.00
2018-09-25T14:31:38.255Z,98.70
2018-09-25T14:34:11.460Z,98.30
2018-09-25T14:36:44.719Z,98.20
2018-09-25T14:39:18.130Z,98.60
2018-09-25T14:41:51.247Z,98.60
2018-09-25T14:44:24.434Z,99.70
2018-09-25T14:46:57.782Z,99.90
2018-09-25T14:49:31.144Z,99.90
2018-09-25T14:52:04.485Z,99.60
2018-09-25T14:54:38.149Z,99.90
2018-09-25T14:57:11.328Z,99.90
2018-09-25T14:59:44.557Z,99.90
2018-09-25T15:02:18.046Z,99.90
2018-09-25T15:04:51.318Z,99.90
2018-09-25T15:07:24.731Z,99.90
2018-09-25T15:09:58.161Z,99.90
2018-09-25T15:12:31.548Z,99.90
2018-09-25T15:15:04.821Z,99.90
2018-09-25T15:17:37.960Z,99.90
2018-09-25T15:20:11.445Z,99.90
2018-09-25T15:22:44.872Z,99.90
2018-09-25T15:25:18.077Z,99.90
2018-09-25T15:27:51.475Z,99.90
2018-09-25T15:30:24.658Z,99.70
2018-09-25T15:32:57.973Z,99.70
2018-09-25T15:35:31.250Z,99.30
2018-09-25T15:38:04.437Z,99.90
2018-09-25T15:40:37.599Z,99.90
2018-09-25T15:43:11.037Z,99.90
2018-09-25T15:45:44.248Z,99.90
2018-09-25T15:48:17.530Z,99.90
2018-09-25T15:50:50.698Z,99.90
2018-09-25T15:53:23.982Z,99.90
2018-09-25T15:55:57.200Z,99.90
2018-09-25T15:58:30.352Z,99.90
2018-09-25T16:01:03.553Z,99.90
2018-09-25T16:03:36.829Z,99.90
2018-09-25T16:06:10.249Z,99.90
2018-09-25T16:08:43.691Z,99.90
2018-09-25T16:11:17.039Z,99.90
2018-09-25T16:13:50.354Z,99.90
2018-09-25T16:16:23.599Z,99.90
2018-09-25T16:18:56.724Z,99.90
2018-09-25T16:21:29.951Z,99.90
2018-09-25T16:24:03.187Z,99.90
2018-09-25T16:26:36.502Z,99.90
2018-09-25T16:29:09.713Z,99.90
2018-09-25T16:31:42.897Z,99.90
2018-09-25T16:34:16.157Z,99.90
2018-09-25T16:36:49.322Z,99.90
2018-09-25T16:39:22.557Z,99.90
2018-09-25T16:41:55.815Z,99.90
2018-09-25T16:44:29.101Z,99.90
2018-09-25T16:47:02.448Z,99.90
2018-09-25T16:49:35.784Z,99.90
2018-09-25T16:52:09.100Z,99.90
2018-09-25T16:54:42.497Z,99.90
2018-09-25T16:57:15.874Z,99.90
2018-09-25T16:59:49.119Z,99.90
2018-09-25T17:02:22.382Z,99.90
2018-09-25T17:04:55.716Z,99.90
2018-09-25T17:07:28.968Z,99.90
2018-09-25T17:10:02.548Z,99.90
2018-09-25T17:12:35.877Z,99.90
2018-09-25T17:15:09.268Z,99.90
2018-09-25T17:17:42.862Z,99.90
2018-09-25T17:20:16.079Z,99.90
2018-09-25T17:22:49.348Z,99.90
2018-09-25T17:25:22.647Z,99.90
2018-09-25T17:27:56.093Z,99.90
2018-09-25T17:30:29.475Z,99.90
2018-09-25T17:33:02.910Z,99.90
2018-09-25T17:35:36.163Z,99.90
2018-09-25T17:38:09.310Z,99.90
2018-09-25T17:40:42.590Z,99.90
2018-09-25T17:43:15.811Z,99.90
2018-09-25T17:45:49.131Z,99.90
2018-09-25T17:48:22.235Z,99.90
2018-09-25T17:50:55.448Z,99.90
2018-09-25T17:53:28.658Z,99.90
2018-09-25T17:56:01.887Z,99.90
2018-09-25T17:58:35.225Z,99.90
2018-09-25T18:01:08.508Z,99.90
2018-09-25T18:03:41.866Z,99.90
2018-09-25T18:06:15.003Z,99.90
2018-09-25T18:08:48.429Z,99.90
2018-09-25T18:11:21.921Z,99.90
2018-09-25T18:13:55.353Z,99.90
2018-09-25T18:16:28.665Z,99.90
2018-09-25T18:19:02.043Z,99.90
2018-09-25T18:24:08.552Z,99.90
2018-09-25T18:26:41.649Z,99.90
2018-09-25T18:29:15.371Z,99.90
2018-09-25T18:31:48.951Z,99.90
2018-09-25T18:34:22.310Z,99.90
2018-09-25T18:36:55.483Z,99.90
2018-09-25T18:39:28.970Z,99.90
2018-09-25T18:42:02.208Z,99.90
2018-09-25T18:44:35.490Z,99.90
2018-09-25T18:47:08.731Z,99.90
2018-09-25T18:49:42.079Z,99.90
2018-09-25T18:52:15.520Z,99.90
2018-09-25T18:54:48.935Z,99.90
2018-09-25T18:57:22.624Z,99.90
2018-09-25T18:59:55.864Z,99.90
2018-09-25T19:02:29.262Z,99.90
2018-09-25T19:05:02.701Z,99.90
2018-09-25T19:07:36.116Z,99.90
2018-09-25T19:10:09.328Z,99.90
2018-09-25T19:12:42.503Z,99.90
2018-09-25T19:15:15.917Z,99.90
2018-09-25T19:17:49.006Z,99.90
2018-09-25T19:20:22.461Z,99.90
2018-09-25T19:22:55.575Z,99.90
2018-09-25T19:25:28.901Z,99.90
2018-09-25T19:28:02.088Z,99.90
2018-09-25T19:30:35.462Z,99.90
2018-09-25T19:33:08.633Z,99.90
2018-09-25T19:38:15.054Z,99.90
2018-09-25T19:40:48.398Z,99.90
2018-09-25T19:43:21.639Z,99.90
2018-09-25T19:45:54.901Z,99.90
2018-09-25T19:48:28.066Z,99.90
2018-09-25T19:51:01.486Z,99.90
2018-09-25T19:53:34.590Z,99.90
2018-09-25T19:56:07.775Z,99.90
2018-09-25T19:58:41.072Z,99.90
2018-09-25T20:01:14.358Z,99.90
2018-09-25T20:03:47.944Z,99.90
2018-09-25T20:06:21.180Z,99.90
2018-09-25T20:08:54.830Z,99.90
2018-09-25T20:11:28.190Z,99.90
2018-09-25T20:14:01.699Z,99.90
2018-09-25T20:16:34.838Z,99.90
2018-09-25T20:19:08.210Z,99.90
2018-09-25T20:21:41.349Z,99.90
2018-09-25T20:24:14.599Z,99.90
2018-09-25T20:26:48.059Z,99.90
2018-09-25T20:29:21.435Z,99.90
2018-09-25T20:31:54.571Z,99.90
2018-09-25T20:34:28.060Z,99.90
2018-09-25T20:37:01.417Z,99.90
2018-09-25T20:39:34.671Z,99.90
2018-09-25T20:42:07.911Z,99.90
2018-09-25T20:44:41.040Z,99.90
2018-09-25T20:47:15.567Z,99.90
2018-09-25T20:49:48.857Z,99.90
2018-09-25T20:52:22.418Z,99.90
2018-09-25T20:54:55.741Z,99.90
2018-09-25T20:57:29.022Z,99.90
2018-09-25T21:00:02.625Z,99.90
2018-09-25T21:02:35.888Z,99.90
2018-09-25T21:05:09.333Z,99.90
2018-09-25T21:07:42.579Z,99.90
2018-09-25T21:10:15.799Z,99.90
2018-09-25T21:12:49.221Z,99.90
2018-09-25T21:15:22.438Z,99.90
2018-09-25T21:17:55.585Z,99.90
2018-09-25T21:20:28.884Z,99.90
2018-09-25T21:23:02.141Z,99.90
2018-09-25T21:25:35.261Z,99.90
2018-09-25T21:28:08.649Z,99.90
2018-09-25T21:30:41.934Z,99.90
2018-09-25T21:33:15.033Z,99.90
2018-09-25T21:35:48.122Z,99.90
2018-09-25T21:38:21.240Z,99.90
2018-09-25T21:40:54.434Z,99.90
2018-09-25T21:43:27.718Z,99.90
2018-09-25T21:46:01.106Z,99.90
2018-09-25T21:48:34.636Z,99.90
2018-09-25T21:51:08.008Z,99.90
2018-09-25T21:53:41.083Z,99.90
2018-09-25T21:56:14.267Z,99.90
2018-09-25T21:58:47.572Z,99.90
2018-09-25T22:01:20.769Z,99.90
2018-09-25T22:03:54.081Z,99.90
2018-09-25T22:06:27.342Z,99.90
2018-09-25T22:09:00.441Z,99.90
2018-09-25T22:11:33.698Z,99.90
2018-09-25T22:14:06.816Z,99.90
2018-09-25T22:16:39.973Z,99.90
2018-09-25T22:19:13.190Z,99.90
2018-09-25T22:21:46.224Z,99.90
2018-09-25T22:24:19.299Z,99.90
2018-09-25T22:26:52.531Z,99.90
2018-09-25T22:29:25.892Z,99.90
2018-09-25T22:31:59.413Z,99.90
2018-09-25T22:34:32.460Z,99.90
2018-09-25T22:37:05.736Z,99.90
2018-09-25T22:39:38.895Z,99.90
2018-09-25T22:42:11.955Z,99.90
2018-09-25T22:44:45.277Z,99.90
2018-09-25T22:47:18.471Z,99.90
2018-09-25T22:49:51.663Z,99.90
2018-09-25T22:52:24.762Z,99.90
2018-09-25T22:55:04.896Z,99.90
2018-09-25T23:05:31.778Z,99.90
2018-09-25T23:08:05.606Z,99.90
2018-09-25T23:52:40.847Z,99.90
2018-09-25T23:55:18.886Z,99.90
2018-09-25T23:57:54.244Z,99.90
