createdAt,value
2019-04-23T00:02:20.590Z,15.20
2019-04-23T00:04:51.231Z,15.20
2019-04-23T00:10:01.185Z,15.10
2019-04-23T00:12:29.992Z,15.10
2019-04-23T00:15:05.193Z,15.00
2019-04-23T00:17:32.967Z,15.00
2019-04-23T00:19:55.747Z,14.90
2019-04-23T00:22:29.070Z,14.90
2019-04-23T00:27:50.077Z,14.80
2019-04-23T00:30:24.341Z,14.80
2019-04-23T00:32:46.663Z,14.70
2019-04-23T00:35:18.070Z,14.70
2019-04-23T00:37:55.072Z,14.70
2019-04-23T00:40:28.790Z,14.60
2019-04-23T00:43:00.620Z,14.50
2019-04-23T00:45:34.935Z,14.50
2019-04-23T00:47:55.101Z,14.50
2019-04-23T00:50:42.262Z,14.50
2019-04-23T00:53:04.515Z,14.40
2019-04-23T00:55:35.878Z,14.40
2019-04-23T00:58:17.540Z,14.30
2019-04-23T01:00:45.133Z,14.30
2019-04-23T01:03:12.649Z,14.30
2019-04-23T01:05:42.553Z,14.20
2019-04-23T01:08:12.826Z,14.10
2019-04-23T01:10:53.928Z,14.20
2019-04-23T01:13:20.747Z,14.10
2019-04-23T01:15:49.519Z,14.00
2019-04-23T01:18:49.169Z,14.10
2019-04-23T01:20:54.176Z,14.00
2019-04-23T01:23:47.144Z,13.90
2019-04-23T01:26:32.981Z,13.90
2019-04-23T01:29:08.332Z,13.90
2019-04-23T01:31:43.399Z,13.90
2019-04-23T01:34:15.317Z,13.80
2019-04-23T01:36:56.403Z,13.80
2019-04-23T01:39:12.009Z,13.80
2019-04-23T01:41:48.064Z,13.70
2019-04-23T01:44:15.639Z,13.60
2019-04-23T01:46:51.085Z,13.60
2019-04-23T01:49:14.202Z,13.50
2019-04-23T01:54:18.466Z,13.40
2019-04-23T01:56:48.679Z,13.40
2019-04-23T01:59:38.655Z,13.40
2019-04-23T02:01:51.463Z,13.30
2019-04-23T02:07:01.173Z,13.30
2019-04-23T02:09:25.489Z,13.20
2019-04-23T02:11:59.071Z,13.20
2019-04-23T02:14:29.059Z,13.20
2019-04-23T02:16:55.093Z,13.10
2019-04-23T02:19:30.471Z,13.10
2019-04-23T02:21:57.562Z,13.00
2019-04-23T02:24:39.742Z,13.00
2019-04-23T02:27:02.659Z,12.90
2019-04-23T02:29:46.635Z,12.90
2019-04-23T02:32:16.776Z,12.90
2019-04-23T02:34:57.968Z,12.80
2019-04-23T02:37:24.410Z,12.70
2019-04-23T02:45:10.357Z,12.70
2019-04-23T02:47:53.054Z,12.70
2019-04-23T02:55:17.751Z,12.50
2019-04-23T03:05:32.926Z,12.40
2019-04-23T03:08:13.676Z,12.40
2019-04-23T03:10:32.219Z,12.30
2019-04-23T03:18:33.263Z,12.20
2019-04-23T03:23:34.431Z,12.20
2019-04-23T03:26:09.187Z,12.10
2019-04-23T03:32:59.934Z,12.10
2019-04-23T03:41:21.532Z,12.00
2019-04-23T03:48:59.526Z,11.90
2019-04-23T03:54:08.012Z,11.80
2019-04-23T03:56:44.695Z,11.80
2019-04-23T03:59:05.933Z,11.80
2019-04-23T04:01:30.115Z,11.80
2019-04-23T04:06:45.357Z,11.70
2019-04-23T04:14:21.089Z,11.70
2019-04-23T04:16:45.007Z,11.60
2019-04-23T04:19:16.653Z,11.60
2019-04-23T04:22:04.783Z,11.60
2019-04-23T04:26:50.942Z,11.60
2019-04-23T04:29:20.407Z,11.50
2019-04-23T04:31:55.161Z,11.60
2019-04-23T04:39:19.542Z,11.50
2019-04-23T04:42:06.126Z,11.50
2019-04-23T04:46:50.179Z,11.50
2019-04-23T04:52:22.721Z,11.50
2019-04-23T05:02:09.423Z,11.50
2019-04-23T05:09:40.599Z,11.60
2019-04-23T05:12:14.460Z,11.70
2019-04-23T05:14:52.480Z,11.70
2019-04-23T05:17:08.700Z,11.70
2019-04-23T05:22:05.342Z,11.80
2019-04-23T05:24:35.192Z,11.80
2019-04-23T05:27:02.463Z,11.80
2019-04-23T05:29:46.604Z,11.90
2019-04-23T05:32:10.129Z,11.90
2019-04-23T05:34:36.157Z,11.90
2019-04-23T05:37:06.845Z,12.00
2019-04-23T05:42:08.682Z,12.10
2019-04-23T05:47:15.987Z,12.20
2019-04-23T05:49:41.240Z,12.30
2019-04-23T05:52:17.828Z,12.30
2019-04-23T05:54:49.681Z,12.40
2019-04-23T05:57:30.487Z,12.40
2019-04-23T06:02:17.058Z,12.50
2019-04-23T06:04:41.915Z,12.60
2019-04-23T06:07:31.797Z,12.70
2019-04-23T06:09:54.975Z,12.80
2019-04-23T06:12:15.543Z,12.80
2019-04-23T06:14:52.550Z,12.90
2019-04-23T06:19:58.120Z,13.10
2019-04-23T06:22:28.957Z,13.10
2019-04-23T06:27:27.789Z,13.20
2019-04-23T06:29:57.047Z,13.30
2019-04-23T06:34:56.799Z,13.50
2019-04-23T06:37:38.572Z,13.50
2019-04-23T06:40:00.405Z,13.60
2019-04-23T06:42:31.286Z,13.70
2019-04-23T06:45:08.054Z,13.80
2019-04-23T06:47:37.538Z,13.80
2019-04-23T06:50:06.672Z,13.90
2019-04-23T06:52:31.796Z,14.00
2019-04-23T06:55:18.430Z,14.10
2019-04-23T06:57:38.429Z,14.20
2019-04-23T07:00:13.272Z,14.30
2019-04-23T07:02:44.433Z,14.40
2019-04-23T07:05:15.828Z,14.50
2019-04-23T07:10:23.154Z,14.60
2019-04-23T07:12:47.143Z,14.60
2019-04-23T07:15:33.559Z,14.70
2019-04-23T07:17:47.667Z,14.80
2019-04-23T07:20:21.515Z,14.90
2019-04-23T07:22:57.054Z,14.90
2019-04-23T07:25:29.295Z,15.10
2019-04-23T07:27:58.501Z,15.30
2019-04-23T07:30:31.458Z,15.30
2019-04-23T07:33:04.175Z,15.40
2019-04-23T07:35:30.583Z,15.40
2019-04-23T07:38:33.597Z,15.40
2019-04-23T07:41:12.022Z,15.50
2019-04-23T07:43:42.533Z,15.50
2019-04-23T07:46:25.630Z,15.60
2019-04-23T07:48:50.607Z,15.70
2019-04-23T07:51:19.564Z,15.80
2019-04-23T07:54:06.047Z,15.90
2019-04-23T07:56:21.457Z,15.90
2019-04-23T07:58:52.535Z,16.00
2019-04-23T08:01:18.335Z,16.10
2019-04-23T08:03:57.724Z,16.20
2019-04-23T08:06:21.545Z,16.30
2019-04-23T08:08:56.768Z,16.40
2019-04-23T08:14:05.194Z,16.70
2019-04-23T08:16:33.928Z,16.70
2019-04-23T08:18:57.689Z,16.80
2019-04-23T08:21:31.815Z,16.90
2019-04-23T08:24:13.442Z,16.90
2019-04-23T08:26:52.068Z,17.00
2019-04-23T08:34:30.975Z,17.20
2019-04-23T08:37:00.566Z,17.20
2019-04-23T08:39:26.905Z,17.30
2019-04-23T08:42:21.686Z,17.50
2019-04-23T08:44:42.427Z,17.60
2019-04-23T08:54:48.252Z,17.90
2019-04-23T08:57:10.926Z,18.00
2019-04-23T08:59:47.556Z,18.00
2019-04-23T09:02:25.366Z,18.10
2019-04-23T09:04:50.211Z,18.10
2019-04-23T09:09:46.479Z,18.30
2019-04-23T09:12:16.751Z,18.30
2019-04-23T09:14:46.499Z,18.30
2019-04-23T09:20:06.769Z,18.40
2019-04-23T09:24:55.548Z,18.50
2019-04-23T09:27:22.808Z,18.60
2019-04-23T09:29:51.594Z,18.60
2019-04-23T09:32:29.387Z,18.60
2019-04-23T09:35:24.134Z,18.70
2019-04-23T09:37:49.407Z,18.80
2019-04-23T09:40:39.145Z,18.90
2019-04-23T09:45:48.664Z,19.10
2019-04-23T09:48:38.831Z,19.20
2019-04-23T09:50:49.368Z,19.40
2019-04-23T09:53:25.082Z,19.60
2019-04-23T09:56:02.982Z,19.70
2019-04-23T09:58:18.160Z,19.90
2019-04-23T10:00:51.074Z,20.10
2019-04-23T10:03:16.648Z,20.30
2019-04-23T10:05:45.102Z,20.40
2019-04-23T10:08:13.814Z,20.40
2019-04-23T10:10:34.313Z,20.40
2019-04-23T10:13:04.273Z,20.50
2019-04-23T10:15:37.187Z,20.60
2019-04-23T10:18:05.446Z,20.70
2019-04-23T10:20:34.441Z,20.70
2019-04-23T10:23:04.211Z,20.80
2019-04-23T10:25:34.251Z,20.80
2019-04-23T10:28:09.345Z,20.90
2019-04-23T10:30:38.663Z,20.90
2019-04-23T10:33:11.704Z,20.80
2019-04-23T10:35:50.719Z,20.80
2019-04-23T10:38:14.859Z,20.90
2019-04-23T10:40:45.860Z,21.00
2019-04-23T10:43:13.124Z,21.10
2019-04-23T10:46:08.063Z,21.10
2019-04-23T10:49:12.915Z,21.30
2019-04-23T10:51:42.449Z,21.40
2019-04-23T10:54:30.754Z,21.50
2019-04-23T10:56:47.845Z,21.60
2019-04-23T10:59:40.432Z,21.50
2019-04-23T11:02:31.590Z,21.50
2019-04-23T11:07:25.188Z,21.40
2019-04-23T11:17:46.287Z,21.50
2019-04-23T11:25:26.369Z,21.50
2019-04-23T11:27:48.989Z,21.50
2019-04-23T11:30:31.487Z,21.60
2019-04-23T11:40:40.354Z,21.70
2019-04-23T11:46:06.260Z,21.70
2019-04-23T11:51:26.182Z,22.00
2019-04-23T11:53:32.012Z,22.00
2019-04-23T11:55:54.036Z,22.10
2019-04-23T11:58:29.136Z,22.10
2019-04-23T12:01:11.222Z,22.10
2019-04-23T12:03:41.504Z,22.10
2019-04-23T12:06:30.197Z,22.20
2019-04-23T12:09:01.331Z,22.40
2019-04-23T12:16:50.495Z,22.60
2019-04-23T12:19:33.601Z,22.70
2019-04-23T12:21:45.424Z,22.70
2019-04-23T12:24:28.487Z,22.70
2019-04-23T12:26:43.526Z,22.60
2019-04-23T12:29:22.482Z,22.60
2019-04-23T12:31:47.612Z,22.70
2019-04-23T12:34:16.021Z,22.80
2019-04-23T12:39:25.976Z,23.20
2019-04-23T12:42:13.609Z,23.40
2019-04-23T12:44:31.582Z,23.50
2019-04-23T12:47:10.631Z,23.60
2019-04-23T12:49:44.413Z,23.60
2019-04-23T12:52:04.619Z,23.70
2019-04-23T12:54:41.253Z,23.90
2019-04-23T12:57:03.639Z,24.10
2019-04-23T12:59:30.571Z,24.20
2019-04-23T13:02:11.362Z,24.30
2019-04-23T13:04:35.052Z,24.50
2019-04-23T13:07:07.483Z,24.60
2019-04-23T13:09:47.560Z,24.80
2019-04-23T13:12:25.395Z,24.80
2019-04-23T13:14:49.657Z,24.90
2019-04-23T13:17:21.813Z,24.90
2019-04-23T13:19:58.232Z,24.90
2019-04-23T13:22:25.715Z,24.90
2019-04-23T13:24:57.936Z,24.90
2019-04-23T13:27:50.278Z,24.90
2019-04-23T13:30:16.895Z,24.80
2019-04-23T13:32:53.353Z,24.80
2019-04-23T13:35:28.129Z,24.90
2019-04-23T13:37:57.164Z,24.80
2019-04-23T13:40:16.993Z,24.70
2019-04-23T13:45:33.366Z,24.60
2019-04-23T13:47:59.698Z,24.60
2019-04-23T13:50:35.560Z,24.60
2019-04-23T13:55:27.798Z,24.70
2019-04-23T14:00:28.694Z,25.00
2019-04-23T14:02:49.210Z,25.20
2019-04-23T14:07:56.915Z,25.70
2019-04-23T14:10:32.806Z,26.00
2019-04-23T14:13:08.335Z,26.20
2019-04-23T14:18:19.523Z,26.50
2019-04-23T14:20:27.699Z,26.60
2019-04-23T14:23:07.787Z,26.90
2019-04-23T14:25:28.053Z,27.10
2019-04-23T14:28:16.022Z,27.50
2019-04-23T14:30:37.880Z,27.80
2019-04-23T14:33:15.462Z,28.20
2019-04-23T14:35:32.534Z,28.60
2019-04-23T14:43:14.411Z,28.80
2019-04-23T14:45:58.108Z,28.80
2019-04-23T14:50:39.945Z,28.60
2019-04-23T14:55:56.856Z,28.20
2019-04-23T14:58:23.867Z,28.10
2019-04-23T15:01:08.919Z,27.90
2019-04-23T15:03:27.294Z,27.70
2019-04-23T15:06:05.045Z,27.50
2019-04-23T15:08:32.326Z,27.40
2019-04-23T15:11:08.147Z,27.30
2019-04-23T15:13:23.049Z,27.20
2019-04-23T15:16:02.578Z,26.90
2019-04-23T15:18:55.917Z,26.90
2019-04-23T15:28:30.317Z,26.70
2019-04-23T15:31:30.855Z,26.70
2019-04-23T15:36:36.877Z,27.00
2019-04-23T15:43:57.711Z,27.80
2019-04-23T15:46:32.729Z,28.30
2019-04-23T15:49:11.192Z,28.80
2019-04-23T15:54:00.862Z,29.40
2019-04-23T15:56:35.813Z,29.40
2019-04-23T16:01:32.855Z,29.10
2019-04-23T16:03:29.960Z,28.80
2019-04-23T16:05:59.501Z,28.50
2019-04-23T16:09:05.378Z,28.30
2019-04-23T16:14:15.737Z,28.10
2019-04-23T16:16:34.350Z,28.10
2019-04-23T16:19:16.719Z,28.00
2019-04-23T16:21:51.398Z,28.00
2019-04-23T16:24:12.999Z,28.00
2019-04-23T16:26:52.447Z,27.80
2019-04-23T16:29:27.437Z,27.80
2019-04-23T16:31:43.161Z,27.80
2019-04-23T16:37:04.474Z,27.80
2019-04-23T16:39:49.307Z,27.80
2019-04-23T16:42:01.801Z,27.80
2019-04-23T16:44:38.770Z,27.70
2019-04-23T16:47:13.053Z,27.80
2019-04-23T16:52:09.683Z,27.60
2019-04-23T16:59:35.498Z,27.50
2019-04-23T17:02:18.210Z,27.40
2019-04-23T17:04:42.163Z,27.30
2019-04-23T17:07:05.397Z,27.20
2019-04-23T17:09:44.229Z,27.00
2019-04-23T17:12:09.325Z,26.90
2019-04-23T17:14:38.084Z,26.80
2019-04-23T17:16:59.996Z,26.70
2019-04-23T17:19:41.104Z,26.60
2019-04-23T17:22:17.985Z,26.60
2019-04-23T17:25:01.961Z,26.60
2019-04-23T17:29:45.904Z,26.90
2019-04-23T17:32:11.690Z,27.00
2019-04-23T17:34:47.192Z,27.30
2019-04-23T17:40:06.086Z,28.00
2019-04-23T17:42:27.288Z,28.00
2019-04-23T17:45:16.825Z,28.00
2019-04-23T17:47:42.813Z,28.00
2019-04-23T17:50:20.063Z,27.80
2019-04-23T17:52:47.456Z,27.60
2019-04-23T17:57:44.401Z,27.00
2019-04-23T18:00:25.702Z,26.90
2019-04-23T18:02:55.449Z,26.80
2019-04-23T18:07:50.546Z,26.70
2019-04-23T18:10:24.838Z,26.50
2019-04-23T18:12:51.725Z,26.00
2019-04-23T18:15:15.546Z,25.60
2019-04-23T18:17:48.268Z,25.10
2019-04-23T18:20:23.117Z,24.70
2019-04-23T18:23:04.823Z,24.30
2019-04-23T18:25:32.389Z,23.90
2019-04-23T18:35:51.295Z,22.70
2019-04-23T18:38:31.595Z,22.40
2019-04-23T18:48:45.521Z,21.50
2019-04-23T18:58:54.697Z,21.00
2019-04-23T19:01:14.008Z,20.80
2019-04-23T19:03:55.602Z,20.70
2019-04-23T19:14:35.187Z,20.20
2019-04-23T19:17:25.039Z,20.20
2019-04-23T19:19:31.703Z,20.10
2019-04-23T19:24:27.836Z,19.90
2019-04-23T19:29:35.879Z,19.80
2019-04-23T19:39:29.464Z,19.60
2019-04-23T19:42:03.665Z,19.50
2019-04-23T19:44:31.361Z,19.50
2019-04-23T19:47:01.698Z,19.40
2019-04-23T19:49:34.229Z,19.40
2019-04-23T19:51:59.642Z,19.30
2019-04-23T19:54:47.670Z,19.20
2019-04-23T19:59:43.220Z,19.10
2019-04-23T20:04:39.353Z,19.10
2019-04-23T20:09:44.371Z,18.90
2019-04-23T20:14:44.321Z,18.90
2019-04-23T20:17:23.404Z,18.80
2019-04-23T20:19:48.133Z,18.80
2019-04-23T20:27:11.493Z,18.70
2019-04-23T20:37:17.812Z,18.50
2019-04-23T20:39:50.810Z,18.50
2019-04-23T20:52:10.567Z,18.30
2019-04-23T20:57:48.440Z,18.30
2019-04-23T21:00:27.474Z,18.20
2019-04-23T21:03:16.957Z,18.20
2019-04-23T21:05:21.665Z,18.20
2019-04-23T21:07:57.490Z,18.10
2019-04-23T21:10:33.934Z,18.10
2019-04-23T21:20:37.941Z,17.90
2019-04-23T21:23:09.538Z,17.90
2019-04-23T21:25:37.953Z,17.90
2019-04-23T21:33:15.778Z,17.80
2019-04-23T21:41:45.141Z,17.70
2019-04-23T21:44:08.217Z,17.60
2019-04-23T21:49:19.721Z,17.50
2019-04-23T21:56:39.631Z,17.50
2019-04-23T22:04:39.912Z,17.40
2019-04-23T22:09:12.402Z,17.30
2019-04-23T22:14:27.504Z,17.30
2019-04-23T22:19:15.431Z,17.20
2019-04-23T22:21:45.312Z,17.20
2019-04-23T22:26:37.963Z,17.10
2019-04-23T22:34:16.732Z,17.00
2019-04-23T22:36:48.273Z,17.00
2019-04-23T22:41:50.425Z,16.90
2019-04-23T22:44:22.438Z,16.90
2019-04-23T22:46:52.399Z,16.90
2019-04-23T22:52:06.520Z,16.90
2019-04-23T22:54:23.613Z,16.80
2019-04-23T22:56:54.964Z,16.80
2019-04-23T23:01:59.056Z,16.70
2019-04-23T23:04:31.009Z,16.70
2019-04-23T23:07:03.281Z,16.70
2019-04-23T23:09:33.549Z,16.60
2019-04-23T23:12:07.774Z,16.60
2019-04-23T23:14:27.719Z,16.60
2019-04-23T23:16:56.788Z,16.60
2019-04-23T23:19:28.469Z,16.60
2019-04-23T23:22:07.278Z,16.50
2019-04-23T23:24:28.186Z,16.50
2019-04-23T23:26:57.371Z,16.40
2019-04-23T23:29:32.269Z,16.40
2019-04-23T23:32:12.350Z,16.40
2019-04-23T23:34:38.466Z,16.30
2019-04-23T23:37:19.271Z,16.30
2019-04-23T23:42:05.102Z,16.20
2019-04-23T23:44:54.527Z,16.10
2019-04-23T23:47:07.296Z,16.10
2019-04-23T23:49:36.258Z,16.00
2019-04-23T23:52:27.989Z,16.00
2019-04-23T23:54:36.055Z,15.90
2019-04-23T23:57:12.230Z,15.90
