createdAt,value
2024-02-26T00:00:43.344Z,95738.56
2024-02-26T00:03:11.549Z,95736.31
2024-02-26T00:05:41.310Z,95736.81
2024-02-26T00:08:09.452Z,95727.44
2024-02-26T00:10:38.104Z,95728.28
2024-02-26T00:13:06.768Z,95719.69
2024-02-26T00:15:36.381Z,95717.44
2024-02-26T00:18:05.197Z,95723.41
2024-02-26T00:20:33.330Z,95712.56
2024-02-26T00:23:02.888Z,95707.28
2024-02-26T00:25:30.962Z,95709.25
2024-02-26T00:27:59.096Z,95707.97
2024-02-26T00:30:27.262Z,95710.00
2024-02-26T00:32:55.444Z,95704.72
2024-02-26T00:35:23.619Z,95701.44
2024-02-26T00:37:51.681Z,95703.63
2024-02-26T00:40:21.641Z,95701.56
2024-02-26T00:42:49.710Z,95708.59
2024-02-26T00:45:18.080Z,95711.97
2024-02-26T00:47:48.571Z,95704.31
2024-02-26T00:50:16.943Z,95708.16
2024-02-26T00:52:45.030Z,95709.91
2024-02-26T00:55:13.285Z,95712.06
2024-02-26T00:57:43.386Z,95706.06
2024-02-26T01:00:12.418Z,95698.75
2024-02-26T01:02:40.835Z,95701.13
2024-02-26T01:05:10.524Z,95703.44
2024-02-26T01:07:38.814Z,95703.88
2024-02-26T01:10:07.657Z,95711.13
2024-02-26T01:12:36.377Z,95709.28
2024-02-26T01:15:06.671Z,95703.47
2024-02-26T01:17:35.054Z,95702.91
2024-02-26T01:20:03.543Z,95712.75
2024-02-26T01:22:31.792Z,95708.38
2024-02-26T01:24:59.920Z,95708.28
2024-02-26T01:27:28.639Z,95726.56
2024-02-26T01:29:56.897Z,95717.81
2024-02-26T01:32:26.479Z,95720.97
2024-02-26T01:34:54.981Z,95720.94
2024-02-26T01:37:23.146Z,95719.72
2024-02-26T01:39:51.289Z,95724.44
2024-02-26T01:42:19.939Z,95723.09
2024-02-26T01:44:48.069Z,95726.72
2024-02-26T01:47:16.256Z,95727.66
2024-02-26T01:49:45.888Z,95731.75
2024-02-26T01:52:14.120Z,95725.31
2024-02-26T01:54:42.288Z,95727.97
2024-02-26T01:57:10.407Z,95724.97
2024-02-26T01:59:38.585Z,95725.63
2024-02-26T02:02:10.685Z,95720.97
2024-02-26T02:04:38.912Z,95726.31
2024-02-26T02:07:09.896Z,95732.78
2024-02-26T02:09:38.191Z,95726.50
2024-02-26T02:12:06.686Z,95723.88
2024-02-26T02:14:34.792Z,95720.81
2024-02-26T02:17:02.883Z,95724.53
2024-02-26T02:19:31.002Z,95730.75
2024-02-26T02:22:00.505Z,95731.72
2024-02-26T02:24:28.708Z,95731.63
2024-02-26T02:26:56.931Z,95728.72
2024-02-26T02:29:25.009Z,95735.34
2024-02-26T02:31:53.125Z,95734.69
2024-02-26T02:34:21.355Z,95742.91
2024-02-26T02:36:53.704Z,95740.31
2024-02-26T02:39:23.559Z,95737.38
2024-02-26T02:41:51.741Z,95733.41
2024-02-26T02:44:19.851Z,95734.44
2024-02-26T02:46:47.919Z,95731.09
2024-02-26T02:49:16.132Z,95726.72
2024-02-26T02:51:44.259Z,95719.38
2024-02-26T02:54:12.439Z,95712.25
2024-02-26T02:56:42.169Z,95716.22
2024-02-26T02:59:10.388Z,95714.34
2024-02-26T03:01:38.426Z,95706.41
2024-02-26T03:04:06.643Z,95708.91
2024-02-26T03:06:35.159Z,95704.72
2024-02-26T03:09:03.735Z,95708.81
2024-02-26T03:11:34.706Z,95711.41
2024-02-26T03:14:04.362Z,95704.78
2024-02-26T03:16:33.620Z,95707.44
2024-02-26T03:19:02.653Z,95704.44
2024-02-26T03:21:31.138Z,95702.66
2024-02-26T03:23:59.623Z,95708.19
2024-02-26T03:26:28.132Z,95706.31
2024-02-26T03:28:56.180Z,95712.22
2024-02-26T03:31:25.766Z,95708.78
2024-02-26T03:33:54.260Z,95710.25
2024-02-26T03:36:22.874Z,95707.50
2024-02-26T03:38:51.097Z,95710.00
2024-02-26T03:41:19.195Z,95699.25
2024-02-26T03:43:47.559Z,95703.31
2024-02-26T03:46:15.857Z,95704.31
2024-02-26T03:48:45.499Z,95713.13
2024-02-26T03:51:14.213Z,95709.31
2024-02-26T03:53:42.394Z,95712.22
2024-02-26T03:56:11.424Z,95708.13
2024-02-26T03:58:39.885Z,95708.06
2024-02-26T04:01:09.876Z,95710.41
2024-02-26T04:03:38.173Z,95713.38
2024-02-26T04:06:10.938Z,95710.53
2024-02-26T04:08:39.145Z,95712.84
2024-02-26T04:11:08.990Z,95711.56
2024-02-26T04:13:39.192Z,95718.28
2024-02-26T04:16:08.014Z,95713.59
2024-02-26T04:18:36.213Z,95715.97
2024-02-26T04:21:08.703Z,95716.25
2024-02-26T04:23:38.653Z,95716.31
2024-02-26T04:26:07.237Z,95717.22
2024-02-26T04:28:35.612Z,95725.78
2024-02-26T04:31:03.876Z,95719.31
2024-02-26T04:33:32.201Z,95724.22
2024-02-26T04:36:00.573Z,95725.09
2024-02-26T04:38:28.669Z,95729.06
2024-02-26T04:40:58.174Z,95731.44
2024-02-26T04:43:26.202Z,95725.75
2024-02-26T04:45:54.632Z,95734.72
2024-02-26T04:48:24.368Z,95741.19
2024-02-26T04:50:52.589Z,95744.81
2024-02-26T04:53:21.043Z,95745.13
2024-02-26T04:55:49.069Z,95752.00
2024-02-26T04:58:18.617Z,95751.91
2024-02-26T05:00:46.852Z,95753.97
2024-02-26T05:03:16.893Z,95753.03
2024-02-26T05:05:45.328Z,95764.31
2024-02-26T05:08:13.441Z,95762.34
2024-02-26T05:10:42.584Z,95761.72
2024-02-26T05:13:10.971Z,95759.97
2024-02-26T05:15:42.696Z,95760.78
2024-02-26T05:18:10.909Z,95755.41
2024-02-26T05:20:39.228Z,95761.66
2024-02-26T05:23:07.655Z,95756.38
2024-02-26T05:25:36.048Z,95768.84
2024-02-26T05:28:04.320Z,95765.81
2024-02-26T05:30:32.550Z,95757.78
2024-02-26T05:33:02.265Z,95770.31
2024-02-26T05:35:30.432Z,95767.75
2024-02-26T05:37:58.574Z,95768.94
2024-02-26T05:40:26.700Z,95769.38
2024-02-26T05:42:54.784Z,95770.59
2024-02-26T05:47:51.628Z,95778.69
2024-02-26T05:50:21.192Z,95779.41
2024-02-26T05:52:51.244Z,95782.22
2024-02-26T05:55:19.346Z,95786.03
2024-02-26T05:57:47.559Z,95789.91
2024-02-26T06:00:16.852Z,95789.03
2024-02-26T06:02:45.119Z,95793.97
2024-02-26T06:05:13.195Z,95797.44
2024-02-26T06:07:42.742Z,95803.69
2024-02-26T06:10:12.615Z,95804.31
2024-02-26T06:12:42.332Z,95814.69
2024-02-26T06:15:11.318Z,95811.06
2024-02-26T06:17:39.547Z,95814.81
2024-02-26T06:20:13.094Z,95813.72
2024-02-26T06:22:44.131Z,95817.13
2024-02-26T06:25:12.390Z,95817.31
2024-02-26T06:27:42.055Z,95817.94
2024-02-26T06:30:12.557Z,95819.06
2024-02-26T06:32:41.086Z,95818.34
2024-02-26T06:35:11.360Z,95828.94
2024-02-26T06:37:39.928Z,95838.84
2024-02-26T06:40:11.503Z,95835.56
2024-02-26T06:42:39.644Z,95840.03
2024-02-26T06:45:09.778Z,95834.00
2024-02-26T06:47:37.990Z,95848.41
2024-02-26T06:50:09.703Z,95845.06
2024-02-26T06:52:38.683Z,95849.81
2024-02-26T06:55:09.553Z,95854.56
2024-02-26T06:57:39.554Z,95850.09
2024-02-26T07:00:09.037Z,95854.69
2024-02-26T07:02:40.069Z,95852.88
2024-02-26T07:05:08.959Z,95862.34
2024-02-26T07:07:37.210Z,95870.97
2024-02-26T07:10:07.083Z,95876.06
2024-02-26T07:12:35.330Z,95874.00
2024-02-26T07:15:05.489Z,95871.94
2024-02-26T07:17:35.291Z,95885.72
2024-02-26T07:20:10.342Z,95885.47
2024-02-26T07:22:43.724Z,95882.97
2024-02-26T07:25:14.636Z,95892.72
2024-02-26T07:27:42.883Z,95895.00
2024-02-26T07:30:14.903Z,95894.66
2024-02-26T07:32:43.115Z,95896.50
2024-02-26T07:35:11.556Z,95893.16
2024-02-26T07:37:40.111Z,95895.09
2024-02-26T07:40:10.467Z,95891.03
2024-02-26T07:42:38.548Z,95892.84
2024-02-26T07:45:07.783Z,95883.94
2024-02-26T07:47:39.030Z,95889.81
2024-02-26T07:50:08.326Z,95895.00
2024-02-26T07:52:36.470Z,95894.28
2024-02-26T07:55:07.606Z,95895.97
2024-02-26T07:57:36.260Z,95905.75
2024-02-26T08:00:04.612Z,95897.50
2024-02-26T08:02:32.819Z,95904.16
2024-02-26T08:05:03.509Z,95911.06
2024-02-26T08:07:31.990Z,95908.25
2024-02-26T08:10:00.271Z,95915.09
2024-02-26T08:12:28.996Z,95910.91
2024-02-26T08:14:57.410Z,95914.13
2024-02-26T08:17:25.662Z,95919.03
2024-02-26T08:19:53.847Z,95905.16
2024-02-26T08:22:23.407Z,95908.91
2024-02-26T08:24:51.518Z,95924.44
2024-02-26T08:27:21.435Z,95915.78
2024-02-26T08:29:50.904Z,95924.03
2024-02-26T08:32:19.159Z,95926.09
2024-02-26T08:34:47.420Z,95927.53
2024-02-26T08:37:15.618Z,95930.28
2024-02-26T08:39:47.093Z,95933.25
2024-02-26T08:42:15.284Z,95931.41
2024-02-26T08:44:43.412Z,95935.56
2024-02-26T08:47:11.837Z,95935.44
2024-02-26T08:49:39.994Z,95932.88
2024-02-26T08:52:08.320Z,95928.84
2024-02-26T08:54:36.429Z,95939.50
2024-02-26T08:57:07.146Z,95945.19
2024-02-26T08:59:35.494Z,95948.91
2024-02-26T09:02:03.689Z,95949.44
2024-02-26T09:04:31.810Z,95959.53
2024-02-26T09:07:00.083Z,95958.66
2024-02-26T09:09:28.827Z,95960.44
2024-02-26T09:11:57.144Z,95967.41
2024-02-26T09:14:28.411Z,95979.44
2024-02-26T09:16:56.777Z,95965.03
2024-02-26T09:19:27.193Z,95972.72
2024-02-26T09:21:58.781Z,95967.78
2024-02-26T09:24:27.476Z,95966.47
2024-02-26T09:26:55.731Z,95965.94
2024-02-26T09:29:23.844Z,95974.69
2024-02-26T09:31:53.397Z,95976.88
2024-02-26T09:34:21.660Z,95974.63
2024-02-26T09:36:49.816Z,95986.72
2024-02-26T09:39:24.049Z,95983.84
2024-02-26T09:41:52.235Z,95989.13
2024-02-26T09:44:22.024Z,95993.09
2024-02-26T09:46:50.839Z,95995.59
2024-02-26T09:49:21.290Z,95988.50
2024-02-26T09:51:50.357Z,95990.00
2024-02-26T09:54:21.366Z,95998.84
2024-02-26T09:56:59.505Z,95992.66
2024-02-26T09:59:31.789Z,95995.06
2024-02-26T10:01:59.889Z,95998.03
2024-02-26T10:04:29.437Z,96002.44
2024-02-26T10:06:57.806Z,96016.66
2024-02-26T10:09:28.213Z,96018.97
2024-02-26T10:11:56.456Z,96019.75
2024-02-26T10:14:25.355Z,96013.63
2024-02-26T10:16:53.437Z,96016.72
2024-02-26T10:19:28.087Z,96010.06
2024-02-26T10:21:59.662Z,96017.38
2024-02-26T10:24:27.956Z,96020.75
2024-02-26T10:26:56.921Z,96025.19
2024-02-26T10:29:26.850Z,96026.56
2024-02-26T10:31:54.944Z,96031.59
2024-02-26T10:34:23.222Z,96026.28
2024-02-26T10:36:53.972Z,96028.09
2024-02-26T10:39:24.575Z,96036.75
2024-02-26T10:41:52.816Z,96044.75
2024-02-26T10:44:21.003Z,96048.28
2024-02-26T10:46:50.322Z,96044.28
2024-02-26T10:49:21.961Z,96043.41
2024-02-26T10:51:53.759Z,96053.38
2024-02-26T10:54:24.634Z,96050.56
2024-02-26T10:56:55.346Z,96058.41
2024-02-26T10:59:23.460Z,96067.22
2024-02-26T11:01:51.694Z,96056.50
2024-02-26T11:04:22.397Z,96057.41
2024-02-26T11:06:51.190Z,96065.31
2024-02-26T11:09:19.563Z,96071.22
2024-02-26T11:11:48.165Z,96073.16
2024-02-26T11:14:18.733Z,96083.09
2024-02-26T11:16:46.834Z,96084.72
2024-02-26T11:19:15.317Z,96075.31
2024-02-26T11:21:44.420Z,96077.06
2024-02-26T11:24:14.422Z,96083.47
2024-02-26T11:26:46.738Z,96080.34
2024-02-26T11:29:18.552Z,96086.66
2024-02-26T11:31:46.712Z,96080.25
2024-02-26T11:34:15.277Z,96078.59
2024-02-26T11:36:43.549Z,96082.06
2024-02-26T11:39:13.670Z,96085.84
2024-02-26T11:41:41.837Z,96078.94
2024-02-26T11:44:09.958Z,96078.59
2024-02-26T11:46:44.144Z,96083.94
2024-02-26T11:49:34.206Z,96080.50
2024-02-26T11:52:02.648Z,96081.56
2024-02-26T11:54:46.644Z,96080.81
2024-02-26T11:57:27.847Z,96082.28
2024-02-26T11:59:56.093Z,96084.41
2024-02-26T12:02:46.609Z,96095.38
2024-02-26T12:05:18.396Z,96090.13
2024-02-26T12:07:47.663Z,96084.22
2024-02-26T12:10:17.989Z,96097.97
2024-02-26T12:12:46.099Z,96091.31
2024-02-26T12:15:14.588Z,96093.47
2024-02-26T12:17:45.470Z,96100.72
2024-02-26T12:20:14.735Z,96099.19
2024-02-26T12:22:42.879Z,96095.41
2024-02-26T12:25:11.695Z,96091.69
2024-02-26T12:27:39.958Z,96103.19
2024-02-26T12:30:11.558Z,96097.50
2024-02-26T12:32:39.829Z,96104.44
2024-02-26T12:35:11.089Z,96107.66
2024-02-26T12:37:42.604Z,96108.28
2024-02-26T12:40:12.866Z,96105.47
2024-02-26T12:42:41.606Z,96110.06
2024-02-26T12:45:11.526Z,96123.75
2024-02-26T12:47:40.215Z,96121.28
2024-02-26T12:50:10.802Z,96126.19
2024-02-26T12:52:41.320Z,96128.50
2024-02-26T12:55:10.432Z,96136.19
2024-02-26T12:57:39.463Z,96146.59
2024-02-26T13:00:10.660Z,96146.00
2024-02-26T13:02:39.534Z,96152.69
2024-02-26T13:05:10.308Z,96146.16
2024-02-26T13:07:43.402Z,96158.03
2024-02-26T13:10:12.989Z,96161.44
2024-02-26T13:12:45.279Z,96169.81
2024-02-26T13:15:17.645Z,96170.66
2024-02-26T13:17:46.655Z,96175.19
2024-02-26T13:20:28.173Z,96175.25
2024-02-26T13:23:03.112Z,96179.31
2024-02-26T13:25:31.562Z,96186.16
2024-02-26T13:28:09.329Z,96187.50
2024-02-26T13:30:37.575Z,96181.41
2024-02-26T13:33:12.259Z,96188.28
2024-02-26T13:35:42.339Z,96188.53
2024-02-26T13:38:10.455Z,96190.03
2024-02-26T13:40:39.073Z,96189.06
2024-02-26T13:43:07.150Z,96185.00
2024-02-26T13:45:36.663Z,96198.59
2024-02-26T13:48:06.105Z,96200.56
2024-02-26T13:50:34.385Z,96192.94
2024-02-26T13:53:03.975Z,96192.50
2024-02-26T13:55:33.033Z,96204.47
2024-02-26T13:58:02.529Z,96208.25
2024-02-26T14:00:35.521Z,96204.66
2024-02-26T14:03:04.409Z,96209.66
2024-02-26T14:05:32.672Z,96201.78
2024-02-26T14:08:01.012Z,96213.78
2024-02-26T14:10:32.776Z,96211.47
2024-02-26T14:13:01.973Z,96214.22
2024-02-26T14:15:30.968Z,96212.03
2024-02-26T14:17:59.207Z,96219.16
2024-02-26T14:20:28.053Z,96215.66
2024-02-26T14:22:56.842Z,96222.72
2024-02-26T14:25:28.093Z,96218.78
2024-02-26T14:28:00.240Z,96224.38
2024-02-26T14:30:28.724Z,96229.53
2024-02-26T14:32:57.198Z,96235.28
2024-02-26T14:35:26.258Z,96228.41
2024-02-26T14:38:01.549Z,96225.66
2024-02-26T14:40:29.916Z,96229.94
2024-02-26T14:43:12.860Z,96236.88
2024-02-26T14:45:41.277Z,96247.47
2024-02-26T14:48:10.409Z,96247.19
2024-02-26T14:50:38.545Z,96251.38
2024-02-26T14:53:07.047Z,96253.81
2024-02-26T14:55:36.166Z,96262.72
2024-02-26T14:58:06.340Z,96267.38
2024-02-26T15:00:36.717Z,96267.19
2024-02-26T15:03:05.545Z,96271.16
2024-02-26T15:05:34.095Z,96268.88
2024-02-26T15:08:03.477Z,96280.13
2024-02-26T15:10:31.565Z,96272.44
2024-02-26T15:12:59.760Z,96280.25
2024-02-26T15:15:28.448Z,96286.41
2024-02-26T15:17:58.046Z,96288.66
2024-02-26T15:20:26.449Z,96284.88
2024-02-26T15:22:54.882Z,96286.13
2024-02-26T15:25:23.096Z,96290.47
2024-02-26T15:27:51.615Z,96297.25
2024-02-26T15:30:19.877Z,96288.56
2024-02-26T15:32:48.687Z,96297.06
2024-02-26T15:35:19.457Z,96300.47
2024-02-26T15:37:47.535Z,96302.56
2024-02-26T15:40:16.951Z,96311.50
2024-02-26T15:42:45.022Z,96316.56
2024-02-26T15:45:13.208Z,96316.88
2024-02-26T15:47:41.601Z,96318.25
2024-02-26T15:50:11.666Z,96321.75
2024-02-26T15:52:41.579Z,96325.13
2024-02-26T15:55:12.478Z,96331.19
2024-02-26T15:57:41.308Z,96340.91
2024-02-26T16:00:11.700Z,96344.53
2024-02-26T16:02:40.841Z,96352.13
2024-02-26T16:05:10.100Z,96362.97
2024-02-26T16:07:41.229Z,96365.50
2024-02-26T16:10:10.420Z,96372.19
2024-02-26T16:12:40.045Z,96377.66
2024-02-26T16:15:10.593Z,96381.75
2024-02-26T16:17:48.647Z,96384.41
2024-02-26T16:20:20.592Z,96381.63
2024-02-26T16:22:50.300Z,96386.38
2024-02-26T16:25:19.178Z,96391.41
2024-02-26T16:27:47.281Z,96389.88
2024-02-26T16:30:15.904Z,96398.16
2024-02-26T16:32:44.258Z,96396.16
2024-02-26T16:35:13.046Z,96410.16
2024-02-26T16:37:41.205Z,96423.47
2024-02-26T16:40:13.782Z,96421.66
2024-02-26T16:42:41.956Z,96428.53
2024-02-26T16:45:11.469Z,96428.06
2024-02-26T16:47:39.996Z,96436.66
2024-02-26T16:50:08.991Z,96430.31
2024-02-26T16:52:37.589Z,96433.25
2024-02-26T16:55:07.134Z,96437.59
2024-02-26T16:57:36.723Z,96454.41
2024-02-26T17:00:06.635Z,96449.47
2024-02-26T17:02:37.269Z,96458.97
2024-02-26T17:05:15.326Z,96469.53
2024-02-26T17:07:46.606Z,96471.78
2024-02-26T17:10:15.569Z,96477.34
2024-02-26T17:12:47.455Z,96472.28
2024-02-26T17:15:16.164Z,96484.56
2024-02-26T17:17:44.675Z,96485.72
2024-02-26T17:20:13.666Z,96498.38
2024-02-26T17:22:42.360Z,96493.09
2024-02-26T17:25:13.849Z,96507.13
2024-02-26T17:27:41.974Z,96514.13
2024-02-26T17:30:12.340Z,96522.56
2024-02-26T17:32:40.597Z,96520.13
2024-02-26T17:35:11.573Z,96529.59
2024-02-26T17:37:39.725Z,96521.34
2024-02-26T17:40:09.644Z,96541.72
2024-02-26T17:42:38.016Z,96551.28
2024-02-26T17:45:07.332Z,96549.16
2024-02-26T17:47:37.017Z,96565.13
2024-02-26T17:50:06.390Z,96565.66
2024-02-26T17:52:37.833Z,96562.16
2024-02-26T17:55:07.371Z,96567.53
2024-02-26T17:57:35.818Z,96576.69
2024-02-26T18:00:04.652Z,96574.47
2024-02-26T18:02:33.206Z,96582.38
2024-02-26T18:05:02.729Z,96586.22
2024-02-26T18:07:31.385Z,96587.06
2024-02-26T18:10:02.297Z,96595.31
2024-02-26T18:12:30.716Z,96605.22
2024-02-26T18:14:58.903Z,96609.72
2024-02-26T18:17:27.166Z,96612.97
2024-02-26T18:19:55.312Z,96607.66
2024-02-26T18:22:24.945Z,96619.47
2024-02-26T18:24:53.681Z,96626.28
2024-02-26T18:27:21.874Z,96632.31
2024-02-26T18:29:49.942Z,96626.94
2024-02-26T18:32:18.969Z,96635.50
2024-02-26T18:34:47.189Z,96630.91
2024-02-26T18:37:15.351Z,96636.81
2024-02-26T18:39:44.907Z,96635.47
2024-02-26T18:42:15.574Z,96639.59
2024-02-26T18:44:43.763Z,96640.09
2024-02-26T18:47:11.902Z,96634.56
2024-02-26T18:49:41.417Z,96646.50
2024-02-26T18:52:09.764Z,96646.63
2024-02-26T18:54:39.574Z,96661.88
2024-02-26T18:57:09.317Z,96664.53
2024-02-26T18:59:37.964Z,96673.47
2024-02-26T19:02:06.549Z,96684.34
2024-02-26T19:04:34.666Z,96675.09
2024-02-26T19:07:02.851Z,96687.22
2024-02-26T19:09:31.705Z,96690.59
2024-02-26T19:11:59.845Z,96694.63
2024-02-26T19:14:29.784Z,96706.91
2024-02-26T19:16:57.864Z,96700.50
2024-02-26T19:19:26.318Z,96707.38
2024-02-26T19:21:57.130Z,96699.78
2024-02-26T19:24:25.247Z,96711.63
2024-02-26T19:26:53.561Z,96726.84
2024-02-26T19:29:21.719Z,96726.00
2024-02-26T19:31:51.304Z,96734.31
2024-02-26T19:34:19.529Z,96730.59
2024-02-26T19:36:47.730Z,96729.72
2024-02-26T19:39:15.948Z,96735.41
2024-02-26T19:41:44.108Z,96742.28
2024-02-26T19:44:13.801Z,96751.00
2024-02-26T19:46:42.002Z,96757.03
2024-02-26T19:49:14.951Z,96758.97
2024-02-26T19:51:44.630Z,96760.75
2024-02-26T19:54:12.897Z,96761.38
2024-02-26T19:56:42.114Z,96765.69
2024-02-26T19:59:10.254Z,96775.88
2024-02-26T20:01:38.435Z,96774.06
2024-02-26T20:04:12.130Z,96776.09
2024-02-26T20:06:42.455Z,96787.25
2024-02-26T20:09:10.767Z,96780.47
2024-02-26T20:11:42.231Z,96790.84
2024-02-26T20:14:13.282Z,96800.41
2024-02-26T20:16:41.595Z,96799.78
2024-02-26T20:19:12.605Z,96794.38
2024-02-26T20:21:42.383Z,96803.53
2024-02-26T20:24:10.559Z,96799.56
2024-02-26T20:26:38.774Z,96798.22
2024-02-26T20:29:06.945Z,96807.03
2024-02-26T20:31:35.095Z,96808.16
2024-02-26T20:34:04.640Z,96815.13
2024-02-26T20:36:32.997Z,96821.06
2024-02-26T20:39:03.618Z,96814.78
2024-02-26T20:41:31.832Z,96819.47
2024-02-26T20:44:00.418Z,96826.16
2024-02-26T20:46:28.481Z,96821.44
2024-02-26T20:48:56.663Z,96822.63
2024-02-26T20:51:25.864Z,96826.25
2024-02-26T20:53:54.224Z,96827.22
2024-02-26T20:56:23.833Z,96829.88
2024-02-26T20:58:52.452Z,96834.81
2024-02-26T21:01:20.837Z,96837.84
2024-02-26T21:03:50.410Z,96849.34
2024-02-26T21:06:18.624Z,96838.94
2024-02-26T21:08:46.685Z,96848.84
2024-02-26T21:11:15.309Z,96854.53
2024-02-26T21:13:45.362Z,96857.81
2024-02-26T21:16:13.502Z,96869.28
2024-02-26T21:18:43.675Z,96870.09
2024-02-26T21:21:12.809Z,96871.94
2024-02-26T21:23:41.373Z,96869.50
2024-02-26T21:26:09.882Z,96879.63
2024-02-26T21:28:40.431Z,96881.84
2024-02-26T21:31:10.362Z,96879.06
2024-02-26T21:33:38.873Z,96882.91
2024-02-26T21:36:07.866Z,96895.72
2024-02-26T21:38:42.795Z,96892.22
2024-02-26T21:41:18.696Z,96898.16
2024-02-26T21:43:52.032Z,96895.13
2024-02-26T21:46:22.594Z,96904.91
2024-02-26T21:48:50.847Z,96908.31
2024-02-26T21:51:19.548Z,96914.47
2024-02-26T21:53:49.817Z,96915.41
2024-02-26T21:56:18.780Z,96917.94
2024-02-26T21:58:46.853Z,96927.13
2024-02-26T22:01:15.098Z,96918.53
2024-02-26T22:03:45.133Z,96925.31
2024-02-26T22:06:13.728Z,96931.38
2024-02-26T22:08:42.166Z,96936.91
2024-02-26T22:11:10.353Z,96939.69
2024-02-26T22:13:39.081Z,96936.69
2024-02-26T22:16:07.853Z,96937.03
2024-02-26T22:18:39.411Z,96939.47
2024-02-26T22:21:12.250Z,96950.09
2024-02-26T22:23:40.944Z,96957.22
2024-02-26T22:26:13.121Z,96952.38
2024-02-26T22:28:41.699Z,96955.28
2024-02-26T22:31:12.000Z,96965.66
2024-02-26T22:33:40.884Z,96955.41
2024-02-26T22:36:11.113Z,96964.81
2024-02-26T22:38:39.835Z,96958.28
2024-02-26T22:41:08.397Z,96973.38
2024-02-26T22:43:36.596Z,96975.72
2024-02-26T22:46:04.981Z,96965.16
2024-02-26T22:48:33.627Z,96967.47
2024-02-26T22:51:02.384Z,96978.59
2024-02-26T22:53:31.843Z,96982.94
2024-02-26T22:56:00.180Z,96986.19
2024-02-26T22:58:28.203Z,96986.03
2024-02-26T23:00:56.392Z,96993.22
2024-02-26T23:03:24.626Z,96999.84
2024-02-26T23:05:52.813Z,96997.19
2024-02-26T23:08:20.905Z,97000.66
2024-02-26T23:10:50.976Z,97011.44
2024-02-26T23:13:19.090Z,97010.97
2024-02-26T23:15:47.267Z,97029.88
2024-02-26T23:18:15.671Z,97020.09
2024-02-26T23:20:43.827Z,97023.63
2024-02-26T23:23:12.206Z,97035.31
2024-02-26T23:25:40.464Z,97029.03
2024-02-26T23:28:12.253Z,97039.44
2024-02-26T23:30:41.023Z,97042.44
2024-02-26T23:33:09.425Z,97033.19
2024-02-26T23:35:37.698Z,97042.84
2024-02-26T23:38:05.984Z,97034.63
2024-02-26T23:40:35.204Z,97037.97
2024-02-26T23:43:03.621Z,97040.88
2024-02-26T23:45:33.628Z,97044.53
2024-02-26T23:48:01.913Z,97047.75
2024-02-26T23:50:30.401Z,97048.94
2024-02-26T23:52:59.056Z,97049.13
2024-02-26T23:55:28.505Z,97066.34
2024-02-26T23:57:56.754Z,97053.31
