createdAt,value
2018-04-17T00:01:03.599Z,52.32
2018-04-17T00:03:31.164Z,52.89
2018-04-17T00:05:58.773Z,52.17
2018-04-17T00:08:26.336Z,53.19
2018-04-17T00:10:53.897Z,53.22
2018-04-17T00:13:21.692Z,54.71
2018-04-17T00:15:49.512Z,53.89
2018-04-17T00:18:17.087Z,54.21
2018-04-17T00:20:44.846Z,48.40
2018-04-17T00:23:12.442Z,48.75
2018-04-17T00:25:40.018Z,46.96
2018-04-17T00:28:07.576Z,48.07
2018-04-17T00:30:35.192Z,47.00
2018-04-17T00:33:02.902Z,46.36
2018-04-17T00:35:30.619Z,45.90
2018-04-17T00:37:58.184Z,45.40
2018-04-17T00:40:25.801Z,43.61
2018-04-17T00:42:53.355Z,45.26
2018-04-17T00:45:21.124Z,47.78
2018-04-17T00:47:48.954Z,48.75
2018-04-17T00:50:16.516Z,49.31
2018-04-17T00:52:44.261Z,49.77
2018-04-17T00:55:11.821Z,49.76
2018-04-17T00:57:39.618Z,50.05
2018-04-17T01:00:07.227Z,49.59
2018-04-17T01:02:34.821Z,49.53
2018-04-17T01:05:02.388Z,49.89
2018-04-17T01:07:29.940Z,50.02
2018-04-17T01:09:57.856Z,49.77
2018-04-17T01:12:25.595Z,49.87
2018-04-17T01:14:53.216Z,48.93
2018-04-17T01:17:20.768Z,49.54
2018-04-17T01:19:48.316Z,49.69
2018-04-17T01:22:15.880Z,50.13
2018-04-17T01:24:43.456Z,49.15
2018-04-17T01:27:11.012Z,48.70
2018-04-17T01:29:38.573Z,48.84
2018-04-17T01:32:06.180Z,48.94
2018-04-17T01:34:33.769Z,48.96
2018-04-17T01:37:01.317Z,49.00
2018-04-17T01:39:28.921Z,49.65
2018-04-17T01:41:56.472Z,50.50
2018-04-17T01:44:24.069Z,50.38
2018-04-17T01:46:51.621Z,50.60
2018-04-17T01:49:19.411Z,50.97
2018-04-17T01:51:47.213Z,51.25
2018-04-17T01:54:14.746Z,51.40
2018-04-17T01:56:42.550Z,51.92
2018-04-17T01:59:10.270Z,52.64
2018-04-17T02:01:37.832Z,53.00
2018-04-17T02:04:05.417Z,52.23
2018-04-17T02:06:33.109Z,50.84
2018-04-17T02:09:00.661Z,50.63
2018-04-17T02:11:28.212Z,50.74
2018-04-17T02:13:55.781Z,51.95
2018-04-17T02:16:23.348Z,52.28
2018-04-17T02:18:50.921Z,53.47
2018-04-17T02:21:18.630Z,53.91
2018-04-17T02:23:46.238Z,54.12
2018-04-17T02:26:13.808Z,54.24
2018-04-17T02:28:41.585Z,54.57
2018-04-17T02:31:09.148Z,54.33
2018-04-17T02:33:36.703Z,54.52
2018-04-17T02:36:04.417Z,54.99
2018-04-17T02:38:32.159Z,54.27
2018-04-17T02:40:59.772Z,54.85
2018-04-17T02:43:27.495Z,55.80
2018-04-17T02:45:55.184Z,56.33
2018-04-17T02:48:22.749Z,56.20
2018-04-17T02:50:50.345Z,55.76
2018-04-17T02:53:17.909Z,55.65
2018-04-17T02:55:45.682Z,56.63
2018-04-17T02:58:13.502Z,55.90
2018-04-17T03:00:41.219Z,57.00
2018-04-17T03:03:09.037Z,56.97
2018-04-17T03:05:36.588Z,57.16
2018-04-17T03:08:04.184Z,57.11
2018-04-17T03:10:31.752Z,57.30
2018-04-17T03:12:59.508Z,57.31
2018-04-17T03:15:27.106Z,56.99
2018-04-17T03:17:54.656Z,57.13
2018-04-17T03:20:22.284Z,56.88
2018-04-17T03:22:49.870Z,56.03
2018-04-17T03:25:17.599Z,55.04
2018-04-17T03:27:45.160Z,53.84
2018-04-17T03:30:12.718Z,53.25
2018-04-17T03:32:40.283Z,53.51
2018-04-17T03:35:07.979Z,53.01
2018-04-17T03:37:35.697Z,55.44
2018-04-17T03:40:03.288Z,56.25
2018-04-17T03:42:30.902Z,56.79
2018-04-17T03:44:58.601Z,58.12
2018-04-17T03:47:26.343Z,58.13
2018-04-17T03:49:53.908Z,58.67
2018-04-17T03:52:21.695Z,58.31
2018-04-17T03:54:49.514Z,57.49
2018-04-17T03:57:17.077Z,57.88
2018-04-17T03:59:44.634Z,58.57
2018-04-17T04:02:12.368Z,58.63
2018-04-17T04:04:39.928Z,60.60
2018-04-17T04:07:07.542Z,61.25
2018-04-17T04:09:35.093Z,61.77
2018-04-17T04:12:02.720Z,61.45
2018-04-17T04:14:30.301Z,61.64
2018-04-17T04:17:09.916Z,60.51
2018-04-17T04:19:49.297Z,59.90
2018-04-17T04:22:28.781Z,59.61
2018-04-17T04:25:08.295Z,61.53
2018-04-17T04:27:36.916Z,61.67
2018-04-17T04:30:04.537Z,61.92
2018-04-17T04:32:32.352Z,61.56
2018-04-17T04:34:59.912Z,63.43
2018-04-17T04:37:27.479Z,61.89
2018-04-17T04:39:55.288Z,60.73
2018-04-17T04:42:23.005Z,60.55
2018-04-17T04:44:50.639Z,61.33
2018-04-17T04:47:18.214Z,61.12
2018-04-17T04:49:45.982Z,61.33
2018-04-17T04:52:13.545Z,60.55
2018-04-17T04:54:41.115Z,60.64
2018-04-17T04:57:08.695Z,60.72
2018-04-17T04:59:36.421Z,60.71
2018-04-17T05:02:04.120Z,61.63
2018-04-17T05:04:31.881Z,61.69
2018-04-17T05:06:59.495Z,61.77
2018-04-17T05:09:27.227Z,61.73
2018-04-17T05:11:54.784Z,61.66
2018-04-17T05:14:22.408Z,62.24
2018-04-17T05:16:49.968Z,62.79
2018-04-17T05:19:17.576Z,63.42
2018-04-17T05:21:45.147Z,63.24
2018-04-17T05:24:12.781Z,62.18
2018-04-17T05:26:40.348Z,62.50
2018-04-17T05:29:07.904Z,62.71
2018-04-17T05:31:35.529Z,62.91
2018-04-17T05:34:03.305Z,62.89
2018-04-17T05:36:30.935Z,63.07
2018-04-17T05:38:58.492Z,63.57
2018-04-17T05:41:26.052Z,63.09
2018-04-17T05:43:53.809Z,64.98
2018-04-17T05:46:21.596Z,67.18
2018-04-17T05:48:49.163Z,65.16
2018-04-17T05:51:16.734Z,64.84
2018-04-17T05:53:44.551Z,65.80
2018-04-17T05:56:12.267Z,66.55
2018-04-17T05:58:39.833Z,66.93
2018-04-17T06:01:07.405Z,67.25
2018-04-17T06:03:34.956Z,67.21
2018-04-17T06:06:02.621Z,68.19
2018-04-17T06:08:30.172Z,67.46
2018-04-17T06:10:57.975Z,67.89
2018-04-17T06:13:25.794Z,69.88
2018-04-17T06:15:53.356Z,68.96
2018-04-17T06:18:21.022Z,67.91
2018-04-17T06:20:48.751Z,68.97
2018-04-17T06:23:16.318Z,67.42
2018-04-17T06:25:43.886Z,68.74
2018-04-17T06:28:11.452Z,67.52
2018-04-17T06:30:39.085Z,67.29
2018-04-17T06:33:06.649Z,66.83
2018-04-17T06:35:34.212Z,67.53
2018-04-17T06:38:01.763Z,68.97
2018-04-17T06:40:29.372Z,73.08
2018-04-17T06:42:56.924Z,71.86
2018-04-17T06:45:24.499Z,70.35
2018-04-17T06:47:52.108Z,67.61
2018-04-17T06:50:19.684Z,64.97
2018-04-17T06:52:47.508Z,64.15
2018-04-17T06:55:15.093Z,64.39
2018-04-17T06:57:42.708Z,63.58
2018-04-17T07:00:10.536Z,64.14
2018-04-17T07:02:38.353Z,69.25
2018-04-17T07:05:06.169Z,70.67
2018-04-17T07:07:33.769Z,70.69
2018-04-17T07:10:01.478Z,68.91
2018-04-17T07:12:29.080Z,72.19
2018-04-17T07:14:56.686Z,72.68
2018-04-17T07:17:24.354Z,72.43
2018-04-17T07:19:52.082Z,72.37
2018-04-17T07:22:19.799Z,73.83
2018-04-17T07:24:47.363Z,72.46
2018-04-17T07:27:14.981Z,71.43
2018-04-17T07:29:42.549Z,69.21
2018-04-17T07:32:10.120Z,70.71
2018-04-17T07:34:37.744Z,73.02
2018-04-17T07:37:05.325Z,72.07
2018-04-17T07:39:32.917Z,70.92
2018-04-17T07:42:00.528Z,71.41
2018-04-17T07:44:28.177Z,70.57
2018-04-17T07:47:07.825Z,72.43
2018-04-17T07:49:35.389Z,73.49
2018-04-17T07:52:03.045Z,73.72
2018-04-17T07:54:30.608Z,73.94
2018-04-17T07:56:58.168Z,73.77
2018-04-17T07:59:25.892Z,72.38
2018-04-17T08:01:53.496Z,71.96
2018-04-17T08:04:21.072Z,70.04
2018-04-17T08:06:48.650Z,70.72
2018-04-17T08:09:16.380Z,70.56
2018-04-17T08:11:43.949Z,71.47
2018-04-17T08:14:11.512Z,71.55
2018-04-17T08:16:39.117Z,71.01
2018-04-17T08:19:06.681Z,72.07
2018-04-17T08:21:34.240Z,70.31
2018-04-17T08:24:01.798Z,67.74
2018-04-17T08:26:29.608Z,67.55
2018-04-17T08:28:57.183Z,66.76
2018-04-17T08:31:24.727Z,66.69
2018-04-17T08:33:52.284Z,64.91
2018-04-17T08:36:19.862Z,63.48
2018-04-17T08:38:47.445Z,62.53
2018-04-17T08:41:15.096Z,60.93
2018-04-17T08:43:42.934Z,60.65
2018-04-17T08:46:10.522Z,58.23
2018-04-17T08:48:38.269Z,57.33
2018-04-17T08:51:06.087Z,55.60
2018-04-17T08:53:33.660Z,56.40
2018-04-17T08:56:01.214Z,52.55
2018-04-17T08:58:28.797Z,53.28
2018-04-17T09:00:56.416Z,52.81
2018-04-17T09:03:23.977Z,52.82
2018-04-17T09:05:51.599Z,52.79
2018-04-17T09:08:19.413Z,54.13
2018-04-17T09:10:46.988Z,56.03
2018-04-17T09:13:14.552Z,55.67
2018-04-17T09:15:42.129Z,56.08
2018-04-17T09:18:09.753Z,56.46
2018-04-17T09:20:37.308Z,56.10
2018-04-17T09:23:04.864Z,56.75
2018-04-17T09:25:32.617Z,56.61
2018-04-17T09:28:00.362Z,56.49
2018-04-17T09:30:28.083Z,54.42
2018-04-17T09:32:55.648Z,54.12
2018-04-17T09:35:23.273Z,54.79
2018-04-17T09:37:50.829Z,54.46
2018-04-17T09:40:18.562Z,55.55
2018-04-17T09:42:46.143Z,53.88
2018-04-17T09:45:13.984Z,55.09
2018-04-17T09:47:41.593Z,54.52
2018-04-17T09:50:09.151Z,54.50
2018-04-17T09:52:36.816Z,54.30
2018-04-17T09:55:04.380Z,54.90
2018-04-17T09:57:32.214Z,55.27
2018-04-17T09:59:59.992Z,55.78
2018-04-17T10:02:27.910Z,55.64
2018-04-17T10:04:55.624Z,56.03
2018-04-17T10:07:23.447Z,55.99
2018-04-17T10:09:51.267Z,55.19
2018-04-17T10:12:19.086Z,52.09
2018-04-17T10:14:46.904Z,52.52
2018-04-17T10:17:14.543Z,52.22
2018-04-17T10:19:42.084Z,51.73
2018-04-17T10:22:09.657Z,53.12
2018-04-17T10:24:37.208Z,52.07
2018-04-17T10:27:05.004Z,51.11
2018-04-17T10:29:32.813Z,50.48
2018-04-17T10:32:00.522Z,49.89
2018-04-17T10:34:28.110Z,49.84
2018-04-17T10:36:55.745Z,49.47
2018-04-17T10:39:23.314Z,50.55
2018-04-17T10:41:51.011Z,48.95
2018-04-17T10:44:18.632Z,48.69
2018-04-17T10:46:46.215Z,48.90
2018-04-17T10:49:13.949Z,48.84
2018-04-17T10:51:41.781Z,48.14
2018-04-17T10:54:09.353Z,47.80
2018-04-17T10:56:37.112Z,47.59
2018-04-17T10:59:04.931Z,47.25
2018-04-17T11:01:32.749Z,47.51
2018-04-17T11:04:00.409Z,47.12
2018-04-17T11:06:27.962Z,46.70
2018-04-17T11:08:55.535Z,47.04
2018-04-17T11:11:23.120Z,47.04
2018-04-17T11:13:50.694Z,47.79
2018-04-17T11:16:18.460Z,46.10
2018-04-17T11:18:46.276Z,44.84
2018-04-17T11:21:14.094Z,45.09
2018-04-17T11:23:41.657Z,45.84
2018-04-17T11:26:09.221Z,45.96
2018-04-17T11:28:36.948Z,46.32
2018-04-17T11:31:04.767Z,46.62
2018-04-17T11:33:32.368Z,44.38
2018-04-17T11:36:00.203Z,43.91
2018-04-17T11:38:27.826Z,44.40
2018-04-17T11:40:55.385Z,44.61
2018-04-17T11:43:22.957Z,43.32
2018-04-17T11:45:50.549Z,43.10
2018-04-17T11:48:18.265Z,42.70
2018-04-17T11:50:45.824Z,43.70
2018-04-17T11:53:13.433Z,43.14
2018-04-17T11:55:40.996Z,44.37
2018-04-17T11:58:08.570Z,45.92
2018-04-17T12:00:36.171Z,44.22
2018-04-17T12:03:03.900Z,45.79
2018-04-17T12:05:31.479Z,45.95
2018-04-17T12:07:59.236Z,47.24
2018-04-17T12:10:27.054Z,47.85
2018-04-17T12:12:54.884Z,47.67
2018-04-17T12:15:22.695Z,48.90
2018-04-17T12:17:50.276Z,49.11
2018-04-17T12:20:17.862Z,49.91
2018-04-17T12:22:45.625Z,49.23
2018-04-17T12:25:13.264Z,49.04
2018-04-17T12:27:40.872Z,49.64
2018-04-17T12:30:08.428Z,49.09
2018-04-17T12:32:35.980Z,48.53
2018-04-17T12:35:03.593Z,48.41
2018-04-17T12:37:31.194Z,47.38
2018-04-17T12:39:58.971Z,47.56
2018-04-17T12:42:26.550Z,48.32
2018-04-17T12:44:54.374Z,47.96
2018-04-17T12:47:21.950Z,48.60
2018-04-17T12:49:49.742Z,48.74
2018-04-17T12:52:17.328Z,50.31
2018-04-17T12:54:45.041Z,50.30
2018-04-17T12:57:12.593Z,50.11
2018-04-17T12:59:40.157Z,50.86
2018-04-17T13:02:07.797Z,51.11
2018-04-17T13:04:35.507Z,51.90
2018-04-17T13:07:03.175Z,51.23
2018-04-17T13:09:30.988Z,50.85
2018-04-17T13:11:58.567Z,50.77
2018-04-17T13:14:26.133Z,50.07
2018-04-17T13:16:53.943Z,50.32
2018-04-17T13:19:21.581Z,50.67
2018-04-17T13:21:49.153Z,49.82
2018-04-17T13:24:21.775Z,50.27
2018-04-17T13:26:49.535Z,50.29
2018-04-17T13:29:17.143Z,50.04
2018-04-17T13:31:44.726Z,49.18
2018-04-17T13:34:12.488Z,49.15
2018-04-17T13:36:40.309Z,47.94
2018-04-17T13:39:07.881Z,46.67
2018-04-17T13:41:35.523Z,46.77
2018-04-17T13:44:03.181Z,44.38
2018-04-17T13:46:30.736Z,43.75
2018-04-17T13:48:58.304Z,44.28
2018-04-17T13:51:26.115Z,45.53
2018-04-17T13:53:53.695Z,45.20
2018-04-17T13:56:21.269Z,45.03
2018-04-17T13:58:49.067Z,45.76
2018-04-17T14:01:16.787Z,46.09
2018-04-17T14:03:44.348Z,45.17
2018-04-17T14:06:12.122Z,44.58
2018-04-17T14:08:39.840Z,44.19
2018-04-17T14:11:07.417Z,44.82
2018-04-17T14:13:35.179Z,45.49
2018-04-17T14:16:02.810Z,47.38
2018-04-17T14:18:30.444Z,47.16
2018-04-17T14:20:58.003Z,47.87
2018-04-17T14:23:25.753Z,47.84
2018-04-17T14:25:53.313Z,48.13
2018-04-17T14:28:20.873Z,48.19
2018-04-17T14:30:48.461Z,48.33
2018-04-17T14:33:16.080Z,49.22
2018-04-17T14:35:43.633Z,48.54
2018-04-17T14:38:11.200Z,49.13
2018-04-17T14:40:38.768Z,50.11
2018-04-17T14:43:06.414Z,50.02
2018-04-17T14:45:34.222Z,50.39
2018-04-17T14:48:01.785Z,50.61
2018-04-17T14:50:29.442Z,50.86
2018-04-17T14:52:57.001Z,50.89
2018-04-17T14:55:24.573Z,51.13
2018-04-17T14:57:52.153Z,51.44
2018-04-17T15:00:19.919Z,51.63
2018-04-17T15:02:47.741Z,52.23
2018-04-17T15:05:15.448Z,52.73
2018-04-17T15:07:43.274Z,52.71
2018-04-17T15:10:10.839Z,53.08
2018-04-17T15:12:38.495Z,53.45
2018-04-17T15:15:06.228Z,52.99
2018-04-17T15:17:33.802Z,53.10
2018-04-17T15:20:01.370Z,53.26
2018-04-17T15:22:31.625Z,53.27
2018-04-17T15:24:59.262Z,53.47
2018-04-17T15:27:26.983Z,53.79
2018-04-17T15:29:54.600Z,54.43
2018-04-17T15:32:22.188Z,55.03
2018-04-17T15:34:49.773Z,55.26
2018-04-17T15:37:17.515Z,55.97
2018-04-17T15:39:45.322Z,56.61
2018-04-17T15:42:12.904Z,56.95
2018-04-17T15:44:40.473Z,57.79
2018-04-17T15:47:08.274Z,58.04
2018-04-17T15:49:35.901Z,58.40
2018-04-17T15:52:03.473Z,58.96
2018-04-17T15:54:31.196Z,59.11
2018-04-17T15:56:58.770Z,59.54
2018-04-17T15:59:26.369Z,59.90
2018-04-17T16:01:54.068Z,60.53
2018-04-17T16:04:21.799Z,60.72
2018-04-17T16:06:49.362Z,60.90
2018-04-17T16:09:17.017Z,60.93
2018-04-17T16:11:44.754Z,61.51
2018-04-17T16:14:12.367Z,61.90
2018-04-17T16:16:39.968Z,61.51
2018-04-17T16:19:07.535Z,61.35
2018-04-17T16:21:35.113Z,61.46
2018-04-17T16:24:02.738Z,61.88
2018-04-17T16:26:30.447Z,62.10
2018-04-17T16:28:58.012Z,62.24
2018-04-17T16:31:25.801Z,62.30
2018-04-17T16:33:53.395Z,62.57
2018-04-17T16:36:21.025Z,62.50
2018-04-17T16:38:48.745Z,62.52
2018-04-17T16:41:16.353Z,62.48
2018-04-17T16:43:44.000Z,62.76
2018-04-17T16:46:11.596Z,62.02
2018-04-17T16:48:39.164Z,62.28
2018-04-17T16:51:06.832Z,63.17
2018-04-17T16:53:34.388Z,63.85
2018-04-17T16:56:02.184Z,64.46
2018-04-17T16:58:29.736Z,65.17
2018-04-17T17:00:57.352Z,65.81
2018-04-17T17:03:25.133Z,66.40
2018-04-17T17:05:52.708Z,66.99
2018-04-17T17:08:20.348Z,67.17
2018-04-17T17:10:47.977Z,67.15
2018-04-17T17:13:15.547Z,67.27
2018-04-17T17:15:43.323Z,67.53
2018-04-17T17:18:10.936Z,68.27
2018-04-17T17:20:38.495Z,68.84
2018-04-17T17:23:06.053Z,68.96
2018-04-17T17:25:33.620Z,69.65
2018-04-17T17:28:01.196Z,69.88
2018-04-17T17:30:28.774Z,70.67
2018-04-17T17:32:56.385Z,71.23
2018-04-17T17:35:24.267Z,71.35
2018-04-17T17:37:52.788Z,71.44
2018-04-17T17:40:20.357Z,71.65
2018-04-17T17:42:47.933Z,70.73
2018-04-17T17:45:15.496Z,70.49
2018-04-17T17:47:43.129Z,70.55
2018-04-17T17:50:10.735Z,70.10
2018-04-17T17:52:38.344Z,69.98
2018-04-17T17:55:05.902Z,70.24
2018-04-17T17:57:33.465Z,70.36
2018-04-17T18:00:01.039Z,70.72
2018-04-17T18:02:28.739Z,71.16
2018-04-17T18:04:56.319Z,71.38
2018-04-17T18:07:24.025Z,71.59
2018-04-17T18:09:51.646Z,71.30
2018-04-17T18:12:19.249Z,70.82
2018-04-17T18:14:46.956Z,70.43
2018-04-17T18:17:14.534Z,70.55
2018-04-17T18:19:42.164Z,70.34
2018-04-17T18:22:09.900Z,70.80
2018-04-17T18:24:37.627Z,69.27
2018-04-17T18:27:05.247Z,69.08
2018-04-17T18:29:32.804Z,68.83
2018-04-17T18:32:00.618Z,68.28
2018-04-17T18:34:28.400Z,68.14
2018-04-17T18:36:55.956Z,67.11
2018-04-17T18:39:23.710Z,67.38
2018-04-17T18:41:51.348Z,67.26
2018-04-17T18:44:18.976Z,67.31
2018-04-17T18:46:46.539Z,67.75
2018-04-17T18:49:14.309Z,67.55
2018-04-17T18:51:41.925Z,67.34
2018-04-17T18:54:09.488Z,66.96
2018-04-17T18:56:37.058Z,67.00
2018-04-17T18:59:04.881Z,66.15
2018-04-17T19:01:32.514Z,65.74
2018-04-17T19:04:00.077Z,65.55
2018-04-17T19:06:27.674Z,65.95
2018-04-17T19:08:55.249Z,66.23
2018-04-17T19:11:22.804Z,65.70
2018-04-17T19:13:50.502Z,65.44
2018-04-17T19:16:18.061Z,65.24
2018-04-17T19:18:45.643Z,64.90
2018-04-17T19:21:13.229Z,64.86
2018-04-17T19:23:40.845Z,65.16
2018-04-17T19:26:08.439Z,65.66
2018-04-17T19:28:36.294Z,66.91
2018-04-17T19:31:03.962Z,67.81
2018-04-17T19:33:31.517Z,67.98
2018-04-17T19:35:59.109Z,67.91
2018-04-17T19:38:26.711Z,67.30
2018-04-17T19:40:54.429Z,67.20
2018-04-17T19:43:22.095Z,67.78
2018-04-17T19:45:50.589Z,67.98
2018-04-17T19:48:18.220Z,67.22
2018-04-17T19:50:45.917Z,68.05
2018-04-17T19:53:13.695Z,68.55
2018-04-17T19:55:41.356Z,68.70
2018-04-17T19:58:08.946Z,68.32
2018-04-17T20:00:36.552Z,68.36
2018-04-17T20:03:05.371Z,68.40
2018-04-17T20:05:32.977Z,68.97
2018-04-17T20:08:00.596Z,68.70
2018-04-17T20:10:28.160Z,68.41
2018-04-17T20:12:55.837Z,68.40
2018-04-17T20:15:23.436Z,69.28
2018-04-17T20:17:51.270Z,68.88
2018-04-17T20:20:18.884Z,68.73
2018-04-17T20:22:46.701Z,68.67
2018-04-17T20:25:14.264Z,69.01
2018-04-17T20:27:42.671Z,69.36
2018-04-17T20:30:10.249Z,69.38
2018-04-17T20:32:37.966Z,69.68
2018-04-17T20:35:05.692Z,70.08
2018-04-17T20:37:33.512Z,70.64
2018-04-17T20:40:01.103Z,71.39
2018-04-17T20:42:28.657Z,70.65
2018-04-17T20:44:56.326Z,70.25
2018-04-17T20:47:24.051Z,71.19
2018-04-17T20:49:51.652Z,72.35
2018-04-17T20:52:19.384Z,72.84
2018-04-17T20:54:46.968Z,73.29
2018-04-17T20:57:14.856Z,73.68
2018-04-17T20:59:42.425Z,73.38
2018-04-17T21:02:09.985Z,72.75
2018-04-17T21:04:37.556Z,73.11
2018-04-17T21:07:05.165Z,73.65
2018-04-17T21:09:32.947Z,73.31
2018-04-17T21:12:00.503Z,73.48
2018-04-17T21:14:28.801Z,73.54
2018-04-17T21:16:56.384Z,73.29
2018-04-17T21:19:24.224Z,73.10
2018-04-17T21:21:51.824Z,72.87
2018-04-17T21:24:19.657Z,73.25
2018-04-17T21:26:47.225Z,74.04
2018-04-17T21:29:14.809Z,74.54
2018-04-17T21:31:42.376Z,74.77
2018-04-17T21:34:10.021Z,74.79
2018-04-17T21:36:37.592Z,74.21
2018-04-17T21:39:06.168Z,74.15
2018-04-17T21:41:33.987Z,74.97
2018-04-17T21:44:01.808Z,75.82
2018-04-17T21:46:29.434Z,75.53
2018-04-17T21:48:56.977Z,75.96
2018-04-17T21:51:24.759Z,75.50
2018-04-17T21:53:52.336Z,75.81
2018-04-17T21:56:19.987Z,76.22
2018-04-17T21:58:47.584Z,76.15
2018-04-17T22:01:15.149Z,76.11
2018-04-17T22:03:42.717Z,76.42
2018-04-17T22:06:10.293Z,76.44
2018-04-17T22:08:37.896Z,73.60
2018-04-17T22:11:05.703Z,73.06
2018-04-17T22:13:33.533Z,72.87
2018-04-17T22:16:01.132Z,72.55
2018-04-17T22:18:28.724Z,72.31
2018-04-17T22:20:56.313Z,72.42
2018-04-17T22:23:23.914Z,73.00
2018-04-17T22:25:51.476Z,72.92
2018-04-17T22:28:19.066Z,72.91
2018-04-17T22:30:46.672Z,72.41
2018-04-17T22:33:14.304Z,72.21
2018-04-17T22:35:42.057Z,72.01
2018-04-17T22:38:09.640Z,71.87
2018-04-17T22:40:37.422Z,71.57
2018-04-17T22:43:05.025Z,71.85
2018-04-17T22:45:32.626Z,72.60
2018-04-17T22:48:00.478Z,72.71
2018-04-17T22:50:28.249Z,72.22
2018-04-17T22:52:56.081Z,71.89
2018-04-17T22:55:23.914Z,71.93
2018-04-17T22:57:51.505Z,72.66
2018-04-17T23:00:19.102Z,76.20
2018-04-17T23:02:46.884Z,76.70
2018-04-17T23:05:14.703Z,77.69
2018-04-17T23:07:42.272Z,77.76
2018-04-17T23:10:10.039Z,77.84
2018-04-17T23:12:37.750Z,78.02
2018-04-17T23:15:05.369Z,78.71
2018-04-17T23:17:33.095Z,78.87
2018-04-17T23:20:03.923Z,79.32
2018-04-17T23:22:31.724Z,79.26
2018-04-17T23:24:59.297Z,79.32
2018-04-17T23:27:26.866Z,79.22
2018-04-17T23:29:54.595Z,78.93
2018-04-17T23:32:22.169Z,79.07
2018-04-17T23:34:49.932Z,79.35
2018-04-17T23:37:17.485Z,79.43
2018-04-17T23:39:45.049Z,78.59
2018-04-17T23:42:12.677Z,78.21
2018-04-17T23:44:40.473Z,78.66
2018-04-17T23:47:08.041Z,79.38
2018-04-17T23:49:35.840Z,79.33
2018-04-17T23:52:03.660Z,78.05
2018-04-17T23:54:31.282Z,77.84
2018-04-17T23:56:58.853Z,77.72
2018-04-17T23:59:26.416Z,77.63
