createdAt,value
2023-04-18T00:00:06.221Z,1000.00
2023-04-18T00:01:06.397Z,1000.00
2023-04-18T00:02:06.586Z,1000.00
2023-04-18T00:03:06.913Z,1000.00
2023-04-18T00:04:07.141Z,1000.00
2023-04-18T00:05:07.142Z,1000.00
2023-04-18T00:06:07.261Z,1000.00
2023-04-18T00:07:07.447Z,1000.00
2023-04-18T00:08:07.628Z,1000.00
2023-04-18T00:09:07.883Z,1000.00
2023-04-18T00:10:08.053Z,914.78
2023-04-18T00:11:08.130Z,932.77
2023-04-18T00:12:08.297Z,909.38
2023-04-18T00:13:08.472Z,1000.00
2023-04-18T00:14:08.672Z,1000.00
2023-04-18T00:15:08.833Z,1000.00
2023-04-18T00:16:09.018Z,1000.00
2023-04-18T00:17:09.256Z,1000.00
2023-04-18T00:18:09.508Z,1000.00
2023-04-18T00:19:09.598Z,1000.00
2023-04-18T00:20:09.783Z,1000.00
2023-04-18T00:21:10.011Z,1000.00
2023-04-18T00:22:10.182Z,1000.00
2023-04-18T00:23:12.158Z,1000.00
2023-04-18T00:24:10.360Z,1000.00
2023-04-18T00:25:10.281Z,1000.00
2023-04-18T00:26:10.219Z,1000.00
2023-04-18T00:27:10.145Z,1000.00
2023-04-18T00:28:10.076Z,1000.00
2023-04-18T00:29:09.999Z,1000.00
2023-04-18T00:30:09.939Z,1000.00
2023-04-18T00:31:09.963Z,1000.00
2023-04-18T00:32:09.792Z,1000.00
2023-04-18T00:33:10.720Z,1000.00
2023-04-18T00:34:09.633Z,1000.00
2023-04-18T00:35:09.563Z,1000.00
2023-04-18T00:36:09.489Z,1000.00
2023-04-18T00:37:09.415Z,1000.00
2023-04-18T00:38:09.342Z,1000.00
2023-04-18T00:39:09.261Z,1000.00
2023-04-18T00:40:09.187Z,1000.00
2023-04-18T00:41:09.132Z,1000.00
2023-04-18T00:42:09.211Z,1000.00
2023-04-18T00:43:09.361Z,1000.00
2023-04-18T00:44:09.587Z,1000.00
2023-04-18T00:45:09.671Z,1000.00
2023-04-18T00:46:09.931Z,1000.00
2023-04-18T00:47:10.100Z,1000.00
2023-04-18T00:48:10.304Z,1000.00
2023-04-18T00:49:10.517Z,1000.00
2023-04-18T00:50:10.734Z,1000.00
2023-04-18T00:51:10.846Z,1000.00
2023-04-18T00:52:11.036Z,1000.00
2023-04-18T00:53:11.342Z,1000.00
2023-04-18T00:54:11.696Z,1000.00
2023-04-18T00:55:11.497Z,1000.00
2023-04-18T00:56:11.510Z,1000.00
2023-04-18T00:57:11.490Z,1000.00
2023-04-18T00:58:11.479Z,1000.00
2023-04-18T00:59:11.487Z,1000.00
2023-04-18T01:00:11.487Z,1000.00
2023-04-18T01:01:11.514Z,1000.00
2023-04-18T01:02:11.490Z,1000.00
2023-04-18T01:03:11.636Z,1000.00
2023-04-18T01:04:11.695Z,1000.00
2023-04-18T01:05:11.521Z,1000.00
2023-04-18T01:06:11.452Z,1000.00
2023-04-18T01:07:11.454Z,1000.00
2023-04-18T01:08:11.459Z,1000.00
2023-04-18T01:09:11.420Z,1000.00
2023-04-18T01:10:11.415Z,1000.00
2023-04-18T01:11:11.422Z,981.20
2023-04-18T01:12:11.411Z,785.64
2023-04-18T01:13:11.356Z,712.14
2023-04-18T01:14:11.576Z,823.38
2023-04-18T01:15:11.343Z,929.41
2023-04-18T01:16:11.389Z,809.41
2023-04-18T01:17:11.336Z,865.30
2023-04-18T01:18:11.335Z,809.15
2023-04-18T01:19:11.337Z,812.62
2023-04-18T01:20:11.393Z,729.48
2023-04-18T01:21:11.511Z,774.57
2023-04-18T01:22:11.731Z,574.00
2023-04-18T01:23:11.944Z,536.12
2023-04-18T01:24:12.473Z,452.83
2023-04-18T01:25:12.162Z,481.36
2023-04-18T01:26:12.162Z,435.23
2023-04-18T01:27:12.151Z,452.43
2023-04-18T01:28:12.159Z,616.21
2023-04-18T01:29:12.185Z,557.90
2023-04-18T01:30:12.153Z,676.16
2023-04-18T01:31:12.242Z,644.81
2023-04-18T01:32:12.156Z,625.18
2023-04-18T01:33:12.149Z,755.29
2023-04-18T01:34:12.355Z,750.41
2023-04-18T01:35:12.160Z,780.55
2023-04-18T01:36:12.164Z,695.90
2023-04-18T01:37:12.169Z,740.91
2023-04-18T01:38:12.175Z,699.31
2023-04-18T01:39:12.172Z,776.87
2023-04-18T01:40:12.160Z,775.50
2023-04-18T01:41:12.171Z,686.30
2023-04-18T01:42:12.168Z,702.74
2023-04-18T01:43:12.176Z,638.19
2023-04-18T01:44:12.321Z,714.72
2023-04-18T01:45:12.197Z,685.47
2023-04-18T01:46:12.202Z,658.63
2023-04-18T01:47:12.179Z,1000.00
2023-04-18T01:48:12.185Z,1000.00
2023-04-18T01:49:12.178Z,1000.00
2023-04-18T01:50:12.865Z,984.39
2023-04-18T01:51:12.211Z,791.98
2023-04-18T01:52:12.193Z,674.27
2023-04-18T01:53:12.196Z,651.88
2023-04-18T01:54:12.339Z,647.13
2023-04-18T01:55:12.200Z,666.09
2023-04-18T01:56:12.176Z,654.77
2023-04-18T01:57:12.162Z,673.77
2023-04-18T01:58:12.172Z,756.47
2023-04-18T01:59:12.176Z,653.17
2023-04-18T02:00:12.176Z,569.90
2023-04-18T02:01:12.218Z,808.24
2023-04-18T02:02:12.206Z,739.36
2023-04-18T02:03:12.185Z,641.29
2023-04-18T02:04:12.333Z,470.09
2023-04-18T02:05:12.143Z,449.56
2023-04-18T02:06:12.146Z,559.54
2023-04-18T02:07:12.147Z,506.35
2023-04-18T02:08:12.151Z,490.61
2023-04-18T02:09:12.136Z,415.52
2023-04-18T02:10:12.145Z,360.59
2023-04-18T02:11:12.124Z,498.35
2023-04-18T02:12:12.105Z,523.64
2023-04-18T02:13:12.101Z,407.04
2023-04-18T02:14:12.335Z,587.27
2023-04-18T02:15:12.073Z,631.55
2023-04-18T02:16:12.109Z,531.65
2023-04-18T02:17:12.096Z,362.59
2023-04-18T02:18:12.062Z,293.46
2023-04-18T02:19:12.048Z,358.51
2023-04-18T02:20:12.054Z,420.46
2023-04-18T02:21:12.038Z,522.10
2023-04-18T02:22:12.034Z,435.04
2023-04-18T02:23:12.020Z,400.89
2023-04-18T02:24:12.223Z,405.26
2023-04-18T02:25:12.010Z,329.30
2023-04-18T02:26:11.976Z,484.99
2023-04-18T02:27:11.979Z,379.12
2023-04-18T02:28:12.014Z,284.40
2023-04-18T02:29:12.221Z,272.05
2023-04-18T02:30:12.426Z,261.61
2023-04-18T02:31:12.646Z,277.16
2023-04-18T02:32:12.880Z,293.46
2023-04-18T02:33:13.048Z,371.52
2023-04-18T02:34:13.472Z,373.75
2023-04-18T02:35:13.215Z,313.27
2023-04-18T02:36:13.203Z,245.43
2023-04-18T02:37:13.204Z,281.89
2023-04-18T02:38:13.210Z,431.73
2023-04-18T02:39:13.189Z,374.34
2023-04-18T02:40:13.179Z,319.79
2023-04-18T02:41:13.182Z,283.49
2023-04-18T02:42:13.154Z,285.15
2023-04-18T02:43:13.141Z,287.97
2023-04-18T02:44:13.250Z,314.10
2023-04-18T02:45:13.118Z,347.03
2023-04-18T02:46:13.138Z,375.58
2023-04-18T02:47:13.124Z,361.38
2023-04-18T02:48:13.144Z,287.76
2023-04-18T02:49:13.125Z,279.94
2023-04-18T02:50:13.120Z,222.40
2023-04-18T02:51:13.100Z,176.05
2023-04-18T02:52:13.173Z,262.16
2023-04-18T02:53:13.108Z,304.68
2023-04-18T02:54:13.370Z,321.49
2023-04-18T02:55:13.116Z,289.28
2023-04-18T02:56:13.099Z,231.29
2023-04-18T02:57:13.094Z,236.62
2023-04-18T02:58:13.085Z,223.70
2023-04-18T02:59:13.087Z,222.10
2023-04-18T03:00:13.081Z,171.82
2023-04-18T03:01:13.099Z,169.01
2023-04-18T03:02:13.095Z,174.48
2023-04-18T03:03:13.132Z,158.73
2023-04-18T03:04:13.395Z,174.20
2023-04-18T03:05:13.083Z,199.42
2023-04-18T03:06:13.053Z,193.67
2023-04-18T03:07:13.042Z,157.70
2023-04-18T03:08:13.072Z,165.92
2023-04-18T03:09:13.057Z,128.12
2023-04-18T03:10:13.071Z,140.63
2023-04-18T03:11:13.052Z,147.06
2023-04-18T03:12:13.029Z,148.45
2023-04-18T03:13:13.027Z,183.36
2023-04-18T03:14:13.195Z,202.44
2023-04-18T03:15:13.032Z,189.89
2023-04-18T03:16:13.052Z,232.99
2023-04-18T03:17:13.017Z,284.48
2023-04-18T03:18:13.067Z,267.92
2023-04-18T03:19:13.018Z,275.05
2023-04-18T03:20:13.024Z,283.62
2023-04-18T03:21:13.021Z,367.99
2023-04-18T03:22:13.003Z,334.24
2023-04-18T03:23:13.016Z,296.64
2023-04-18T03:24:13.245Z,365.05
2023-04-18T03:25:13.042Z,333.59
2023-04-18T03:26:13.031Z,210.88
2023-04-18T03:27:13.058Z,169.55
2023-04-18T03:28:13.045Z,207.56
2023-04-18T03:29:13.025Z,264.04
2023-04-18T03:30:13.038Z,219.11
2023-04-18T03:31:13.041Z,186.60
2023-04-18T03:32:13.012Z,189.69
2023-04-18T03:33:13.020Z,140.32
2023-04-18T03:34:13.241Z,137.15
2023-04-18T03:35:13.031Z,131.11
2023-04-18T03:36:13.021Z,137.71
2023-04-18T03:37:13.033Z,123.49
2023-04-18T03:38:13.028Z,108.59
2023-04-18T03:39:13.038Z,98.91
2023-04-18T03:40:12.998Z,106.35
2023-04-18T03:41:13.192Z,124.33
2023-04-18T03:42:13.335Z,113.21
2023-04-18T03:43:13.474Z,142.22
2023-04-18T03:44:13.861Z,148.48
2023-04-18T03:45:13.921Z,138.50
2023-04-18T03:46:14.117Z,149.58
2023-04-18T03:47:14.211Z,138.17
2023-04-18T03:48:14.432Z,184.49
2023-04-18T03:49:14.653Z,217.48
2023-04-18T03:50:14.785Z,176.98
2023-04-18T03:51:14.910Z,180.06
2023-04-18T03:52:15.048Z,144.94
2023-04-18T03:53:15.248Z,183.21
2023-04-18T03:54:15.767Z,215.88
2023-04-18T03:55:15.467Z,245.85
2023-04-18T03:56:15.468Z,232.33
2023-04-18T03:57:15.461Z,182.71
2023-04-18T03:58:15.451Z,187.17
2023-04-18T03:59:15.453Z,174.19
2023-04-18T04:00:15.439Z,171.39
2023-04-18T04:01:15.426Z,192.43
2023-04-18T04:02:15.511Z,211.52
2023-04-18T04:03:15.481Z,190.40
2023-04-18T04:04:15.806Z,191.09
2023-04-18T04:05:15.391Z,201.60
2023-04-18T04:06:15.361Z,245.89
2023-04-18T04:07:15.373Z,304.94
2023-04-18T04:08:15.366Z,313.04
2023-04-18T04:09:15.370Z,209.56
2023-04-18T04:10:15.373Z,224.91
2023-04-18T04:11:15.349Z,211.16
2023-04-18T04:12:15.351Z,233.46
2023-04-18T04:13:15.354Z,239.00
2023-04-18T04:14:15.534Z,280.13
2023-04-18T04:15:15.353Z,401.63
2023-04-18T04:16:15.375Z,401.19
2023-04-18T04:17:15.354Z,341.13
2023-04-18T04:18:15.352Z,288.55
2023-04-18T04:19:15.338Z,327.49
2023-04-18T04:20:15.347Z,290.17
2023-04-18T04:21:15.328Z,328.81
2023-04-18T04:22:15.328Z,343.45
2023-04-18T04:23:15.333Z,394.17
2023-04-18T04:24:15.653Z,384.73
2023-04-18T04:25:15.330Z,373.97
2023-04-18T04:26:15.305Z,376.73
2023-04-18T04:27:15.315Z,357.43
2023-04-18T04:28:15.304Z,324.34
2023-04-18T04:29:15.304Z,286.35
2023-04-18T04:30:15.306Z,278.61
2023-04-18T04:31:15.303Z,261.96
2023-04-18T04:32:15.294Z,289.33
2023-04-18T04:33:15.295Z,271.41
2023-04-18T04:34:15.447Z,277.67
2023-04-18T04:35:15.307Z,289.06
2023-04-18T04:36:17.332Z,270.84
2023-04-18T04:37:15.281Z,279.60
2023-04-18T04:38:15.216Z,281.95
2023-04-18T04:39:15.108Z,255.18
2023-04-18T04:40:15.060Z,224.54
2023-04-18T04:41:14.987Z,240.77
2023-04-18T04:42:14.915Z,223.15
2023-04-18T04:43:14.840Z,199.35
2023-04-18T04:44:14.948Z,163.87
2023-04-18T04:45:14.706Z,150.35
2023-04-18T04:46:14.709Z,182.57
2023-04-18T04:47:14.577Z,204.12
2023-04-18T04:48:14.514Z,263.48
2023-04-18T04:49:14.434Z,294.63
2023-04-18T04:50:14.374Z,296.12
2023-04-18T04:51:14.304Z,305.83
2023-04-18T04:52:14.245Z,335.82
2023-04-18T04:53:14.182Z,513.23
2023-04-18T04:54:14.495Z,629.94
2023-04-18T04:55:14.165Z,791.50
2023-04-18T04:56:14.068Z,563.34
2023-04-18T04:57:14.110Z,444.43
2023-04-18T04:58:13.934Z,433.37
2023-04-18T04:59:13.863Z,447.63
2023-04-18T05:00:13.812Z,464.58
2023-04-18T05:01:13.801Z,546.89
2023-04-18T05:02:13.735Z,556.32
2023-04-18T05:03:13.662Z,590.35
2023-04-18T05:04:13.879Z,600.10
2023-04-18T05:05:13.466Z,640.43
2023-04-18T05:06:13.408Z,680.46
2023-04-18T05:07:13.347Z,718.33
2023-04-18T05:08:13.283Z,749.29
2023-04-18T05:09:13.256Z,708.83
2023-04-18T05:10:13.178Z,611.14
2023-04-18T05:11:13.118Z,505.29
2023-04-18T05:12:13.060Z,447.21
2023-04-18T05:13:13.029Z,375.80
2023-04-18T05:14:13.275Z,354.99
2023-04-18T05:15:13.010Z,344.72
2023-04-18T05:16:13.028Z,334.23
2023-04-18T05:17:12.954Z,344.23
2023-04-18T05:18:13.110Z,354.03
2023-04-18T05:19:13.273Z,405.98
2023-04-18T05:20:13.456Z,423.29
2023-04-18T05:21:13.756Z,442.51
2023-04-18T05:22:13.902Z,530.33
2023-04-18T05:23:14.072Z,570.10
2023-04-18T05:24:14.591Z,673.54
2023-04-18T05:25:14.225Z,707.66
2023-04-18T05:26:14.217Z,719.11
2023-04-18T05:27:15.049Z,720.00
2023-04-18T05:28:14.215Z,811.97
2023-04-18T05:29:14.221Z,799.28
2023-04-18T05:30:14.244Z,839.40
2023-04-18T05:31:14.259Z,814.25
2023-04-18T05:32:14.224Z,796.54
2023-04-18T05:33:14.177Z,818.43
2023-04-18T05:34:14.483Z,788.33
2023-04-18T05:35:14.511Z,796.87
2023-04-18T05:36:14.668Z,813.67
2023-04-18T05:37:14.827Z,818.17
2023-04-18T05:38:14.767Z,820.83
2023-04-18T05:39:14.705Z,844.74
2023-04-18T05:40:14.629Z,932.67
2023-04-18T05:41:15.434Z,831.22
2023-04-18T05:42:14.500Z,874.89
2023-04-18T05:43:14.435Z,979.02
2023-04-18T05:44:14.389Z,833.25
2023-04-18T05:45:14.949Z,871.72
2023-04-18T05:46:14.268Z,903.52
2023-04-18T05:47:14.174Z,906.51
2023-04-18T05:48:14.104Z,948.95
2023-04-18T05:49:14.043Z,903.29
2023-04-18T05:50:13.974Z,855.34
2023-04-18T05:51:13.910Z,909.08
2023-04-18T05:52:13.838Z,768.42
2023-04-18T05:53:13.916Z,698.14
2023-04-18T05:54:14.365Z,581.76
2023-04-18T05:55:14.117Z,511.75
2023-04-18T05:56:14.128Z,469.02
2023-04-18T05:57:14.139Z,436.80
2023-04-18T05:58:14.116Z,425.80
2023-04-18T05:59:14.113Z,412.04
2023-04-18T06:00:14.232Z,396.46
2023-04-18T06:01:14.111Z,390.72
2023-04-18T06:02:14.142Z,375.26
2023-04-18T06:03:14.155Z,412.21
2023-04-18T06:04:14.540Z,459.12
2023-04-18T06:05:14.401Z,608.91
2023-04-18T06:06:14.116Z,866.69
2023-04-18T06:07:14.104Z,1000.00
2023-04-18T06:08:14.083Z,1000.00
2023-04-18T06:09:14.248Z,1000.00
2023-04-18T06:10:14.425Z,1000.00
2023-04-18T06:11:14.686Z,1000.00
2023-04-18T06:12:14.911Z,1000.00
2023-04-18T06:13:15.094Z,1000.00
2023-04-18T06:14:15.677Z,1000.00
2023-04-18T06:15:15.333Z,1000.00
2023-04-18T06:16:15.374Z,1000.00
2023-04-18T06:17:15.313Z,1000.00
2023-04-18T06:18:15.319Z,1000.00
2023-04-18T06:19:15.308Z,1000.00
2023-04-18T06:20:15.318Z,1000.00
2023-04-18T06:21:15.301Z,1000.00
2023-04-18T06:22:15.300Z,1000.00
2023-04-18T06:23:15.302Z,1000.00
2023-04-18T06:24:15.695Z,911.16
2023-04-18T06:25:15.293Z,838.97
2023-04-18T06:26:15.371Z,739.30
2023-04-18T06:27:30.274Z,671.50
2023-04-18T06:28:16.856Z,614.38
2023-04-18T06:29:15.144Z,505.60
2023-04-18T06:30:15.118Z,463.94
2023-04-18T06:31:15.116Z,408.78
2023-04-18T06:32:14.952Z,412.92
2023-04-18T06:33:14.974Z,468.49
2023-04-18T06:34:15.799Z,593.78
2023-04-18T06:35:14.734Z,794.68
2023-04-18T06:36:14.667Z,1000.00
2023-04-18T06:37:14.601Z,1000.00
2023-04-18T06:38:14.589Z,1000.00
2023-04-18T06:39:14.582Z,1000.00
2023-04-18T06:40:14.579Z,1000.00
2023-04-18T06:41:14.581Z,1000.00
2023-04-18T06:42:14.607Z,1000.00
2023-04-18T06:43:14.568Z,1000.00
2023-04-18T06:44:14.698Z,1000.00
2023-04-18T06:45:14.530Z,884.51
2023-04-18T06:46:14.541Z,879.45
2023-04-18T06:47:14.564Z,850.94
2023-04-18T06:48:14.776Z,761.29
2023-04-18T06:49:14.968Z,662.86
2023-04-18T06:50:15.167Z,505.80
2023-04-18T06:51:15.373Z,477.32
2023-04-18T06:52:15.593Z,464.11
2023-04-18T06:53:15.814Z,503.14
2023-04-18T06:54:16.196Z,499.15
2023-04-18T06:55:16.149Z,399.44
2023-04-18T06:56:16.339Z,313.43
2023-04-18T06:57:16.553Z,286.82
2023-04-18T06:58:16.903Z,221.27
2023-04-18T06:59:16.993Z,197.58
2023-04-18T07:00:17.279Z,163.21
2023-04-18T07:01:17.502Z,121.30
2023-04-18T07:02:17.770Z,91.45
2023-04-18T07:03:18.264Z,84.43
2023-04-18T07:04:18.451Z,85.56
2023-04-18T07:05:17.885Z,80.11
2023-04-18T07:06:17.850Z,65.28
2023-04-18T07:07:17.799Z,60.55
2023-04-18T07:08:18.450Z,58.26
2023-04-18T07:09:17.996Z,52.01
2023-04-18T07:10:17.947Z,39.02
2023-04-18T07:11:17.930Z,28.49
2023-04-18T07:12:17.891Z,27.09
2023-04-18T07:13:17.829Z,27.54
2023-04-18T07:14:17.785Z,28.42
2023-04-18T07:15:17.750Z,28.40
2023-04-18T07:16:17.704Z,29.88
2023-04-18T07:17:17.669Z,37.68
2023-04-18T07:18:30.288Z,40.37
2023-04-18T07:19:18.511Z,40.40
2023-04-18T07:20:17.413Z,40.42
2023-04-18T07:21:17.777Z,37.23
2023-04-18T07:22:17.641Z,30.24
2023-04-18T07:23:17.879Z,28.74
2023-04-18T07:24:18.085Z,27.48
2023-04-18T07:25:18.311Z,24.77
2023-04-18T07:26:18.533Z,22.36
2023-04-18T07:27:18.701Z,23.56
2023-04-18T07:28:20.364Z,23.81
2023-04-18T07:29:18.880Z,22.43
2023-04-18T07:30:18.693Z,18.43
2023-04-18T07:31:18.630Z,16.14
2023-04-18T07:32:18.608Z,14.17
2023-04-18T07:33:18.447Z,13.49
2023-04-18T07:34:18.345Z,15.18
2023-04-18T07:35:18.376Z,17.44
2023-04-18T07:36:18.186Z,18.63
2023-04-18T07:37:18.069Z,24.04
2023-04-18T07:38:18.960Z,32.45
2023-04-18T07:39:17.893Z,37.47
2023-04-18T07:40:17.896Z,36.69
2023-04-18T07:41:17.696Z,32.58
2023-04-18T07:42:17.589Z,35.45
2023-04-18T07:43:18.398Z,30.84
2023-04-18T07:44:17.435Z,32.34
2023-04-18T07:45:17.313Z,28.20
2023-04-18T07:46:17.287Z,26.29
2023-04-18T07:47:17.160Z,22.75
2023-04-18T07:48:17.082Z,24.54
2023-04-18T07:49:17.048Z,27.54
2023-04-18T07:50:16.870Z,31.28
2023-04-18T07:51:17.020Z,35.99
2023-04-18T07:52:16.766Z,27.70
2023-04-18T07:53:16.967Z,23.21
2023-04-18T07:54:17.130Z,24.73
2023-04-18T07:55:17.392Z,23.24
2023-04-18T07:56:17.572Z,20.52
2023-04-18T07:57:17.675Z,16.80
2023-04-18T07:58:17.958Z,16.57
2023-04-18T07:59:18.055Z,15.31
2023-04-18T08:00:18.325Z,13.48
2023-04-18T08:01:18.519Z,11.53
2023-04-18T08:02:18.727Z,11.22
2023-04-18T08:03:19.097Z,9.25
2023-04-18T08:04:19.027Z,7.64
2023-04-18T08:05:18.786Z,8.25
2023-04-18T08:06:19.005Z,12.12
2023-04-18T08:07:18.770Z,17.07
2023-04-18T08:08:18.861Z,62.24
2023-04-18T08:09:18.965Z,223.73
2023-04-18T08:10:19.190Z,91.19
2023-04-18T08:11:19.377Z,63.15
2023-04-18T08:12:19.513Z,58.59
2023-04-18T08:13:19.769Z,88.87
2023-04-18T08:14:19.953Z,185.96
2023-04-18T08:15:20.116Z,69.77
2023-04-18T08:16:20.373Z,66.38
2023-04-18T08:17:20.536Z,158.81
2023-04-18T08:18:20.705Z,26.28
2023-04-18T08:19:20.859Z,18.22
2023-04-18T08:20:21.047Z,15.11
2023-04-18T08:21:21.324Z,7.46
2023-04-18T08:22:21.621Z,6.55
2023-04-18T08:23:21.630Z,5.28
2023-04-18T08:24:21.830Z,4.33
2023-04-18T08:25:22.008Z,3.70
2023-04-18T08:26:22.203Z,2.92
2023-04-18T08:27:22.375Z,2.19
2023-04-18T08:28:22.556Z,1.54
2023-04-18T08:29:22.726Z,1.22
2023-04-18T08:30:22.903Z,0.98
2023-04-18T08:31:23.933Z,0.84
2023-04-18T08:32:23.117Z,0.69
2023-04-18T08:33:23.048Z,0.75
2023-04-18T08:34:23.014Z,0.96
2023-04-18T08:35:22.997Z,2.42
2023-04-18T08:36:22.947Z,1.74
2023-04-18T08:37:22.868Z,1.10
2023-04-18T08:38:22.835Z,2.00
2023-04-18T08:39:25.188Z,2.08
2023-04-18T08:40:22.845Z,2.81
2023-04-18T08:41:22.805Z,0.80
2023-04-18T08:42:22.776Z,0.34
2023-04-18T08:43:22.740Z,0.34
2023-04-18T08:44:22.709Z,0.34
2023-04-18T08:45:22.645Z,0.48
2023-04-18T08:46:22.785Z,0.36
2023-04-18T08:47:22.545Z,0.47
2023-04-18T08:48:22.509Z,0.45
2023-04-18T08:49:22.399Z,0.37
2023-04-18T08:50:22.355Z,0.34
2023-04-18T08:51:22.466Z,0.51
2023-04-18T08:52:22.711Z,0.61
2023-04-18T08:53:22.845Z,0.56
2023-04-18T08:54:23.838Z,0.61
2023-04-18T08:55:22.918Z,0.51
2023-04-18T08:56:22.877Z,0.50
2023-04-18T08:57:22.807Z,0.50
2023-04-18T08:58:22.719Z,0.50
2023-04-18T08:59:22.646Z,0.50
2023-04-18T09:00:22.593Z,0.47
2023-04-18T09:01:22.583Z,0.42
2023-04-18T09:02:22.567Z,0.45
2023-04-18T09:03:22.521Z,2.17
2023-04-18T09:04:22.694Z,1.73
2023-04-18T09:05:22.779Z,1.03
2023-04-18T09:06:22.961Z,0.70
2023-04-18T09:07:23.122Z,0.62
2023-04-18T09:08:23.270Z,0.50
2023-04-18T09:09:23.405Z,0.40
2023-04-18T09:10:23.634Z,1.83
2023-04-18T09:11:23.778Z,1.96
2023-04-18T09:12:23.913Z,2.53
2023-04-18T09:13:24.621Z,2.77
2023-04-18T09:14:23.975Z,2.33
2023-04-18T09:15:23.881Z,2.06
2023-04-18T09:16:23.768Z,5.65
2023-04-18T09:17:23.748Z,7.11
2023-04-18T09:18:24.487Z,2.90
2023-04-18T09:19:23.361Z,1.41
2023-04-18T09:20:23.236Z,0.81
2023-04-18T09:21:23.100Z,0.43
2023-04-18T09:22:22.955Z,0.34
2023-04-18T09:23:22.819Z,0.45
2023-04-18T09:24:22.713Z,0.58
2023-04-18T09:25:23.401Z,0.54
2023-04-18T09:26:22.638Z,0.46
2023-04-18T09:27:22.401Z,0.45
2023-04-18T09:28:22.985Z,0.50
2023-04-18T09:29:22.533Z,0.61
2023-04-18T09:30:22.369Z,0.73
2023-04-18T09:31:22.345Z,1.06
2023-04-18T09:32:22.200Z,1.20
2023-04-18T09:33:22.063Z,0.88
2023-04-18T09:34:21.975Z,0.76
2023-04-18T09:35:21.867Z,0.68
2023-04-18T09:36:21.775Z,0.86
2023-04-18T09:37:21.705Z,1.42
2023-04-18T09:38:21.659Z,1.74
2023-04-18T09:39:21.572Z,1.60
2023-04-18T09:40:21.498Z,1.77
2023-04-18T09:41:21.741Z,2.01
2023-04-18T09:42:22.031Z,3.03
2023-04-18T09:43:22.124Z,18.53
2023-04-18T09:44:22.267Z,107.94
2023-04-18T09:45:22.433Z,13.00
2023-04-18T09:46:22.688Z,5.46
2023-04-18T09:47:22.806Z,21.29
2023-04-18T09:48:23.002Z,74.75
2023-04-18T09:49:23.141Z,16.78
2023-04-18T09:50:23.367Z,6.36
2023-04-18T09:51:23.503Z,23.44
2023-04-18T09:52:23.833Z,57.31
2023-04-18T09:53:23.843Z,20.97
2023-04-18T09:54:24.098Z,2.91
2023-04-18T09:55:24.427Z,1.26
2023-04-18T09:56:24.433Z,0.96
2023-04-18T09:57:25.322Z,0.96
2023-04-18T09:58:24.155Z,1.03
2023-04-18T09:59:24.070Z,1.07
2023-04-18T10:00:24.064Z,1.09
2023-04-18T10:01:23.799Z,1.02
2023-04-18T10:02:24.608Z,0.68
2023-04-18T10:03:23.607Z,0.58
2023-04-18T10:04:23.452Z,0.50
2023-04-18T10:05:23.282Z,0.54
2023-04-18T10:06:23.130Z,0.58
2023-04-18T10:07:23.009Z,0.53
2023-04-18T10:08:23.494Z,0.53
2023-04-18T10:09:22.734Z,0.59
2023-04-18T10:10:22.662Z,1.40
2023-04-18T10:11:22.471Z,5.35
2023-04-18T10:12:22.393Z,5.46
2023-04-18T10:13:22.321Z,6.55
2023-04-18T10:14:22.241Z,7.51
2023-04-18T10:15:22.234Z,12.33
2023-04-18T10:16:24.041Z,27.37
2023-04-18T10:17:22.049Z,33.76
2023-04-18T10:18:21.897Z,11.83
2023-04-18T10:19:21.749Z,6.48
2023-04-18T10:20:22.534Z,5.91
2023-04-18T10:21:21.531Z,2.45
2023-04-18T10:22:21.477Z,1.30
2023-04-18T10:23:23.025Z,0.72
2023-04-18T10:24:21.252Z,0.50
2023-04-18T10:25:21.168Z,0.51
2023-04-18T10:26:21.990Z,0.63
2023-04-18T10:27:23.017Z,0.73
2023-04-18T10:28:21.063Z,0.83
2023-04-18T10:29:21.077Z,0.78
2023-04-18T10:30:21.543Z,0.70
2023-04-18T10:31:20.733Z,0.71
2023-04-18T10:32:20.613Z,0.77
2023-04-18T10:33:30.309Z,0.49
2023-04-18T10:34:21.549Z,0.49
2023-04-18T10:35:21.017Z,0.51
2023-04-18T10:36:20.105Z,0.51
2023-04-18T10:37:19.998Z,0.64
2023-04-18T10:38:20.015Z,7.35
2023-04-18T10:39:20.144Z,101.92
2023-04-18T10:40:20.317Z,14.81
2023-04-18T10:41:20.480Z,2.37
2023-04-18T10:42:20.642Z,1.23
2023-04-18T10:43:20.775Z,1.04
2023-04-18T10:44:20.923Z,0.79
2023-04-18T10:45:21.069Z,0.63
2023-04-18T10:46:31.782Z,0.37
2023-04-18T10:47:22.230Z,0.34
2023-04-18T10:48:21.029Z,0.34
2023-04-18T10:49:22.349Z,0.34
2023-04-18T10:50:20.695Z,0.34
2023-04-18T10:51:23.019Z,0.34
2023-04-18T10:52:20.570Z,0.34
2023-04-18T10:53:20.436Z,0.34
2023-04-18T10:54:20.434Z,0.34
2023-04-18T10:55:20.595Z,0.34
2023-04-18T10:56:20.693Z,0.34
2023-04-18T10:57:20.906Z,2.15
2023-04-18T10:58:21.039Z,2.66
2023-04-18T10:59:21.174Z,0.97
2023-04-18T11:00:22.213Z,0.74
2023-04-18T11:01:22.299Z,0.37
2023-04-18T11:02:21.148Z,0.34
2023-04-18T11:03:20.987Z,0.34
2023-04-18T11:04:21.048Z,0.34
2023-04-18T11:05:20.622Z,0.34
2023-04-18T11:06:20.509Z,0.34
2023-04-18T11:07:20.360Z,0.34
2023-04-18T11:08:20.229Z,0.34
2023-04-18T11:09:20.094Z,0.52
2023-04-18T11:10:20.115Z,0.56
2023-04-18T11:11:19.821Z,3.31
2023-04-18T11:12:19.663Z,4.20
2023-04-18T11:13:19.525Z,2.38
2023-04-18T11:14:19.396Z,1.12
2023-04-18T11:15:19.349Z,0.46
2023-04-18T11:16:19.557Z,0.43
2023-04-18T11:17:19.725Z,0.42
2023-04-18T11:18:19.896Z,0.35
2023-04-18T11:19:20.049Z,0.34
2023-04-18T11:20:20.240Z,0.36
2023-04-18T11:21:20.429Z,0.41
2023-04-18T11:22:20.547Z,0.71
2023-04-18T11:23:20.771Z,1.44
2023-04-18T11:24:20.976Z,1.85
2023-04-18T11:25:21.179Z,1.04
2023-04-18T11:26:21.293Z,0.63
2023-04-18T11:27:21.487Z,0.54
2023-04-18T11:28:21.669Z,0.63
2023-04-18T11:29:21.777Z,0.84
2023-04-18T11:30:21.930Z,1.09
2023-04-18T11:31:22.184Z,1.01
2023-04-18T11:32:22.418Z,0.80
2023-04-18T11:33:22.484Z,0.73
2023-04-18T11:34:22.613Z,1.21
2023-04-18T11:35:22.771Z,1.69
2023-04-18T11:36:22.964Z,2.88
2023-04-18T11:37:23.089Z,3.89
2023-04-18T11:38:24.318Z,3.43
2023-04-18T11:39:23.068Z,2.70
2023-04-18T11:40:22.913Z,1.85
2023-04-18T11:41:22.748Z,1.59
2023-04-18T11:42:22.595Z,1.26
2023-04-18T11:43:22.461Z,0.95
2023-04-18T11:44:22.330Z,0.83
2023-04-18T11:45:22.183Z,0.65
2023-04-18T11:46:22.096Z,0.51
2023-04-18T11:47:21.946Z,0.50
2023-04-18T11:48:21.789Z,0.53
2023-04-18T11:49:21.664Z,0.81
2023-04-18T11:50:21.531Z,0.65
2023-04-18T11:51:21.360Z,0.64
2023-04-18T11:52:21.497Z,0.54
2023-04-18T11:53:21.593Z,0.50
2023-04-18T11:54:21.748Z,0.55
2023-04-18T11:55:21.919Z,0.72
2023-04-18T11:56:22.040Z,1.28
2023-04-18T11:57:22.270Z,1.46
2023-04-18T11:58:22.365Z,0.92
2023-04-18T11:59:22.518Z,0.49
2023-04-18T12:00:22.658Z,0.54
2023-04-18T12:01:22.809Z,0.61
2023-04-18T12:02:23.069Z,0.40
2023-04-18T12:03:23.226Z,0.40
2023-04-18T12:04:23.650Z,0.54
2023-04-18T12:05:23.371Z,0.67
2023-04-18T12:06:23.165Z,0.64
2023-04-18T12:07:22.850Z,0.75
2023-04-18T12:08:22.715Z,0.47
2023-04-18T12:09:22.555Z,0.49
2023-04-18T12:10:22.467Z,0.50
2023-04-18T12:11:22.322Z,0.50
2023-04-18T12:12:22.219Z,0.56
2023-04-18T12:13:22.084Z,1.37
2023-04-18T12:14:21.929Z,11.67
2023-04-18T12:15:21.813Z,18.28
2023-04-18T12:16:21.719Z,8.79
2023-04-18T12:17:21.595Z,13.16
2023-04-18T12:18:21.641Z,10.53
2023-04-18T12:19:21.793Z,15.77
2023-04-18T12:20:21.897Z,12.32
2023-04-18T12:21:22.098Z,2.72
2023-04-18T12:22:22.205Z,1.39
2023-04-18T12:23:22.329Z,1.00
2023-04-18T12:24:22.563Z,1.48
2023-04-18T12:25:25.172Z,0.93
2023-04-18T12:26:22.492Z,0.93
2023-04-18T12:27:22.308Z,1.16
2023-04-18T12:28:22.127Z,3.38
2023-04-18T12:29:21.951Z,8.14
2023-04-18T12:30:21.761Z,6.84
2023-04-18T12:31:21.616Z,3.19
2023-04-18T12:32:21.398Z,2.48
2023-04-18T12:33:21.176Z,2.66
2023-04-18T12:34:20.988Z,2.05
2023-04-18T12:35:20.802Z,1.28
2023-04-18T12:36:20.597Z,0.91
2023-04-18T12:37:20.416Z,0.83
2023-04-18T12:38:20.233Z,1.22
2023-04-18T12:39:20.018Z,1.48
2023-04-18T12:40:19.811Z,1.67
2023-04-18T12:41:19.631Z,1.69
2023-04-18T12:42:19.452Z,1.70
2023-04-18T12:43:19.304Z,1.54