createdAt,value
2019-02-06T00:00:57.469Z,24.70
2019-02-06T00:03:26.460Z,26.17
2019-02-06T00:05:55.702Z,24.23
2019-02-06T00:08:25.057Z,27.60
2019-02-06T00:11:03.193Z,26.43
2019-02-06T00:13:32.384Z,24.17
2019-02-06T00:16:02.818Z,22.50
2019-02-06T00:18:34.791Z,21.50
2019-02-06T00:21:03.961Z,21.20
2019-02-06T00:23:32.924Z,21.50
2019-02-06T00:26:05.009Z,22.30
2019-02-06T00:28:34.542Z,21.07
2019-02-06T00:31:03.553Z,23.63
2019-02-06T00:33:32.417Z,24.07
2019-02-06T00:36:01.482Z,26.73
2019-02-06T00:38:33.338Z,26.00
2019-02-06T00:41:05.110Z,22.37
2019-02-06T00:43:37.323Z,22.37
2019-02-06T00:46:11.644Z,25.03
2019-02-06T00:48:40.594Z,26.77
2019-02-06T00:51:09.805Z,26.80
2019-02-06T00:53:41.883Z,27.03
2019-02-06T00:56:10.876Z,26.27
2019-02-06T00:58:39.785Z,26.83
2019-02-06T01:01:11.803Z,24.87
2019-02-06T01:03:40.738Z,23.87
2019-02-06T01:06:09.825Z,28.17
2019-02-06T01:08:39.040Z,26.57
2019-02-06T01:11:08.011Z,34.10
2019-02-06T01:13:36.918Z,29.20
2019-02-06T01:16:05.926Z,25.93
2019-02-06T01:18:41.006Z,27.87
2019-02-06T01:21:10.002Z,34.00
2019-02-06T01:23:39.019Z,31.60
2019-02-06T01:26:09.729Z,33.50
2019-02-06T01:28:38.863Z,31.03
2019-02-06T01:31:15.041Z,31.17
2019-02-06T01:33:44.047Z,31.23
2019-02-06T01:36:12.940Z,30.63
2019-02-06T01:38:42.252Z,32.53
2019-02-06T01:41:17.286Z,36.73
2019-02-06T01:43:52.546Z,39.23
2019-02-06T01:46:24.459Z,34.80
2019-02-06T01:48:54.380Z,38.83
2019-02-06T01:51:23.680Z,42.57
2019-02-06T01:53:58.366Z,44.70
2019-02-06T01:56:28.452Z,40.90
2019-02-06T01:59:00.444Z,38.70
2019-02-06T02:01:32.593Z,32.60
2019-02-06T02:04:04.431Z,33.97
2019-02-06T02:06:33.507Z,31.57
2019-02-06T02:09:10.421Z,36.23
2019-02-06T02:11:42.375Z,35.73
2019-02-06T02:14:11.376Z,37.20
2019-02-06T02:16:40.589Z,36.53
2019-02-06T02:19:09.497Z,41.60
2019-02-06T02:21:39.945Z,35.57
2019-02-06T02:24:11.706Z,40.63
2019-02-06T02:26:40.628Z,37.53
2019-02-06T02:29:09.576Z,35.17
2019-02-06T02:31:38.848Z,34.77
2019-02-06T02:34:10.603Z,40.23
2019-02-06T02:36:48.303Z,38.67
2019-02-06T02:39:17.180Z,37.20
2019-02-06T02:41:46.104Z,38.27
2019-02-06T02:44:15.128Z,39.43
2019-02-06T02:46:46.847Z,38.40
2019-02-06T02:49:15.690Z,37.03
2019-02-06T02:51:48.192Z,33.33
2019-02-06T02:54:17.382Z,38.10
2019-02-06T02:56:46.692Z,32.47
2019-02-06T02:59:16.056Z,33.23
2019-02-06T03:02:01.170Z,37.00
2019-02-06T03:04:43.344Z,36.77
2019-02-06T03:07:12.240Z,37.03
2019-02-06T03:09:41.413Z,32.33
2019-02-06T03:12:10.396Z,37.07
2019-02-06T03:14:39.377Z,34.33
2019-02-06T03:17:14.278Z,35.87
2019-02-06T03:19:46.565Z,35.13
2019-02-06T03:22:15.849Z,35.07
2019-02-06T03:24:44.864Z,31.97
2019-02-06T03:27:17.081Z,36.10
2019-02-06T03:29:49.124Z,37.77
2019-02-06T03:32:18.099Z,35.10
2019-02-06T03:34:59.236Z,35.57
2019-02-06T03:37:31.025Z,35.83
2019-02-06T03:39:59.976Z,39.50
2019-02-06T03:42:28.998Z,38.73
2019-02-06T03:44:57.978Z,39.53
2019-02-06T03:47:26.836Z,33.27
2019-02-06T03:49:57.374Z,38.53
2019-02-06T03:52:26.365Z,38.80
2019-02-06T03:54:55.589Z,34.40
2019-02-06T03:57:26.448Z,35.80
2019-02-06T03:59:58.521Z,38.00
2019-02-06T04:02:33.279Z,37.93
2019-02-06T04:05:02.198Z,40.10
2019-02-06T04:07:33.986Z,37.87
2019-02-06T04:10:05.782Z,35.60
2019-02-06T04:12:34.709Z,36.70
2019-02-06T04:15:05.121Z,33.80
2019-02-06T04:17:46.234Z,32.80
2019-02-06T04:20:15.230Z,30.87
2019-02-06T04:22:44.411Z,31.83
2019-02-06T04:25:14.036Z,35.27
2019-02-06T04:27:47.135Z,38.13
2019-02-06T04:30:16.317Z,33.63
2019-02-06T04:32:45.292Z,35.97
2019-02-06T04:35:14.453Z,36.13
2019-02-06T04:37:46.690Z,32.10
2019-02-06T04:40:17.378Z,34.03
2019-02-06T04:42:47.104Z,34.30
2019-02-06T04:45:16.725Z,35.00
2019-02-06T04:47:45.727Z,35.77
2019-02-06T04:50:14.909Z,39.47
2019-02-06T04:52:43.758Z,34.33
2019-02-06T04:55:14.031Z,30.53
2019-02-06T04:57:46.057Z,34.00
2019-02-06T05:00:24.414Z,34.53
2019-02-06T05:02:59.233Z,37.63
2019-02-06T05:05:28.410Z,32.67
2019-02-06T05:08:03.440Z,35.80
2019-02-06T05:10:35.442Z,32.63
2019-02-06T05:13:04.484Z,34.03
2019-02-06T05:15:36.244Z,34.53
2019-02-06T05:18:05.216Z,32.27
2019-02-06T05:20:37.956Z,31.63
2019-02-06T05:23:08.206Z,28.27
2019-02-06T05:25:37.210Z,31.33
2019-02-06T05:28:09.418Z,34.70
2019-02-06T05:30:38.325Z,31.07
2019-02-06T05:33:10.026Z,63.90
2019-02-06T05:35:38.958Z,33.47
2019-02-06T05:38:08.451Z,36.33
2019-02-06T05:40:37.408Z,34.67
2019-02-06T05:43:06.437Z,35.10
2019-02-06T05:45:50.684Z,39.23
2019-02-06T05:48:19.562Z,34.53
2019-02-06T05:50:48.713Z,32.47
2019-02-06T05:53:17.639Z,34.27
2019-02-06T05:55:49.957Z,37.43
2019-02-06T05:58:19.190Z,37.77
2019-02-06T06:00:49.364Z,33.33
2019-02-06T06:03:18.436Z,30.07
2019-02-06T06:05:50.805Z,30.10
2019-02-06T06:08:28.907Z,30.10
2019-02-06T06:10:58.013Z,29.93
2019-02-06T06:13:26.989Z,30.30
2019-02-06T06:15:56.066Z,29.73
2019-02-06T06:18:28.114Z,29.60
2019-02-06T06:21:00.364Z,30.97
2019-02-06T06:23:30.936Z,32.77
2019-02-06T06:25:59.964Z,31.33
2019-02-06T06:28:29.169Z,32.40
2019-02-06T06:30:58.668Z,32.80
2019-02-06T06:33:27.688Z,34.73
2019-02-06T06:35:59.979Z,36.33
2019-02-06T06:38:37.967Z,34.00
2019-02-06T06:41:07.030Z,35.23
2019-02-06T06:43:35.956Z,36.80
2019-02-06T06:46:05.177Z,30.13
2019-02-06T06:48:34.264Z,34.63
2019-02-06T06:51:03.212Z,38.27
2019-02-06T06:53:32.387Z,37.30
2019-02-06T06:56:01.352Z,37.57
2019-02-06T06:58:30.306Z,37.43
2019-02-06T07:00:59.248Z,35.50
2019-02-06T07:03:28.421Z,33.33
2019-02-06T07:05:57.312Z,30.57
2019-02-06T07:08:26.338Z,35.60
2019-02-06T07:10:57.050Z,32.77
2019-02-06T07:13:26.024Z,35.23
2019-02-06T07:16:00.356Z,36.15
2019-02-06T07:18:28.749Z,33.20
2019-02-06T07:21:01.620Z,34.00
2019-02-06T07:23:30.707Z,35.33
2019-02-06T07:25:59.623Z,36.07
2019-02-06T07:28:28.553Z,39.30
2019-02-06T07:31:00.357Z,34.67
2019-02-06T07:33:29.374Z,40.00
2019-02-06T07:35:58.330Z,33.13
2019-02-06T07:38:29.038Z,37.87
2019-02-06T07:41:03.867Z,33.83
2019-02-06T07:43:35.599Z,36.93
2019-02-06T07:46:14.077Z,37.37
2019-02-06T07:48:44.774Z,35.27
2019-02-06T07:51:16.793Z,34.63
2019-02-06T07:53:46.073Z,33.47
2019-02-06T07:56:23.951Z,34.93
2019-02-06T07:58:52.831Z,36.57
2019-02-06T08:01:21.850Z,39.33
2019-02-06T08:03:50.857Z,38.67
2019-02-06T08:06:19.824Z,48.33
2019-02-06T08:08:48.800Z,37.03
2019-02-06T08:11:17.762Z,46.83
2019-02-06T08:13:51.132Z,40.57
2019-02-06T08:16:29.097Z,41.73
2019-02-06T08:18:58.167Z,38.23
2019-02-06T08:21:27.154Z,41.40
2019-02-06T08:23:59.119Z,37.90
2019-02-06T08:26:37.270Z,37.33
2019-02-06T08:29:06.299Z,40.77
2019-02-06T08:31:38.060Z,42.13
2019-02-06T08:34:10.358Z,40.77
2019-02-06T08:36:43.171Z,42.20
2019-02-06T08:39:12.231Z,43.80
2019-02-06T08:41:44.777Z,38.30
2019-02-06T08:44:14.047Z,37.33
2019-02-06T08:46:43.362Z,34.90
2019-02-06T08:49:13.513Z,35.40
2019-02-06T08:51:42.937Z,37.97
2019-02-06T08:54:12.058Z,36.53
2019-02-06T08:56:41.026Z,38.07
2019-02-06T08:59:10.385Z,36.73
2019-02-06T09:01:39.427Z,34.50
2019-02-06T09:04:14.255Z,34.43
2019-02-06T09:06:43.250Z,34.17
2019-02-06T09:09:13.005Z,35.27
2019-02-06T09:11:41.967Z,30.97
2019-02-06T09:14:14.061Z,34.07
2019-02-06T09:16:50.486Z,35.23
2019-02-06T09:19:19.828Z,34.60
2019-02-06T09:21:48.852Z,33.00
2019-02-06T09:24:17.745Z,36.10
2019-02-06T09:26:46.657Z,36.27
2019-02-06T09:29:15.948Z,37.87
2019-02-06T09:31:44.833Z,34.13
2019-02-06T09:34:14.219Z,34.03
2019-02-06T09:36:43.146Z,35.80
2019-02-06T09:39:12.285Z,32.80
2019-02-06T09:41:47.250Z,29.57
2019-02-06T09:44:19.490Z,34.00
2019-02-06T09:46:51.539Z,34.50
2019-02-06T09:49:23.188Z,34.60
2019-02-06T09:51:52.176Z,34.80
2019-02-06T09:54:21.053Z,32.13
2019-02-06T09:56:50.651Z,33.47
2019-02-06T09:59:25.964Z,36.80
2019-02-06T10:01:55.502Z,36.53
2019-02-06T10:04:24.797Z,35.17
2019-02-06T10:06:59.569Z,37.80
2019-02-06T10:09:31.830Z,33.33
2019-02-06T10:12:01.038Z,32.47
2019-02-06T10:14:33.067Z,31.57
2019-02-06T10:17:05.097Z,31.37
2019-02-06T10:19:36.853Z,35.63
2019-02-06T10:22:06.130Z,35.20
2019-02-06T10:24:36.337Z,34.90
2019-02-06T10:27:08.244Z,32.53
2019-02-06T10:29:37.276Z,33.37
2019-02-06T10:32:06.350Z,30.50
2019-02-06T10:34:35.646Z,31.13
2019-02-06T10:37:04.851Z,31.00
2019-02-06T10:39:39.954Z,31.73
2019-02-06T10:42:09.243Z,34.07
2019-02-06T10:44:38.262Z,29.97
2019-02-06T10:47:10.337Z,33.90
2019-02-06T10:49:42.293Z,31.67
2019-02-06T10:52:11.294Z,33.50
2019-02-06T10:54:40.186Z,32.13
2019-02-06T10:57:10.268Z,33.63
2019-02-06T10:59:39.376Z,34.67
2019-02-06T11:02:09.388Z,35.20
2019-02-06T11:04:38.451Z,34.23
2019-02-06T11:07:08.225Z,32.37
2019-02-06T11:09:46.020Z,34.40
2019-02-06T11:12:08.408Z,31.93
2019-02-06T11:14:37.383Z,31.10
2019-02-06T11:17:06.394Z,32.60
2019-02-06T11:19:35.381Z,31.30
2019-02-06T11:22:04.380Z,32.43
2019-02-06T11:24:33.537Z,34.30
2019-02-06T11:27:05.277Z,35.43
2019-02-06T11:29:34.228Z,33.90
2019-02-06T11:32:06.529Z,32.27
2019-02-06T11:34:35.475Z,35.93
2019-02-06T11:37:10.545Z,34.03
2019-02-06T11:39:39.866Z,34.87
2019-02-06T11:42:11.623Z,34.80
2019-02-06T11:44:40.534Z,33.50
2019-02-06T11:47:09.973Z,31.50
2019-02-06T11:49:49.873Z,36.50
2019-02-06T11:52:19.007Z,32.37
2019-02-06T11:54:48.124Z,33.83
2019-02-06T11:57:20.006Z,33.17
2019-02-06T11:59:53.135Z,32.43
2019-02-06T12:02:24.834Z,27.63
2019-02-06T12:05:01.304Z,32.47
2019-02-06T12:07:33.125Z,32.33
2019-02-06T12:10:09.787Z,31.63
2019-02-06T12:12:37.254Z,30.50
2019-02-06T12:15:12.227Z,30.03
2019-02-06T12:17:42.589Z,36.57
2019-02-06T12:20:19.870Z,31.53
2019-02-06T12:22:56.657Z,32.57
2019-02-06T12:25:39.962Z,31.23
2019-02-06T12:28:09.768Z,29.53
2019-02-06T12:30:39.065Z,29.13
2019-02-06T12:33:10.865Z,27.53
2019-02-06T12:35:39.833Z,29.93
2019-02-06T12:38:08.814Z,30.33
2019-02-06T12:40:37.866Z,31.13
2019-02-06T12:43:10.494Z,28.47
2019-02-06T12:45:41.425Z,35.37
2019-02-06T12:48:13.581Z,34.00
2019-02-06T12:50:46.514Z,29.17
2019-02-06T12:53:19.591Z,32.80
2019-02-06T12:55:46.292Z,28.17
2019-02-06T12:58:15.618Z,28.47
2019-02-06T13:00:44.685Z,27.17
2019-02-06T13:03:16.672Z,27.63
2019-02-06T13:05:45.662Z,26.37
2019-02-06T13:08:17.199Z,28.87
2019-02-06T13:10:45.362Z,27.37
2019-02-06T13:13:14.741Z,23.87
2019-02-06T13:15:47.450Z,25.37
2019-02-06T13:18:16.508Z,23.77
2019-02-06T13:20:45.478Z,23.37
2019-02-06T13:23:14.396Z,23.10
2019-02-06T13:25:49.445Z,24.47
2019-02-06T13:28:21.505Z,21.93
2019-02-06T13:31:06.196Z,23.37
2019-02-06T13:33:35.455Z,22.73
2019-02-06T13:36:08.974Z,23.40
2019-02-06T13:38:38.217Z,22.90
2019-02-06T13:41:07.234Z,23.40
2019-02-06T13:43:42.491Z,20.93
2019-02-06T13:46:11.453Z,22.30
2019-02-06T13:48:43.418Z,22.57
2019-02-06T13:51:17.463Z,22.23
2019-02-06T13:53:46.440Z,25.67
2019-02-06T13:56:15.670Z,24.23
2019-02-06T13:58:47.881Z,24.63
2019-02-06T14:01:25.452Z,25.73
2019-02-06T14:03:47.572Z,22.87
2019-02-06T14:06:19.585Z,27.13
2019-02-06T14:08:49.032Z,27.10
2019-02-06T14:11:18.075Z,29.83
2019-02-06T14:13:53.286Z,26.47
2019-02-06T14:16:27.110Z,27.33
2019-02-06T14:18:55.914Z,25.10
2019-02-06T14:21:28.279Z,27.57
2019-02-06T14:24:34.165Z,25.67
2019-02-06T14:27:53.158Z,26.37
2019-02-06T14:31:18.202Z,26.73
2019-02-06T14:34:25.179Z,26.93
2019-02-06T14:37:34.489Z,26.73
2019-02-06T14:40:22.709Z,27.17
2019-02-06T14:43:28.501Z,28.17
2019-02-06T14:46:50.626Z,27.10
2019-02-06T14:49:30.673Z,26.27
2019-02-06T14:52:30.584Z,25.20
2019-02-06T14:55:28.115Z,26.63
2019-02-06T14:58:51.793Z,27.13
2019-02-06T15:02:09.747Z,26.03
2019-02-06T15:05:07.893Z,26.63
2019-02-06T15:08:03.622Z,24.93
2019-02-06T15:10:40.465Z,24.80
2019-02-06T15:13:53.851Z,27.30
2019-02-06T15:17:04.372Z,24.00
2019-02-06T15:20:09.554Z,24.80
2019-02-06T15:23:06.693Z,25.60
2019-02-06T15:26:25.472Z,26.73
2019-02-06T15:29:31.514Z,27.17
2019-02-06T15:32:53.565Z,26.30
2019-02-06T15:36:06.744Z,28.67
2019-02-06T15:39:19.769Z,29.67
2019-02-06T15:42:43.296Z,29.77
2019-02-06T15:45:21.962Z,30.23
2019-02-06T15:48:25.857Z,32.87
2019-02-06T15:51:09.912Z,30.13
2019-02-06T15:54:23.753Z,29.90
2019-02-06T15:57:27.465Z,34.63
2019-02-06T16:00:24.934Z,31.13
2019-02-06T16:03:23.848Z,33.27
2019-02-06T16:06:39.169Z,31.23
2019-02-06T16:09:32.562Z,30.53
2019-02-06T16:12:44.274Z,30.67
2019-02-06T16:16:03.095Z,31.23
2019-02-06T16:18:47.049Z,28.90
2019-02-06T16:21:54.958Z,34.10
2019-02-06T16:25:07.921Z,33.97
2019-02-06T16:28:07.960Z,35.27
2019-02-06T16:31:11.797Z,34.20
2019-02-06T16:34:10.568Z,36.57
2019-02-06T16:37:15.319Z,35.10
2019-02-06T16:40:26.179Z,34.57
2019-02-06T16:43:33.592Z,34.30
2019-02-06T16:47:01.659Z,38.30
2019-02-06T16:49:45.086Z,35.30
2019-02-06T16:52:39.265Z,36.40
2019-02-06T16:55:41.316Z,37.93
2019-02-06T16:58:56.445Z,33.73
2019-02-06T17:01:59.704Z,34.57
2019-02-06T17:04:35.429Z,34.53
2019-02-06T17:07:57.577Z,33.77
2019-02-06T17:11:11.554Z,36.50
2019-02-06T17:14:26.059Z,39.57
2019-02-06T17:17:35.122Z,40.83
2019-02-06T17:20:47.698Z,36.53
2019-02-06T17:23:38.038Z,37.57
2019-02-06T17:26:35.257Z,35.53
2019-02-06T17:29:39.962Z,38.33
2019-02-06T17:32:43.050Z,38.83
2019-02-06T17:35:27.385Z,35.50
2019-02-06T17:38:29.487Z,39.23
2019-02-06T17:41:26.132Z,42.50
2019-02-06T17:44:22.953Z,38.97
2019-02-06T17:47:16.842Z,38.00
2019-02-06T17:50:15.460Z,44.53
2019-02-06T17:53:31.877Z,40.73
2019-02-06T17:56:01.041Z,42.60
2019-02-06T17:58:36.538Z,41.97
2019-02-06T18:01:42.037Z,43.27
2019-02-06T18:04:22.747Z,50.33
2019-02-06T18:06:57.729Z,46.70
2019-02-06T18:09:29.861Z,45.80
2019-02-06T18:11:58.828Z,48.93
2019-02-06T18:14:31.020Z,46.60
2019-02-06T18:17:05.952Z,50.67
2019-02-06T18:19:39.333Z,45.97
2019-02-06T18:22:08.962Z,52.50
2019-02-06T18:24:38.298Z,43.97
2019-02-06T18:27:11.045Z,40.17
2019-02-06T18:29:40.465Z,42.43
2019-02-06T18:32:09.553Z,46.23
2019-02-06T18:34:39.344Z,44.63
2019-02-06T18:37:11.866Z,44.60
