createdAt,value
2024-03-09T00:00:41.613Z,100976.72
2024-03-09T00:03:11.132Z,100972.69
2024-03-09T00:05:40.638Z,100968.78
2024-03-09T00:08:08.479Z,100967.22
2024-03-09T00:10:35.061Z,100965.41
2024-03-09T00:13:02.618Z,100959.97
2024-03-09T00:15:29.663Z,100965.59
2024-03-09T00:17:57.694Z,100960.25
2024-03-09T00:20:38.047Z,100958.69
2024-03-09T00:23:07.658Z,100953.44
2024-03-09T00:25:35.562Z,100951.72
2024-03-09T00:28:02.091Z,100950.94
2024-03-09T00:30:32.391Z,100953.59
2024-03-09T00:33:00.505Z,100951.88
2024-03-09T00:35:31.302Z,100949.28
2024-03-09T00:37:59.345Z,100940.41
2024-03-09T00:40:29.815Z,100939.59
2024-03-09T00:42:58.145Z,100940.56
2024-03-09T00:45:25.323Z,100931.44
2024-03-09T00:47:51.970Z,100927.31
2024-03-09T00:50:18.766Z,100931.78
2024-03-09T00:52:46.607Z,100927.31
2024-03-09T00:55:15.504Z,100918.66
2024-03-09T00:57:43.786Z,100927.38
2024-03-09T01:00:12.158Z,100924.78
2024-03-09T01:02:44.081Z,100916.19
2024-03-09T01:05:11.760Z,100917.03
2024-03-09T01:07:39.347Z,100913.75
2024-03-09T01:10:07.387Z,100906.78
2024-03-09T01:12:35.003Z,100902.38
2024-03-09T01:15:02.611Z,100906.78
2024-03-09T01:17:29.248Z,100908.81
2024-03-09T01:19:56.566Z,100906.16
2024-03-09T01:22:23.734Z,100905.19
2024-03-09T01:24:51.028Z,100895.72
2024-03-09T01:27:18.300Z,100902.88
2024-03-09T01:29:50.692Z,100896.66
2024-03-09T01:32:17.423Z,100894.94
2024-03-09T01:34:45.437Z,100899.00
2024-03-09T01:37:12.055Z,100893.22
2024-03-09T01:39:39.727Z,100898.56
2024-03-09T01:42:09.549Z,100887.88
2024-03-09T01:44:36.540Z,100887.97
2024-03-09T01:47:10.233Z,100890.72
2024-03-09T01:49:37.850Z,100886.41
2024-03-09T01:52:06.316Z,100887.28
2024-03-09T01:54:35.731Z,100884.75
2024-03-09T01:57:02.671Z,100892.00
2024-03-09T01:59:31.025Z,100879.59
2024-03-09T02:01:58.753Z,100877.09
2024-03-09T02:04:29.079Z,100879.75
2024-03-09T02:07:23.400Z,100878.47
2024-03-09T02:09:49.974Z,100870.44
2024-03-09T02:12:19.279Z,100868.03
2024-03-09T02:14:46.086Z,100870.75
2024-03-09T02:17:13.536Z,100870.16
2024-03-09T02:19:41.571Z,100861.09
2024-03-09T02:22:11.293Z,100872.81
2024-03-09T02:24:42.403Z,100871.88
2024-03-09T02:27:09.401Z,100870.44
2024-03-09T02:29:35.868Z,100863.31
2024-03-09T02:32:02.973Z,100860.03
2024-03-09T02:34:29.716Z,100857.38
2024-03-09T02:36:56.180Z,100866.41
2024-03-09T02:39:24.649Z,100863.09
2024-03-09T02:41:51.247Z,100856.81
2024-03-09T02:44:18.402Z,100859.63
2024-03-09T02:46:45.587Z,100842.56
2024-03-09T02:49:12.137Z,100851.88
2024-03-09T02:51:38.736Z,100858.22
2024-03-09T02:54:05.486Z,100850.16
2024-03-09T02:56:31.949Z,100846.81
2024-03-09T02:59:00.001Z,100848.69
2024-03-09T03:01:28.124Z,100849.88
2024-03-09T03:04:00.013Z,100845.28
2024-03-09T03:06:29.588Z,100841.22
2024-03-09T03:09:00.270Z,100844.03
2024-03-09T03:11:27.074Z,100836.94
2024-03-09T03:13:53.972Z,100831.72
2024-03-09T03:16:27.101Z,100830.16
2024-03-09T03:18:54.282Z,100835.59
2024-03-09T03:21:20.714Z,100831.31
2024-03-09T03:23:49.999Z,100822.41
2024-03-09T03:26:17.922Z,100823.47
2024-03-09T03:28:45.989Z,100825.44
2024-03-09T03:31:15.610Z,100821.06
2024-03-09T03:33:42.305Z,100827.31
2024-03-09T03:36:15.053Z,100820.38
2024-03-09T03:38:45.295Z,100823.84
2024-03-09T03:41:12.102Z,100815.25
2024-03-09T03:43:39.350Z,100810.63
2024-03-09T03:46:07.365Z,100815.41
2024-03-09T03:48:34.598Z,100813.81
2024-03-09T03:51:00.983Z,100807.56
2024-03-09T03:53:27.934Z,100803.31
2024-03-09T03:55:54.558Z,100801.53
2024-03-09T03:58:24.042Z,100801.59
2024-03-09T04:00:51.052Z,100801.66
2024-03-09T04:03:17.861Z,100799.94
2024-03-09T04:05:45.454Z,100803.53
2024-03-09T04:08:12.259Z,100799.22
2024-03-09T04:10:39.002Z,100795.63
2024-03-09T04:13:06.380Z,100788.66
2024-03-09T04:15:33.739Z,100785.94
2024-03-09T04:18:04.686Z,100789.53
2024-03-09T04:20:35.146Z,100780.75
2024-03-09T04:23:06.152Z,100780.75
2024-03-09T04:25:36.899Z,100779.00
2024-03-09T04:28:04.305Z,100767.28
2024-03-09T04:30:34.166Z,100771.03
2024-03-09T04:33:07.040Z,100769.44
2024-03-09T04:35:35.235Z,100759.56
2024-03-09T04:38:03.184Z,100756.09
2024-03-09T04:40:30.603Z,100754.25
2024-03-09T04:42:57.402Z,100754.38
2024-03-09T04:45:26.156Z,100759.72
2024-03-09T04:47:53.774Z,100765.81
2024-03-09T04:50:20.911Z,100756.16
2024-03-09T04:52:52.148Z,100749.94
2024-03-09T04:55:30.169Z,100749.94
2024-03-09T04:57:57.304Z,100747.28
2024-03-09T05:00:26.049Z,100738.41
2024-03-09T05:02:53.204Z,100743.72
2024-03-09T05:05:20.315Z,100738.41
2024-03-09T05:07:49.217Z,100728.72
2024-03-09T05:10:20.604Z,100730.50
2024-03-09T05:12:57.482Z,100739.38
2024-03-09T05:15:30.458Z,100729.56
2024-03-09T05:17:59.782Z,100737.50
2024-03-09T05:20:27.281Z,100739.31
2024-03-09T05:22:55.641Z,100739.25
2024-03-09T05:25:23.048Z,100739.38
2024-03-09T05:27:50.655Z,100739.38
2024-03-09T05:30:19.863Z,100738.50
2024-03-09T05:32:58.408Z,100731.44
2024-03-09T05:35:30.291Z,100728.66
2024-03-09T05:38:00.120Z,100724.25
2024-03-09T05:40:32.836Z,100729.72
2024-03-09T05:43:05.449Z,100725.19
2024-03-09T05:45:32.108Z,100730.50
2024-03-09T05:48:00.079Z,100723.38
2024-03-09T05:50:31.846Z,100726.91
2024-03-09T05:53:01.646Z,100720.72
2024-03-09T05:55:29.142Z,100719.88
2024-03-09T05:57:57.078Z,100724.25
2024-03-09T06:00:30.183Z,100728.47
2024-03-09T06:02:58.482Z,100724.00
2024-03-09T06:05:32.228Z,100725.59
2024-03-09T06:07:59.756Z,100722.00
2024-03-09T06:10:27.417Z,100723.75
2024-03-09T06:12:55.049Z,100721.03
2024-03-09T06:15:26.000Z,100714.84
2024-03-09T06:18:00.154Z,100720.09
2024-03-09T06:20:28.256Z,100718.28
2024-03-09T06:22:56.980Z,100718.22
2024-03-09T06:25:24.902Z,100713.69
2024-03-09T06:27:53.758Z,100713.75
2024-03-09T06:30:20.904Z,100704.84
2024-03-09T06:32:50.452Z,100710.84
2024-03-09T06:35:20.343Z,100712.56
2024-03-09T06:38:02.729Z,100707.97
2024-03-09T06:40:34.136Z,100719.47
2024-03-09T06:43:08.383Z,100710.44
2024-03-09T06:45:37.460Z,100721.72
2024-03-09T06:48:07.291Z,100708.19
2024-03-09T06:50:36.970Z,100711.53
2024-03-09T06:53:04.779Z,100716.56
2024-03-09T06:55:31.439Z,100707.44
2024-03-09T06:58:03.074Z,100701.03
2024-03-09T07:00:31.660Z,100700.16
2024-03-09T07:03:01.560Z,100703.38
2024-03-09T07:05:28.978Z,100708.22
2024-03-09T07:07:59.736Z,100709.75
2024-03-09T07:10:28.490Z,100695.31
2024-03-09T07:12:55.416Z,100698.44
2024-03-09T07:15:23.369Z,100697.38
2024-03-09T07:17:51.086Z,100696.50
2024-03-09T07:20:19.238Z,100693.91
2024-03-09T07:22:50.859Z,100686.38
2024-03-09T07:25:20.470Z,100697.19
2024-03-09T07:27:49.424Z,100690.94
2024-03-09T07:30:16.060Z,100684.13
2024-03-09T07:32:50.329Z,100673.34
2024-03-09T07:35:21.438Z,100675.50
2024-03-09T07:37:56.556Z,100667.50
2024-03-09T07:40:25.670Z,100668.66
2024-03-09T07:42:56.417Z,100670.69
2024-03-09T07:45:24.627Z,100691.81
2024-03-09T07:47:51.768Z,100688.72
2024-03-09T07:50:23.639Z,100694.94
2024-03-09T07:52:55.613Z,100688.63
2024-03-09T07:55:25.605Z,100677.81
2024-03-09T07:58:09.072Z,100679.91
2024-03-09T08:00:45.226Z,100672.28
2024-03-09T08:03:13.363Z,100681.69
2024-03-09T08:05:39.909Z,100680.78
2024-03-09T08:08:11.096Z,100678.97
2024-03-09T08:10:40.399Z,100671.59
2024-03-09T08:13:06.865Z,100666.25
2024-03-09T08:15:33.758Z,100661.09
2024-03-09T08:18:00.386Z,100654.38
2024-03-09T08:20:28.002Z,100648.31
2024-03-09T08:22:55.387Z,100652.25
2024-03-09T08:25:26.652Z,100638.94
2024-03-09T08:27:55.804Z,100630.44
2024-03-09T08:30:22.424Z,100635.28
2024-03-09T08:32:51.835Z,100625.22
2024-03-09T08:35:20.230Z,100624.25
2024-03-09T08:37:47.885Z,100621.72
2024-03-09T08:40:18.717Z,100620.06
2024-03-09T08:42:50.938Z,100618.94
2024-03-09T08:45:17.418Z,100607.59
2024-03-09T08:47:43.966Z,100604.25
2024-03-09T08:50:13.839Z,100607.41
2024-03-09T08:52:41.385Z,100601.66
2024-03-09T08:55:11.056Z,100598.50
2024-03-09T08:57:38.325Z,100589.69
2024-03-09T09:00:06.494Z,100580.88
2024-03-09T09:02:34.005Z,100590.13
2024-03-09T09:05:01.501Z,100583.66
2024-03-09T09:07:28.506Z,100578.69
2024-03-09T09:09:54.949Z,100570.94
2024-03-09T09:12:21.334Z,100563.66
2024-03-09T09:14:48.166Z,100557.88
2024-03-09T09:17:14.701Z,100563.59
2024-03-09T09:19:41.244Z,100555.28
2024-03-09T09:22:08.603Z,100552.59
2024-03-09T09:24:35.331Z,100550.78
2024-03-09T09:27:01.730Z,100549.97
2024-03-09T09:29:31.461Z,100546.28
2024-03-09T09:32:01.797Z,100548.50
2024-03-09T09:34:34.857Z,100545.28
2024-03-09T09:37:01.546Z,100533.78
2024-03-09T09:39:34.076Z,100531.13
2024-03-09T09:42:01.205Z,100530.59
2024-03-09T09:44:29.270Z,100518.28
2024-03-09T09:47:00.540Z,100519.28
2024-03-09T09:49:27.531Z,100505.06
2024-03-09T09:51:58.629Z,100516.09
2024-03-09T09:54:28.089Z,100515.91
2024-03-09T09:56:57.382Z,100510.59
2024-03-09T09:59:25.076Z,100511.34
2024-03-09T10:01:52.052Z,100507.81
2024-03-09T10:04:18.678Z,100495.78
2024-03-09T10:06:46.199Z,100495.91
2024-03-09T10:09:25.766Z,100500.13
2024-03-09T10:11:52.254Z,100502.16
2024-03-09T10:14:28.730Z,100494.81
2024-03-09T10:16:55.661Z,100496.03
2024-03-09T10:19:22.278Z,100503.19
2024-03-09T10:21:52.988Z,100494.09
2024-03-09T10:24:19.821Z,100490.44
2024-03-09T10:26:46.734Z,100482.25
2024-03-09T10:29:16.988Z,100479.28
2024-03-09T10:31:44.686Z,100485.94
2024-03-09T10:34:14.140Z,100481.09
2024-03-09T10:36:41.023Z,100478.75
2024-03-09T10:39:08.233Z,100472.38
2024-03-09T10:41:36.824Z,100472.34
2024-03-09T10:44:04.438Z,100468.31
2024-03-09T10:46:33.588Z,100463.66
2024-03-09T10:49:00.249Z,100461.81
2024-03-09T10:51:26.884Z,100461.38
2024-03-09T10:54:08.267Z,100458.13
2024-03-09T10:56:35.817Z,100448.59
2024-03-09T10:59:02.478Z,100444.44
2024-03-09T11:01:29.186Z,100453.44
2024-03-09T11:03:55.607Z,100451.00
2024-03-09T11:06:23.261Z,100444.88
2024-03-09T11:08:54.670Z,100440.81
2024-03-09T11:11:26.391Z,100437.09
2024-03-09T11:13:53.038Z,100437.50
2024-03-09T11:16:22.495Z,100438.84
2024-03-09T11:18:54.950Z,100431.94
2024-03-09T11:21:35.921Z,100426.03
2024-03-09T11:24:08.824Z,100419.97
2024-03-09T11:26:57.289Z,100425.28
2024-03-09T11:29:31.377Z,100420.78
2024-03-09T11:31:59.953Z,100424.88
2024-03-09T11:34:27.731Z,100407.50
2024-03-09T11:37:02.546Z,100402.19
2024-03-09T11:39:32.533Z,100404.78
2024-03-09T11:42:02.019Z,100409.28
2024-03-09T11:44:30.819Z,100402.53
2024-03-09T11:46:58.266Z,100399.78
2024-03-09T11:49:34.245Z,100402.06
2024-03-09T11:52:03.931Z,100400.09
2024-03-09T11:54:30.721Z,100393.75
2024-03-09T11:57:00.135Z,100403.81
2024-03-09T11:59:27.187Z,100396.56
2024-03-09T12:02:00.660Z,100405.28
2024-03-09T12:04:34.319Z,100399.84
2024-03-09T12:07:09.118Z,100394.59
2024-03-09T12:09:35.991Z,100396.44
2024-03-09T12:12:20.646Z,100392.72
2024-03-09T12:14:47.964Z,100388.00
2024-03-09T12:17:16.033Z,100387.00
2024-03-09T12:19:43.751Z,100379.56
2024-03-09T12:22:11.379Z,100385.84
2024-03-09T12:24:37.843Z,100382.81
2024-03-09T12:27:04.452Z,100384.47
2024-03-09T12:29:33.968Z,100374.25
2024-03-09T12:32:00.602Z,100375.06
2024-03-09T12:34:27.713Z,100363.56
2024-03-09T12:36:55.314Z,100363.78
2024-03-09T12:39:21.905Z,100363.00
2024-03-09T12:41:52.715Z,100367.69
2024-03-09T12:44:19.608Z,100366.97
2024-03-09T12:46:46.173Z,100358.28
2024-03-09T12:49:15.245Z,100360.91
2024-03-09T12:51:50.001Z,100369.38
2024-03-09T12:54:19.813Z,100360.50
2024-03-09T12:56:49.144Z,100358.22
2024-03-09T12:59:28.419Z,100341.91
2024-03-09T13:01:55.973Z,100349.66
2024-03-09T13:04:27.465Z,100349.72
2024-03-09T13:06:56.853Z,100337.25
2024-03-09T13:09:31.603Z,100338.94
2024-03-09T13:11:58.645Z,100341.16
2024-03-09T13:14:25.117Z,100337.38
2024-03-09T13:16:51.930Z,100331.28
2024-03-09T13:19:18.720Z,100331.38
2024-03-09T13:21:56.128Z,100328.22
2024-03-09T13:24:23.885Z,100327.78
2024-03-09T13:26:54.619Z,100318.53
2024-03-09T13:29:29.032Z,100319.31
2024-03-09T13:31:56.464Z,100316.22
2024-03-09T13:34:22.881Z,100310.72
2024-03-09T13:36:49.259Z,100312.59
2024-03-09T13:39:17.534Z,100302.88
2024-03-09T13:41:46.050Z,100300.22
2024-03-09T13:44:13.484Z,100294.22
2024-03-09T13:46:42.279Z,100290.75
2024-03-09T13:49:14.484Z,100288.50
2024-03-09T13:51:44.675Z,100284.25
2024-03-09T13:54:11.283Z,100287.75
2024-03-09T13:56:38.316Z,100286.47
2024-03-09T13:59:15.473Z,100282.28
2024-03-09T14:01:44.577Z,100278.03
2024-03-09T14:04:12.228Z,100281.25
2024-03-09T14:06:55.999Z,100279.06
2024-03-09T14:09:31.485Z,100263.84
2024-03-09T14:11:58.191Z,100269.78
2024-03-09T14:14:24.689Z,100266.31
2024-03-09T14:16:51.122Z,100269.38
2024-03-09T14:19:20.574Z,100265.75
2024-03-09T14:21:50.373Z,100256.00
2024-03-09T14:24:16.962Z,100257.91
2024-03-09T14:26:45.777Z,100259.00
2024-03-09T14:29:14.536Z,100246.72
2024-03-09T14:31:42.261Z,100237.34
2024-03-09T14:34:09.149Z,100248.56
2024-03-09T14:36:35.779Z,100248.19
2024-03-09T14:39:03.033Z,100243.31
2024-03-09T14:41:29.519Z,100245.38
2024-03-09T14:43:57.965Z,100243.34
2024-03-09T14:46:25.155Z,100238.59
2024-03-09T14:48:54.263Z,100242.16
2024-03-09T14:51:23.593Z,100234.94
2024-03-09T14:53:51.181Z,100231.69
2024-03-09T14:56:18.535Z,100232.44
2024-03-09T14:58:50.235Z,100231.91
2024-03-09T15:01:21.234Z,100229.50
2024-03-09T15:03:47.877Z,100227.56
2024-03-09T15:06:18.453Z,100219.25
2024-03-09T15:08:45.063Z,100220.63
2024-03-09T15:11:17.826Z,100222.97
2024-03-09T15:13:52.528Z,100218.81
2024-03-09T15:16:23.495Z,100227.38
2024-03-09T15:18:53.698Z,100217.84
2024-03-09T15:21:24.471Z,100212.16
2024-03-09T15:23:52.866Z,100220.06
2024-03-09T15:26:20.954Z,100211.81
2024-03-09T15:28:47.823Z,100214.66
2024-03-09T15:31:15.885Z,100214.56
2024-03-09T15:33:42.951Z,100212.84
2024-03-09T15:36:11.806Z,100215.59
2024-03-09T15:38:41.961Z,100215.47
2024-03-09T15:41:12.798Z,100212.03
2024-03-09T15:43:42.978Z,100210.63
2024-03-09T15:46:12.359Z,100210.72
2024-03-09T15:48:40.075Z,100208.34
2024-03-09T15:51:07.597Z,100200.72
2024-03-09T15:53:35.631Z,100202.69
2024-03-09T15:56:02.466Z,100213.31
2024-03-09T15:58:31.506Z,100202.69
2024-03-09T16:01:04.029Z,100214.66
2024-03-09T16:03:32.796Z,100207.13
2024-03-09T16:06:03.343Z,100204.94
2024-03-09T16:08:29.950Z,100199.34
2024-03-09T16:10:56.972Z,100204.81
2024-03-09T16:13:23.509Z,100209.53
2024-03-09T16:15:51.046Z,100207.50
2024-03-09T16:18:18.434Z,100210.50
2024-03-09T16:20:45.122Z,100211.59
2024-03-09T16:23:19.185Z,100202.31
2024-03-09T16:25:50.296Z,100204.81
2024-03-09T16:28:18.057Z,100213.44
2024-03-09T16:30:45.310Z,100203.09
2024-03-09T16:33:15.220Z,100211.81
2024-03-09T16:35:45.408Z,100204.50
2024-03-09T16:38:12.005Z,100206.91
2024-03-09T16:40:40.299Z,100209.47
2024-03-09T16:43:08.853Z,100211.53
2024-03-09T16:45:35.686Z,100207.31
2024-03-09T16:48:07.361Z,100201.16
2024-03-09T16:50:34.508Z,100208.22
2024-03-09T16:53:01.198Z,100214.41
2024-03-09T16:55:31.218Z,100210.78
2024-03-09T16:58:02.573Z,100215.63
2024-03-09T17:00:29.458Z,100213.19
2024-03-09T17:02:55.897Z,100218.63
2024-03-09T17:05:27.811Z,100215.63
2024-03-09T17:07:55.539Z,100215.34
2024-03-09T17:10:22.076Z,100214.97
2024-03-09T17:12:50.782Z,100215.47
2024-03-09T17:15:20.037Z,100207.31
2024-03-09T17:17:49.143Z,100215.41
2024-03-09T17:20:27.196Z,100217.69
2024-03-09T17:22:56.979Z,100214.91
2024-03-09T17:25:23.867Z,100210.09
2024-03-09T17:27:51.070Z,100214.91
2024-03-09T17:30:17.654Z,100213.22
2024-03-09T17:32:47.640Z,100214.00
2024-03-09T17:35:23.582Z,100215.47
2024-03-09T17:37:50.897Z,100218.81
2024-03-09T17:40:17.939Z,100213.06
2024-03-09T17:42:55.174Z,100215.84
2024-03-09T17:45:27.066Z,100218.09
2024-03-09T17:47:53.875Z,100218.25
2024-03-09T17:50:20.724Z,100217.91
2024-03-09T17:52:48.725Z,100212.50
2024-03-09T17:55:20.713Z,100214.56
2024-03-09T17:57:52.862Z,100219.03
2024-03-09T18:00:25.648Z,100210.28
2024-03-09T18:02:58.119Z,100214.75
2024-03-09T18:05:29.884Z,100215.06
2024-03-09T18:07:58.420Z,100215.19
2024-03-09T18:10:28.556Z,100218.16
2024-03-09T18:12:55.993Z,100212.97
2024-03-09T18:15:24.128Z,100217.03
2024-03-09T18:17:52.241Z,100217.69
2024-03-09T18:20:23.963Z,100220.94
2024-03-09T18:22:54.440Z,100212.00
2024-03-09T18:25:21.677Z,100217.69
2024-03-09T18:27:49.013Z,100209.28
2024-03-09T18:30:18.668Z,100218.91
2024-03-09T18:32:49.651Z,100209.50
2024-03-09T18:35:23.524Z,100207.78
2024-03-09T18:37:51.386Z,100212.41
2024-03-09T18:40:17.909Z,100209.66
2024-03-09T18:42:48.443Z,100204.59
2024-03-09T18:45:15.894Z,100205.56
2024-03-09T18:47:42.976Z,100203.25
2024-03-09T18:50:10.443Z,100198.06
2024-03-09T18:52:40.387Z,100202.66
2024-03-09T18:55:12.453Z,100202.66
2024-03-09T18:57:40.310Z,100201.19
2024-03-09T19:00:17.182Z,100204.88
2024-03-09T19:02:46.915Z,100203.38
2024-03-09T19:05:24.379Z,100198.72
2024-03-09T19:07:53.019Z,100205.59
2024-03-09T19:10:20.092Z,100202.81
2024-03-09T19:12:48.414Z,100198.75
2024-03-09T19:15:15.258Z,100203.03
2024-03-09T19:17:43.374Z,100202.19
2024-03-09T19:20:13.305Z,100191.03
2024-03-09T19:22:40.993Z,100191.16
2024-03-09T19:25:11.733Z,100191.88
2024-03-09T19:27:42.079Z,100193.28
2024-03-09T19:30:16.684Z,100187.66
2024-03-09T19:32:45.629Z,100186.06
2024-03-09T19:35:16.950Z,100190.97
2024-03-09T19:37:44.057Z,100182.66
2024-03-09T19:40:21.840Z,100178.38
2024-03-09T19:42:49.484Z,100179.13
2024-03-09T19:45:20.956Z,100173.25
2024-03-09T19:47:49.769Z,100177.19
2024-03-09T19:50:17.278Z,100178.38
2024-03-09T19:52:48.707Z,100175.22
2024-03-09T19:55:16.973Z,100182.47
2024-03-09T19:57:44.120Z,100181.81
2024-03-09T20:00:14.737Z,100182.47
2024-03-09T20:02:41.833Z,100175.59
2024-03-09T20:05:12.185Z,100183.94
2024-03-09T20:07:39.341Z,100182.44
2024-03-09T20:10:07.161Z,100177.31
2024-03-09T20:12:34.708Z,100192.03
2024-03-09T20:15:02.448Z,100181.47
2024-03-09T20:17:28.997Z,100185.28
2024-03-09T20:19:57.750Z,100186.25
2024-03-09T20:22:25.094Z,100185.66
2024-03-09T20:24:51.547Z,100185.88
2024-03-09T20:27:17.930Z,100182.44
2024-03-09T20:29:44.319Z,100186.38
2024-03-09T20:32:11.198Z,100180.97
2024-03-09T20:34:37.781Z,100177.78
2024-03-09T20:37:04.399Z,100175.09
2024-03-09T20:39:30.842Z,100176.31
2024-03-09T20:41:57.212Z,100179.09
2024-03-09T20:44:23.677Z,100178.25
2024-03-09T20:46:50.265Z,100176.53
2024-03-09T20:49:16.968Z,100176.78
2024-03-09T20:51:43.359Z,100185.00
2024-03-09T20:54:10.070Z,100177.03
2024-03-09T20:56:38.363Z,100176.19
2024-03-09T20:59:04.827Z,100172.72
2024-03-09T21:01:31.542Z,100172.00
2024-03-09T21:03:57.903Z,100174.81
2024-03-09T21:06:24.401Z,100174.22
2024-03-09T21:08:52.390Z,100173.44
2024-03-09T21:11:18.870Z,100171.84
2024-03-09T21:13:45.327Z,100165.75
2024-03-09T21:16:11.891Z,100167.69
2024-03-09T21:18:38.445Z,100163.28
2024-03-09T21:21:05.294Z,100162.53
2024-03-09T21:23:31.882Z,100156.28
2024-03-09T21:25:58.432Z,100154.59
2024-03-09T21:28:25.877Z,100156.41
2024-03-09T21:30:53.729Z,100151.41
2024-03-09T21:33:21.979Z,100148.81
2024-03-09T21:35:48.364Z,100157.84
2024-03-09T21:38:15.733Z,100153.59
2024-03-09T21:40:42.338Z,100153.72
2024-03-09T21:43:09.184Z,100145.75
2024-03-09T21:45:36.166Z,100148.44
2024-03-09T21:48:04.237Z,100144.13
2024-03-09T21:50:31.096Z,100143.41
2024-03-09T21:53:00.080Z,100139.00
2024-03-09T21:55:27.370Z,100138.28
2024-03-09T21:57:54.686Z,100140.22
2024-03-09T22:00:21.627Z,100131.50
2024-03-09T22:02:50.130Z,100134.22
2024-03-09T22:05:20.894Z,100124.53
2024-03-09T22:07:53.569Z,100132.84
2024-03-09T22:10:22.654Z,100123.16
2024-03-09T22:12:51.747Z,100129.66
2024-03-09T22:15:18.767Z,100132.16
2024-03-09T22:17:45.422Z,100129.41
2024-03-09T22:20:16.321Z,100128.06
2024-03-09T22:22:45.121Z,100128.38
2024-03-09T22:25:16.263Z,100132.78
2024-03-09T22:27:45.082Z,100126.69
2024-03-09T22:30:13.038Z,100141.34
2024-03-09T22:32:40.941Z,100137.91
2024-03-09T22:35:11.598Z,100136.19
2024-03-09T22:37:39.454Z,100130.81
2024-03-09T22:40:14.109Z,100128.22
2024-03-09T22:42:40.783Z,100131.03
2024-03-09T22:45:08.982Z,100133.00
2024-03-09T22:47:37.019Z,100125.91
2024-03-09T22:50:04.473Z,100129.78
2024-03-09T22:52:31.808Z,100133.69
2024-03-09T22:54:58.373Z,100129.41
2024-03-09T22:57:24.770Z,100134.91
2024-03-09T22:59:51.915Z,100127.78
2024-03-09T23:02:18.376Z,100132.53
2024-03-09T23:04:44.894Z,100134.63
2024-03-09T23:07:11.321Z,100131.81
2024-03-09T23:09:40.642Z,100131.41
2024-03-09T23:12:10.778Z,100136.97
2024-03-09T23:14:38.496Z,100139.66
2024-03-09T23:17:06.146Z,100128.19
2024-03-09T23:19:32.719Z,100130.09
2024-03-09T23:22:01.842Z,100140.84
2024-03-09T23:24:29.276Z,100138.50
2024-03-09T23:26:58.150Z,100141.44
2024-03-09T23:29:26.610Z,100143.22
2024-03-09T23:31:53.110Z,100149.56
2024-03-09T23:34:22.592Z,100139.06
2024-03-09T23:36:49.770Z,100145.41
2024-03-09T23:39:16.733Z,100134.66
2024-03-09T23:41:44.011Z,100136.63
2024-03-09T23:44:13.779Z,100143.91
2024-03-09T23:46:40.989Z,100145.84
2024-03-09T23:49:10.506Z,100145.84
2024-03-09T23:51:37.688Z,100144.13
2024-03-09T23:54:05.746Z,100144.13
2024-03-09T23:56:33.142Z,100136.44
2024-03-09T23:59:00.273Z,100140.94
