createdAt,value
2022-09-12T00:01:23.514Z,100.00
2022-09-12T00:03:54.786Z,100.00
2022-09-12T00:06:24.177Z,100.00
2022-09-12T00:08:51.879Z,100.00
2022-09-12T00:11:18.602Z,100.00
2022-09-12T00:13:45.086Z,100.00
2022-09-12T00:16:23.280Z,100.00
2022-09-12T00:18:49.984Z,100.00
2022-09-12T00:21:18.131Z,100.00
2022-09-12T00:23:45.148Z,100.00
2022-09-12T00:26:12.436Z,100.00
2022-09-12T00:28:40.377Z,100.00
2022-09-12T00:31:09.386Z,100.00
2022-09-12T00:33:36.007Z,100.00
2022-09-12T00:36:08.394Z,100.00
2022-09-12T00:38:38.446Z,100.00
2022-09-12T00:41:06.153Z,100.00
2022-09-12T00:43:41.622Z,100.00
2022-09-12T00:46:46.943Z,100.00
2022-09-12T00:49:28.216Z,100.00
2022-09-12T00:52:03.559Z,100.00
2022-09-12T00:54:36.657Z,100.00
2022-09-12T00:57:06.351Z,100.00
2022-09-12T00:59:38.340Z,100.00
2022-09-12T01:02:05.005Z,100.00
2022-09-12T01:04:32.456Z,100.00
2022-09-12T01:06:58.909Z,100.00
2022-09-12T01:09:25.761Z,100.00
2022-09-12T01:11:53.284Z,100.00
2022-09-12T01:14:20.747Z,100.00
2022-09-12T01:16:49.893Z,100.00
2022-09-12T01:19:35.197Z,100.00
2022-09-12T01:22:01.546Z,100.00
2022-09-12T01:24:34.524Z,100.00
2022-09-12T01:27:25.326Z,100.00
2022-09-12T01:30:22.900Z,100.00
2022-09-12T01:33:12.983Z,100.00
2022-09-12T01:35:51.518Z,100.00
2022-09-12T01:38:44.982Z,100.00
2022-09-12T01:41:26.719Z,100.00
2022-09-12T01:44:16.416Z,100.00
2022-09-12T01:46:54.226Z,100.00
2022-09-12T01:49:46.260Z,100.00
2022-09-12T01:52:32.360Z,100.00
2022-09-12T01:55:11.004Z,100.00
2022-09-12T01:57:46.855Z,100.00
2022-09-12T02:00:14.063Z,100.00
2022-09-12T02:02:52.936Z,100.00
2022-09-12T02:05:29.406Z,100.00
2022-09-12T02:08:35.487Z,100.00
2022-09-12T02:11:09.626Z,100.00
2022-09-12T02:13:46.566Z,100.00
2022-09-12T02:16:30.590Z,100.00
2022-09-12T02:19:07.329Z,100.00
2022-09-12T02:21:37.048Z,100.00
2022-09-12T02:24:08.791Z,100.00
2022-09-12T02:26:41.447Z,100.00
2022-09-12T02:29:08.067Z,100.00
2022-09-12T02:31:49.919Z,100.00
2022-09-12T02:34:39.788Z,100.00
2022-09-12T02:37:25.890Z,100.00
2022-09-12T02:39:55.042Z,100.00
2022-09-12T02:42:22.521Z,100.00
2022-09-12T02:44:51.472Z,100.00
2022-09-12T02:47:39.493Z,100.00
2022-09-12T02:50:08.081Z,100.00
2022-09-12T02:52:36.116Z,100.00
2022-09-12T02:55:05.217Z,100.00
2022-09-12T02:57:32.007Z,100.00
2022-09-12T03:00:01.476Z,100.00
2022-09-12T03:03:04.510Z,100.00
2022-09-12T03:05:47.359Z,100.00
2022-09-12T03:08:35.390Z,100.00
2022-09-12T03:11:13.917Z,100.00
2022-09-12T03:14:01.879Z,100.00
2022-09-12T03:16:34.270Z,100.00
2022-09-12T03:19:32.314Z,100.00
2022-09-12T03:22:17.509Z,100.00
2022-09-12T03:25:14.882Z,100.00
2022-09-12T03:28:06.073Z,100.00
2022-09-12T03:30:38.790Z,100.00
2022-09-12T03:33:05.215Z,100.00
2022-09-12T03:35:31.715Z,100.00
2022-09-12T03:37:58.178Z,100.00
2022-09-12T03:40:24.609Z,100.00
2022-09-12T03:42:51.080Z,100.00
2022-09-12T03:45:17.735Z,100.00
2022-09-12T03:47:44.286Z,100.00
2022-09-12T03:50:10.737Z,100.00
2022-09-12T03:52:37.337Z,100.00
2022-09-12T03:55:04.333Z,100.00
2022-09-12T03:57:30.747Z,100.00
2022-09-12T03:59:57.201Z,100.00
2022-09-12T04:02:23.708Z,100.00
2022-09-12T04:04:50.236Z,100.00
2022-09-12T04:07:16.881Z,100.00
2022-09-12T04:09:43.593Z,100.00
2022-09-12T04:12:10.264Z,100.00
2022-09-12T04:14:36.894Z,100.00
2022-09-12T04:17:03.345Z,100.00
2022-09-12T04:19:29.833Z,100.00
2022-09-12T04:21:56.233Z,100.00
2022-09-12T04:24:22.819Z,100.00
2022-09-12T04:26:49.262Z,100.00
2022-09-12T04:29:15.844Z,100.00
2022-09-12T04:31:42.474Z,100.00
2022-09-12T04:34:09.720Z,100.00
2022-09-12T04:36:36.750Z,100.00
2022-09-12T04:39:06.450Z,100.00
2022-09-12T04:41:36.645Z,100.00
2022-09-12T04:44:08.685Z,100.00
2022-09-12T04:46:38.626Z,100.00
2022-09-12T04:49:05.248Z,100.00
2022-09-12T04:51:35.939Z,100.00
2022-09-12T04:54:15.021Z,100.00
2022-09-12T04:56:43.344Z,100.00
2022-09-12T04:59:11.308Z,100.00
2022-09-12T05:01:37.812Z,100.00
2022-09-12T05:04:04.597Z,100.00
2022-09-12T05:06:36.498Z,100.00
2022-09-12T05:09:05.166Z,100.00
2022-09-12T05:12:02.757Z,100.00
2022-09-12T05:14:24.617Z,100.00
2022-09-12T05:16:51.126Z,100.00
2022-09-12T05:19:17.672Z,100.00
2022-09-12T05:21:44.125Z,100.00
2022-09-12T05:24:11.505Z,100.00
2022-09-12T05:26:38.227Z,100.00
2022-09-12T05:29:05.141Z,100.00
2022-09-12T05:31:31.556Z,100.00
2022-09-12T05:33:58.020Z,100.00
2022-09-12T05:36:27.649Z,100.00
2022-09-12T05:38:54.127Z,100.00
2022-09-12T05:41:25.125Z,100.00
2022-09-12T05:44:00.089Z,100.00
2022-09-12T05:46:29.447Z,100.00
2022-09-12T05:48:58.387Z,100.00
2022-09-12T05:51:28.030Z,100.00
2022-09-12T05:53:59.945Z,100.00
2022-09-12T05:56:28.395Z,100.00
2022-09-12T05:58:57.233Z,100.00
2022-09-12T06:01:24.640Z,100.00
2022-09-12T06:03:52.981Z,100.00
2022-09-12T06:06:22.658Z,100.00
2022-09-12T06:08:51.767Z,100.00
2022-09-12T06:11:21.354Z,100.00
2022-09-12T06:13:47.919Z,100.00
2022-09-12T06:16:22.668Z,100.00
2022-09-12T06:18:51.791Z,100.00
2022-09-12T06:21:19.066Z,100.00
2022-09-12T06:23:46.230Z,100.00
2022-09-12T06:26:13.096Z,100.00
2022-09-12T06:28:41.848Z,100.00
2022-09-12T06:31:17.182Z,100.00
2022-09-12T06:33:44.838Z,100.00
2022-09-12T06:36:17.949Z,100.00
2022-09-12T06:38:48.726Z,100.00
2022-09-12T06:41:15.910Z,100.00
2022-09-12T06:43:43.043Z,100.00
2022-09-12T06:46:10.626Z,100.00
2022-09-12T06:48:41.720Z,100.00
2022-09-12T06:51:14.701Z,100.00
2022-09-12T06:53:42.345Z,100.00
2022-09-12T06:56:29.103Z,100.00
2022-09-12T06:58:57.313Z,100.00
2022-09-12T07:01:27.933Z,100.00
2022-09-12T07:03:59.831Z,100.00
2022-09-12T07:06:32.352Z,100.00
2022-09-12T07:09:00.271Z,100.00
2022-09-12T07:11:31.977Z,100.00
2022-09-12T07:13:59.900Z,100.00
2022-09-12T07:16:26.406Z,100.00
2022-09-12T07:19:01.258Z,100.00
2022-09-12T07:21:29.030Z,100.00
2022-09-12T07:23:57.713Z,100.00
2022-09-12T07:26:26.444Z,100.00
2022-09-12T07:29:00.702Z,100.00
2022-09-12T07:31:39.542Z,100.00
2022-09-12T07:34:06.782Z,100.00
2022-09-12T07:36:33.680Z,100.00
2022-09-12T07:39:00.198Z,100.00
2022-09-12T07:41:28.805Z,100.00
2022-09-12T07:43:57.376Z,100.00
2022-09-12T07:46:25.038Z,100.00
2022-09-12T07:48:56.444Z,100.00
2022-09-12T07:51:24.210Z,100.00
2022-09-12T07:53:51.751Z,100.00
2022-09-12T07:56:26.137Z,100.00
2022-09-12T07:58:56.554Z,100.00
2022-09-12T08:01:23.406Z,100.00
2022-09-12T08:03:54.440Z,100.00
2022-09-12T08:06:24.170Z,100.00
2022-09-12T08:08:52.078Z,100.00
2022-09-12T08:11:20.512Z,100.00
2022-09-12T08:13:50.616Z,100.00
2022-09-12T08:16:22.886Z,100.00
2022-09-12T08:18:50.290Z,100.00
2022-09-12T08:21:22.141Z,100.00
2022-09-12T08:23:53.562Z,100.00
2022-09-12T08:26:20.097Z,100.00
2022-09-12T08:28:47.090Z,100.00
2022-09-12T08:31:16.617Z,100.00
2022-09-12T08:33:43.171Z,100.00
2022-09-12T08:36:19.902Z,100.00
2022-09-12T08:38:48.336Z,100.00
2022-09-12T08:41:28.154Z,100.00
2022-09-12T08:44:03.694Z,100.00
2022-09-12T08:46:39.345Z,100.00
2022-09-12T08:49:12.577Z,100.00
2022-09-12T08:51:39.982Z,100.00
2022-09-12T08:54:19.377Z,100.00
2022-09-12T08:56:46.728Z,100.00
2022-09-12T08:59:13.721Z,100.00
2022-09-12T09:01:45.467Z,100.00
2022-09-12T09:04:30.284Z,100.00
2022-09-12T09:07:15.706Z,100.00
2022-09-12T09:10:17.028Z,100.00
2022-09-12T09:12:52.028Z,100.00
2022-09-12T09:15:40.706Z,100.00
2022-09-12T09:18:31.997Z,100.00
2022-09-12T09:21:17.246Z,100.00
2022-09-12T09:23:49.315Z,100.00
2022-09-12T09:26:27.890Z,100.00
2022-09-12T09:29:01.117Z,100.00
2022-09-12T09:31:33.779Z,100.00
2022-09-12T09:34:00.596Z,100.00
2022-09-12T09:36:45.303Z,100.00
2022-09-12T09:39:30.474Z,100.00
2022-09-12T09:42:09.516Z,100.00
2022-09-12T09:44:36.721Z,100.00
2022-09-12T09:47:03.454Z,100.00
2022-09-12T09:49:33.465Z,100.00
2022-09-12T09:52:03.540Z,100.00
2022-09-12T09:54:37.582Z,100.00
2022-09-12T09:57:05.109Z,100.00
2022-09-12T09:59:36.331Z,100.00
2022-09-12T10:02:25.743Z,100.00
2022-09-12T10:04:59.860Z,100.00
2022-09-12T10:07:27.074Z,100.00
2022-09-12T10:10:18.891Z,98.17
2022-09-12T10:12:45.806Z,100.00
2022-09-12T10:15:20.111Z,94.22
2022-09-12T10:17:49.664Z,96.67
2022-09-12T10:20:40.116Z,93.29
2022-09-12T10:23:30.299Z,87.06
2022-09-12T10:26:01.478Z,85.43
2022-09-12T10:28:39.584Z,84.88
2022-09-12T10:31:09.722Z,83.86
2022-09-12T10:33:47.357Z,83.78
2022-09-12T10:36:15.553Z,79.29
2022-09-12T10:38:53.483Z,79.58
2022-09-12T10:41:21.869Z,81.03
2022-09-12T10:43:48.912Z,78.46
2022-09-12T10:46:17.983Z,74.65
2022-09-12T10:48:49.509Z,76.41
2022-09-12T10:51:24.805Z,77.00
2022-09-12T10:54:02.192Z,74.32
2022-09-12T10:56:47.240Z,75.46
2022-09-12T10:59:34.250Z,75.75
2022-09-12T11:02:14.805Z,74.09
2022-09-12T11:04:53.407Z,73.26
2022-09-12T11:07:46.835Z,67.43
2022-09-12T11:10:13.432Z,66.96
2022-09-12T11:12:53.199Z,67.73
2022-09-12T11:15:40.811Z,62.13
2022-09-12T11:18:23.369Z,62.76
2022-09-12T11:21:16.962Z,59.24
2022-09-12T11:24:18.359Z,59.20
2022-09-12T11:27:00.089Z,57.27
2022-09-12T11:29:26.466Z,56.67
2022-09-12T11:31:55.635Z,57.85
2022-09-12T11:34:45.927Z,55.45
2022-09-12T11:37:30.691Z,56.06
2022-09-12T11:40:05.678Z,55.31
2022-09-12T11:42:35.211Z,53.80
2022-09-12T11:45:15.269Z,52.17
2022-09-12T11:47:48.307Z,55.43
2022-09-12T11:50:29.954Z,50.73
2022-09-12T11:53:05.105Z,51.90
2022-09-12T11:55:44.363Z,51.30
2022-09-12T11:58:11.528Z,50.65
2022-09-12T12:00:47.339Z,50.83
2022-09-12T12:03:27.030Z,51.22
2022-09-12T12:06:06.004Z,51.06
2022-09-12T12:08:38.729Z,47.34
2022-09-12T12:11:08.052Z,46.87
2022-09-12T12:13:39.837Z,48.05
2022-09-12T12:16:28.019Z,49.21
2022-09-12T12:19:10.959Z,50.29
2022-09-12T12:21:37.537Z,46.72
2022-09-12T12:24:09.830Z,46.31
2022-09-12T12:26:39.525Z,47.54
2022-09-12T12:29:09.913Z,46.08
2022-09-12T12:32:04.031Z,41.32
2022-09-12T12:34:36.020Z,42.47
2022-09-12T12:37:25.511Z,41.72
2022-09-12T12:40:01.237Z,41.49
2022-09-12T12:42:34.184Z,41.38
2022-09-12T12:45:09.373Z,41.06
2022-09-12T12:47:35.719Z,39.35
2022-09-12T12:50:07.906Z,39.33
2022-09-12T12:52:52.592Z,38.85
2022-09-12T12:55:38.575Z,40.27
2022-09-12T12:58:07.707Z,38.72
2022-09-12T13:00:39.979Z,37.46
2022-09-12T13:03:09.187Z,37.01
2022-09-12T13:06:01.988Z,36.42
2022-09-12T13:08:32.070Z,36.71
2022-09-12T13:11:14.377Z,36.70
2022-09-12T13:13:49.513Z,35.23
2022-09-12T13:16:34.832Z,33.66
2022-09-12T13:19:18.406Z,33.87
2022-09-12T13:22:07.620Z,34.13
2022-09-12T13:24:43.125Z,34.25
2022-09-12T13:27:25.346Z,33.44
2022-09-12T13:30:15.211Z,33.18
2022-09-12T13:32:43.523Z,34.15
2022-09-12T13:35:53.027Z,32.57
2022-09-12T13:38:45.454Z,33.23
2022-09-12T13:41:30.906Z,32.85
2022-09-12T13:43:57.664Z,33.97
2022-09-12T13:46:30.204Z,35.30
2022-09-12T13:49:00.535Z,34.10
2022-09-12T13:51:30.391Z,35.19
2022-09-12T13:54:02.801Z,35.45
2022-09-12T13:56:29.478Z,35.57
2022-09-12T13:59:02.446Z,37.13
2022-09-12T14:01:44.095Z,36.24
2022-09-12T14:04:41.245Z,35.99
2022-09-12T14:07:13.601Z,36.62
2022-09-12T14:09:43.835Z,35.62
2022-09-12T14:12:19.191Z,35.05
2022-09-12T14:14:49.961Z,35.20
2022-09-12T14:17:32.080Z,35.58
2022-09-12T14:20:05.558Z,35.97
2022-09-12T14:22:34.199Z,36.32
2022-09-12T14:25:01.972Z,36.29
2022-09-12T14:27:45.738Z,36.25
2022-09-12T14:30:27.658Z,34.99
2022-09-12T14:33:06.419Z,36.09
2022-09-12T14:35:33.198Z,36.32
2022-09-12T14:38:08.167Z,35.81
2022-09-12T14:40:42.183Z,36.37
2022-09-12T14:43:20.039Z,36.43
2022-09-12T14:45:57.370Z,34.94
2022-09-12T14:48:24.991Z,35.56
2022-09-12T14:50:53.241Z,35.92
2022-09-12T14:53:19.614Z,34.97
2022-09-12T14:55:53.373Z,35.12
2022-09-12T14:58:19.788Z,35.15
2022-09-12T15:00:58.670Z,35.50
2022-09-12T15:03:30.447Z,36.04
2022-09-12T15:05:57.884Z,36.78
2022-09-12T15:08:25.421Z,35.58
2022-09-12T15:10:51.840Z,35.92
2022-09-12T15:13:23.871Z,35.80
2022-09-12T15:15:54.708Z,35.79
2022-09-12T15:18:24.077Z,36.74
2022-09-12T15:20:54.951Z,37.57
2022-09-12T15:23:31.109Z,37.37
2022-09-12T15:25:57.553Z,38.09
2022-09-12T15:28:24.762Z,38.10
2022-09-12T15:30:53.916Z,37.68
2022-09-12T15:33:22.927Z,38.36
2022-09-12T15:35:50.152Z,39.22
2022-09-12T15:38:16.707Z,39.30
2022-09-12T15:40:43.088Z,39.72
2022-09-12T15:43:13.462Z,39.77
2022-09-12T15:45:43.487Z,41.28
2022-09-12T15:48:10.211Z,40.23
2022-09-12T15:50:36.614Z,41.30
2022-09-12T15:53:03.252Z,41.41
2022-09-12T15:55:32.174Z,40.65
2022-09-12T15:58:03.551Z,41.10
2022-09-12T16:00:32.831Z,41.50
2022-09-12T16:02:59.390Z,40.85
2022-09-12T16:05:26.244Z,40.86
2022-09-12T16:07:54.538Z,41.50
2022-09-12T16:10:24.847Z,41.54
2022-09-12T16:12:51.972Z,40.80
2022-09-12T16:15:21.295Z,41.24
2022-09-12T16:17:48.462Z,41.26
2022-09-12T16:20:14.994Z,40.90
2022-09-12T16:22:42.167Z,41.41
2022-09-12T16:25:09.397Z,40.17
2022-09-12T16:27:37.419Z,42.14
2022-09-12T16:30:06.036Z,40.32
2022-09-12T16:32:32.929Z,40.29
2022-09-12T16:34:59.545Z,39.81
2022-09-12T16:37:26.007Z,40.14
2022-09-12T16:39:52.458Z,39.75
2022-09-12T16:42:19.369Z,39.50
2022-09-12T16:44:47.027Z,40.54
2022-09-12T16:47:14.644Z,40.37
2022-09-12T16:49:41.079Z,41.08
2022-09-12T16:52:08.118Z,41.11
2022-09-12T16:54:34.819Z,42.21
2022-09-12T16:57:01.274Z,41.56
2022-09-12T16:59:27.796Z,42.17
2022-09-12T17:01:54.291Z,43.58
2022-09-12T17:04:23.590Z,42.95
2022-09-12T17:06:50.465Z,43.57
2022-09-12T17:09:18.520Z,44.30
2022-09-12T17:11:50.187Z,44.31
2022-09-12T17:14:17.039Z,44.81
2022-09-12T17:16:51.516Z,45.82
2022-09-12T17:19:22.049Z,47.02
2022-09-12T17:21:49.969Z,45.87
2022-09-12T17:24:19.448Z,47.52
2022-09-12T17:26:46.503Z,47.47
2022-09-12T17:29:14.073Z,49.49
2022-09-12T17:31:41.793Z,49.92
2022-09-12T17:34:08.994Z,50.44
2022-09-12T17:36:35.686Z,50.43
2022-09-12T17:39:03.879Z,52.13
2022-09-12T17:41:33.975Z,57.41
2022-09-12T17:44:03.438Z,60.04
2022-09-12T17:46:34.791Z,62.09
2022-09-12T17:49:02.712Z,63.22
2022-09-12T17:51:31.127Z,65.36
2022-09-12T17:54:06.594Z,68.84
2022-09-12T17:56:35.098Z,65.87
2022-09-12T17:59:01.883Z,67.86
2022-09-12T18:01:48.211Z,70.02
2022-09-12T18:04:15.778Z,68.76
2022-09-12T18:06:47.887Z,71.22
2022-09-12T18:09:23.254Z,72.39
2022-09-12T18:11:50.798Z,73.96
2022-09-12T18:14:18.245Z,75.68
2022-09-12T18:16:45.242Z,77.58
2022-09-12T18:19:12.551Z,77.89
2022-09-12T18:21:39.734Z,81.44
2022-09-12T18:24:06.452Z,81.80
2022-09-12T18:26:33.436Z,81.78
2022-09-12T18:31:29.037Z,85.53
2022-09-12T18:33:56.374Z,85.83
2022-09-12T18:36:22.836Z,84.97
2022-09-12T18:38:49.707Z,86.50
2022-09-12T18:41:21.694Z,88.36
2022-09-12T18:43:49.230Z,88.24
2022-09-12T18:46:18.312Z,90.37
2022-09-12T18:48:45.387Z,89.42
2022-09-12T18:51:20.319Z,89.65
2022-09-12T18:53:54.823Z,90.33
2022-09-12T18:56:22.949Z,88.52
2022-09-12T18:58:52.256Z,90.12
2022-09-12T19:01:24.884Z,91.50
2022-09-12T19:03:52.450Z,94.06
2022-09-12T19:06:27.746Z,94.87
2022-09-12T19:08:55.385Z,92.35
2022-09-12T19:11:22.314Z,93.92
2022-09-12T19:13:51.167Z,94.23
2022-09-12T19:16:21.659Z,93.14
2022-09-12T19:18:49.660Z,96.26
2022-09-12T19:21:25.273Z,97.57
2022-09-12T19:23:53.358Z,96.72
2022-09-12T19:26:20.971Z,96.35
2022-09-12T19:28:47.885Z,96.15
2022-09-12T19:31:18.919Z,95.99
2022-09-12T19:33:46.129Z,97.57
2022-09-12T19:36:34.137Z,97.29
2022-09-12T19:39:01.343Z,98.79
2022-09-12T19:41:27.897Z,100.00
2022-09-12T19:43:56.234Z,100.00
2022-09-12T19:46:24.731Z,100.00
2022-09-12T19:48:52.403Z,99.84
2022-09-12T19:51:20.575Z,100.00
2022-09-12T19:53:48.431Z,100.00
2022-09-12T19:56:14.974Z,100.00
2022-09-12T19:58:44.273Z,100.00
2022-09-12T20:01:20.137Z,100.00
2022-09-12T20:03:47.148Z,100.00
2022-09-12T20:06:16.322Z,100.00
2022-09-12T20:08:44.004Z,100.00
2022-09-12T20:11:13.259Z,100.00
2022-09-12T20:13:40.346Z,100.00
2022-09-12T20:16:22.039Z,100.00
2022-09-12T20:18:53.546Z,100.00
2022-09-12T20:21:24.868Z,100.00
2022-09-12T20:23:51.734Z,100.00
2022-09-12T20:26:20.076Z,100.00
2022-09-12T20:28:46.498Z,100.00
2022-09-12T20:31:15.543Z,100.00
2022-09-12T20:33:42.647Z,100.00
2022-09-12T20:36:14.755Z,100.00
2022-09-12T20:38:46.159Z,100.00
2022-09-12T20:41:12.670Z,100.00
2022-09-12T20:43:39.999Z,100.00
2022-09-12T20:46:11.441Z,100.00
2022-09-12T20:48:39.232Z,100.00
2022-09-12T20:51:06.544Z,100.00
2022-09-12T20:53:35.262Z,100.00
2022-09-12T20:56:03.070Z,100.00
2022-09-12T20:58:29.501Z,100.00
2022-09-12T21:00:56.156Z,100.00
2022-09-12T21:03:23.022Z,100.00
2022-09-12T21:05:49.459Z,100.00
2022-09-12T21:08:15.914Z,100.00
2022-09-12T21:10:44.032Z,100.00
2022-09-12T21:13:11.693Z,100.00
2022-09-12T21:15:39.250Z,100.00
2022-09-12T21:18:06.495Z,100.00
2022-09-12T21:20:33.205Z,100.00
2022-09-12T21:23:00.306Z,100.00
2022-09-12T21:25:28.918Z,100.00
2022-09-12T21:27:55.419Z,100.00
2022-09-12T21:30:22.337Z,100.00
2022-09-12T21:32:48.867Z,100.00
2022-09-12T21:35:15.562Z,100.00
2022-09-12T21:37:41.955Z,100.00
2022-09-12T21:40:08.695Z,100.00
2022-09-12T21:42:35.253Z,100.00
2022-09-12T21:45:01.699Z,100.00
2022-09-12T21:47:28.115Z,100.00
2022-09-12T21:49:55.320Z,100.00
2022-09-12T21:52:21.993Z,100.00
2022-09-12T21:54:48.458Z,100.00
2022-09-12T21:57:14.887Z,100.00
2022-09-12T21:59:41.423Z,100.00
2022-09-12T22:02:09.459Z,100.00
2022-09-12T22:04:35.883Z,100.00
2022-09-12T22:07:02.380Z,100.00
2022-09-12T22:09:28.814Z,100.00
2022-09-12T22:11:55.578Z,100.00
2022-09-12T22:14:22.037Z,100.00
2022-09-12T22:16:49.363Z,100.00
2022-09-12T22:19:15.836Z,100.00
2022-09-12T22:22:02.199Z,100.00
2022-09-12T22:24:28.784Z,100.00
2022-09-12T22:26:57.221Z,100.00
2022-09-12T22:29:23.646Z,100.00
2022-09-12T22:31:50.353Z,100.00
2022-09-12T22:34:16.792Z,100.00
2022-09-12T22:36:43.181Z,100.00
2022-09-12T22:39:09.616Z,100.00
2022-09-12T22:41:36.473Z,100.00
2022-09-12T22:44:03.319Z,100.00
2022-09-12T22:46:30.605Z,100.00
2022-09-12T22:48:57.079Z,100.00
2022-09-12T22:51:23.912Z,100.00
2022-09-12T22:53:51.428Z,100.00
2022-09-12T22:56:18.199Z,100.00
2022-09-12T22:58:44.748Z,100.00
2022-09-12T23:01:11.608Z,100.00
2022-09-12T23:03:38.334Z,100.00
2022-09-12T23:06:05.959Z,100.00
2022-09-12T23:08:34.984Z,100.00
2022-09-12T23:11:09.328Z,100.00
2022-09-12T23:13:36.988Z,100.00
2022-09-12T23:16:05.989Z,100.00
2022-09-12T23:18:35.973Z,100.00
2022-09-12T23:21:05.990Z,100.00
2022-09-12T23:23:33.021Z,100.00
2022-09-12T23:26:05.731Z,100.00
2022-09-12T23:28:32.597Z,100.00
2022-09-12T23:31:00.315Z,100.00
2022-09-12T23:33:31.080Z,100.00
2022-09-12T23:36:08.426Z,100.00
2022-09-12T23:38:35.662Z,100.00
2022-09-12T23:41:03.602Z,100.00
2022-09-12T23:43:30.464Z,100.00
2022-09-12T23:45:58.009Z,100.00
2022-09-12T23:48:25.063Z,100.00
2022-09-12T23:50:51.710Z,100.00
2022-09-12T23:53:18.581Z,100.00
2022-09-12T23:55:45.771Z,100.00
2022-09-12T23:58:12.887Z,100.00
