createdAt,value
2019-01-25T00:00:36.072Z,0
2019-01-25T00:01:26.127Z,0
2019-01-25T00:02:15.910Z,0
2019-01-25T00:03:11.622Z,0
2019-01-25T00:03:56.576Z,0
2019-01-25T00:04:46.367Z,0
2019-01-25T00:05:36.137Z,0
2019-01-25T00:06:26.751Z,0
2019-01-25T00:07:16.804Z,0
2019-01-25T00:08:06.634Z,0
2019-01-25T00:08:56.644Z,0
2019-01-25T00:09:46.991Z,0
2019-01-25T00:10:37.034Z,0
2019-01-25T00:11:26.817Z,0
2019-01-25T00:12:16.877Z,0
2019-01-25T00:13:07.205Z,0
2019-01-25T00:13:56.989Z,0
2019-01-25T00:14:47.327Z,0
2019-01-25T00:15:37.386Z,0
2019-01-25T00:16:27.443Z,0
2019-01-25T00:17:17.747Z,0
2019-01-25T00:18:07.581Z,0
2019-01-25T00:18:57.613Z,0
2019-01-25T00:19:47.673Z,0
2019-01-25T00:20:37.451Z,0
2019-01-25T00:21:27.514Z,0
2019-01-25T00:22:17.851Z,0
2019-01-25T00:23:07.898Z,0
2019-01-25T00:23:58.079Z,0
2019-01-25T00:24:48.028Z,0
2019-01-25T00:25:37.803Z,0
2019-01-25T00:26:28.133Z,0
2019-01-25T00:27:17.915Z,0
2019-01-25T00:28:07.976Z,0
2019-01-25T00:28:58.310Z,0
2019-01-25T00:29:48.087Z,0
2019-01-25T00:30:38.480Z,0
2019-01-25T00:31:28.485Z,0
2019-01-25T00:32:18.539Z,0
2019-01-25T00:33:08.597Z,0
2019-01-25T00:33:58.652Z,0
2019-01-25T00:34:48.702Z,0
2019-01-25T00:35:38.767Z,0
2019-01-25T00:36:28.837Z,0
2019-01-25T00:37:18.887Z,0
2019-01-25T00:38:08.665Z,0
2019-01-25T00:38:58.731Z,0
2019-01-25T00:39:48.792Z,0
2019-01-25T00:40:39.112Z,0
2019-01-25T00:41:28.894Z,0
2019-01-25T00:42:18.949Z,0
2019-01-25T00:43:09.057Z,0
2019-01-25T00:43:59.066Z,0
2019-01-25T00:44:49.406Z,0
2019-01-25T00:45:39.470Z,0
2019-01-25T00:46:29.520Z,0
2019-01-25T00:47:19.583Z,0
2019-01-25T00:48:09.359Z,0
2019-01-25T00:48:59.689Z,0
2019-01-25T00:49:49.757Z,0
2019-01-25T00:50:39.523Z,0
2019-01-25T00:51:29.596Z,0
2019-01-25T00:52:19.645Z,0
2019-01-25T00:53:09.979Z,0
2019-01-25T00:53:59.769Z,0
2019-01-25T00:54:49.832Z,0
2019-01-25T00:55:40.196Z,0
2019-01-25T00:56:30.213Z,0
2019-01-25T00:57:19.986Z,0
2019-01-25T00:58:10.331Z,0
2019-01-25T00:59:00.393Z,0
2019-01-25T00:59:50.443Z,0
2019-01-25T01:00:40.505Z,0.1
2019-01-25T01:01:30.584Z,0
2019-01-25T01:02:20.621Z,0
2019-01-25T01:03:10.674Z,0
2019-01-25T01:04:00.448Z,0
2019-01-25T01:04:50.811Z,0
2019-01-25T01:05:40.573Z,0
2019-01-25T01:06:30.638Z,0
2019-01-25T01:07:20.683Z,0
2019-01-25T01:08:11.025Z,0
2019-01-25T01:09:01.075Z,0
2019-01-25T01:09:51.132Z,0
2019-01-25T01:10:41.250Z,0
2019-01-25T01:11:31.258Z,0
2019-01-25T01:12:21.302Z,0
2019-01-25T01:13:11.365Z,0
2019-01-25T01:14:01.423Z,0
2019-01-25T01:14:51.487Z,0
2019-01-25T01:15:41.260Z,0
2019-01-25T01:16:31.597Z,0
2019-01-25T01:17:21.650Z,0
2019-01-25T01:18:11.702Z,0
2019-01-25T01:19:01.479Z,0
2019-01-25T01:19:51.835Z,0
2019-01-25T01:20:41.874Z,0
2019-01-25T01:21:31.934Z,0
2019-01-25T01:22:21.995Z,0
2019-01-25T01:23:12.049Z,0
2019-01-25T01:24:02.110Z,0
2019-01-25T01:24:52.160Z,0
2019-01-25T01:25:42.232Z,0
2019-01-25T01:26:32.014Z,0.1
2019-01-25T01:27:22.334Z,0
2019-01-25T01:28:12.397Z,0
2019-01-25T01:29:02.184Z,0
2019-01-25T01:29:52.521Z,0.1
2019-01-25T01:30:42.574Z,0
2019-01-25T01:31:32.639Z,0
2019-01-25T01:32:22.683Z,0.1
2019-01-25T01:33:12.748Z,0.1
2019-01-25T01:34:02.866Z,0
2019-01-25T01:34:52.854Z,0
2019-01-25T01:35:42.916Z,0
2019-01-25T01:36:32.976Z,0.1
2019-01-25T01:37:22.767Z,0
2019-01-25T01:38:13.095Z,0.1
2019-01-25T01:39:03.149Z,0
2019-01-25T01:39:53.208Z,0
2019-01-25T01:40:42.993Z,0
2019-01-25T01:41:33.323Z,0
2019-01-25T01:42:23.105Z,0.1
2019-01-25T01:43:13.438Z,0
2019-01-25T01:44:03.229Z,0
2019-01-25T01:44:53.280Z,0
2019-01-25T01:45:43.608Z,0
2019-01-25T01:46:33.665Z,0
2019-01-25T01:47:23.450Z,0
2019-01-25T01:48:13.515Z,0
2019-01-25T01:49:03.564Z,0.1
2019-01-25T01:49:53.638Z,0.1
2019-01-25T01:50:43.412Z,0.1
2019-01-25T01:51:33.745Z,0
2019-01-25T01:52:24.072Z,0.1
2019-01-25T01:53:13.863Z,0.1
2019-01-25T01:54:04.192Z,0.1
2019-01-25T01:54:53.972Z,0.1
2019-01-25T01:55:44.310Z,0.1
2019-01-25T01:56:34.087Z,0.1
2019-01-25T01:57:24.146Z,0.1
2019-01-25T01:58:14.480Z,0.1
2019-01-25T01:59:04.539Z,0.1
2019-01-25T01:59:53.769Z,0.1
2019-01-25T02:00:44.642Z,0.1
2019-01-25T02:01:34.715Z,0.1
2019-01-25T02:02:24.762Z,0.1
2019-01-25T02:03:14.544Z,0.1
2019-01-25T02:04:04.349Z,0.1
2019-01-25T02:04:54.940Z,0.1
2019-01-25T02:05:45.052Z,0.1
2019-01-25T02:06:35.054Z,0.1
2019-01-25T02:07:25.111Z,0.1
2019-01-25T02:08:15.169Z,0
2019-01-25T02:09:05.231Z,0
2019-01-25T02:09:55.279Z,0.1
2019-01-25T02:10:45.336Z,0.1
2019-01-25T02:11:35.123Z,0.1
2019-01-25T02:12:25.453Z,0.1
2019-01-25T02:13:15.239Z,0.1
2019-01-25T02:14:05.297Z,0.1
2019-01-25T02:14:55.346Z,0.1
2019-01-25T02:15:45.683Z,0.1
2019-01-25T02:16:35.478Z,0.1
2019-01-25T02:17:25.523Z,0
2019-01-25T02:18:15.867Z,0
2019-01-25T02:19:05.918Z,0.1
2019-01-25T02:19:55.983Z,0.1
2019-01-25T02:20:46.037Z,0.1
2019-01-25T02:21:35.821Z,0.1
2019-01-25T02:22:26.198Z,0.1
2019-01-25T02:23:15.934Z,0.1
2019-01-25T02:24:06.261Z,0.1
2019-01-25T02:24:56.321Z,0.1
2019-01-25T02:25:46.379Z,0.1
2019-01-25T02:26:36.438Z,0.1
2019-01-25T02:27:26.512Z,0.1
2019-01-25T02:28:16.275Z,0.1
2019-01-25T02:29:06.613Z,0.1
2019-01-25T02:29:56.670Z,0.1
2019-01-25T02:30:46.728Z,0.1
2019-01-25T02:31:36.527Z,0.1
2019-01-25T02:32:26.867Z,0.1
2019-01-25T02:33:16.895Z,0.1
2019-01-25T02:34:06.983Z,0.1
2019-01-25T02:34:57.039Z,0.1
2019-01-25T02:35:47.075Z,0.1
2019-01-25T02:36:36.855Z,0.1
2019-01-25T02:37:27.290Z,0.1
2019-01-25T02:38:16.982Z,0.1
2019-01-25T02:39:06.772Z,0.1
2019-01-25T02:39:57.382Z,0.1
2019-01-25T02:40:47.160Z,0.1
2019-01-25T02:41:37.479Z,0.1
2019-01-25T02:42:27.552Z,0.1
2019-01-25T02:43:17.607Z,0.1
2019-01-25T02:44:07.673Z,0.1
2019-01-25T02:44:57.450Z,0.1
2019-01-25T02:45:47.774Z,0.1
2019-01-25T02:46:37.268Z,0.1
2019-01-25T02:47:27.887Z,0.1
2019-01-25T02:48:17.394Z,0.1
2019-01-25T02:49:07.730Z,0.1
2019-01-25T02:49:58.051Z,0.1
2019-01-25T02:50:48.106Z,0.1
2019-01-25T02:51:38.179Z,0.1
2019-01-25T02:52:28.229Z,0.1
2019-01-25T02:53:18.281Z,0.1
2019-01-25T02:54:08.068Z,0.1
2019-01-25T02:54:58.399Z,0.1
2019-01-25T02:55:48.188Z,0.1
2019-01-25T02:56:38.534Z,0.1
2019-01-25T02:57:28.569Z,0.1
2019-01-25T02:58:18.634Z,0.1
2019-01-25T02:59:08.697Z,0.1
2019-01-25T02:59:58.743Z,0.1
2019-01-25T03:00:48.826Z,0.1
2019-01-25T03:01:38.855Z,0.1
2019-01-25T03:02:28.991Z,0.1
2019-01-25T03:03:18.991Z,0.1
2019-01-25T03:04:09.036Z,0.1
2019-01-25T03:04:59.093Z,0.1
2019-01-25T03:08:31.783Z,0.1
2019-01-25T03:09:21.448Z,0.1
2019-01-25T03:10:11.825Z,0.1
2019-01-25T03:11:01.840Z,0.1
2019-01-25T03:11:51.629Z,0.1
2019-01-25T03:12:41.973Z,0.1
2019-01-25T03:13:32.080Z,0.1
2019-01-25T03:14:21.793Z,0.1
2019-01-25T03:15:12.137Z,0.1
2019-01-25T03:16:02.174Z,0.1
2019-01-25T03:16:51.954Z,0.1
2019-01-25T03:17:42.287Z,0.1
2019-01-25T03:18:32.346Z,0.1
2019-01-25T03:19:22.407Z,0.1
2019-01-25T03:20:12.467Z,0.1
2019-01-25T03:21:02.519Z,0.1
2019-01-25T03:21:52.607Z,0.1
2019-01-25T03:22:42.639Z,0.1
2019-01-25T03:23:32.438Z,0.1
2019-01-25T03:24:22.810Z,0.1
2019-01-25T03:25:12.543Z,0.1
2019-01-25T03:26:02.889Z,0.1
2019-01-25T03:26:52.912Z,0.1
2019-01-25T03:27:42.722Z,0.1
2019-01-25T03:28:33.032Z,0.1
2019-01-25T03:29:23.114Z,0.1
2019-01-25T03:30:13.172Z,0.1
2019-01-25T03:31:03.237Z,0.1
2019-01-25T03:31:53.288Z,0.1
2019-01-25T03:32:43.378Z,0.1
2019-01-25T03:33:33.131Z,0.1
2019-01-25T03:34:23.449Z,0.1
2019-01-25T03:35:13.501Z,0.1
2019-01-25T03:36:03.269Z,0.1
2019-01-25T03:36:53.326Z,0.1
2019-01-25T03:37:43.388Z,0.1
2019-01-25T03:38:33.461Z,0.2
2019-01-25T03:39:23.546Z,0.2
2019-01-25T03:40:13.849Z,0.1
2019-01-25T03:41:03.898Z,0.2
2019-01-25T03:41:53.678Z,0.2
2019-01-25T03:42:44.011Z,0.2
2019-01-25T03:43:34.060Z,0.2
2019-01-25T03:44:24.138Z,0.2
2019-01-25T03:45:14.171Z,0.2
2019-01-25T03:46:03.977Z,0.1
2019-01-25T03:46:54.293Z,0.2
2019-01-25T03:47:44.086Z,0.2
2019-01-25T03:48:34.411Z,0.1
2019-01-25T03:49:24.468Z,0.1
2019-01-25T03:50:14.552Z,0.1
2019-01-25T03:51:04.308Z,0.2
2019-01-25T03:51:54.648Z,0.2
2019-01-25T03:52:44.698Z,0.1
2019-01-25T03:53:34.761Z,0.2
2019-01-25T03:54:24.814Z,0.2
2019-01-25T03:55:14.601Z,0.2
2019-01-25T03:56:04.940Z,0.1
2019-01-25T03:56:54.995Z,0.2
2019-01-25T03:57:45.035Z,0.2
2019-01-25T03:58:35.102Z,0.2
2019-01-25T03:59:25.169Z,0.2
2019-01-25T04:00:15.208Z,0.2
2019-01-25T04:01:05.263Z,0.2
2019-01-25T04:01:55.040Z,0.2
2019-01-25T04:02:45.385Z,0.2
2019-01-25T04:03:35.450Z,0.2
2019-01-25T04:04:25.211Z,0.2
2019-01-25T04:05:15.556Z,0.2
2019-01-25T04:06:05.632Z,0.2
2019-01-25T04:06:55.664Z,0.2
2019-01-25T04:07:45.829Z,0.2
2019-01-25T04:08:35.502Z,0.3
2019-01-25T04:09:25.847Z,0.2
2019-01-25T04:10:15.904Z,0.2
2019-01-25T04:11:05.960Z,0.2
2019-01-25T04:11:56.046Z,0.2
2019-01-25T04:12:46.076Z,0.2
2019-01-25T04:13:35.846Z,0.2
2019-01-25T04:14:26.214Z,0.2
2019-01-25T04:15:15.964Z,0.2
2019-01-25T04:16:06.326Z,0.2
2019-01-25T04:16:56.074Z,0.2
2019-01-25T04:17:46.438Z,0.3
2019-01-25T04:18:36.475Z,0.2
2019-01-25T04:19:26.252Z,0.2
2019-01-25T04:20:16.617Z,0.2
2019-01-25T04:21:06.728Z,0.2
2019-01-25T04:21:56.710Z,0.3
2019-01-25T04:22:46.758Z,0.2
2019-01-25T04:23:36.810Z,0.3
2019-01-25T04:24:26.871Z,0.2
2019-01-25T04:25:16.975Z,0.3
2019-01-25T04:26:07.033Z,0.3
2019-01-25T04:26:56.758Z,0.3
2019-01-25T04:27:47.094Z,0.3
2019-01-25T04:28:36.885Z,0.3
2019-01-25T04:29:27.295Z,0.3
2019-01-25T04:30:17.366Z,0.3
2019-01-25T04:31:07.355Z,0.3
2019-01-25T04:31:57.373Z,0.3
2019-01-25T04:32:47.465Z,0.3
2019-01-25T04:33:37.500Z,0.3
2019-01-25T04:34:27.552Z,0.3
2019-01-25T04:35:17.622Z,0.3
2019-01-25T04:36:07.418Z,0.3
2019-01-25T04:36:57.725Z,0.3
2019-01-25T04:37:47.785Z,0.3
2019-01-25T04:38:37.848Z,0.3
2019-01-25T04:39:27.886Z,0.3
2019-01-25T04:40:17.957Z,0.3
2019-01-25T04:41:13.224Z,0.3
2019-01-25T04:41:58.061Z,0.3
2019-01-25T04:42:48.149Z,0.3
2019-01-25T04:43:38.187Z,0.3
2019-01-25T04:44:27.694Z,0.3
2019-01-25T04:45:18.292Z,0.3
2019-01-25T04:46:08.360Z,0.3
2019-01-25T04:46:58.136Z,0.3
2019-01-25T04:47:48.487Z,0.3
2019-01-25T04:48:38.571Z,0.3
2019-01-25T04:49:28.581Z,0.3
2019-01-25T04:50:20.404Z,0.3
2019-01-25T04:51:08.431Z,0.3
2019-01-25T04:51:58.202Z,0.3
2019-01-25T04:52:48.826Z,0.3
2019-01-25T04:53:38.867Z,0.3
2019-01-25T04:54:28.916Z,0.3
2019-01-25T04:55:18.437Z,0.3
2019-01-25T04:56:09.041Z,0.3
2019-01-25T04:56:59.120Z,0.4
2019-01-25T04:57:49.157Z,0.3
2019-01-25T04:58:39.211Z,0.3
2019-01-25T04:59:29.041Z,0.3
2019-01-25T05:00:19.341Z,0.3
2019-01-25T05:01:09.418Z,0.3
2019-01-25T05:01:59.439Z,0.4
2019-01-25T05:02:49.223Z,0.3
2019-01-25T05:03:39.565Z,0.3
2019-01-25T05:04:29.335Z,0.3
2019-01-25T05:05:19.678Z,0.3
2019-01-25T05:06:09.785Z,0.4
2019-01-25T05:06:59.783Z,0.3
2019-01-25T05:07:49.583Z,0.4
2019-01-25T05:08:39.901Z,0.3
2019-01-25T05:09:29.683Z,0.4
2019-01-25T05:10:20.023Z,0.4
2019-01-25T05:11:10.072Z,0.4
2019-01-25T05:12:00.131Z,0.4
2019-01-25T05:12:54.187Z,0.4
2019-01-25T05:13:40.247Z,0.4
2019-01-25T05:14:30.303Z,0.4
2019-01-25T05:15:20.380Z,0.4
2019-01-25T05:16:10.405Z,0.4
2019-01-25T05:17:00.471Z,0.4
2019-01-25T05:17:50.543Z,0.4
2019-01-25T05:18:40.606Z,0.4
2019-01-25T05:19:30.637Z,0.4
2019-01-25T05:20:20.709Z,0.4
2019-01-25T05:21:10.772Z,0.4
2019-01-25T05:22:00.813Z,0.4
2019-01-25T05:22:50.883Z,0.4
2019-01-25T05:23:40.644Z,0.4
2019-01-25T05:24:30.992Z,0.4
2019-01-25T05:25:20.794Z,0.4
2019-01-25T05:26:11.099Z,0.4
2019-01-25T05:27:01.149Z,0.4
2019-01-25T05:27:51.206Z,0.4
2019-01-25T05:28:41.270Z,0.4
2019-01-25T05:29:31.324Z,0.4
2019-01-25T05:30:21.393Z,0.4
2019-01-25T05:31:11.178Z,0.4
2019-01-25T05:32:01.534Z,0.4
2019-01-25T05:32:51.546Z,0.4
2019-01-25T05:33:41.646Z,0.4
2019-01-25T05:34:31.656Z,0.4
2019-01-25T05:35:21.469Z,0.4
2019-01-25T05:36:11.781Z,0.4
2019-01-25T05:37:01.837Z,0.4
2019-01-25T05:37:51.901Z,0.4
2019-01-25T05:38:41.958Z,0.4
2019-01-25T05:39:32.008Z,0.4
2019-01-25T05:40:22.068Z,0.4
2019-01-25T05:41:12.121Z,0.4
2019-01-25T05:42:02.183Z,0.4
2019-01-25T05:42:52.243Z,0.4
2019-01-25T05:43:42.285Z,0.4
2019-01-25T05:44:32.341Z,0.4
2019-01-25T05:45:22.410Z,0.4
2019-01-25T05:46:12.195Z,0.4
2019-01-25T05:47:02.515Z,0.4
2019-01-25T05:47:52.620Z,0.4
2019-01-25T05:48:42.630Z,0.4
2019-01-25T05:49:32.680Z,0.4
2019-01-25T05:50:22.735Z,0.5
2019-01-25T05:51:12.792Z,0.5
2019-01-25T05:52:02.570Z,0.5
2019-01-25T05:52:52.925Z,0.4
2019-01-25T05:53:42.967Z,0.5
2019-01-25T05:54:32.474Z,0.5
2019-01-25T05:55:23.082Z,0.4
2019-01-25T05:56:12.590Z,0.4
2019-01-25T05:57:03.188Z,0.5
2019-01-25T05:57:53.247Z,0.5
2019-01-25T05:58:43.029Z,0.5
2019-01-25T05:59:33.099Z,0.5
2019-01-25T06:00:23.419Z,0.5
2019-01-25T06:01:13.469Z,0.5
2019-01-25T06:02:03.534Z,0.5
2019-01-25T06:02:53.587Z,0.5
2019-01-25T06:03:43.367Z,0.5
2019-01-25T06:04:33.702Z,0.5
2019-01-25T06:06:31.244Z,0.5
2019-01-25T06:07:21.564Z,0.5
2019-01-25T06:08:11.636Z,0.5
2019-01-25T06:09:01.696Z,0.5
2019-01-25T06:09:51.776Z,0.5
2019-01-25T06:10:41.516Z,0.5
2019-01-25T06:11:36.991Z,0.5
2019-01-25T06:12:21.623Z,0.5
2019-01-25T06:13:11.966Z,0.5
2019-01-25T06:14:02.004Z,0.5
2019-01-25T06:14:51.793Z,0.5
2019-01-25T06:15:41.846Z,0.5
2019-01-25T06:16:32.181Z,0.5
2019-01-25T06:17:21.696Z,0.5
2019-01-25T06:18:12.345Z,0.5
2019-01-25T06:19:02.082Z,0.5
2019-01-25T06:19:52.138Z,0.5
2019-01-25T06:20:42.491Z,0.5
2019-01-25T06:21:32.515Z,0.5
2019-01-25T06:22:22.295Z,0.5
2019-01-25T06:23:12.350Z,0.5
2019-01-25T06:24:02.693Z,0.5
2019-01-25T06:24:52.473Z,0.5
2019-01-25T06:25:42.528Z,0.5
2019-01-25T06:26:32.863Z,0.5
2019-01-25T06:27:22.907Z,0.5
2019-01-25T06:28:12.972Z,0.5
2019-01-25T06:29:03.037Z,0.5
2019-01-25T06:29:53.087Z,0.5
2019-01-25T06:30:43.140Z,0.5
2019-01-25T06:31:33.208Z,0.5
2019-01-25T06:32:23.253Z,0.5
2019-01-25T06:33:13.314Z,0.5
2019-01-25T06:34:03.101Z,0.5
2019-01-25T06:34:53.430Z,0.5
2019-01-25T06:35:43.495Z,0.5
2019-01-25T06:36:33.550Z,0.5
2019-01-25T06:37:23.599Z,0.5
2019-01-25T06:38:13.649Z,0.5
2019-01-25T06:39:03.737Z,0.5
2019-01-25T06:39:53.764Z,0.6
2019-01-25T06:40:43.552Z,0.6
2019-01-25T06:41:33.904Z,0.6
2019-01-25T06:42:23.933Z,0.6
2019-01-25T06:43:13.999Z,0.5
2019-01-25T06:44:03.794Z,0.5
2019-01-25T06:44:53.556Z,0.5
2019-01-25T06:45:44.169Z,0.5
2019-01-25T06:46:33.962Z,0.5
2019-01-25T06:47:24.276Z,0.6
2019-01-25T06:48:14.336Z,0.5
2019-01-25T06:49:04.392Z,0.5
2019-01-25T06:49:54.449Z,0.5
2019-01-25T06:50:44.504Z,0.5
2019-01-25T06:51:34.286Z,0.6
2019-01-25T06:52:24.363Z,0.5
2019-01-25T06:53:14.673Z,0.6
2019-01-25T06:54:04.736Z,0.5
2019-01-25T06:54:54.794Z,0.5
2019-01-25T06:55:44.853Z,0.5
2019-01-25T06:56:34.913Z,0.5
2019-01-25T06:57:24.710Z,0.6
2019-01-25T06:58:15.025Z,0.6
2019-01-25T06:59:04.799Z,0.5
2019-01-25T06:59:55.129Z,0.6
2019-01-25T07:00:45.202Z,0.6
2019-01-25T07:01:35.242Z,0.6
2019-01-25T07:02:25.032Z,0.6
2019-01-25T07:03:15.372Z,0.6
2019-01-25T07:04:06.740Z,0.6
2019-01-25T07:06:31.465Z,0.6
2019-01-25T07:07:21.262Z,0.6
2019-01-25T07:08:11.329Z,0.6
2019-01-25T07:09:01.377Z,0.6
2019-01-25T07:09:51.754Z,0.6
2019-01-25T07:10:41.227Z,0.6
2019-01-25T07:11:31.842Z,0.6
2019-01-25T07:12:21.582Z,0.6
2019-01-25T07:13:11.917Z,0.6
2019-01-25T07:14:01.981Z,0.6
2019-01-25T07:14:52.027Z,0.6
2019-01-25T07:15:42.097Z,0.6
2019-01-25T07:16:32.154Z,0.6
2019-01-25T07:17:22.225Z,0.6
2019-01-25T07:18:11.986Z,0.6
2019-01-25T07:19:02.364Z,0.6
2019-01-25T07:19:52.374Z,0.6
2019-01-25T07:20:42.432Z,0.6
2019-01-25T07:21:32.489Z,0.6
2019-01-25T07:22:22.544Z,0.6
2019-01-25T07:23:12.594Z,0.6
2019-01-25T07:24:02.655Z,0.6
2019-01-25T07:24:58.197Z,0.6
2019-01-25T07:25:42.509Z,0.6
2019-01-25T07:26:32.825Z,0.6
2019-01-25T07:27:22.892Z,0.6
2019-01-25T07:28:12.681Z,0.6
2019-01-25T07:29:03.037Z,0.6
2019-01-25T07:29:53.129Z,0.6
2019-01-25T07:30:42.922Z,0.7
2019-01-25T07:31:33.310Z,0.7
2019-01-25T07:32:23.023Z,0.7
2019-01-25T07:33:13.344Z,0.7
2019-01-25T07:34:03.386Z,0.7
2019-01-25T07:34:52.916Z,0.7
2019-01-25T07:35:43.631Z,0.7
2019-01-25T07:36:33.619Z,0.8
2019-01-25T07:37:23.636Z,0.8
2019-01-25T07:38:13.417Z,0.8
2019-01-25T07:39:03.781Z,0.8
2019-01-25T07:39:53.776Z,0.8
2019-01-25T07:40:43.893Z,0.8
2019-01-25T07:41:33.923Z,0.8
2019-01-25T07:42:23.974Z,0.8
2019-01-25T07:43:14.026Z,0.8
2019-01-25T07:44:04.203Z,0.8
2019-01-25T07:44:54.228Z,0.8
2019-01-25T07:45:44.398Z,0.8
2019-01-25T07:46:34.266Z,0.8
2019-01-25T07:47:24.297Z,0.9
2019-01-25T07:48:14.213Z,0.9
2019-01-25T07:49:04.503Z,0.9
2019-01-25T07:49:54.594Z,0.9
2019-01-25T07:50:44.559Z,0.9
2019-01-25T07:51:34.735Z,0.9
2019-01-25T07:52:24.680Z,0.9
2019-01-25T07:53:14.760Z,1
2019-01-25T07:54:04.798Z,1
2019-01-25T07:54:54.542Z,1
2019-01-25T07:55:44.912Z,1
2019-01-25T07:56:34.926Z,1.1
2019-01-25T07:57:24.727Z,1.1
2019-01-25T07:58:15.061Z,1.1
2019-01-25T07:59:04.621Z,1.1
2019-01-25T07:59:55.170Z,1.1
2019-01-25T08:00:45.347Z,1.1
2019-01-25T08:01:35.297Z,1.1
2019-01-25T08:02:24.845Z,1.1
2019-01-25T08:03:15.423Z,1.2
2019-01-25T08:04:05.474Z,1.2
2019-01-25T08:04:55.707Z,1.2
2019-01-25T08:05:45.592Z,1.2
2019-01-25T08:06:35.366Z,1.2
2019-01-25T08:07:25.789Z,1.2
2019-01-25T08:08:15.462Z,1.3
2019-01-25T08:09:05.967Z,1.3
2019-01-25T08:09:55.909Z,1.3
2019-01-25T08:10:46.016Z,1.3
2019-01-25T08:11:36.025Z,1.3
2019-01-25T08:12:26.036Z,1.3
2019-01-25T08:13:16.126Z,1.3
2019-01-25T08:14:06.205Z,1.3
2019-01-25T08:14:56.219Z,1.3
2019-01-25T08:15:46.040Z,1.3
2019-01-25T08:16:36.103Z,1.3
2019-01-25T08:17:26.377Z,1.3
2019-01-25T08:18:16.377Z,1.3
2019-01-25T08:19:06.487Z,1.3
2019-01-25T08:19:56.302Z,1.3
2019-01-25T08:20:46.786Z,1.3
2019-01-25T08:21:37.718Z,1.3
2019-01-25T08:22:26.769Z,1.3
2019-01-25T08:23:16.803Z,1.3
2019-01-25T08:24:06.353Z,1.3
2019-01-25T08:24:56.938Z,1.3
2019-01-25T08:25:47.017Z,1.3
2019-01-25T08:26:38.953Z,1.3
2019-01-25T08:27:27.118Z,1.4
2019-01-25T08:28:17.237Z,1.4
2019-01-25T08:29:06.908Z,1.4
2019-01-25T08:29:56.960Z,1.4
2019-01-25T08:30:47.408Z,1.4
2019-01-25T08:31:37.408Z,1.3
2019-01-25T08:32:27.448Z,1.4
2019-01-25T08:33:17.574Z,1.4
2019-01-25T08:34:07.607Z,1.4
2019-01-25T08:34:57.617Z,1.4
2019-01-25T08:35:47.428Z,1.4
2019-01-25T08:36:37.740Z,1.4
2019-01-25T08:37:27.605Z,1.4
2019-01-25T08:38:17.527Z,1.4
2019-01-25T08:39:07.915Z,1.4
2019-01-25T08:39:57.789Z,1.4
2019-01-25T08:40:47.743Z,1.4
2019-01-25T08:41:38.197Z,1.4
2019-01-25T08:42:28.102Z,1.4
2019-01-25T08:43:17.958Z,1.4
2019-01-25T08:44:07.961Z,1.4
2019-01-25T08:45:00.605Z,1.4
2019-01-25T08:45:50.702Z,1.4
2019-01-25T08:46:38.434Z,1.4
2019-01-25T08:47:28.429Z,1.4
2019-01-25T08:48:18.488Z,1.4
2019-01-25T08:49:08.736Z,1.4
2019-01-25T08:49:59.365Z,1.4
2019-01-25T08:50:48.740Z,1.4
2019-01-25T08:51:39.454Z,1.4
2019-01-25T08:52:28.809Z,1.4
2019-01-25T08:53:18.842Z,1.4
2019-01-25T08:54:08.901Z,1.4
2019-01-25T08:54:59.054Z,1.4
2019-01-25T08:55:49.081Z,1.4
2019-01-25T08:56:38.771Z,1.4
2019-01-25T08:57:29.211Z,1.4
2019-01-25T08:58:19.216Z,1.4
2019-01-25T08:59:09.358Z,1.4
2019-01-25T08:59:59.233Z,1.4
2019-01-25T09:00:49.312Z,1.4
2019-01-25T09:01:39.355Z,1.4
2019-01-25T09:02:29.413Z,1.4
2019-01-25T09:03:19.475Z,1.4
2019-01-25T09:04:09.250Z,1.4
2019-01-25T09:04:59.580Z,1.4
2019-01-25T09:05:49.630Z,1.4
2019-01-25T09:06:39.697Z,1.4
2019-01-25T09:07:29.535Z,1.4
2019-01-25T09:08:19.538Z,1.4
2019-01-25T09:09:09.590Z,1.4
2019-01-25T09:09:59.923Z,1.4
2019-01-25T09:10:49.710Z,1.4
2019-01-25T09:11:39.768Z,1.4
2019-01-25T09:12:30.092Z,1.4
2019-01-25T09:13:20.149Z,1.5
2019-01-25T09:14:10.217Z,1.5
2019-01-25T09:14:59.712Z,1.5
2019-01-25T09:15:50.325Z,1.5
2019-01-25T09:16:40.389Z,1.6
2019-01-25T09:17:30.156Z,1.6
2019-01-25T09:18:20.498Z,1.6
2019-01-25T09:19:10.284Z,1.6
2019-01-25T09:20:00.747Z,1.6
2019-01-25T09:20:51.562Z,1.6
2019-01-25T09:21:40.742Z,1.6
2019-01-25T09:22:30.784Z,1.7
2019-01-25T09:23:20.561Z,1.7
2019-01-25T09:24:10.914Z,1.7
2019-01-25T09:25:00.996Z,1.7
2019-01-25T09:25:51.006Z,1.8
2019-01-25T09:26:40.784Z,1.8
2019-01-25T09:27:31.127Z,1.8
2019-01-25T09:28:21.189Z,1.8
2019-01-25T09:29:10.959Z,1.8
2019-01-25T09:30:01.319Z,1.8
2019-01-25T09:30:51.091Z,1.8
2019-01-25T09:31:41.428Z,1.9
2019-01-25T09:32:31.481Z,1.9
2019-01-25T09:33:21.662Z,1.9
2019-01-25T09:34:11.601Z,1.9
2019-01-25T09:35:01.773Z,1.9
2019-01-25T09:35:51.710Z,1.9
2019-01-25T09:36:41.759Z,1.9
2019-01-25T09:37:31.825Z,1.9
2019-01-25T09:38:21.879Z,1.9
2019-01-25T09:39:11.929Z,1.9
2019-01-25T09:40:01.988Z,1.9
2019-01-25T09:40:52.030Z,1.9
2019-01-25T09:41:42.110Z,1.9
2019-01-25T09:42:32.740Z,1.9
2019-01-25T09:43:21.948Z,1.9
2019-01-25T09:44:12.270Z,1.9
2019-01-25T09:45:02.333Z,1.9
2019-01-25T09:45:52.381Z,1.9
2019-01-25T09:46:42.430Z,1.9
2019-01-25T09:47:32.490Z,1.9
2019-01-25T10:29:32.158Z,1.6
2019-01-25T10:30:22.233Z,1.6
2019-01-25T10:31:12.557Z,1.6
2019-01-25T10:32:02.635Z,1.6
2019-01-25T10:32:52.394Z,1.6
2019-01-25T10:33:42.741Z,1.7
2019-01-25T10:34:32.780Z,1.6
2019-01-25T10:35:22.623Z,1.6
2019-01-25T10:36:12.897Z,1.6
2019-01-25T10:37:02.677Z,1.6
2019-01-25T10:37:53.017Z,1.6
2019-01-25T10:38:42.798Z,1.6
2019-01-25T10:39:32.845Z,1.6
2019-01-25T10:40:22.907Z,1.6
2019-01-25T10:41:13.239Z,1.6
2019-01-25T10:42:03.310Z,1.6
2019-01-25T10:42:54.957Z,1.6
2019-01-25T10:43:43.133Z,1.6
2019-01-25T10:44:32.913Z,1.6
2019-01-25T10:45:23.529Z,1.6
2019-01-25T10:46:13.575Z,1.6
2019-01-25T10:47:03.647Z,1.6
2019-01-25T10:47:53.698Z,1.6
2019-01-25T10:48:43.747Z,1.6
2019-01-25T10:49:33.582Z,1.5
2019-01-25T10:50:23.880Z,1.6
2019-01-25T10:51:13.641Z,1.5
2019-01-25T10:52:03.992Z,1.5
2019-01-25T10:52:53.764Z,1.5
2019-01-25T10:53:44.081Z,1.5
2019-01-25T10:54:34.141Z,1.5
2019-01-25T10:55:24.205Z,1.5
2019-01-25T10:56:13.989Z,1.5
2019-01-25T10:57:04.326Z,1.5
2019-01-25T10:57:54.109Z,1.5
2019-01-25T10:58:44.422Z,1.5
2019-01-25T10:59:34.486Z,1.5
2019-01-25T11:00:24.564Z,1.5
2019-01-25T11:01:14.602Z,1.5
2019-01-25T11:02:04.657Z,1.5
2019-01-25T11:02:59.748Z,1.5
2019-01-25T11:03:44.769Z,1.5
2019-01-25T11:04:34.832Z,1.5
2019-01-25T11:05:24.914Z,1.5
2019-01-25T11:06:14.944Z,1.5
2019-01-25T11:07:05.022Z,1.5
2019-01-25T11:07:55.100Z,1.5
2019-01-25T11:08:45.127Z,1.5
2019-01-25T11:09:39.491Z,1.5
2019-01-25T11:10:25.229Z,1.5
2019-01-25T11:11:15.291Z,1.4
2019-01-25T11:12:05.339Z,1.5
2019-01-25T11:13:02.377Z,1.5
2019-01-25T11:13:45.447Z,1.4
2019-01-25T11:14:35.551Z,1.4
2019-01-25T11:15:25.563Z,1.5
2019-01-25T11:16:15.621Z,1.5
2019-01-25T11:17:05.721Z,1.4
2019-01-25T11:17:55.749Z,1.5
2019-01-25T11:18:45.791Z,1.4
2019-01-25T11:19:35.593Z,1.4
2019-01-25T11:20:25.923Z,1.4
2019-01-25T11:21:16.018Z,1.5
2019-01-25T11:22:06.013Z,1.4
2019-01-25T11:22:56.100Z,1.4
2019-01-25T11:23:45.855Z,1.4
2019-01-25T11:24:35.923Z,1.4
2019-01-25T11:25:25.978Z,1.4
2019-01-25T11:26:16.030Z,1.4
2019-01-25T11:27:06.356Z,1.4
2019-01-25T11:27:56.428Z,1.4
2019-01-25T11:28:46.481Z,1.4
2019-01-25T11:29:36.535Z,1.4
2019-01-25T11:30:26.585Z,1.4
2019-01-25T11:31:16.148Z,1.4
2019-01-25T11:32:06.751Z,1.4
2019-01-25T11:32:56.765Z,1.4
2019-01-25T11:33:46.540Z,1.4
2019-01-25T11:34:36.865Z,1.4
2019-01-25T11:35:26.933Z,1.4
2019-01-25T11:36:16.992Z,1.4
2019-01-25T11:37:07.060Z,1.4
2019-01-25T11:37:57.105Z,1.4
2019-01-25T11:38:47.155Z,1.4
2019-01-25T11:39:37.222Z,1.4
2019-01-25T11:40:27.270Z,1.4
2019-01-25T11:41:17.339Z,1.4
2019-01-25T11:42:07.392Z,1.4
2019-01-25T11:42:57.447Z,1.4
2019-01-25T11:43:47.514Z,1.4
2019-01-25T11:44:37.290Z,1.4
2019-01-25T11:45:27.615Z,1.4
2019-01-25T11:46:17.729Z,1.4
2019-01-25T11:47:07.731Z,1.4
2019-01-25T11:47:59.234Z,1.4
2019-01-25T11:48:47.845Z,1.4
2019-01-25T11:49:37.625Z,1.4
2019-01-25T11:50:27.957Z,1.4
2019-01-25T11:51:18.029Z,1.4
2019-01-25T11:52:07.814Z,1.4
2019-01-25T11:52:58.147Z,1.4
2019-01-25T11:53:48.189Z,1.4
2019-01-25T11:54:38.239Z,1.4
2019-01-25T11:55:28.301Z,1.4
2019-01-25T11:56:18.349Z,1.4
2019-01-25T11:57:08.407Z,1.4
2019-01-25T11:57:58.476Z,1.4
2019-01-25T11:58:48.523Z,1.4
2019-01-25T11:59:38.583Z,1.4
2019-01-25T12:00:28.644Z,1.4
2019-01-25T12:01:18.163Z,1.4
2019-01-25T12:02:08.803Z,1.4
2019-01-25T12:02:58.811Z,1.4
2019-01-25T12:03:48.873Z,1.4
2019-01-25T12:04:38.926Z,1.4
2019-01-25T12:05:28.710Z,1.4
2019-01-25T12:07:31.218Z,1.3
2019-01-25T12:08:21.021Z,1.4
2019-01-25T12:09:11.353Z,1.4
2019-01-25T12:10:01.385Z,1.4
2019-01-25T12:10:51.166Z,1.4
2019-01-25T12:11:41.498Z,1.4
2019-01-25T12:12:31.650Z,1.4
2019-01-25T12:13:21.614Z,1.4
2019-01-25T12:14:11.665Z,1.4
2019-01-25T12:15:01.756Z,1.3
2019-01-25T12:15:52.662Z,1.4
2019-01-25T12:16:41.833Z,1.4
2019-01-25T12:17:31.892Z,1.4
2019-01-25T12:18:22.242Z,1.4
2019-01-25T12:19:12.218Z,1.4
2019-01-25T12:20:02.151Z,1.4
2019-01-25T12:20:52.125Z,1.4
2019-01-25T12:21:42.179Z,1.4
2019-01-25T12:22:32.514Z,1.4
2019-01-25T12:23:22.299Z,1.4
2019-01-25T12:24:12.343Z,1.4
2019-01-25T12:25:02.525Z,1.3