createdAt,value
2022-11-21T00:03:20.088Z,92.78
2022-11-21T00:18:10.730Z,93.02
2022-11-21T00:33:00.984Z,94.48
2022-11-21T00:47:52.567Z,96.99
2022-11-21T01:02:42.718Z,97.90
2022-11-21T01:17:32.693Z,98.31
2022-11-21T01:32:23.737Z,99.34
2022-11-21T01:47:14.219Z,99.45
2022-11-21T02:02:04.902Z,99.08
2022-11-21T02:16:56.612Z,98.20
2022-11-21T02:31:46.413Z,95.14
2022-11-21T02:46:37.700Z,95.40
2022-11-21T03:01:28.539Z,96.69
2022-11-21T03:16:19.062Z,96.08
2022-11-21T03:31:10.135Z,94.57
2022-11-21T03:46:01.155Z,94.99
2022-11-21T04:00:52.309Z,95.26
2022-11-21T04:15:43.403Z,94.71
2022-11-21T04:30:34.262Z,94.96
2022-11-21T04:45:25.030Z,94.58
2022-11-21T05:00:24.172Z,94.00
2022-11-21T05:15:08.725Z,93.92
2022-11-21T05:30:00.169Z,94.64
2022-11-21T05:44:53.193Z,98.28
2022-11-21T05:59:44.587Z,98.47
2022-11-21T06:14:40.236Z,98.20
2022-11-21T06:29:30.767Z,97.99
2022-11-21T06:44:21.904Z,95.90
2022-11-21T06:59:12.943Z,94.96
2022-11-21T07:28:55.369Z,93.96
2022-11-21T07:43:46.086Z,93.05
2022-11-21T07:58:36.364Z,92.43
2022-11-21T08:13:27.856Z,92.78
2022-11-21T08:28:18.574Z,91.34
2022-11-21T08:43:09.838Z,89.91
2022-11-21T08:58:01.533Z,88.48
2022-11-21T09:12:52.976Z,85.04
2022-11-21T09:27:47.036Z,84.94
2022-11-21T09:42:45.383Z,84.93
2022-11-21T09:57:41.408Z,85.47
2022-11-21T10:12:50.814Z,86.42
2022-11-21T10:27:48.363Z,87.58
2022-11-21T10:42:55.243Z,88.76
2022-11-21T10:57:52.636Z,88.23
2022-11-21T11:13:05.248Z,86.20
2022-11-21T11:27:59.357Z,84.04
2022-11-21T11:43:30.995Z,79.93
2022-11-21T11:58:44.292Z,78.74
2022-11-21T12:13:41.002Z,77.10
2022-11-21T12:28:51.051Z,73.93
2022-11-21T12:43:50.838Z,68.95
2022-11-21T12:58:38.925Z,69.72
2022-11-21T13:13:29.743Z,68.82
2022-11-21T13:28:20.460Z,67.02
2022-11-21T13:43:34.252Z,67.35
2022-11-21T13:58:34.837Z,68.05
2022-11-21T14:13:30.305Z,69.99
2022-11-21T14:28:26.986Z,70.42
2022-11-21T14:43:29.037Z,68.79
2022-11-21T14:58:23.748Z,68.50
2022-11-21T15:13:13.791Z,69.43
2022-11-21T15:28:04.623Z,69.28
2022-11-21T15:42:54.969Z,69.66
2022-11-21T15:57:44.535Z,69.96
2022-11-21T16:12:35.227Z,71.30
2022-11-21T16:27:25.735Z,72.42
2022-11-21T16:42:15.270Z,73.13
2022-11-21T16:57:04.434Z,73.25
2022-11-21T17:11:54.847Z,73.10
2022-11-21T17:56:57.123Z,73.63
2022-11-21T18:11:46.441Z,72.89
2022-11-21T18:26:37.319Z,73.40
2022-11-21T18:41:28.274Z,73.19
2022-11-21T18:56:18.651Z,72.40
2022-11-21T19:11:09.293Z,71.97
2022-11-21T19:26:02.825Z,72.53
2022-11-21T19:41:15.033Z,74.32
2022-11-21T19:56:10.140Z,74.81
2022-11-21T20:11:04.744Z,79.42
2022-11-21T20:25:57.197Z,82.54
2022-11-21T20:40:49.124Z,85.83
2022-11-21T20:55:38.313Z,87.47
2022-11-21T21:13:49.228Z,90.08
2022-11-21T21:25:45.566Z,90.93
2022-11-21T21:40:36.759Z,92.85
2022-11-21T21:55:27.579Z,93.87
2022-11-21T22:10:18.529Z,95.17
2022-11-21T22:25:10.039Z,94.93
2022-11-21T22:40:01.325Z,96.42
2022-11-21T22:54:51.805Z,97.75
2022-11-21T23:09:52.157Z,98.22
2022-11-21T23:24:33.787Z,98.25
2022-11-21T23:39:25.417Z,98.37
2022-11-21T23:54:15.290Z,97.95
