createdAt,value
2022-08-20T00:02:09.855Z,31.13
2022-08-20T00:04:59.864Z,30.99
2022-08-20T00:07:41.857Z,31.04
2022-08-20T00:10:30.891Z,30.99
2022-08-20T00:13:23.128Z,31.05
2022-08-20T00:16:05.748Z,31.18
2022-08-20T00:18:55.369Z,31.10
2022-08-20T00:21:37.796Z,31.05
2022-08-20T00:24:32.703Z,31.03
2022-08-20T00:27:21.760Z,31.02
2022-08-20T00:30:04.024Z,31.05
2022-08-20T00:32:58.827Z,31.15
2022-08-20T00:35:46.149Z,31.06
2022-08-20T00:38:34.759Z,31.15
2022-08-20T00:41:24.018Z,31.31
2022-08-20T00:44:20.765Z,31.18
2022-08-20T00:47:03.096Z,31.19
2022-08-20T00:49:52.755Z,31.18
2022-08-20T00:52:34.988Z,31.21
2022-08-20T00:55:31.434Z,31.30
2022-08-20T00:58:16.151Z,31.16
2022-08-20T01:01:05.900Z,31.41
2022-08-20T01:03:48.150Z,31.39
2022-08-20T01:06:36.871Z,31.40
2022-08-20T01:09:49.836Z,31.34
2022-08-20T01:12:31.831Z,31.53
2022-08-20T01:15:18.691Z,31.09
2022-08-20T01:18:09.822Z,31.37
2022-08-20T01:20:56.122Z,31.32
2022-08-20T01:23:53.893Z,31.44
2022-08-20T01:26:50.303Z,31.59
2022-08-20T01:29:47.837Z,31.66
2022-08-20T01:32:30.058Z,31.61
2022-08-20T01:35:18.756Z,31.49
2022-08-20T01:38:07.818Z,31.56
2022-08-20T01:41:12.162Z,31.76
2022-08-20T01:44:04.835Z,31.79
2022-08-20T01:47:00.602Z,31.74
2022-08-20T01:49:43.853Z,31.59
2022-08-20T01:52:39.620Z,31.64
2022-08-20T01:55:29.757Z,31.80
2022-08-20T01:58:18.765Z,31.90
2022-08-20T02:01:01.408Z,31.67
2022-08-20T02:03:50.831Z,31.72
2022-08-20T02:06:35.133Z,32.00
2022-08-20T02:09:23.890Z,31.92
2022-08-20T02:12:07.048Z,32.00
2022-08-20T02:15:01.853Z,32.00
2022-08-20T02:17:44.004Z,31.96
2022-08-20T02:20:36.866Z,32.07
2022-08-20T02:23:31.695Z,32.36
2022-08-20T02:26:26.846Z,32.97
2022-08-20T02:29:13.657Z,32.38
2022-08-20T02:32:32.770Z,32.81
2022-08-20T02:35:09.762Z,33.29
2022-08-20T02:38:00.842Z,33.54
2022-08-20T02:40:46.148Z,33.59
2022-08-20T02:43:34.737Z,33.80
2022-08-20T02:46:24.154Z,33.22
2022-08-20T02:49:06.827Z,33.23
2022-08-20T02:51:56.183Z,33.22
2022-08-20T02:54:37.848Z,33.14
2022-08-20T02:57:28.135Z,33.16
2022-08-20T03:00:11.843Z,33.29
2022-08-20T03:03:00.416Z,33.27
2022-08-20T03:05:42.754Z,32.95
2022-08-20T03:08:33.700Z,32.91
2022-08-20T03:11:16.115Z,33.08
2022-08-20T03:14:04.870Z,33.22
2022-08-20T03:16:47.029Z,33.05
2022-08-20T03:19:35.748Z,33.07
2022-08-20T03:22:24.846Z,33.28
2022-08-20T03:25:21.693Z,33.58
2022-08-20T03:28:10.876Z,33.48
2022-08-20T03:30:54.341Z,33.24
2022-08-20T03:33:52.639Z,33.16
2022-08-20T03:36:36.134Z,33.32
2022-08-20T03:39:24.736Z,33.64
2022-08-20T03:42:07.102Z,33.55
2022-08-20T03:44:59.015Z,33.57
2022-08-20T03:47:41.111Z,33.52
2022-08-20T03:50:32.853Z,33.49
2022-08-20T03:53:21.782Z,33.78
2022-08-20T03:56:13.858Z,33.90
2022-08-20T03:59:02.869Z,33.92
2022-08-20T04:01:51.141Z,33.81
2022-08-20T04:04:33.822Z,34.16
2022-08-20T04:07:26.649Z,34.19
2022-08-20T04:10:13.745Z,34.47
2022-08-20T04:13:02.012Z,34.62
2022-08-20T04:15:44.901Z,34.99
2022-08-20T04:18:35.301Z,35.04
2022-08-20T04:21:18.712Z,35.14
2022-08-20T04:24:01.489Z,35.43
2022-08-20T04:26:50.728Z,35.24
2022-08-20T04:29:40.768Z,35.05
2022-08-20T04:32:23.104Z,35.54
2022-08-20T04:35:16.762Z,35.84
2022-08-20T04:38:09.101Z,35.76
2022-08-20T04:41:01.757Z,36.15
2022-08-20T04:43:45.110Z,35.77
2022-08-20T04:46:35.838Z,36.00
2022-08-20T04:49:18.242Z,35.93
2022-08-20T04:52:06.841Z,36.22
2022-08-20T04:54:49.106Z,36.79
2022-08-20T04:57:37.838Z,37.00
2022-08-20T05:00:24.082Z,36.91
2022-08-20T05:03:16.829Z,36.85
2022-08-20T05:05:59.181Z,36.76
2022-08-20T05:08:48.874Z,37.25
2022-08-20T05:11:35.658Z,36.55
2022-08-20T05:14:25.856Z,36.11
2022-08-20T05:17:15.619Z,36.09
2022-08-20T05:20:17.885Z,36.11
2022-08-20T05:23:00.259Z,36.77
2022-08-20T05:25:50.834Z,36.28
2022-08-20T05:28:36.829Z,36.94
2022-08-20T05:31:40.762Z,36.79
2022-08-20T05:34:23.114Z,35.84
2022-08-20T05:37:11.843Z,36.39
2022-08-20T05:39:54.223Z,35.95
2022-08-20T05:42:42.752Z,36.25
2022-08-20T05:45:31.826Z,37.04
2022-08-20T05:48:26.553Z,37.38
2022-08-20T05:51:10.087Z,37.38
2022-08-20T05:54:01.193Z,37.63
2022-08-20T05:56:44.844Z,36.94
2022-08-20T05:59:35.804Z,36.50
2022-08-20T06:02:37.843Z,37.30
2022-08-20T06:05:20.868Z,37.53
2022-08-20T06:08:09.749Z,36.91
2022-08-20T06:10:52.071Z,36.80
2022-08-20T06:13:40.882Z,36.93
2022-08-20T06:16:29.662Z,37.25
2022-08-20T06:19:12.853Z,36.77
2022-08-20T06:22:08.672Z,36.41
2022-08-20T06:25:06.834Z,36.19
2022-08-20T06:28:02.822Z,36.91
2022-08-20T06:30:44.918Z,36.70
2022-08-20T06:33:33.804Z,36.68
2022-08-20T06:36:35.601Z,36.20
2022-08-20T06:39:42.863Z,35.71
2022-08-20T06:42:51.836Z,36.09
2022-08-20T06:45:53.122Z,36.64
2022-08-20T06:49:00.924Z,36.62
2022-08-20T06:52:02.023Z,37.05
2022-08-20T06:55:09.852Z,37.14
2022-08-20T06:58:36.683Z,36.71
2022-08-20T07:01:38.999Z,36.80
2022-08-20T07:04:45.853Z,37.52
2022-08-20T07:07:50.590Z,37.34
2022-08-20T07:10:58.869Z,36.66
2022-08-20T07:14:00.459Z,36.26
2022-08-20T07:17:09.682Z,36.44
2022-08-20T07:20:16.508Z,36.67
2022-08-20T07:23:25.813Z,36.49
2022-08-20T07:26:41.713Z,35.97
2022-08-20T07:30:12.643Z,35.89
2022-08-20T07:33:23.749Z,35.92
2022-08-20T07:36:35.816Z,36.30
2022-08-20T07:39:44.862Z,35.90
2022-08-20T07:42:47.025Z,35.94
2022-08-20T07:45:55.835Z,36.51
2022-08-20T07:48:57.979Z,36.47
2022-08-20T07:52:06.760Z,36.75
2022-08-20T07:55:12.125Z,36.92
2022-08-20T07:58:33.536Z,36.90
2022-08-20T08:01:43.135Z,37.49
2022-08-20T08:04:45.366Z,37.00
2022-08-20T08:07:54.726Z,36.45
2022-08-20T08:11:03.153Z,36.22
2022-08-20T08:14:14.841Z,36.39
2022-08-20T08:17:24.849Z,36.48
2022-08-20T08:20:27.132Z,36.14
2022-08-20T08:23:37.838Z,36.93
2022-08-20T08:26:53.689Z,36.20
2022-08-20T08:30:09.370Z,35.97
2022-08-20T08:33:35.821Z,35.77
2022-08-20T08:36:40.300Z,36.10
2022-08-20T08:39:48.863Z,36.31
2022-08-20T08:43:00.285Z,36.21
2022-08-20T08:46:14.836Z,35.90
2022-08-20T08:49:26.300Z,35.76
2022-08-20T08:52:50.853Z,35.97
2022-08-20T08:55:54.160Z,35.98
2022-08-20T08:59:08.796Z,35.79
2022-08-20T09:02:14.768Z,35.82
2022-08-20T09:05:25.755Z,35.74
2022-08-20T09:08:47.915Z,35.64
2022-08-20T09:11:56.151Z,35.52
2022-08-20T09:15:06.792Z,35.44
2022-08-20T09:18:09.023Z,35.77
2022-08-20T09:21:18.937Z,35.45
2022-08-20T09:24:22.285Z,35.44
2022-08-20T09:27:31.818Z,35.05
2022-08-20T09:30:46.866Z,35.14
2022-08-20T09:34:01.789Z,34.86
2022-08-20T09:37:11.653Z,35.10
2022-08-20T09:40:16.190Z,35.05
2022-08-20T09:43:29.890Z,34.87
2022-08-20T09:46:32.124Z,34.93
2022-08-20T09:49:40.868Z,34.69
2022-08-20T09:52:47.088Z,34.59
2022-08-20T09:56:03.922Z,34.59
2022-08-20T09:59:06.068Z,33.52
2022-08-20T10:02:14.772Z,33.73
2022-08-20T10:05:18.090Z,33.56
2022-08-20T10:08:27.938Z,33.70
2022-08-20T10:11:31.160Z,33.83
2022-08-20T10:14:40.840Z,33.84
2022-08-20T10:17:52.167Z,33.44
2022-08-20T10:21:00.924Z,32.84
2022-08-20T10:24:04.169Z,32.57
2022-08-20T10:27:12.858Z,32.12
2022-08-20T10:30:16.014Z,31.44
2022-08-20T10:33:30.838Z,31.32
2022-08-20T10:36:32.838Z,30.99
2022-08-20T10:39:42.950Z,30.74
2022-08-20T10:42:45.327Z,30.70
2022-08-20T10:45:54.931Z,30.58
2022-08-20T10:48:57.998Z,30.66
2022-08-20T10:52:06.849Z,30.78
2022-08-20T10:55:12.210Z,30.40
2022-08-20T10:58:23.741Z,30.05
2022-08-20T11:01:31.307Z,30.13
2022-08-20T11:04:40.727Z,30.31
2022-08-20T11:07:56.510Z,30.65
2022-08-20T11:11:00.014Z,30.87
2022-08-20T11:14:08.849Z,31.10
2022-08-20T11:17:12.189Z,31.23
2022-08-20T11:20:23.760Z,31.40
2022-08-20T11:23:32.823Z,31.38
2022-08-20T11:26:41.844Z,31.61
2022-08-20T11:29:46.093Z,31.48
2022-08-20T11:33:00.825Z,32.01
2022-08-20T11:36:02.992Z,31.77
2022-08-20T11:39:11.753Z,32.02
2022-08-20T11:42:21.808Z,32.28
2022-08-20T11:45:25.128Z,32.04
2022-08-20T11:48:33.901Z,32.56
2022-08-20T11:51:48.991Z,32.83
2022-08-20T11:54:58.820Z,32.39
2022-08-20T11:58:01.293Z,32.79
2022-08-20T12:01:09.819Z,32.31
2022-08-20T12:04:18.760Z,33.23
2022-08-20T12:07:32.833Z,33.24
2022-08-20T12:10:42.876Z,32.94
2022-08-20T12:13:47.766Z,32.96
2022-08-20T12:16:57.798Z,32.89
2022-08-20T12:20:09.736Z,32.87
2022-08-20T12:23:18.780Z,32.83
2022-08-20T12:26:27.745Z,32.87
2022-08-20T12:29:30.124Z,32.90
2022-08-20T12:32:39.943Z,32.67
2022-08-20T12:35:49.141Z,33.00
2022-08-20T12:38:50.761Z,32.94
2022-08-20T12:41:53.033Z,32.90
2022-08-20T12:45:02.897Z,33.05
2022-08-20T12:48:14.892Z,32.94
2022-08-20T12:51:23.872Z,33.14
2022-08-20T12:54:26.980Z,33.01
2022-08-20T12:57:49.851Z,32.76
2022-08-20T13:00:51.805Z,33.03
2022-08-20T13:04:01.858Z,32.93
2022-08-20T13:07:05.601Z,32.69
2022-08-20T13:10:19.872Z,32.70
2022-08-20T13:13:22.955Z,32.66
2022-08-20T13:16:31.771Z,32.52
2022-08-20T13:19:42.873Z,32.61
2022-08-20T13:22:45.049Z,32.57
2022-08-20T13:25:54.749Z,32.58
2022-08-20T13:29:03.775Z,32.61
2022-08-20T13:32:13.867Z,32.53
2022-08-20T13:35:29.728Z,32.39
2022-08-20T13:38:38.765Z,32.18
2022-08-20T13:41:42.297Z,32.07
2022-08-20T13:44:51.912Z,32.08
2022-08-20T13:47:54.116Z,32.03
2022-08-20T13:51:02.858Z,32.20
2022-08-20T13:54:10.702Z,32.38
2022-08-20T13:57:26.877Z,32.32
2022-08-20T14:00:36.224Z,32.47
2022-08-20T14:03:44.911Z,32.34
2022-08-20T14:06:48.181Z,31.87
2022-08-20T14:10:01.873Z,32.09
2022-08-20T14:13:04.582Z,32.13
2022-08-20T14:16:27.692Z,31.97
2022-08-20T14:19:32.163Z,32.04
2022-08-20T14:22:40.930Z,32.29
2022-08-20T14:25:44.111Z,32.10
2022-08-20T14:28:52.860Z,32.19
2022-08-20T14:31:55.351Z,32.25
2022-08-20T14:35:06.812Z,32.30
2022-08-20T14:38:23.766Z,32.05
2022-08-20T14:41:26.099Z,31.76
2022-08-20T14:44:37.894Z,32.07
2022-08-20T14:47:43.714Z,32.15
2022-08-20T14:50:46.887Z,32.04
2022-08-20T14:53:50.104Z,32.01
2022-08-20T14:57:02.085Z,32.02
2022-08-20T15:00:10.819Z,31.89
2022-08-20T15:03:20.929Z,32.05
2022-08-20T15:06:23.110Z,32.02
2022-08-20T15:09:31.886Z,32.07
2022-08-20T15:12:44.814Z,31.86
2022-08-20T15:15:53.800Z,31.89
2022-08-20T15:18:56.456Z,31.75
2022-08-20T15:22:09.932Z,31.69
2022-08-20T15:25:15.175Z,31.67
2022-08-20T15:28:24.778Z,31.76
2022-08-20T15:31:30.182Z,31.83
2022-08-20T15:34:38.804Z,31.94
2022-08-20T15:38:01.755Z,31.84
2022-08-20T15:41:18.785Z,31.92
2022-08-20T15:44:21.849Z,32.02
2022-08-20T15:47:31.924Z,31.96
2022-08-20T15:51:05.561Z,31.96
2022-08-20T15:54:25.891Z,31.95
2022-08-20T15:57:51.424Z,32.04
2022-08-20T16:01:24.527Z,31.92
2022-08-20T16:04:52.779Z,31.89
2022-08-20T16:08:24.781Z,31.95
2022-08-20T16:11:44.332Z,31.96
2022-08-20T16:14:56.875Z,31.87
2022-08-20T16:18:12.258Z,31.53
2022-08-20T16:21:25.983Z,31.92
2022-08-20T16:24:28.149Z,31.60
2022-08-20T16:28:23.281Z,31.95
2022-08-20T16:31:30.285Z,31.77
2022-08-20T16:34:59.790Z,31.64
2022-08-20T16:38:51.759Z,31.76
2022-08-20T16:42:09.818Z,31.76
2022-08-20T16:45:32.809Z,31.73
2022-08-20T16:48:47.086Z,31.86
2022-08-20T16:51:59.824Z,31.71
2022-08-20T16:55:09.925Z,31.82
2022-08-20T16:58:12.023Z,31.60
2022-08-20T17:01:20.932Z,31.70
2022-08-20T17:04:26.211Z,31.95
2022-08-20T17:07:54.836Z,31.57
2022-08-20T17:11:31.739Z,31.51
2022-08-20T17:14:40.733Z,31.74
2022-08-20T17:17:43.040Z,31.65
2022-08-20T17:20:59.779Z,31.74
2022-08-20T17:24:16.681Z,31.52
2022-08-20T17:27:29.724Z,31.55
2022-08-20T17:30:45.926Z,31.57
2022-08-20T17:33:56.865Z,31.56
2022-08-20T17:37:33.515Z,31.47
2022-08-20T17:40:42.520Z,31.38
2022-08-20T17:43:52.752Z,31.36
2022-08-20T17:47:03.767Z,31.33
2022-08-20T17:50:21.334Z,31.43
2022-08-20T17:53:35.739Z,31.33
2022-08-20T17:56:49.885Z,31.34
2022-08-20T18:00:02.422Z,31.30
2022-08-20T18:03:26.871Z,31.27
2022-08-20T18:06:32.159Z,31.39
2022-08-20T18:09:56.750Z,31.42
2022-08-20T18:13:25.004Z,31.36
2022-08-20T18:16:56.747Z,31.34
2022-08-20T18:20:08.833Z,31.34
2022-08-20T18:23:33.595Z,31.32
2022-08-20T18:27:08.737Z,31.42
2022-08-20T18:30:31.745Z,31.43
2022-08-20T18:33:55.837Z,31.39
2022-08-20T18:37:08.732Z,31.33
2022-08-20T18:40:40.717Z,31.34
2022-08-20T18:43:51.135Z,31.21
2022-08-20T18:47:02.893Z,31.17
2022-08-20T18:50:16.346Z,31.37
2022-08-20T18:53:33.884Z,31.42
2022-08-20T18:56:41.954Z,31.39
2022-08-20T18:59:57.852Z,31.42
2022-08-20T19:03:15.634Z,31.47
2022-08-20T19:07:03.765Z,31.49
2022-08-20T19:10:27.623Z,31.48
2022-08-20T19:13:53.990Z,31.45
2022-08-20T19:17:16.164Z,31.28
2022-08-20T19:20:37.880Z,31.42
2022-08-20T19:23:54.728Z,31.25
2022-08-20T19:27:05.769Z,31.19
2022-08-20T19:30:15.832Z,31.31
2022-08-20T19:33:19.119Z,31.35
2022-08-20T19:36:32.740Z,31.29
2022-08-20T19:39:43.879Z,31.24
2022-08-20T19:42:59.869Z,31.03
2022-08-20T19:46:09.880Z,30.97
2022-08-20T19:49:28.119Z,31.15
2022-08-20T19:52:58.856Z,31.30
2022-08-20T19:56:39.009Z,31.22
2022-08-20T19:59:47.850Z,31.13
2022-08-20T20:02:50.156Z,31.32
2022-08-20T20:06:00.867Z,31.31
2022-08-20T20:09:09.127Z,31.38
2022-08-20T20:12:22.973Z,31.38
2022-08-20T20:15:26.201Z,31.31
2022-08-20T20:18:38.766Z,31.29
2022-08-20T20:21:49.162Z,31.18
2022-08-20T20:25:25.762Z,31.26
2022-08-20T20:28:45.845Z,31.14
2022-08-20T20:31:57.841Z,31.07
2022-08-20T20:35:13.830Z,31.05
2022-08-20T20:38:34.755Z,31.15
2022-08-20T20:41:44.856Z,31.06
2022-08-20T20:44:53.132Z,31.05
2022-08-20T20:48:01.912Z,31.10
2022-08-20T20:51:16.547Z,31.06
2022-08-20T20:54:47.741Z,31.23
2022-08-20T20:57:51.575Z,31.07
2022-08-20T21:01:00.893Z,30.99
2022-08-20T21:04:02.817Z,31.02
2022-08-20T21:07:19.835Z,31.05
2022-08-20T21:10:24.875Z,31.05
2022-08-20T21:13:33.907Z,31.03
2022-08-20T21:16:35.903Z,31.03
2022-08-20T21:19:45.828Z,31.00
2022-08-20T21:22:47.945Z,31.09
2022-08-20T21:25:56.907Z,30.93
2022-08-20T21:28:59.023Z,31.01
2022-08-20T21:32:09.833Z,30.99
2022-08-20T21:35:16.409Z,30.93
2022-08-20T21:38:25.181Z,31.09
2022-08-20T21:41:29.563Z,30.97
2022-08-20T21:44:49.515Z,30.94
2022-08-20T21:47:58.759Z,31.02
2022-08-20T21:51:08.894Z,30.82
2022-08-20T21:54:11.014Z,30.91
2022-08-20T21:57:27.749Z,30.85
2022-08-20T22:01:06.935Z,30.78
2022-08-20T22:04:16.756Z,30.87
2022-08-20T22:07:25.835Z,30.91
2022-08-20T22:10:28.115Z,30.96
2022-08-20T22:13:40.827Z,30.95
2022-08-20T22:16:49.923Z,30.98
2022-08-20T22:19:51.932Z,30.95
2022-08-20T22:23:00.840Z,30.84
2022-08-20T22:26:09.746Z,30.83
2022-08-20T22:29:20.831Z,30.89
2022-08-20T22:32:29.944Z,30.84
2022-08-20T22:35:43.893Z,30.80
2022-08-20T22:38:47.721Z,30.77
2022-08-20T22:42:03.831Z,30.84
2022-08-20T22:45:15.055Z,30.83
2022-08-20T22:48:18.746Z,30.82
2022-08-20T22:51:28.990Z,30.84
2022-08-20T22:54:39.841Z,30.81
2022-08-20T22:57:47.109Z,30.82
2022-08-20T23:00:58.759Z,30.81
2022-08-20T23:04:08.847Z,30.90
2022-08-20T23:07:20.715Z,30.79
2022-08-20T23:10:30.719Z,30.76
2022-08-20T23:13:39.953Z,30.76
2022-08-20T23:16:52.843Z,30.78
2022-08-20T23:19:57.090Z,30.79
2022-08-20T23:23:05.755Z,30.67
2022-08-20T23:26:09.972Z,30.69
2022-08-20T23:29:22.586Z,30.78
2022-08-20T23:32:33.697Z,30.74
2022-08-20T23:35:45.752Z,30.75
2022-08-20T23:38:48.019Z,30.71
2022-08-20T23:41:56.871Z,30.73
2022-08-20T23:45:12.675Z,30.70
2022-08-20T23:48:21.743Z,30.71
2022-08-20T23:51:25.240Z,30.67
2022-08-20T23:54:33.866Z,30.67
2022-08-20T23:57:36.144Z,30.70
