createdAt,value
2019-05-16T00:02:18.413Z,2.30
2019-05-16T00:04:48.105Z,2.50
2019-05-16T00:07:18.955Z,1.70
2019-05-16T00:09:48.348Z,2.57
2019-05-16T00:12:18.369Z,1.87
2019-05-16T00:14:48.800Z,1.80
2019-05-16T00:17:18.818Z,1.70
2019-05-16T00:19:48.387Z,2.67
2019-05-16T00:22:18.183Z,2.60
2019-05-16T00:24:48.779Z,2.30
2019-05-16T00:27:18.607Z,2.07
2019-05-16T00:29:48.805Z,2.30
2019-05-16T00:32:18.955Z,2.00
2019-05-16T00:34:47.792Z,1.73
2019-05-16T00:37:18.181Z,2.00
2019-05-16T00:39:48.252Z,2.20
2019-05-16T00:42:18.036Z,1.80
2019-05-16T00:44:47.923Z,1.97
2019-05-16T00:47:17.888Z,2.00
2019-05-16T00:49:48.014Z,2.10
2019-05-16T00:52:18.245Z,1.93
2019-05-16T00:54:48.514Z,2.10
2019-05-16T00:57:18.651Z,1.63
2019-05-16T00:59:48.461Z,2.10
2019-05-16T01:02:18.162Z,2.53
2019-05-16T01:04:48.571Z,1.87
2019-05-16T01:07:18.535Z,2.00
2019-05-16T01:09:48.644Z,2.10
2019-05-16T01:12:17.801Z,1.80
2019-05-16T01:14:47.811Z,1.73
2019-05-16T01:17:18.192Z,1.90
2019-05-16T01:19:48.320Z,1.80
2019-05-16T01:22:18.549Z,1.60
2019-05-16T01:24:46.207Z,1.60
2019-05-16T01:27:14.449Z,1.90
2019-05-16T01:29:42.796Z,1.87
2019-05-16T01:32:11.049Z,1.77
2019-05-16T01:34:39.334Z,2.00
2019-05-16T01:37:08.286Z,1.60
2019-05-16T01:39:38.241Z,1.80
2019-05-16T01:42:08.025Z,1.93
2019-05-16T01:44:38.217Z,1.80
2019-05-16T01:47:08.850Z,2.07
2019-05-16T01:49:38.122Z,1.80
2019-05-16T01:52:08.557Z,2.07
2019-05-16T01:54:38.669Z,2.10
2019-05-16T01:57:08.125Z,1.63
2019-05-16T01:59:37.990Z,1.90
2019-05-16T02:02:08.331Z,1.83
2019-05-16T02:04:38.009Z,1.70
2019-05-16T02:07:08.592Z,1.97
2019-05-16T02:09:38.432Z,1.53
2019-05-16T02:12:08.207Z,1.90
2019-05-16T02:14:38.798Z,1.60
2019-05-16T02:17:10.858Z,1.70
2019-05-16T02:19:38.528Z,1.70
2019-05-16T02:22:08.745Z,1.70
2019-05-16T02:24:38.790Z,1.70
2019-05-16T02:27:09.387Z,1.73
2019-05-16T02:29:36.881Z,1.90
2019-05-16T02:32:05.474Z,1.70
2019-05-16T02:34:33.754Z,1.80
2019-05-16T02:37:18.991Z,1.63
2019-05-16T02:39:32.042Z,1.77
2019-05-16T02:42:01.191Z,2.00
2019-05-16T02:44:31.938Z,1.80
2019-05-16T02:47:01.527Z,1.53
2019-05-16T02:49:30.629Z,1.67
2019-05-16T02:52:01.372Z,1.70
2019-05-16T02:54:31.651Z,1.83
2019-05-16T02:57:01.327Z,1.70
2019-05-16T02:59:30.697Z,1.67
2019-05-16T03:02:00.873Z,1.73
2019-05-16T03:04:30.663Z,1.70
2019-05-16T03:07:00.630Z,1.90
2019-05-16T03:09:30.558Z,2.10
2019-05-16T03:12:01.320Z,1.90
2019-05-16T03:14:31.579Z,1.77
2019-05-16T03:17:01.015Z,1.80
2019-05-16T03:19:31.121Z,1.53
2019-05-16T03:22:01.129Z,1.50
2019-05-16T03:24:31.110Z,1.80
2019-05-16T03:27:01.637Z,1.70
2019-05-16T03:29:30.852Z,1.87
2019-05-16T03:32:03.058Z,1.50
2019-05-16T03:34:34.447Z,1.20
2019-05-16T03:37:04.111Z,1.47
2019-05-16T03:39:31.412Z,1.67
2019-05-16T03:42:01.013Z,1.23
2019-05-16T03:44:31.760Z,1.40
2019-05-16T03:47:01.000Z,1.23
2019-05-16T03:49:31.225Z,1.37
2019-05-16T03:52:01.633Z,1.67
2019-05-16T03:54:31.536Z,1.63
2019-05-16T03:57:00.472Z,1.60
2019-05-16T03:59:31.552Z,1.60
2019-05-16T04:02:01.608Z,1.47
2019-05-16T04:04:30.854Z,1.33
2019-05-16T04:07:01.506Z,1.70
2019-05-16T04:09:31.516Z,1.50
2019-05-16T04:12:01.834Z,1.33
2019-05-16T04:14:30.962Z,1.40
2019-05-16T04:17:01.562Z,2.00
2019-05-16T04:19:31.341Z,1.40
2019-05-16T04:22:01.385Z,1.67
2019-05-16T04:24:31.633Z,1.50
2019-05-16T04:27:00.980Z,1.70
2019-05-16T04:29:31.682Z,1.53
2019-05-16T04:32:01.464Z,1.73
2019-05-16T04:34:31.146Z,1.30
2019-05-16T04:37:01.238Z,1.40
2019-05-16T04:39:31.979Z,1.30
2019-05-16T04:42:01.639Z,1.20
2019-05-16T04:44:31.046Z,1.50
2019-05-16T04:47:01.401Z,1.27
2019-05-16T04:49:32.001Z,1.23
2019-05-16T04:52:00.617Z,1.10
2019-05-16T04:54:30.810Z,1.37
2019-05-16T04:57:01.460Z,1.10
2019-05-16T04:59:31.220Z,1.00
2019-05-16T05:02:01.926Z,0.90
2019-05-16T05:04:30.695Z,1.10
2019-05-16T05:07:00.557Z,1.10
2019-05-16T05:09:31.597Z,1.60
2019-05-16T05:12:04.100Z,1.30
2019-05-16T05:14:30.776Z,1.30
2019-05-16T05:17:01.463Z,1.60
2019-05-16T05:19:30.632Z,2.20
2019-05-16T05:22:01.326Z,1.67
2019-05-16T05:24:30.250Z,1.43
2019-05-16T05:26:59.820Z,1.63
2019-05-16T05:29:30.562Z,1.70
2019-05-16T05:32:03.579Z,1.53
2019-05-16T05:34:30.368Z,1.50
2019-05-16T05:37:00.303Z,1.77
2019-05-16T05:39:30.325Z,2.00
2019-05-16T05:42:00.054Z,1.73
2019-05-16T05:44:30.540Z,1.77
2019-05-16T05:47:00.545Z,2.00
2019-05-16T05:49:30.190Z,2.23
2019-05-16T05:52:00.858Z,2.57
2019-05-16T05:54:30.874Z,1.90
2019-05-16T05:57:00.718Z,2.37
2019-05-16T05:59:30.610Z,2.20
2019-05-16T06:02:00.817Z,1.80
2019-05-16T06:04:30.532Z,1.87
2019-05-16T06:07:01.122Z,2.03
2019-05-16T06:09:32.887Z,1.73
2019-05-16T06:12:00.771Z,1.97
2019-05-16T06:14:30.640Z,1.73
2019-05-16T06:17:00.393Z,1.77
2019-05-16T06:19:29.781Z,1.50
2019-05-16T06:22:00.837Z,1.50
2019-05-16T06:24:30.375Z,2.30
2019-05-16T06:26:58.139Z,1.87
2019-05-16T06:29:27.054Z,1.33
2019-05-16T06:31:55.914Z,1.80
2019-05-16T06:34:24.158Z,1.37
2019-05-16T06:36:52.428Z,1.57
2019-05-16T06:39:20.850Z,1.57
2019-05-16T06:41:50.892Z,1.87
2019-05-16T06:44:20.299Z,1.87
2019-05-16T06:46:59.748Z,1.53
2019-05-16T06:49:19.694Z,1.30
2019-05-16T06:51:48.168Z,1.30
2019-05-16T06:54:16.482Z,1.50
2019-05-16T06:56:44.751Z,1.60
2019-05-16T06:59:13.170Z,1.50
2019-05-16T07:01:41.704Z,1.60
2019-05-16T07:04:10.662Z,1.40
2019-05-16T07:06:54.639Z,1.70
2019-05-16T07:09:10.574Z,1.43
2019-05-16T07:11:39.738Z,1.23
2019-05-16T07:14:10.542Z,1.67
2019-05-16T07:16:40.308Z,1.33
2019-05-16T07:19:10.341Z,1.43
2019-05-16T07:21:39.718Z,1.00
2019-05-16T07:24:10.687Z,1.30
2019-05-16T07:26:40.347Z,1.23
2019-05-16T07:29:10.786Z,1.37
2019-05-16T07:31:40.512Z,1.47
2019-05-16T07:34:10.425Z,1.20
2019-05-16T07:36:40.568Z,1.53
2019-05-16T07:39:10.820Z,1.57
2019-05-16T07:41:40.205Z,1.27
2019-05-16T07:44:10.883Z,1.40
2019-05-16T07:46:40.811Z,1.37
2019-05-16T07:49:11.447Z,1.30
2019-05-16T07:51:40.250Z,1.20
2019-05-16T07:54:10.489Z,1.00
2019-05-16T07:56:40.770Z,1.13
2019-05-16T07:59:10.345Z,1.03
2019-05-16T08:01:39.887Z,1.03
2019-05-16T08:04:10.572Z,1.67
2019-05-16T08:06:40.791Z,1.17
2019-05-16T08:09:12.062Z,1.40
2019-05-16T08:11:40.830Z,1.40
2019-05-16T08:14:10.237Z,1.30
2019-05-16T08:16:40.839Z,1.20
2019-05-16T08:19:10.378Z,1.23
2019-05-16T08:21:41.037Z,1.30
2019-05-16T08:24:14.515Z,1.20
2019-05-16T08:26:42.937Z,1.20
2019-05-16T08:29:13.065Z,1.30
2019-05-16T08:31:43.063Z,1.43
2019-05-16T08:34:12.181Z,1.17
2019-05-16T08:36:41.027Z,1.27
2019-05-16T08:39:11.046Z,1.00
2019-05-16T08:41:42.414Z,1.20
2019-05-16T08:44:12.278Z,1.30
2019-05-16T08:46:42.328Z,1.20
2019-05-16T08:49:12.379Z,1.30
2019-05-16T08:51:42.608Z,1.13
2019-05-16T08:54:13.343Z,1.20
2019-05-16T08:56:44.226Z,1.00
2019-05-16T08:59:13.510Z,0.97
2019-05-16T09:01:50.753Z,1.43
2019-05-16T09:04:11.925Z,1.20
2019-05-16T09:06:42.431Z,1.20
2019-05-16T09:09:27.641Z,1.00
2019-05-16T09:11:44.883Z,0.93
2019-05-16T09:14:10.826Z,1.30
2019-05-16T09:16:39.108Z,1.10
2019-05-16T09:19:07.870Z,1.13
2019-05-16T09:21:38.385Z,0.90
2019-05-16T09:24:07.027Z,1.40
2019-05-16T09:26:38.107Z,0.70
2019-05-16T09:29:08.958Z,1.10
2019-05-16T09:31:38.388Z,1.00
2019-05-16T09:34:07.428Z,1.17
2019-05-16T09:36:37.111Z,1.10
2019-05-16T09:39:08.434Z,1.00
2019-05-16T09:41:47.729Z,1.03
2019-05-16T09:44:09.472Z,1.23
2019-05-16T09:46:37.651Z,1.03
2019-05-16T09:49:19.526Z,0.93
2019-05-16T09:51:37.654Z,0.80
2019-05-16T09:54:07.166Z,0.80
2019-05-16T09:56:37.243Z,1.10
2019-05-16T09:59:06.990Z,1.00
2019-05-16T10:01:37.009Z,1.13
2019-05-16T10:04:06.711Z,1.10
2019-05-16T10:06:37.225Z,1.13
2019-05-16T10:09:06.755Z,1.30
2019-05-16T10:11:40.915Z,0.93
2019-05-16T10:14:07.249Z,0.80
2019-05-16T10:16:36.679Z,0.90
2019-05-16T10:19:07.268Z,1.00
2019-05-16T10:21:37.154Z,1.03
2019-05-16T10:24:07.123Z,1.03
2019-05-16T10:26:37.190Z,0.93
2019-05-16T10:29:10.521Z,0.80
2019-05-16T10:31:44.658Z,1.00
2019-05-16T10:34:07.669Z,0.90
2019-05-16T10:36:37.287Z,1.20
2019-05-16T10:39:07.483Z,1.03
2019-05-16T10:41:37.121Z,0.90
2019-05-16T10:44:06.248Z,1.30
2019-05-16T10:46:37.443Z,0.93
2019-05-16T10:49:04.722Z,1.63
2019-05-16T10:51:33.090Z,1.30
2019-05-16T10:54:09.734Z,1.67
2019-05-16T10:56:31.425Z,1.70
2019-05-16T10:59:38.428Z,1.20
2019-05-16T11:01:31.263Z,1.47
2019-05-16T11:03:59.678Z,1.27
2019-05-16T11:06:29.440Z,1.33
2019-05-16T11:08:57.866Z,1.33
2019-05-16T11:11:27.287Z,1.60
2019-05-16T11:13:56.115Z,1.20
2019-05-16T11:16:27.215Z,1.40
2019-05-16T11:18:54.354Z,1.10
2019-05-16T11:21:22.650Z,1.17
2019-05-16T11:23:50.918Z,1.27
2019-05-16T11:26:19.347Z,1.00
2019-05-16T11:28:48.938Z,1.30
2019-05-16T11:31:17.759Z,1.33
2019-05-16T11:33:47.702Z,1.13
2019-05-16T11:36:16.750Z,1.47
2019-05-16T11:38:47.548Z,1.27
2019-05-16T11:41:16.756Z,1.17
2019-05-16T11:43:47.306Z,0.97
2019-05-16T11:46:15.296Z,1.33
2019-05-16T11:48:43.559Z,1.20
2019-05-16T11:51:11.810Z,1.10
2019-05-16T11:53:40.080Z,1.20
2019-05-16T11:56:08.687Z,1.67
2019-05-16T11:58:37.148Z,1.23
2019-05-16T12:01:07.497Z,1.60
2019-05-16T12:03:37.366Z,1.23
2019-05-16T12:06:10.180Z,1.20
2019-05-16T12:08:37.079Z,1.20
2019-05-16T12:11:06.934Z,1.10
2019-05-16T12:13:36.863Z,1.30
2019-05-16T12:16:07.626Z,0.90
2019-05-16T12:18:37.314Z,1.40
2019-05-16T12:21:07.650Z,1.43
2019-05-16T12:23:37.259Z,1.10
2019-05-16T12:26:07.887Z,0.90
2019-05-16T12:28:35.478Z,1.27
2019-05-16T12:31:03.727Z,1.20
2019-05-16T12:33:32.068Z,1.30
2019-05-16T12:36:00.343Z,1.27
2019-05-16T12:38:28.602Z,1.40
2019-05-16T12:40:56.874Z,1.70
2019-05-16T12:43:39.900Z,1.73
2019-05-16T12:45:56.958Z,2.00
2019-05-16T12:48:25.192Z,1.23
2019-05-16T12:50:53.484Z,1.70
2019-05-16T12:53:23.570Z,1.43
2019-05-16T12:55:52.702Z,2.07
2019-05-16T12:58:25.967Z,1.70
2019-05-16T13:00:57.281Z,1.77
2019-05-16T13:03:20.937Z,2.13
2019-05-16T13:05:49.198Z,1.70
2019-05-16T13:08:17.537Z,2.23
2019-05-16T13:10:47.033Z,2.10
2019-05-16T13:13:17.630Z,1.90
2019-05-16T13:15:47.606Z,1.90
2019-05-16T13:18:16.908Z,1.83
2019-05-16T13:20:46.729Z,2.13
2019-05-16T13:23:18.058Z,2.07
2019-05-16T13:25:47.856Z,2.10
2019-05-16T13:28:15.331Z,2.03
2019-05-16T13:30:43.591Z,2.17
2019-05-16T13:33:11.850Z,2.43
2019-05-16T13:35:40.181Z,2.17
2019-05-16T13:38:08.901Z,2.13
2019-05-16T13:40:37.166Z,2.10
2019-05-16T13:43:09.644Z,2.10
2019-05-16T13:45:37.734Z,2.13
2019-05-16T13:48:08.081Z,2.03
2019-05-16T13:50:39.609Z,2.17
2019-05-16T13:53:07.814Z,2.03
2019-05-16T13:55:37.844Z,2.53
2019-05-16T13:58:07.701Z,1.87
2019-05-16T14:00:37.575Z,2.20
2019-05-16T14:03:07.369Z,1.83
2019-05-16T14:05:37.954Z,2.27
2019-05-16T14:08:06.797Z,2.40
2019-05-16T14:10:37.446Z,2.03
2019-05-16T14:13:07.516Z,1.83
2019-05-16T14:15:36.926Z,1.83
2019-05-16T14:18:07.782Z,1.67
2019-05-16T14:20:37.789Z,1.90
2019-05-16T14:23:08.076Z,1.90
2019-05-16T14:25:38.090Z,2.30
2019-05-16T14:28:07.706Z,1.20
2019-05-16T14:30:37.252Z,1.90
2019-05-16T14:33:13.146Z,2.50
2019-05-16T14:35:37.616Z,1.83
2019-05-16T14:38:06.160Z,1.97
2019-05-16T14:40:37.102Z,1.83
2019-05-16T14:43:08.311Z,1.97
2019-05-16T14:45:37.161Z,2.50
2019-05-16T14:48:07.527Z,2.00
2019-05-16T14:50:37.550Z,1.73
2019-05-16T14:53:07.432Z,1.83
2019-05-16T14:55:38.184Z,1.57
2019-05-16T14:58:07.334Z,1.70
2019-05-16T15:00:38.267Z,1.83
2019-05-16T15:03:08.182Z,1.90
2019-05-16T15:05:42.501Z,1.70
2019-05-16T15:08:08.349Z,1.90
2019-05-16T15:10:37.603Z,1.70
2019-05-16T15:13:07.958Z,1.87
2019-05-16T15:15:37.587Z,1.77
2019-05-16T15:18:08.180Z,2.07
2019-05-16T15:20:36.267Z,1.87
2019-05-16T15:23:04.556Z,1.70
2019-05-16T15:25:32.882Z,2.00
2019-05-16T15:28:01.146Z,2.10
2019-05-16T15:30:29.407Z,1.63
2019-05-16T15:32:57.673Z,2.30
2019-05-16T15:35:27.428Z,1.80
2019-05-16T15:37:58.686Z,2.10
2019-05-16T15:40:26.797Z,2.30
2019-05-16T15:42:58.879Z,1.97
2019-05-16T15:45:39.364Z,2.53
2019-05-16T15:48:03.994Z,2.93
2019-05-16T15:50:32.574Z,2.10
2019-05-16T15:53:00.841Z,2.20
2019-05-16T15:55:29.092Z,2.10
2019-05-16T15:57:57.347Z,2.60
2019-05-16T16:00:43.608Z,2.10
2019-05-16T16:03:12.092Z,2.03
2019-05-16T16:05:40.411Z,2.70
2019-05-16T16:08:08.699Z,2.23
2019-05-16T16:10:40.770Z,2.07
2019-05-16T16:13:09.123Z,2.10
2019-05-16T16:15:49.745Z,2.07
2019-05-16T16:18:08.978Z,2.60
2019-05-16T16:20:38.207Z,2.03
2019-05-16T16:23:06.912Z,2.53
2019-05-16T16:25:35.479Z,1.93
2019-05-16T16:28:07.132Z,2.63
2019-05-16T16:30:37.075Z,2.13
2019-05-16T16:33:18.967Z,1.93
2019-05-16T16:35:37.579Z,1.80
2019-05-16T16:38:04.170Z,1.80
2019-05-16T16:40:32.430Z,2.07
2019-05-16T16:43:01.255Z,2.40
2019-05-16T16:45:29.537Z,2.10
2019-05-16T16:47:57.808Z,2.33
2019-05-16T16:50:26.560Z,2.30
2019-05-16T16:52:56.607Z,2.03
2019-05-16T16:55:27.408Z,2.07
2019-05-16T16:57:56.712Z,2.00
2019-05-16T17:00:27.741Z,2.10
2019-05-16T17:03:03.123Z,2.17
2019-05-16T17:05:26.527Z,1.87
2019-05-16T17:07:57.128Z,1.87
2019-05-16T17:10:27.496Z,2.30
2019-05-16T17:12:57.584Z,2.37
2019-05-16T17:15:27.191Z,2.00
2019-05-16T17:17:57.386Z,2.47
2019-05-16T17:20:25.857Z,2.07
2019-05-16T17:22:54.117Z,2.03
2019-05-16T17:25:22.378Z,2.03
2019-05-16T17:27:50.630Z,1.97
2019-05-16T17:30:19.759Z,2.10
2019-05-16T17:32:48.005Z,1.83
2019-05-16T17:35:18.806Z,1.80
2019-05-16T17:37:47.790Z,2.43
2019-05-16T17:40:17.674Z,2.00
2019-05-16T17:42:47.741Z,2.27
2019-05-16T17:45:17.981Z,2.10
2019-05-16T17:47:46.711Z,2.00
2019-05-16T17:50:17.219Z,1.80
2019-05-16T17:52:47.725Z,2.03
2019-05-16T17:55:17.220Z,2.03
2019-05-16T17:57:45.302Z,2.00
2019-05-16T18:00:22.202Z,2.00
2019-05-16T18:02:46.548Z,2.20
2019-05-16T18:05:17.141Z,2.20
2019-05-16T18:07:47.528Z,2.00
2019-05-16T18:10:15.662Z,1.70
2019-05-16T18:12:43.962Z,2.00
2019-05-16T18:15:12.895Z,2.13
2019-05-16T18:17:41.157Z,2.27
2019-05-16T18:20:09.438Z,2.07
2019-05-16T18:22:37.731Z,2.10
2019-05-16T18:25:09.213Z,2.10
2019-05-16T18:27:37.738Z,2.10
2019-05-16T18:30:09.088Z,2.53
2019-05-16T18:32:37.508Z,2.20
2019-05-16T18:35:07.414Z,2.40
2019-05-16T18:37:35.882Z,2.07
2019-05-16T18:40:07.210Z,2.20
2019-05-16T18:42:36.938Z,2.00
2019-05-16T18:45:07.311Z,1.90
2019-05-16T18:47:37.802Z,1.90
2019-05-16T18:50:07.362Z,1.77
2019-05-16T18:52:37.556Z,2.03
2019-05-16T18:55:08.386Z,2.27
2019-05-16T18:57:37.660Z,1.80
2019-05-16T19:00:10.726Z,2.10
2019-05-16T19:02:39.137Z,1.97
2019-05-16T19:05:07.540Z,1.90
2019-05-16T19:07:36.907Z,2.23
2019-05-16T19:10:08.204Z,2.00
2019-05-16T19:12:37.189Z,2.17
2019-05-16T19:15:08.746Z,1.87
2019-05-16T19:17:37.039Z,2.87
2019-05-16T19:20:08.262Z,1.97
2019-05-16T19:22:37.161Z,2.03
2019-05-16T19:25:07.396Z,2.20
2019-05-16T19:27:37.034Z,2.00
2019-05-16T19:30:06.826Z,2.37
2019-05-16T19:32:37.280Z,1.80
2019-05-16T19:35:07.111Z,2.87
2019-05-16T19:37:40.104Z,2.80
2019-05-16T19:40:06.479Z,2.53
2019-05-16T19:42:36.798Z,2.50
2019-05-16T19:45:07.787Z,2.20
2019-05-16T19:47:40.824Z,6.10
2019-05-16T19:50:06.687Z,4.43
2019-05-16T19:52:36.692Z,4.03
2019-05-16T19:55:07.173Z,3.17
2019-05-16T19:57:37.466Z,3.57
2019-05-16T20:00:09.360Z,3.67
2019-05-16T20:02:37.688Z,3.17
2019-05-16T20:05:08.804Z,3.10
2019-05-16T20:07:37.369Z,2.83
2019-05-16T20:10:09.422Z,3.17
2019-05-16T20:12:37.110Z,2.50
2019-05-16T20:15:11.791Z,3.27
2019-05-16T20:17:50.979Z,3.13
2019-05-16T20:20:09.050Z,2.80
2019-05-16T20:22:37.341Z,2.73
2019-05-16T20:25:06.600Z,2.90
2019-05-16T20:27:36.743Z,3.50
2019-05-16T20:30:06.872Z,3.00
2019-05-16T20:32:37.154Z,2.43
2019-05-16T20:35:08.507Z,2.93
2019-05-16T20:37:36.704Z,2.90
2019-05-16T20:40:08.494Z,2.87
2019-05-16T20:42:36.722Z,2.73
2019-05-16T20:45:08.241Z,2.50
2019-05-16T20:47:36.606Z,2.47
2019-05-16T20:50:09.186Z,2.80
2019-05-16T20:52:38.068Z,2.30
2019-05-16T20:55:07.322Z,2.17
2019-05-16T20:57:37.734Z,2.50
2019-05-16T21:00:07.834Z,2.13
2019-05-16T21:02:37.850Z,2.90
2019-05-16T21:05:06.861Z,2.23
2019-05-16T21:07:37.175Z,2.40
2019-05-16T21:10:07.938Z,2.33
2019-05-16T21:12:40.085Z,1.97
2019-05-16T21:15:07.234Z,2.40
2019-05-16T21:17:35.642Z,2.10
2019-05-16T21:20:04.174Z,2.23
2019-05-16T21:22:32.457Z,2.50
2019-05-16T21:25:00.708Z,2.50
2019-05-16T21:27:29.069Z,2.23
2019-05-16T21:29:57.412Z,2.10
2019-05-16T21:32:26.978Z,2.30
2019-05-16T21:34:56.599Z,2.50
2019-05-16T21:37:26.924Z,2.60
2019-05-16T21:39:59.466Z,2.30
2019-05-16T21:42:27.107Z,2.83
2019-05-16T21:44:57.038Z,1.97
2019-05-16T21:47:27.559Z,2.60
2019-05-16T21:49:56.900Z,2.53
2019-05-16T21:52:28.412Z,2.20
2019-05-16T21:54:56.497Z,2.30
2019-05-16T21:57:26.807Z,1.90
2019-05-16T21:59:56.973Z,2.30
2019-05-16T22:02:26.579Z,2.77
2019-05-16T22:04:56.878Z,2.70
2019-05-16T22:07:33.207Z,2.27
2019-05-16T22:09:56.992Z,2.30
2019-05-16T22:12:26.507Z,2.30
2019-05-16T22:14:57.111Z,2.30
2019-05-16T22:17:27.363Z,2.17
2019-05-16T22:19:56.382Z,2.77
2019-05-16T22:22:27.596Z,2.10
2019-05-16T22:24:57.070Z,2.30
2019-05-16T22:27:26.766Z,2.73
2019-05-16T22:29:56.757Z,2.67
2019-05-16T22:32:27.232Z,2.63
2019-05-16T22:34:59.541Z,2.33
2019-05-16T22:37:26.560Z,2.07
2019-05-16T22:39:57.255Z,1.90
2019-05-16T22:42:26.754Z,2.27
2019-05-16T22:44:55.014Z,2.07
2019-05-16T22:47:23.270Z,1.87
2019-05-16T22:49:51.521Z,2.10
2019-05-16T22:52:19.786Z,1.70
2019-05-16T22:54:48.066Z,2.03
2019-05-16T22:57:17.567Z,1.87
2019-05-16T22:59:46.225Z,3.00
2019-05-16T23:02:16.835Z,2.40
2019-05-16T23:04:47.306Z,2.17
2019-05-16T23:07:16.487Z,2.40
2019-05-16T23:09:47.063Z,2.27
2019-05-16T23:12:17.189Z,2.10
2019-05-16T23:14:46.277Z,1.97
2019-05-16T23:17:17.077Z,1.80
2019-05-16T23:19:47.273Z,2.03
2019-05-16T23:22:16.688Z,2.13
2019-05-16T23:24:46.335Z,1.53
2019-05-16T23:27:14.771Z,2.30
2019-05-16T23:29:43.038Z,1.63
2019-05-16T23:32:12.046Z,2.17
2019-05-16T23:34:40.336Z,1.80
2019-05-16T23:37:08.582Z,1.77
2019-05-16T23:39:37.913Z,1.67
2019-05-16T23:42:06.508Z,2.07
2019-05-16T23:44:36.662Z,1.90
2019-05-16T23:47:06.878Z,2.23
2019-05-16T23:49:36.646Z,2.00
2019-05-16T23:52:07.261Z,1.93
2019-05-16T23:54:36.785Z,1.60
2019-05-16T23:57:06.626Z,1.90
2019-05-16T23:59:36.713Z,2.00
