createdAt,value
2019-01-23T00:00:40.817Z,51.87
2019-01-23T00:03:09.362Z,46.43
2019-01-23T00:05:37.899Z,59.17
2019-01-23T00:08:06.415Z,56.70
2019-01-23T00:10:34.939Z,55.53
2019-01-23T00:13:03.567Z,63.97
2019-01-23T00:15:32.124Z,47.63
2019-01-23T00:18:00.572Z,58.17
2019-01-23T00:20:29.027Z,58.87
2019-01-23T00:22:57.538Z,56.87
2019-01-23T00:25:26.002Z,60.90
2019-01-23T00:27:54.455Z,61.10
2019-01-23T00:30:22.975Z,57.90
2019-01-23T00:32:51.425Z,54.43
2019-01-23T00:35:19.883Z,53.77
2019-01-23T00:38:07.669Z,52.43
2019-01-23T00:40:36.130Z,57.77
2019-01-23T00:43:04.911Z,56.70
2019-01-23T00:45:33.379Z,59.33
2019-01-23T00:48:01.915Z,53.43
2019-01-23T00:50:30.382Z,52.57
2019-01-23T00:52:58.823Z,56.43
2019-01-23T00:55:27.262Z,51.70
2019-01-23T00:57:55.815Z,55.57
2019-01-23T01:00:26.195Z,58.30
2019-01-23T01:02:54.892Z,50.87
2019-01-23T01:05:23.876Z,47.53
2019-01-23T01:07:52.571Z,52.33
2019-01-23T01:10:21.653Z,53.17
2019-01-23T01:12:50.188Z,50.70
2019-01-23T01:15:18.764Z,49.20
2019-01-23T01:17:47.291Z,55.47
2019-01-23T01:20:16.468Z,54.37
2019-01-23T01:22:45.259Z,54.80
2019-01-23T01:25:33.051Z,51.77
2019-01-23T01:28:01.527Z,55.63
2019-01-23T01:30:30.041Z,60.33
2019-01-23T01:32:58.484Z,56.80
2019-01-23T01:35:26.942Z,58.77
2019-01-23T01:37:55.394Z,61.70
2019-01-23T01:40:23.925Z,63.10
2019-01-23T01:42:52.362Z,54.13
2019-01-23T01:45:21.003Z,54.60
2019-01-23T01:47:49.451Z,57.27
2019-01-23T01:50:19.635Z,52.20
2019-01-23T01:52:48.319Z,55.37
2019-01-23T01:55:16.932Z,50.10
2019-01-23T01:57:45.515Z,54.63
2019-01-23T02:00:16.892Z,50.20
2019-01-23T02:02:45.412Z,51.80
2019-01-23T02:05:14.007Z,51.53
2019-01-23T02:07:42.527Z,54.93
2019-01-23T02:10:13.739Z,55.70
2019-01-23T02:12:42.523Z,51.63
2019-01-23T02:15:12.630Z,49.63
2019-01-23T02:17:41.139Z,46.53
2019-01-23T02:20:12.875Z,45.27
2019-01-23T02:22:41.335Z,50.00
2019-01-23T02:25:09.924Z,48.40
2019-01-23T02:27:38.792Z,48.80
2019-01-23T02:30:10.313Z,45.67
2019-01-23T02:32:38.776Z,40.57
2019-01-23T02:35:10.159Z,47.70
2019-01-23T02:37:38.610Z,47.93
2019-01-23T02:40:10.153Z,50.63
2019-01-23T02:42:38.617Z,46.93
2019-01-23T02:45:07.806Z,45.40
2019-01-23T02:47:36.264Z,44.10
2019-01-23T02:50:07.930Z,38.83
2019-01-23T02:52:36.450Z,50.97
2019-01-23T02:55:08.147Z,45.20
2019-01-23T02:57:36.661Z,42.60
2019-01-23T03:00:08.634Z,40.33
2019-01-23T03:02:37.199Z,43.30
2019-01-23T03:05:08.991Z,36.47
2019-01-23T03:07:37.442Z,42.83
2019-01-23T03:10:09.242Z,43.77
2019-01-23T03:12:37.682Z,42.03
2019-01-23T03:15:09.384Z,49.30
2019-01-23T03:17:37.837Z,46.07
2019-01-23T03:20:09.236Z,46.50
2019-01-23T03:22:37.761Z,48.53
2019-01-23T03:25:27.075Z,40.57
2019-01-23T03:27:55.521Z,41.90
2019-01-23T03:30:24.230Z,42.57
2019-01-23T03:32:52.671Z,48.07
2019-01-23T03:35:21.261Z,40.13
2019-01-23T03:37:49.879Z,38.83
2019-01-23T03:40:20.668Z,44.17
2019-01-23T03:42:49.364Z,39.97
2019-01-23T03:45:18.154Z,40.13
2019-01-23T03:47:46.695Z,39.37
2019-01-23T03:50:17.612Z,40.63
2019-01-23T03:52:46.224Z,39.83
2019-01-23T03:55:16.510Z,35.37
2019-01-23T03:57:45.031Z,41.57
2019-01-23T04:00:20.800Z,46.73
2019-01-23T04:03:10.143Z,46.43
2019-01-23T04:05:38.591Z,46.07
2019-01-23T04:08:07.043Z,38.80
2019-01-23T04:10:35.497Z,45.20
2019-01-23T04:13:04.096Z,45.60
2019-01-23T04:15:32.605Z,43.00
2019-01-23T04:18:01.071Z,36.50
2019-01-23T04:20:29.527Z,40.50
2019-01-23T04:22:57.998Z,43.13
2019-01-23T04:25:26.445Z,41.17
2019-01-23T04:27:54.899Z,41.40
2019-01-23T04:30:24.843Z,49.10
2019-01-23T04:32:53.307Z,38.83
2019-01-23T04:35:21.891Z,39.77
2019-01-23T04:37:50.419Z,36.03
2019-01-23T04:40:19.021Z,40.23
2019-01-23T04:42:47.594Z,39.13
2019-01-23T04:45:17.208Z,40.20
2019-01-23T04:47:45.721Z,43.77
2019-01-23T04:50:16.427Z,38.20
2019-01-23T04:52:49.624Z,37.57
2019-01-23T04:55:18.092Z,43.37
2019-01-23T04:57:46.535Z,45.07
2019-01-23T05:00:16.784Z,40.53
2019-01-23T05:02:45.226Z,42.57
2019-01-23T05:05:13.823Z,42.40
2019-01-23T05:07:42.404Z,43.10
2019-01-23T05:10:11.023Z,43.30
2019-01-23T05:12:39.463Z,44.40
2019-01-23T05:15:09.368Z,52.50
2019-01-23T05:17:57.229Z,41.20
2019-01-23T05:20:32.618Z,46.17
2019-01-23T05:23:01.067Z,46.50
2019-01-23T05:25:29.531Z,49.03
2019-01-23T05:27:58.043Z,48.93
2019-01-23T05:30:26.499Z,45.50
2019-01-23T05:32:55.089Z,43.30
2019-01-23T05:35:23.552Z,55.90
2019-01-23T05:37:52.011Z,46.13
2019-01-23T05:40:20.472Z,51.00
2019-01-23T05:42:48.919Z,48.80
2019-01-23T05:45:17.504Z,46.70
2019-01-23T05:47:46.035Z,53.63
2019-01-23T05:50:16.745Z,48.23
2019-01-23T05:52:45.276Z,54.30
2019-01-23T05:55:14.162Z,46.37
2019-01-23T05:57:42.618Z,47.70
2019-01-23T06:00:20.043Z,52.07
2019-01-23T06:02:48.775Z,52.73
2019-01-23T06:05:18.362Z,59.43
2019-01-23T06:07:47.099Z,49.70
2019-01-23T06:10:15.692Z,50.17
2019-01-23T06:12:44.160Z,55.40
2019-01-23T06:15:14.138Z,55.00
2019-01-23T06:17:42.601Z,55.77
2019-01-23T06:20:16.900Z,57.77
2019-01-23T06:22:45.434Z,47.27
2019-01-23T06:25:14.028Z,48.50
2019-01-23T06:27:42.540Z,52.17
2019-01-23T06:30:16.937Z,54.10
2019-01-23T06:32:45.456Z,54.13
2019-01-23T06:35:14.066Z,52.57
2019-01-23T06:37:42.579Z,59.33
2019-01-23T06:40:13.578Z,61.40
2019-01-23T06:42:42.019Z,57.97
2019-01-23T06:45:15.491Z,53.87
2019-01-23T06:47:44.074Z,52.87
2019-01-23T06:50:17.636Z,54.83
2019-01-23T06:52:46.218Z,56.60
2019-01-23T06:55:14.821Z,52.30
2019-01-23T06:57:43.333Z,60.67
2019-01-23T07:00:20.375Z,53.47
2019-01-23T07:02:48.889Z,53.20
2019-01-23T07:05:36.755Z,58.97
2019-01-23T07:08:05.302Z,55.30
2019-01-23T07:10:33.760Z,59.33
2019-01-23T07:13:02.199Z,53.77
2019-01-23T07:15:30.667Z,57.07
2019-01-23T07:17:59.119Z,61.00
2019-01-23T07:20:27.718Z,57.73
2019-01-23T07:22:56.298Z,56.30
2019-01-23T07:25:25.128Z,55.93
2019-01-23T07:27:53.676Z,52.10
2019-01-23T07:30:30.939Z,61.07
2019-01-23T07:32:59.401Z,52.40
2019-01-23T07:35:27.837Z,62.13
2019-01-23T07:37:56.291Z,51.10
2019-01-23T07:40:24.724Z,50.60
2019-01-23T07:42:53.256Z,58.07
2019-01-23T07:45:24.080Z,53.60
2019-01-23T07:47:52.652Z,49.27
2019-01-23T07:50:21.155Z,53.07
2019-01-23T07:52:49.765Z,62.97
2019-01-23T07:55:20.045Z,51.60
2019-01-23T07:57:48.565Z,51.20
2019-01-23T08:00:19.651Z,60.63
2019-01-23T08:02:48.401Z,57.40
2019-01-23T08:05:36.195Z,51.73
2019-01-23T08:08:04.981Z,59.00
2019-01-23T08:10:33.507Z,54.33
2019-01-23T08:13:01.967Z,63.97
2019-01-23T08:15:49.773Z,59.17
2019-01-23T08:18:18.316Z,57.37
2019-01-23T08:20:46.824Z,64.17
2019-01-23T08:23:15.269Z,52.87
2019-01-23T08:25:43.727Z,60.17
2019-01-23T08:28:12.244Z,51.27
2019-01-23T08:30:40.954Z,56.67
2019-01-23T08:33:09.667Z,51.60
2019-01-23T08:35:38.144Z,58.53
2019-01-23T08:38:06.597Z,60.17
2019-01-23T08:40:35.063Z,49.90
2019-01-23T08:43:03.678Z,53.90
2019-01-23T08:45:32.209Z,62.77
2019-01-23T08:48:00.660Z,60.20
2019-01-23T08:50:34.907Z,59.20
2019-01-23T08:53:03.428Z,52.00
2019-01-23T08:55:31.964Z,56.27
2019-01-23T08:58:00.407Z,58.07
2019-01-23T09:00:28.851Z,59.63
2019-01-23T09:02:57.380Z,62.93
2019-01-23T09:05:25.980Z,52.77
2019-01-23T09:07:54.499Z,49.90
2019-01-23T09:10:25.648Z,64.57
2019-01-23T09:12:54.447Z,53.97
2019-01-23T09:15:42.230Z,52.40
2019-01-23T09:18:10.749Z,49.43
2019-01-23T09:20:39.193Z,52.43
2019-01-23T09:23:07.648Z,49.77
2019-01-23T09:25:36.096Z,50.60
2019-01-23T09:28:04.615Z,51.77
2019-01-23T09:30:36.260Z,51.07
2019-01-23T09:33:24.236Z,48.67
2019-01-23T09:36:22.303Z,50.83
2019-01-23T09:39:08.323Z,53.80
2019-01-23T09:41:45.484Z,50.37
2019-01-23T09:44:32.153Z,53.00
2019-01-23T09:47:03.671Z,53.60
2019-01-23T09:50:07.031Z,52.53
2019-01-23T09:52:55.115Z,63.97
2019-01-23T09:55:23.660Z,54.70
2019-01-23T09:57:52.474Z,54.50
2019-01-23T10:00:24.084Z,51.57
2019-01-23T10:02:52.660Z,56.10
2019-01-23T10:05:21.190Z,45.67
2019-01-23T10:07:49.615Z,49.27
2019-01-23T10:10:20.099Z,49.93
2019-01-23T10:12:48.629Z,51.90
2019-01-23T10:15:23.259Z,54.03
2019-01-23T10:17:51.728Z,48.97
2019-01-23T10:20:20.327Z,47.53
2019-01-23T10:22:48.788Z,50.67
2019-01-23T10:25:17.292Z,40.93
2019-01-23T10:27:45.755Z,50.87
2019-01-23T10:30:15.444Z,48.70
2019-01-23T10:32:45.968Z,48.83
2019-01-23T10:35:33.849Z,36.80
2019-01-23T10:38:02.363Z,52.00
2019-01-23T10:40:30.875Z,48.20
2019-01-23T10:42:59.327Z,47.90
2019-01-23T10:45:27.776Z,50.73
2019-01-23T10:47:56.367Z,49.87
2019-01-23T10:50:24.861Z,46.60
2019-01-23T10:52:53.322Z,53.03
2019-01-23T10:55:21.771Z,45.57
2019-01-23T10:57:50.291Z,50.00
2019-01-23T11:00:21.266Z,45.83
2019-01-23T11:02:49.796Z,43.13
2019-01-23T11:05:21.003Z,45.60
2019-01-23T11:07:49.515Z,42.40
2019-01-23T11:10:21.580Z,48.50
2019-01-23T11:12:50.110Z,45.80
2019-01-23T11:15:18.807Z,47.27
2019-01-23T11:17:47.465Z,48.33
2019-01-23T11:20:18.163Z,41.27
2019-01-23T11:22:53.596Z,45.80
2019-01-23T11:25:22.191Z,46.40
2019-01-23T11:28:09.998Z,42.90
2019-01-23T11:30:38.497Z,42.57
2019-01-23T11:33:07.075Z,44.63
2019-01-23T11:35:36.506Z,47.13
2019-01-23T11:38:05.204Z,41.97
2019-01-23T11:40:33.842Z,49.87
2019-01-23T11:43:02.353Z,47.03
2019-01-23T11:45:30.952Z,52.30
2019-01-23T11:47:59.451Z,52.47
2019-01-23T11:50:27.922Z,46.37
2019-01-23T11:52:56.559Z,50.27
2019-01-23T11:55:25.086Z,48.73
2019-01-23T11:57:53.681Z,71.90
2019-01-23T12:00:25.752Z,54.23
2019-01-23T12:02:54.260Z,43.40
2019-01-23T12:05:23.248Z,41.77
2019-01-23T12:07:52.040Z,42.13
2019-01-23T12:10:22.921Z,40.10
2019-01-23T12:12:51.504Z,46.70
2019-01-23T12:15:22.402Z,42.03
2019-01-23T12:17:50.996Z,43.97
2019-01-23T12:20:20.067Z,47.13
2019-01-23T12:22:48.665Z,47.00
2019-01-23T12:25:17.234Z,43.30
2019-01-23T12:27:45.760Z,42.70
2019-01-23T12:30:41.332Z,47.10
2019-01-23T12:33:09.802Z,49.63
2019-01-23T12:35:38.250Z,43.23
2019-01-23T12:38:06.741Z,47.07
2019-01-23T12:40:35.185Z,40.63
2019-01-23T12:43:03.851Z,47.57
2019-01-23T12:45:32.356Z,48.17
2019-01-23T12:48:00.818Z,47.73
2019-01-23T12:50:31.455Z,42.77
2019-01-23T12:53:00.071Z,45.33
2019-01-23T12:55:28.581Z,43.30
2019-01-23T12:57:57.501Z,41.87
2019-01-23T13:00:45.345Z,43.70
2019-01-23T13:03:13.885Z,43.73
2019-01-23T13:05:42.388Z,41.73
2019-01-23T13:08:10.922Z,45.80
2019-01-23T13:10:40.338Z,44.17
2019-01-23T13:13:08.963Z,45.50
2019-01-23T13:15:37.398Z,47.13
2019-01-23T13:18:06.059Z,44.13
2019-01-23T13:20:34.518Z,41.63
2019-01-23T13:23:03.032Z,47.60
2019-01-23T13:25:31.746Z,45.20
2019-01-23T13:28:01.796Z,43.87
2019-01-23T13:30:30.391Z,49.97
2019-01-23T13:32:58.966Z,41.63
2019-01-23T13:35:30.498Z,43.17
2019-01-23T13:38:18.272Z,49.53
2019-01-23T13:40:46.820Z,44.30
2019-01-23T13:43:15.261Z,40.63
2019-01-23T13:45:44.698Z,42.27
2019-01-23T13:48:13.203Z,43.53
2019-01-23T13:50:41.863Z,50.00
2019-01-23T13:53:10.303Z,35.63
2019-01-23T13:55:38.779Z,45.00
2019-01-23T13:58:07.421Z,43.43
2019-01-23T14:00:40.029Z,46.43
2019-01-23T14:03:08.938Z,40.93
2019-01-23T14:05:37.467Z,41.13
2019-01-23T14:08:07.038Z,44.50
2019-01-23T14:10:35.565Z,42.27
2019-01-23T14:13:04.839Z,39.70
2019-01-23T14:15:35.619Z,51.80
2019-01-23T14:18:05.013Z,45.17
2019-01-23T14:20:33.539Z,45.33
2019-01-23T14:23:01.992Z,42.97
2019-01-23T14:25:30.496Z,37.10
2019-01-23T14:27:59.189Z,42.73
2019-01-23T14:30:33.746Z,42.67
2019-01-23T14:33:02.271Z,37.30
2019-01-23T14:35:31.353Z,44.33
2019-01-23T14:38:00.741Z,39.73
2019-01-23T14:40:30.569Z,52.20
2019-01-23T14:42:59.410Z,42.90
2019-01-23T14:45:28.193Z,48.13
2019-01-23T14:47:56.883Z,43.40
2019-01-23T14:50:25.962Z,42.30
2019-01-23T14:52:54.729Z,41.30
2019-01-23T14:55:28.660Z,40.07
2019-01-23T14:57:57.175Z,44.27
2019-01-23T15:00:27.867Z,40.83
2019-01-23T15:02:56.655Z,37.83
2019-01-23T15:05:25.255Z,33.90
2019-01-23T15:07:54.130Z,42.17
2019-01-23T15:10:25.214Z,41.30
2019-01-23T15:13:01.752Z,42.37
2019-01-23T15:15:30.444Z,40.30
2019-01-23T15:17:59.136Z,39.07
2019-01-23T15:20:33.044Z,41.37
2019-01-23T15:23:01.548Z,37.97
2019-01-23T15:25:30.002Z,37.87
2019-01-23T15:27:58.445Z,43.40
2019-01-23T15:30:27.044Z,34.57
2019-01-23T15:32:55.684Z,37.00
2019-01-23T15:35:25.850Z,40.20
2019-01-23T15:37:54.360Z,44.90
2019-01-23T15:40:28.091Z,36.03
2019-01-23T15:42:56.671Z,34.00
2019-01-23T15:45:25.198Z,37.50
2019-01-23T15:47:53.716Z,38.27
2019-01-23T15:50:24.394Z,36.33
2019-01-23T15:52:52.983Z,41.63
2019-01-23T15:55:23.489Z,39.87
2019-01-23T15:57:52.254Z,37.27
2019-01-23T16:00:26.243Z,39.23
2019-01-23T16:02:55.276Z,38.80
2019-01-23T16:05:23.954Z,33.80
2019-01-23T16:07:52.485Z,46.83
2019-01-23T16:10:23.415Z,37.13
2019-01-23T16:12:52.013Z,36.43
2019-01-23T16:15:22.826Z,29.43
2019-01-23T16:17:51.367Z,33.37
2019-01-23T16:20:19.947Z,33.43
2019-01-23T16:22:48.745Z,34.03
2019-01-23T16:25:18.228Z,36.53
2019-01-23T16:27:46.985Z,36.17
2019-01-23T16:30:22.336Z,42.37
2019-01-23T16:32:51.042Z,41.37
2019-01-23T16:35:19.596Z,38.40
2019-01-23T16:37:48.444Z,38.73
2019-01-23T16:40:17.035Z,35.73
2019-01-23T16:42:45.581Z,44.13
2019-01-23T16:45:17.235Z,36.97
2019-01-23T16:47:45.840Z,37.17
2019-01-23T16:50:17.011Z,32.60
2019-01-23T16:52:45.597Z,37.07
2019-01-23T16:55:33.410Z,40.00
2019-01-23T16:58:03.203Z,41.43
2019-01-23T17:00:31.731Z,31.70
2019-01-23T17:03:00.775Z,34.90
2019-01-23T17:05:31.524Z,38.30
2019-01-23T17:08:01.448Z,44.13
2019-01-23T17:10:50.907Z,36.10
2019-01-23T17:13:19.400Z,48.73
2019-01-23T17:15:48.015Z,39.80
2019-01-23T17:18:16.474Z,45.17
2019-01-23T17:20:45.594Z,37.20
2019-01-23T17:23:14.181Z,40.63
2019-01-23T17:25:42.811Z,34.17
2019-01-23T17:28:12.349Z,35.90
2019-01-23T17:30:40.890Z,40.80
2019-01-23T17:33:09.497Z,37.70
2019-01-23T17:35:37.941Z,34.77
2019-01-23T17:38:06.555Z,39.33
2019-01-23T17:40:34.993Z,44.33
2019-01-23T17:43:03.607Z,34.17
2019-01-23T17:45:35.005Z,36.63
2019-01-23T17:48:04.258Z,36.10
2019-01-23T17:50:33.319Z,34.83
2019-01-23T17:53:01.860Z,92.33
2019-01-23T17:55:35.454Z,72.23
2019-01-23T17:58:05.666Z,92.03
2019-01-23T18:00:36.267Z,31.23
2019-01-23T18:03:05.400Z,34.53
2019-01-23T18:05:33.955Z,32.50
2019-01-23T18:08:02.624Z,32.40
2019-01-23T18:10:31.260Z,28.27
2019-01-23T18:12:59.719Z,34.40
2019-01-23T18:15:30.979Z,38.80
2019-01-23T18:17:59.959Z,37.50
2019-01-23T18:20:29.615Z,39.70
2019-01-23T18:22:59.201Z,43.70
2019-01-23T18:25:27.724Z,34.93
2019-01-23T18:28:04.212Z,33.43
2019-01-23T18:30:41.705Z,39.80
2019-01-23T18:33:14.459Z,37.50
2019-01-23T18:36:08.894Z,33.60
2019-01-23T18:38:43.324Z,52.33
2019-01-23T18:41:26.824Z,40.27
2019-01-23T18:44:10.472Z,37.83
2019-01-23T18:46:56.981Z,34.43
2019-01-23T18:49:37.271Z,34.17
2019-01-23T18:52:14.176Z,39.97
2019-01-23T18:54:43.838Z,36.67
2019-01-23T18:57:15.395Z,42.03
2019-01-23T18:59:44.441Z,40.17
2019-01-23T19:02:17.763Z,33.90
2019-01-23T19:04:46.263Z,38.33
2019-01-23T19:07:14.908Z,41.73
2019-01-23T19:09:43.415Z,36.20
2019-01-23T19:12:11.951Z,40.13
2019-01-23T19:14:40.463Z,34.27
2019-01-23T19:17:09.118Z,40.47
2019-01-23T19:19:37.620Z,34.60
2019-01-23T19:22:06.370Z,46.93
2019-01-23T19:24:34.889Z,38.77
2019-01-23T19:27:03.471Z,40.77
2019-01-23T19:29:32.377Z,41.00
2019-01-23T19:32:01.370Z,37.73
2019-01-23T19:34:30.880Z,42.70
2019-01-23T19:37:02.029Z,34.50
2019-01-23T19:39:30.767Z,35.37
2019-01-23T19:41:59.363Z,36.03
2019-01-23T19:44:27.840Z,36.43
2019-01-23T19:46:56.353Z,86.93
2019-01-23T19:49:27.908Z,47.93
2019-01-23T19:51:56.366Z,37.67
2019-01-23T19:54:25.071Z,42.57
2019-01-23T19:56:53.687Z,32.33
2019-01-23T19:59:22.217Z,39.33
2019-01-23T20:01:50.796Z,33.20
2019-01-23T20:04:19.589Z,38.67
2019-01-23T20:06:48.112Z,45.70
2019-01-23T20:09:16.636Z,54.03
2019-01-23T20:11:45.089Z,78.47
2019-01-23T20:14:13.551Z,42.27
2019-01-23T20:16:42.556Z,36.67
2019-01-23T20:19:11.017Z,45.57
2019-01-23T20:21:39.518Z,44.13
2019-01-23T20:24:08.175Z,38.17
2019-01-23T20:26:36.640Z,40.23
2019-01-23T20:29:05.624Z,41.40
2019-01-23T20:31:34.120Z,37.93
2019-01-23T20:34:02.703Z,39.53
2019-01-23T20:36:31.202Z,38.17
2019-01-23T20:38:59.876Z,38.53
2019-01-23T20:41:28.578Z,39.63
2019-01-23T20:43:57.098Z,41.17
2019-01-23T20:46:25.573Z,36.93
2019-01-23T20:48:54.113Z,40.97
2019-01-23T20:51:22.664Z,40.47
2019-01-23T20:54:10.452Z,44.73
2019-01-23T20:56:38.913Z,41.03
2019-01-23T20:59:07.366Z,35.77
2019-01-23T21:01:35.844Z,35.40
2019-01-23T21:04:04.580Z,39.30
2019-01-23T21:06:33.045Z,38.07
2019-01-23T21:09:01.531Z,32.90
2019-01-23T21:11:30.072Z,42.03
2019-01-23T21:13:58.682Z,40.70
2019-01-23T21:16:27.144Z,41.03
2019-01-23T21:18:55.579Z,42.70
2019-01-23T21:21:43.378Z,44.77
2019-01-23T21:24:11.904Z,46.07
2019-01-23T21:26:40.409Z,39.57
2019-01-23T21:29:08.864Z,36.50
2019-01-23T21:31:37.319Z,42.57
2019-01-23T21:34:05.857Z,42.20
2019-01-23T21:36:34.366Z,45.27
2019-01-23T21:39:02.830Z,40.67
2019-01-23T21:41:31.259Z,40.83
2019-01-23T21:43:59.723Z,38.27
2019-01-23T21:46:28.236Z,37.43
2019-01-23T21:48:56.703Z,40.57
2019-01-23T21:51:25.163Z,45.47
2019-01-23T21:53:53.688Z,48.80
2019-01-23T21:56:22.133Z,41.93
2019-01-23T21:58:50.599Z,41.77
2019-01-23T22:01:20.135Z,45.53
2019-01-23T22:03:49.381Z,41.63
2019-01-23T22:06:18.191Z,45.73
2019-01-23T22:08:46.704Z,49.40
2019-01-23T22:11:15.143Z,53.53
2019-01-23T22:13:43.706Z,49.60
2019-01-23T22:16:18.293Z,51.07
2019-01-23T22:18:47.763Z,46.13
2019-01-23T22:21:16.206Z,49.10
2019-01-23T22:23:44.690Z,56.37
2019-01-23T22:26:13.210Z,51.30
2019-01-23T22:28:41.777Z,60.33
2019-01-23T22:31:10.323Z,60.37
2019-01-23T22:33:41.081Z,56.50
2019-01-23T22:36:09.815Z,57.63
2019-01-23T22:38:38.327Z,66.57
2019-01-23T22:41:06.927Z,63.20
2019-01-23T22:43:35.390Z,57.33
2019-01-23T22:46:04.131Z,61.57
2019-01-23T22:48:32.636Z,55.83
2019-01-23T22:51:01.094Z,54.03
2019-01-23T22:53:30.042Z,61.57
2019-01-23T22:55:58.530Z,60.57
2019-01-23T22:58:26.980Z,68.23
2019-01-23T23:01:16.312Z,58.67
2019-01-23T23:03:44.894Z,59.53
2019-01-23T23:06:13.419Z,57.27
2019-01-23T23:08:41.863Z,56.43
2019-01-23T23:11:10.407Z,57.23
2019-01-23T23:13:38.855Z,65.60
2019-01-23T23:16:07.579Z,54.17
2019-01-23T23:18:36.156Z,58.03
2019-01-23T23:21:04.843Z,53.87
2019-01-23T23:23:34.293Z,55.17
2019-01-23T23:26:02.968Z,60.87
2019-01-23T23:28:31.596Z,57.03
2019-01-23T23:31:00.224Z,56.20
2019-01-23T23:33:29.255Z,58.90
2019-01-23T23:35:57.781Z,56.80
2019-01-23T23:38:26.434Z,57.40
2019-01-23T23:40:55.018Z,70.10
2019-01-23T23:43:23.643Z,56.83
2019-01-23T23:45:52.162Z,58.37
2019-01-23T23:48:20.624Z,57.90
2019-01-23T23:50:49.164Z,61.77
2019-01-23T23:53:18.584Z,54.90
2019-01-23T23:55:47.053Z,62.93
2019-01-23T23:58:34.847Z,58.10
