createdAt,value
2023-04-16T00:00:07.016Z,99727.40
2023-04-16T00:03:01.158Z,99723.00
2023-04-16T00:05:29.397Z,99721.40
2023-04-16T00:07:57.317Z,99721.20
2023-04-16T00:10:25.276Z,99717.20
2023-04-16T00:12:53.256Z,99714.60
2023-04-16T00:15:21.251Z,99714.00
2023-04-16T00:17:49.237Z,99716.80
2023-04-16T00:20:17.314Z,99714.40
2023-04-16T00:22:45.399Z,99717.80
2023-04-16T00:25:14.095Z,99709.20
2023-04-16T00:27:42.150Z,99708.40
2023-04-16T00:30:10.223Z,99709.20
2023-04-16T00:32:40.570Z,99705.60
2023-04-16T00:35:08.581Z,99703.60
2023-04-16T00:37:36.513Z,99702.20
2023-04-16T00:40:05.537Z,99702.00
2023-04-16T00:42:33.558Z,99702.80
2023-04-16T00:45:02.104Z,99700.40
2023-04-16T00:47:30.071Z,99702.00
2023-04-16T00:49:58.159Z,99695.00
2023-04-16T00:52:26.170Z,99691.80
2023-04-16T00:54:54.182Z,99691.20
2023-04-16T00:57:24.054Z,99687.40
2023-04-16T00:59:51.966Z,99689.40
2023-04-16T01:02:19.939Z,99687.60
2023-04-16T01:04:47.755Z,99679.80
2023-04-16T01:07:15.864Z,99678.60
2023-04-16T01:09:43.790Z,99682.80
2023-04-16T01:12:11.755Z,99677.60
2023-04-16T01:14:39.690Z,99677.60
2023-04-16T01:17:07.576Z,99672.20
2023-04-16T01:19:38.612Z,99666.80
2023-04-16T01:22:06.470Z,99661.60
2023-04-16T01:24:35.184Z,99658.80
2023-04-16T01:27:03.150Z,99653.20
2023-04-16T01:29:31.410Z,99651.20
2023-04-16T01:31:59.860Z,99649.80
2023-04-16T01:34:33.019Z,99654.20
2023-04-16T01:37:00.905Z,99650.60
2023-04-16T01:39:28.964Z,99648.60
2023-04-16T01:41:58.282Z,99643.40
2023-04-16T01:44:26.606Z,99647.00
2023-04-16T01:46:54.782Z,99638.00
2023-04-16T01:49:22.929Z,99638.40
2023-04-16T01:51:51.636Z,99634.00
2023-04-16T01:54:19.640Z,99637.40
2023-04-16T01:56:47.627Z,99633.00
2023-04-16T01:59:15.639Z,99631.80
2023-04-16T02:01:43.741Z,99628.20
2023-04-16T02:04:11.772Z,99630.80
2023-04-16T02:06:40.975Z,99629.80
2023-04-16T02:09:09.319Z,99635.80
2023-04-16T02:11:38.807Z,99630.00
2023-04-16T02:14:06.636Z,99632.60
2023-04-16T02:16:34.523Z,99635.60
2023-04-16T02:19:12.446Z,99634.00
2023-04-16T02:21:41.842Z,99633.60
2023-04-16T02:24:09.695Z,99638.80
2023-04-16T02:26:37.932Z,99638.20
2023-04-16T02:29:09.672Z,99638.20
2023-04-16T02:31:42.382Z,99636.00
2023-04-16T02:34:10.957Z,99635.60
2023-04-16T02:36:38.949Z,99637.20
2023-04-16T02:39:07.222Z,99632.40
2023-04-16T02:41:35.404Z,99627.40
2023-04-16T02:44:03.595Z,99622.40
2023-04-16T02:46:31.759Z,99628.60
2023-04-16T02:48:59.826Z,99624.00
2023-04-16T02:51:27.941Z,99628.40
2023-04-16T02:53:56.045Z,99630.40
2023-04-16T02:56:23.966Z,99631.00
2023-04-16T02:58:52.573Z,99633.20
2023-04-16T03:01:20.603Z,99631.80
2023-04-16T03:03:48.580Z,99635.80
2023-04-16T03:06:16.327Z,99637.40
2023-04-16T03:08:44.302Z,99638.60
2023-04-16T03:11:12.163Z,99642.40
2023-04-16T03:13:40.132Z,99647.00
2023-04-16T03:16:08.301Z,99651.00
2023-04-16T03:18:36.694Z,99645.40
2023-04-16T03:21:05.162Z,99651.20
2023-04-16T03:23:33.341Z,99650.80
2023-04-16T03:26:01.359Z,99653.40
2023-04-16T03:28:30.346Z,99653.80
2023-04-16T03:30:59.667Z,99649.80
2023-04-16T03:33:27.692Z,99651.20
2023-04-16T03:35:57.328Z,99652.00
2023-04-16T03:38:27.072Z,99651.80
2023-04-16T03:40:56.775Z,99657.80
2023-04-16T03:43:24.816Z,99659.20
2023-04-16T03:45:53.258Z,99667.00
2023-04-16T03:48:23.125Z,99663.40
2023-04-16T03:50:51.234Z,99664.40
2023-04-16T03:53:20.674Z,99658.80
2023-04-16T03:55:52.129Z,99664.40
2023-04-16T03:58:20.465Z,99671.60
2023-04-16T04:00:48.697Z,99665.00
2023-04-16T04:03:18.088Z,99669.40
2023-04-16T04:05:47.798Z,99670.60
2023-04-16T04:08:17.699Z,99671.60
2023-04-16T04:10:46.071Z,99666.20
2023-04-16T04:13:14.587Z,99665.20
2023-04-16T04:15:42.563Z,99668.00
2023-04-16T04:18:10.466Z,99669.40
2023-04-16T04:20:41.393Z,99666.80
2023-04-16T04:23:09.561Z,99668.80
2023-04-16T04:25:37.584Z,99671.60
2023-04-16T04:28:05.697Z,99677.00
2023-04-16T04:30:35.814Z,99681.00
2023-04-16T04:33:04.099Z,99678.80
2023-04-16T04:35:32.700Z,99684.80
2023-04-16T04:38:02.587Z,99681.80
2023-04-16T04:40:30.924Z,99689.20
2023-04-16T04:42:58.928Z,99694.60
2023-04-16T04:45:27.416Z,99694.60
2023-04-16T04:47:56.480Z,99696.60
2023-04-16T04:50:24.409Z,99695.40
2023-04-16T04:52:52.301Z,99695.80
2023-04-16T04:55:20.570Z,99698.20
2023-04-16T04:57:49.486Z,99699.20
2023-04-16T05:00:17.758Z,99699.40
2023-04-16T05:02:52.200Z,99695.80
2023-04-16T05:05:20.583Z,99700.00
2023-04-16T05:07:48.584Z,99694.20
2023-04-16T05:10:16.815Z,99697.80
2023-04-16T05:12:48.792Z,99694.40
2023-04-16T05:15:17.038Z,99694.80
2023-04-16T05:17:45.010Z,99694.40
2023-04-16T05:20:12.863Z,99688.00
2023-04-16T05:22:41.484Z,99684.20
2023-04-16T05:25:09.657Z,99691.20
2023-04-16T05:27:38.409Z,99686.20
2023-04-16T05:30:07.344Z,99684.60
2023-04-16T05:32:35.728Z,99681.80
2023-04-16T05:35:03.743Z,99687.40
2023-04-16T05:37:31.757Z,99687.60
2023-04-16T05:39:59.579Z,99686.40
2023-04-16T05:42:27.588Z,99686.00
2023-04-16T05:44:55.608Z,99687.60
2023-04-16T05:47:24.400Z,99685.80
2023-04-16T05:49:52.305Z,99686.20
2023-04-16T05:52:20.280Z,99687.00
2023-04-16T05:54:48.197Z,99680.20
2023-04-16T05:57:16.508Z,99681.00
2023-04-16T05:59:44.721Z,99674.40
2023-04-16T06:02:12.670Z,99668.80
2023-04-16T06:04:40.788Z,99667.60
2023-04-16T06:07:08.851Z,99665.00
2023-04-16T06:09:36.933Z,99659.20
2023-04-16T06:12:05.043Z,99655.20
2023-04-16T06:14:33.050Z,99661.20
2023-04-16T06:17:01.524Z,99658.00
2023-04-16T06:19:29.436Z,99657.00
2023-04-16T06:21:57.423Z,99656.20
2023-04-16T06:24:25.415Z,99653.80
2023-04-16T06:26:54.515Z,99655.20
2023-04-16T06:29:27.910Z,99658.20
2023-04-16T06:32:02.171Z,99649.40
2023-04-16T06:34:30.284Z,99658.40
2023-04-16T06:36:58.234Z,99651.20
2023-04-16T06:39:26.270Z,99658.40
2023-04-16T06:41:54.136Z,99655.20
2023-04-16T06:44:22.188Z,99652.00
2023-04-16T06:46:51.170Z,99648.80
2023-04-16T06:49:19.198Z,99646.40
2023-04-16T06:51:47.073Z,99653.40
2023-04-16T06:54:15.103Z,99649.80
2023-04-16T06:56:43.002Z,99653.60
2023-04-16T06:59:11.109Z,99657.60
2023-04-16T07:01:39.498Z,99648.40
2023-04-16T07:04:07.740Z,99655.00
2023-04-16T07:06:35.656Z,99661.20
2023-04-16T07:09:03.482Z,99661.60
2023-04-16T07:11:31.338Z,99662.80
2023-04-16T07:13:59.195Z,99667.80
2023-04-16T07:16:27.699Z,99665.40
2023-04-16T07:18:55.804Z,99666.80
2023-04-16T07:21:23.830Z,99666.20
2023-04-16T07:23:51.890Z,99669.60
2023-04-16T07:26:19.766Z,99675.80
2023-04-16T07:28:47.755Z,99677.80
2023-04-16T07:31:15.815Z,99683.40
2023-04-16T07:33:43.837Z,99683.20
2023-04-16T07:36:11.745Z,99692.00
2023-04-16T07:38:39.545Z,99694.20
2023-04-16T07:41:08.089Z,99700.60
2023-04-16T07:43:36.586Z,99697.80
2023-04-16T07:46:04.759Z,99705.20
2023-04-16T07:48:32.817Z,99711.20
2023-04-16T07:51:00.689Z,99698.20
2023-04-16T07:53:28.566Z,99705.40
2023-04-16T07:55:56.518Z,99705.00
2023-04-16T07:58:24.593Z,99703.20
2023-04-16T08:00:52.707Z,99704.80
2023-04-16T08:03:20.748Z,99709.00
2023-04-16T08:05:48.844Z,99710.00
2023-04-16T08:08:16.804Z,99719.20
2023-04-16T08:10:44.696Z,99721.00
2023-04-16T08:13:12.758Z,99711.00
2023-04-16T08:15:40.920Z,99722.20
2023-04-16T08:18:13.162Z,99717.80
2023-04-16T08:20:42.372Z,99719.60
2023-04-16T08:23:10.484Z,99726.60
2023-04-16T08:25:38.486Z,99727.20
2023-04-16T08:28:06.594Z,99730.40
2023-04-16T08:30:34.639Z,99731.00
2023-04-16T08:33:02.650Z,99726.00
2023-04-16T08:35:30.635Z,99727.60
2023-04-16T08:38:01.774Z,99717.40
2023-04-16T08:40:30.900Z,99722.80
2023-04-16T08:42:59.488Z,99725.00
2023-04-16T08:45:28.007Z,99723.40
2023-04-16T08:47:56.047Z,99725.40
2023-04-16T08:50:25.458Z,99722.80
2023-04-16T08:52:58.239Z,99726.60
2023-04-16T08:55:30.993Z,99729.40
2023-04-16T08:57:59.151Z,99723.40
2023-04-16T09:00:27.049Z,99717.60
2023-04-16T09:02:55.210Z,99714.20
2023-04-16T09:05:29.951Z,99717.40
2023-04-16T09:07:59.216Z,99718.80
2023-04-16T09:10:29.485Z,99724.00
2023-04-16T09:12:57.619Z,99716.80
2023-04-16T09:15:25.841Z,99721.80
2023-04-16T09:17:54.422Z,99713.80
2023-04-16T09:20:22.347Z,99718.40
2023-04-16T09:22:50.536Z,99726.20
2023-04-16T09:25:19.166Z,99716.00
2023-04-16T09:27:49.290Z,99715.20
2023-04-16T09:30:27.198Z,99715.00
2023-04-16T09:33:14.613Z,99720.40
2023-04-16T09:35:51.895Z,99712.60
2023-04-16T09:38:20.283Z,99712.80
2023-04-16T09:40:48.220Z,99709.40
2023-04-16T09:43:18.579Z,99703.80
2023-04-16T09:45:49.936Z,99704.40
2023-04-16T09:48:34.088Z,99701.40
2023-04-16T09:51:06.466Z,99700.60
2023-04-16T09:53:36.067Z,99696.80
2023-04-16T09:56:11.568Z,99694.80
2023-04-16T09:58:39.443Z,99694.60
2023-04-16T10:01:17.356Z,99700.20
2023-04-16T10:03:45.812Z,99695.20
2023-04-16T10:06:22.357Z,99694.00
2023-04-16T10:08:50.974Z,99694.40
2023-04-16T10:11:21.505Z,99695.60
2023-04-16T10:13:50.591Z,99695.80
2023-04-16T10:16:18.497Z,99695.20
2023-04-16T10:18:47.532Z,99691.20
2023-04-16T10:21:16.436Z,99690.20
2023-04-16T10:23:44.408Z,99682.00
2023-04-16T10:26:13.832Z,99679.60
2023-04-16T10:28:42.051Z,99680.60
2023-04-16T10:31:10.357Z,99679.80
2023-04-16T10:33:40.575Z,99676.80
2023-04-16T10:36:09.840Z,99675.20
2023-04-16T10:38:42.097Z,99671.80
2023-04-16T10:41:11.659Z,99671.40
2023-04-16T10:43:41.229Z,99678.00
2023-04-16T10:46:23.429Z,99672.40
2023-04-16T10:48:53.834Z,99664.80
2023-04-16T10:51:33.265Z,99670.80
2023-04-16T10:54:19.553Z,99670.40
2023-04-16T10:56:47.696Z,99671.40
2023-04-16T10:59:18.648Z,99672.40
2023-04-16T11:01:48.684Z,99673.40
2023-04-16T11:04:19.675Z,99672.00
2023-04-16T11:07:21.127Z,99670.80
2023-04-16T11:10:06.061Z,99666.00
2023-04-16T11:12:44.910Z,99673.40
2023-04-16T11:15:14.122Z,99671.00
2023-04-16T11:17:51.870Z,99669.60
2023-04-16T11:20:21.246Z,99662.80
2023-04-16T11:22:49.993Z,99667.00
2023-04-16T11:25:30.758Z,99656.20
2023-04-16T11:28:01.440Z,99662.20
2023-04-16T11:30:34.215Z,99653.80
2023-04-16T11:33:06.099Z,99652.40
2023-04-16T11:35:34.089Z,99655.00
2023-04-16T11:38:02.423Z,99657.20
2023-04-16T11:40:31.314Z,99655.40
2023-04-16T11:43:13.985Z,99646.20
2023-04-16T11:46:02.700Z,99643.20
2023-04-16T11:48:59.990Z,99647.60
2023-04-16T11:51:27.888Z,99636.00
2023-04-16T11:53:56.286Z,99641.80
2023-04-16T11:56:30.967Z,99632.60
2023-04-16T11:59:09.360Z,99639.80
2023-04-16T12:01:38.354Z,99634.40
2023-04-16T12:04:07.890Z,99635.40
2023-04-16T12:06:36.448Z,99623.80
2023-04-16T12:09:24.860Z,99619.40
2023-04-16T12:11:53.451Z,99610.40
2023-04-16T12:14:23.058Z,99620.20
2023-04-16T12:16:51.099Z,99608.80
2023-04-16T12:19:19.211Z,99609.60
2023-04-16T12:21:48.684Z,99609.40
2023-04-16T12:24:20.807Z,99608.40
2023-04-16T12:26:52.647Z,99606.20
2023-04-16T12:29:24.648Z,99605.40
2023-04-16T12:31:53.566Z,99603.00
2023-04-16T12:34:21.600Z,99603.40
2023-04-16T12:37:07.548Z,99600.60
2023-04-16T12:39:35.638Z,99599.20
2023-04-16T12:42:05.460Z,99597.60
2023-04-16T12:44:33.500Z,99588.20
2023-04-16T12:47:01.629Z,99581.40
2023-04-16T12:49:29.567Z,99584.20
2023-04-16T12:51:57.447Z,99577.40
2023-04-16T12:54:29.041Z,99578.20
2023-04-16T12:56:57.421Z,99570.00
2023-04-16T12:59:25.464Z,99569.00
2023-04-16T13:01:53.594Z,99568.40
2023-04-16T13:04:24.181Z,99571.40
2023-04-16T13:06:53.536Z,99567.20
2023-04-16T13:09:21.506Z,99559.00
2023-04-16T13:11:50.426Z,99560.40
2023-04-16T13:14:19.966Z,99558.80
2023-04-16T13:16:48.004Z,99553.20
2023-04-16T13:19:16.051Z,99551.20
2023-04-16T13:21:43.840Z,99546.80
2023-04-16T13:24:11.951Z,99544.20
2023-04-16T13:26:39.949Z,99541.40
2023-04-16T13:29:08.037Z,99533.60
2023-04-16T13:31:36.565Z,99537.80
2023-04-16T13:34:04.949Z,99537.00
2023-04-16T13:36:33.665Z,99530.80
2023-04-16T13:39:04.654Z,99540.40
2023-04-16T13:41:32.637Z,99535.40
2023-04-16T13:44:00.755Z,99534.40
2023-04-16T13:46:29.216Z,99531.80
2023-04-16T13:48:57.290Z,99527.00
2023-04-16T13:51:25.352Z,99519.00
2023-04-16T13:53:54.249Z,99516.00
2023-04-16T13:56:22.323Z,99514.00
2023-04-16T13:58:50.728Z,99519.00
2023-04-16T14:01:18.870Z,99505.80
2023-04-16T14:03:47.054Z,99513.00
2023-04-16T14:06:18.097Z,99512.60
2023-04-16T14:08:46.209Z,99506.60
2023-04-16T14:11:14.121Z,99508.20
2023-04-16T14:13:42.014Z,99513.60
2023-04-16T14:16:10.989Z,99519.80
2023-04-16T14:18:42.582Z,99536.20
2023-04-16T14:21:10.568Z,99534.00
2023-04-16T14:23:38.525Z,99546.40
2023-04-16T14:26:06.449Z,99546.80
2023-04-16T14:28:35.656Z,99547.60
2023-04-16T14:31:05.872Z,99555.00
2023-04-16T14:33:34.007Z,99567.00
2023-04-16T14:36:02.971Z,99565.00
2023-04-16T14:38:31.539Z,99556.60
2023-04-16T14:41:00.631Z,99572.40
2023-04-16T14:43:28.907Z,99572.00
2023-04-16T14:45:58.972Z,99586.40
2023-04-16T14:48:27.000Z,99576.80
2023-04-16T14:50:54.946Z,99591.20
2023-04-16T14:53:23.756Z,99578.80
2023-04-16T14:55:54.740Z,99578.20
2023-04-16T14:58:22.694Z,99574.40
2023-04-16T15:00:51.135Z,99577.60
2023-04-16T15:03:19.592Z,99566.00
2023-04-16T15:05:55.275Z,99567.40
2023-04-16T15:08:24.042Z,99563.80
2023-04-16T15:10:52.263Z,99569.40
2023-04-16T15:13:20.227Z,99574.20
2023-04-16T15:15:49.538Z,99579.20
2023-04-16T15:18:17.611Z,99581.20
2023-04-16T15:20:45.667Z,99573.00
2023-04-16T15:23:13.633Z,99577.20
2023-04-16T15:25:49.068Z,99575.40
2023-04-16T15:28:17.224Z,99572.20
2023-04-16T15:30:45.270Z,99574.00
2023-04-16T15:33:13.762Z,99578.40
2023-04-16T15:35:41.763Z,99576.20
2023-04-16T15:38:09.923Z,99585.80
2023-04-16T15:40:37.873Z,99576.40
2023-04-16T15:43:06.123Z,99585.00
2023-04-16T15:45:34.432Z,99593.80
2023-04-16T15:48:02.420Z,99592.00
2023-04-16T15:50:31.650Z,99587.00
2023-04-16T15:52:59.655Z,99592.00
2023-04-16T15:55:27.779Z,99594.80
2023-04-16T15:57:56.087Z,99592.60
2023-04-16T16:00:24.115Z,99591.20
2023-04-16T16:02:52.776Z,99588.40
2023-04-16T16:05:21.135Z,99590.60
2023-04-16T16:07:49.139Z,99600.00
2023-04-16T16:10:17.166Z,99598.20
2023-04-16T16:12:46.553Z,99592.60
2023-04-16T16:15:14.751Z,99590.40
2023-04-16T16:17:42.702Z,99594.20
2023-04-16T16:20:10.845Z,99591.20
2023-04-16T16:22:45.319Z,99593.80
2023-04-16T16:25:13.310Z,99596.60
2023-04-16T16:27:42.143Z,99596.40
2023-04-16T16:30:12.540Z,99604.60
2023-04-16T16:32:41.250Z,99596.00
2023-04-16T16:35:09.540Z,99596.80
2023-04-16T16:37:38.201Z,99599.00
2023-04-16T16:40:07.741Z,99593.40
2023-04-16T16:42:35.706Z,99597.40
2023-04-16T16:45:06.092Z,99601.80
2023-04-16T16:47:34.388Z,99605.20
2023-04-16T16:50:03.232Z,99604.00
2023-04-16T16:52:32.214Z,99607.80
2023-04-16T16:55:00.150Z,99618.60
2023-04-16T16:57:28.036Z,99626.00
2023-04-16T16:59:56.014Z,99624.00
2023-04-16T17:02:24.124Z,99627.60
2023-04-16T17:04:52.897Z,99628.00
2023-04-16T17:07:20.948Z,99628.60
2023-04-16T17:09:49.834Z,99627.40
2023-04-16T17:12:17.817Z,99624.20
2023-04-16T17:14:49.494Z,99625.40
2023-04-16T17:17:17.482Z,99629.20
2023-04-16T17:19:47.968Z,99632.40
2023-04-16T17:22:16.055Z,99635.20
2023-04-16T17:24:43.935Z,99638.00
2023-04-16T17:27:11.874Z,99636.00
2023-04-16T17:29:39.816Z,99635.00
2023-04-16T17:32:07.828Z,99638.80
2023-04-16T17:34:36.225Z,99646.60
2023-04-16T17:37:04.067Z,99650.40
2023-04-16T17:39:33.248Z,99660.40
2023-04-16T17:42:03.071Z,99660.60
2023-04-16T17:44:31.215Z,99668.80
2023-04-16T17:46:59.268Z,99674.60
2023-04-16T17:49:27.512Z,99675.40
2023-04-16T17:51:55.465Z,99683.80
2023-04-16T17:54:24.415Z,99682.00
2023-04-16T17:56:52.430Z,99687.40
2023-04-16T17:59:20.474Z,99686.20
2023-04-16T18:01:49.839Z,99688.40
2023-04-16T18:04:18.378Z,99691.20
2023-04-16T18:06:47.350Z,99691.00
2023-04-16T18:09:15.714Z,99695.40
2023-04-16T18:11:43.791Z,99706.00
2023-04-16T18:14:14.032Z,99707.00
2023-04-16T18:16:42.152Z,99712.60
2023-04-16T18:19:11.562Z,99719.00
2023-04-16T18:21:39.688Z,99715.40
2023-04-16T18:24:07.905Z,99717.00
2023-04-16T18:26:37.813Z,99720.00
2023-04-16T18:29:05.914Z,99723.40
2023-04-16T18:31:33.985Z,99732.20
2023-04-16T18:34:05.754Z,99737.00
2023-04-16T18:36:34.031Z,99731.60
2023-04-16T18:39:02.734Z,99733.40
2023-04-16T18:41:31.386Z,99738.60
2023-04-16T18:43:59.562Z,99737.00
2023-04-16T18:46:27.778Z,99741.40
2023-04-16T18:48:56.026Z,99737.60
2023-04-16T18:51:25.192Z,99738.40
2023-04-16T18:53:54.676Z,99736.60
2023-04-16T18:56:22.721Z,99738.20
2023-04-16T18:58:51.431Z,99742.20
2023-04-16T19:01:19.493Z,99739.20
2023-04-16T19:03:48.600Z,99740.80
2023-04-16T19:06:16.753Z,99738.00
2023-04-16T19:08:44.894Z,99741.20
2023-04-16T19:11:12.812Z,99740.00
2023-04-16T19:13:40.831Z,99740.80
2023-04-16T19:16:11.770Z,99742.00
2023-04-16T19:18:40.184Z,99743.20
2023-04-16T19:21:10.148Z,99748.00
2023-04-16T19:23:38.354Z,99742.60
2023-04-16T19:26:06.748Z,99744.40
2023-04-16T19:28:35.030Z,99739.20
2023-04-16T19:31:03.156Z,99736.60
2023-04-16T19:33:31.480Z,99735.80
2023-04-16T19:36:00.516Z,99728.60
2023-04-16T19:38:29.217Z,99726.60
2023-04-16T19:40:57.346Z,99724.40
2023-04-16T19:43:28.389Z,99722.80
2023-04-16T19:45:57.389Z,99724.00
2023-04-16T19:48:26.286Z,99722.00
2023-04-16T19:50:54.198Z,99723.00
2023-04-16T19:53:22.243Z,99727.80
2023-04-16T19:55:50.080Z,99722.00
2023-04-16T19:58:18.037Z,99723.60
2023-04-16T20:00:47.378Z,99726.80
2023-04-16T20:03:15.659Z,99729.40
2023-04-16T20:05:48.354Z,99724.40
2023-04-16T20:08:16.448Z,99726.40
2023-04-16T20:10:44.288Z,99723.20
2023-04-16T20:13:13.741Z,99722.40
2023-04-16T20:15:41.984Z,99716.60
2023-04-16T20:18:12.821Z,99722.00
2023-04-16T20:20:41.512Z,99713.00
2023-04-16T20:23:09.456Z,99713.00
2023-04-16T20:25:44.005Z,99712.40
2023-04-16T20:28:12.513Z,99715.80
2023-04-16T20:30:40.817Z,99714.20
2023-04-16T20:33:08.821Z,99715.80
2023-04-16T20:35:37.984Z,99720.00
2023-04-16T20:38:06.037Z,99724.00
2023-04-16T20:40:38.026Z,99723.20
2023-04-16T20:43:10.263Z,99721.60
2023-04-16T20:45:40.883Z,99722.20
2023-04-16T20:48:11.867Z,99726.40
2023-04-16T20:50:39.792Z,99725.00
2023-04-16T20:53:07.824Z,99729.60
2023-04-16T20:55:35.909Z,99728.20
2023-04-16T20:58:03.738Z,99719.40
2023-04-16T21:00:31.777Z,99725.20
2023-04-16T21:02:59.821Z,99721.60
2023-04-16T21:05:30.212Z,99723.20
2023-04-16T21:07:58.302Z,99722.60
2023-04-16T21:10:27.430Z,99720.40
2023-04-16T21:12:55.752Z,99719.40
2023-04-16T21:15:23.676Z,99718.00
2023-04-16T21:17:52.282Z,99727.00
2023-04-16T21:20:20.122Z,99721.20
2023-04-16T21:22:48.164Z,99726.00
2023-04-16T21:25:16.302Z,99727.80
2023-04-16T21:27:44.338Z,99723.60
2023-04-16T21:30:13.375Z,99724.60
2023-04-16T21:32:41.365Z,99729.00
2023-04-16T21:35:09.659Z,99728.80
2023-04-16T21:37:37.673Z,99723.40
2023-04-16T21:40:06.592Z,99715.60
2023-04-16T21:42:39.754Z,99721.80
2023-04-16T21:45:10.579Z,99718.20
2023-04-16T21:47:38.885Z,99728.20
2023-04-16T21:50:07.826Z,99724.00
2023-04-16T21:52:40.693Z,99722.60
2023-04-16T21:55:09.704Z,99730.00
2023-04-16T21:57:37.806Z,99724.00
2023-04-16T22:00:14.430Z,99729.20
2023-04-16T22:02:42.925Z,99717.80
2023-04-16T22:05:11.748Z,99719.00
2023-04-16T22:07:39.839Z,99720.40
2023-04-16T22:10:09.021Z,99713.60
2023-04-16T22:12:40.040Z,99717.60
2023-04-16T22:15:09.180Z,99715.60
2023-04-16T22:17:37.327Z,99715.00
2023-04-16T22:20:07.338Z,99723.60
2023-04-16T22:22:35.593Z,99715.40
2023-04-16T22:25:03.658Z,99709.60
2023-04-16T22:27:31.687Z,99718.00
2023-04-16T22:30:00.694Z,99715.00
2023-04-16T22:32:30.325Z,99716.00
2023-04-16T22:34:58.653Z,99716.40
2023-04-16T22:37:26.659Z,99709.60
2023-04-16T22:39:54.594Z,99712.80
2023-04-16T22:42:22.848Z,99711.60
2023-04-16T22:44:51.342Z,99706.00
2023-04-16T22:47:19.399Z,99704.80
2023-04-16T22:49:47.950Z,99703.80
2023-04-16T22:52:15.965Z,99700.40
2023-04-16T22:54:43.916Z,99693.00
2023-04-16T22:57:12.003Z,99693.20
2023-04-16T22:59:39.892Z,99695.20
2023-04-16T23:02:07.805Z,99690.40
2023-04-16T23:04:36.137Z,99685.00
2023-04-16T23:07:04.223Z,99695.00
2023-04-16T23:09:33.536Z,99693.60
2023-04-16T23:12:02.043Z,99694.60
2023-04-16T23:14:31.781Z,99691.20
2023-04-16T23:16:59.982Z,99691.20
2023-04-16T23:19:27.981Z,99690.40
2023-04-16T23:21:55.928Z,99684.00
2023-04-16T23:24:25.500Z,99690.40
2023-04-16T23:26:53.815Z,99688.80
2023-04-16T23:29:22.389Z,99687.00
2023-04-16T23:31:50.547Z,99678.20
2023-04-16T23:34:18.828Z,99681.80
2023-04-16T23:36:46.915Z,99683.80
2023-04-16T23:39:14.981Z,99677.60
2023-04-16T23:41:42.946Z,99675.80
2023-04-16T23:44:10.957Z,99679.40
2023-04-16T23:46:40.734Z,99671.60
2023-04-16T23:49:08.713Z,99676.20
2023-04-16T23:51:36.878Z,99671.80
2023-04-16T23:54:04.798Z,99669.00
2023-04-16T23:56:32.624Z,99658.00
2023-04-16T23:59:00.530Z,99666.20
