createdAt,value
2023-09-03T00:00:32.131Z,100.00
2023-09-03T00:02:58.935Z,100.00
2023-09-03T00:05:25.613Z,100.00
2023-09-03T00:07:52.658Z,100.00
2023-09-03T00:10:19.767Z,100.00
2023-09-03T00:12:46.465Z,100.00
2023-09-03T00:15:14.064Z,100.00
2023-09-03T00:17:40.934Z,100.00
2023-09-03T00:20:08.283Z,100.00
2023-09-03T00:22:35.057Z,100.00
2023-09-03T00:25:01.850Z,100.00
2023-09-03T00:27:28.623Z,100.00
2023-09-03T00:29:55.308Z,100.00
2023-09-03T00:32:21.982Z,100.00
2023-09-03T00:34:48.894Z,100.00
2023-09-03T00:37:15.700Z,100.00
2023-09-03T00:39:42.360Z,100.00
2023-09-03T00:42:09.044Z,100.00
2023-09-03T00:44:35.684Z,100.00
2023-09-03T00:47:02.919Z,100.00
2023-09-03T00:49:29.910Z,100.00
2023-09-03T00:51:57.133Z,100.00
2023-09-03T00:54:24.937Z,100.00
2023-09-03T00:56:53.808Z,100.00
2023-09-03T00:59:20.545Z,100.00
2023-09-03T01:01:50.296Z,100.00
2023-09-03T01:04:19.703Z,100.00
2023-09-03T01:06:49.293Z,100.00
2023-09-03T01:09:18.546Z,100.00
2023-09-03T01:12:29.312Z,100.00
2023-09-03T01:15:01.818Z,100.00
2023-09-03T01:17:38.840Z,100.00
2023-09-03T01:20:11.787Z,100.00
2023-09-03T01:22:52.608Z,100.00
2023-09-03T01:25:31.996Z,100.00
2023-09-03T01:28:23.649Z,100.00
2023-09-03T01:30:52.933Z,100.00
2023-09-03T01:33:20.172Z,100.00
2023-09-03T01:35:48.422Z,100.00
2023-09-03T01:38:15.816Z,100.00
2023-09-03T01:40:42.907Z,100.00
2023-09-03T01:43:10.250Z,100.00
2023-09-03T01:45:55.269Z,100.00
2023-09-03T01:49:00.802Z,100.00
2023-09-03T01:51:53.536Z,100.00
2023-09-03T01:54:24.168Z,100.00
2023-09-03T01:57:06.049Z,100.00
2023-09-03T01:59:44.398Z,100.00
2023-09-03T02:02:12.327Z,100.00
2023-09-03T02:04:39.228Z,100.00
2023-09-03T02:07:06.070Z,100.00
2023-09-03T02:09:33.411Z,100.00
2023-09-03T02:12:00.217Z,100.00
2023-09-03T02:14:27.819Z,100.00
2023-09-03T02:16:54.923Z,100.00
2023-09-03T02:19:21.836Z,100.00
2023-09-03T02:21:49.707Z,100.00
2023-09-03T02:24:16.724Z,100.00
2023-09-03T02:26:44.959Z,100.00
2023-09-03T02:29:12.477Z,100.00
2023-09-03T02:31:39.584Z,100.00
2023-09-03T02:34:07.705Z,100.00
2023-09-03T02:36:35.407Z,100.00
2023-09-03T02:39:03.778Z,100.00
2023-09-03T02:41:33.938Z,100.00
2023-09-03T02:44:02.396Z,100.00
2023-09-03T02:46:29.629Z,100.00
2023-09-03T02:48:56.694Z,100.00
2023-09-03T02:51:23.600Z,100.00
2023-09-03T02:53:52.429Z,100.00
2023-09-03T02:56:19.310Z,100.00
2023-09-03T02:58:52.000Z,100.00
2023-09-03T03:01:20.648Z,100.00
2023-09-03T03:03:48.266Z,100.00
2023-09-03T03:06:16.107Z,100.00
2023-09-03T03:08:43.465Z,100.00
2023-09-03T03:11:13.946Z,100.00
2023-09-03T03:13:48.295Z,100.00
2023-09-03T03:16:17.169Z,100.00
2023-09-03T03:18:47.047Z,100.00
2023-09-03T03:21:20.264Z,100.00
2023-09-03T03:23:52.817Z,100.00
2023-09-03T03:26:27.960Z,100.00
2023-09-03T03:28:55.276Z,100.00
2023-09-03T03:31:23.064Z,100.00
2023-09-03T03:33:52.620Z,100.00
2023-09-03T03:36:23.278Z,100.00
2023-09-03T03:38:50.385Z,100.00
2023-09-03T03:41:19.866Z,100.00
2023-09-03T03:43:51.291Z,100.00
2023-09-03T03:46:21.141Z,100.00
2023-09-03T03:48:51.009Z,100.00
2023-09-03T03:51:19.563Z,100.00
2023-09-03T03:53:47.174Z,100.00
2023-09-03T03:56:14.112Z,100.00
2023-09-03T03:58:42.695Z,100.00
2023-09-03T04:01:17.393Z,100.00
2023-09-03T04:03:46.084Z,100.00
2023-09-03T04:06:13.820Z,100.00
2023-09-03T04:08:41.017Z,100.00
2023-09-03T04:11:12.259Z,100.00
2023-09-03T04:13:39.899Z,100.00
2023-09-03T04:16:12.043Z,100.00
2023-09-03T04:18:40.334Z,100.00
2023-09-03T04:21:07.401Z,100.00
2023-09-03T04:23:34.819Z,100.00
2023-09-03T04:26:03.864Z,100.00
2023-09-03T04:28:33.245Z,100.00
2023-09-03T04:31:01.376Z,100.00
2023-09-03T04:33:32.268Z,100.00
2023-09-03T04:36:00.906Z,100.00
2023-09-03T04:38:30.218Z,100.00
2023-09-03T04:40:58.329Z,100.00
2023-09-03T04:43:26.099Z,100.00
2023-09-03T04:45:54.414Z,100.00
2023-09-03T04:48:23.316Z,100.00
2023-09-03T04:50:50.580Z,100.00
2023-09-03T04:53:17.404Z,100.00
2023-09-03T04:55:45.883Z,100.00
2023-09-03T04:58:12.971Z,100.00
2023-09-03T05:00:40.534Z,100.00
2023-09-03T05:03:10.038Z,100.00
2023-09-03T05:05:43.025Z,100.00
2023-09-03T05:08:11.573Z,100.00
2023-09-03T05:10:41.317Z,100.00
2023-09-03T05:13:10.173Z,100.00
2023-09-03T05:15:38.593Z,100.00
2023-09-03T05:18:06.284Z,100.00
2023-09-03T05:20:37.956Z,100.00
2023-09-03T05:23:05.510Z,100.00
2023-09-03T05:25:33.157Z,100.00
2023-09-03T05:28:00.967Z,100.00
2023-09-03T05:30:27.764Z,100.00
2023-09-03T05:32:55.521Z,100.00
2023-09-03T05:35:24.643Z,100.00
2023-09-03T05:37:52.198Z,100.00
2023-09-03T05:40:19.488Z,100.00
2023-09-03T05:42:46.455Z,100.00
2023-09-03T05:45:13.229Z,100.00
2023-09-03T05:47:40.395Z,100.00
2023-09-03T05:50:08.380Z,100.00
2023-09-03T05:52:35.497Z,100.00
2023-09-03T05:55:03.927Z,100.00
2023-09-03T05:57:30.724Z,100.00
2023-09-03T05:59:57.403Z,100.00
2023-09-03T06:02:24.393Z,100.00
2023-09-03T06:04:51.270Z,100.00
2023-09-03T06:07:18.523Z,100.00
2023-09-03T06:09:46.226Z,100.00
2023-09-03T06:12:12.961Z,100.00
2023-09-03T06:14:41.154Z,100.00
2023-09-03T06:17:08.370Z,100.00
2023-09-03T06:19:35.108Z,100.00
2023-09-03T06:22:01.884Z,100.00
2023-09-03T06:24:30.843Z,100.00
2023-09-03T06:26:58.259Z,100.00
2023-09-03T06:29:26.404Z,100.00
2023-09-03T06:31:53.159Z,100.00
2023-09-03T06:34:21.740Z,100.00
2023-09-03T06:36:48.682Z,99.96
2023-09-03T06:39:15.394Z,99.73
2023-09-03T06:41:42.102Z,98.79
2023-09-03T06:44:08.752Z,97.71
2023-09-03T06:46:35.519Z,97.29
2023-09-03T06:49:02.333Z,95.83
2023-09-03T06:51:29.119Z,96.24
2023-09-03T06:53:55.853Z,95.27
2023-09-03T06:56:23.059Z,94.48
2023-09-03T06:58:49.971Z,93.27
2023-09-03T07:01:18.682Z,90.82
2023-09-03T07:03:45.527Z,91.71
2023-09-03T07:06:12.307Z,89.15
2023-09-03T07:08:38.908Z,88.40
2023-09-03T07:11:05.691Z,87.73
2023-09-03T07:13:32.362Z,86.97
2023-09-03T07:16:04.316Z,86.22
2023-09-03T07:18:31.104Z,86.78
2023-09-03T07:21:07.878Z,85.96
2023-09-03T07:23:35.150Z,85.34
2023-09-03T07:26:09.586Z,84.48
2023-09-03T07:28:39.476Z,84.06
2023-09-03T07:31:06.326Z,82.87
2023-09-03T07:33:36.174Z,82.49
2023-09-03T07:36:09.871Z,82.10
2023-09-03T07:38:36.689Z,82.43
2023-09-03T07:41:03.390Z,82.98
2023-09-03T07:43:30.524Z,82.89
2023-09-03T07:45:57.289Z,82.75
2023-09-03T07:48:24.021Z,82.16
2023-09-03T07:50:50.970Z,81.92
2023-09-03T07:53:17.713Z,83.21
2023-09-03T07:55:44.986Z,83.48
2023-09-03T07:58:11.985Z,82.67
2023-09-03T08:00:40.106Z,82.35
2023-09-03T08:03:06.817Z,81.68
2023-09-03T08:05:33.593Z,81.61
2023-09-03T08:08:00.934Z,81.99
2023-09-03T08:10:27.587Z,81.43
2023-09-03T08:12:54.360Z,80.87
2023-09-03T08:15:33.624Z,80.90
2023-09-03T08:18:07.885Z,80.18
2023-09-03T08:20:34.626Z,80.34
2023-09-03T08:23:01.387Z,79.94
2023-09-03T08:25:29.425Z,78.70
2023-09-03T08:27:56.238Z,78.73
2023-09-03T08:30:22.877Z,78.28
2023-09-03T08:32:49.634Z,78.11
2023-09-03T08:35:16.468Z,79.29
2023-09-03T08:37:43.396Z,81.63
2023-09-03T08:40:10.589Z,79.75
2023-09-03T08:42:42.093Z,79.20
2023-09-03T08:45:12.072Z,79.60
2023-09-03T08:47:43.058Z,78.58
2023-09-03T08:50:10.821Z,79.41
2023-09-03T08:52:39.014Z,77.73
2023-09-03T08:55:06.378Z,76.07
2023-09-03T08:57:35.939Z,76.40
2023-09-03T09:00:11.990Z,74.81
2023-09-03T09:03:00.913Z,72.76
2023-09-03T09:05:28.225Z,69.76
2023-09-03T09:07:55.294Z,70.58
2023-09-03T09:10:25.200Z,67.73
2023-09-03T09:12:53.805Z,68.28
2023-09-03T09:15:20.540Z,68.75
2023-09-03T09:17:47.366Z,68.32
2023-09-03T09:20:15.845Z,68.96
2023-09-03T09:22:44.100Z,68.41
2023-09-03T09:25:17.925Z,66.13
2023-09-03T09:27:45.649Z,65.70
2023-09-03T09:30:17.624Z,65.24
2023-09-03T09:32:44.801Z,62.86
2023-09-03T09:35:11.591Z,63.37
2023-09-03T09:37:42.146Z,63.86
2023-09-03T09:40:10.212Z,64.29
2023-09-03T09:42:52.826Z,63.80
2023-09-03T09:45:19.579Z,62.57
2023-09-03T09:47:50.754Z,62.87
2023-09-03T09:50:32.254Z,63.45
2023-09-03T09:52:58.957Z,63.49
2023-09-03T09:55:25.725Z,63.43
2023-09-03T09:57:52.970Z,61.69
2023-09-03T10:00:44.804Z,62.94
2023-09-03T10:03:16.455Z,61.79
2023-09-03T10:05:50.348Z,61.68
2023-09-03T10:08:17.481Z,61.40
2023-09-03T10:10:45.229Z,60.69
2023-09-03T10:13:11.939Z,59.36
2023-09-03T10:15:40.323Z,60.14
2023-09-03T10:18:09.040Z,59.51
2023-09-03T10:20:35.985Z,58.34
2023-09-03T10:23:04.465Z,56.32
2023-09-03T10:25:34.833Z,58.43
2023-09-03T10:28:06.548Z,57.00
2023-09-03T10:30:36.266Z,57.36
2023-09-03T10:33:03.450Z,57.83
2023-09-03T10:35:30.188Z,57.18
2023-09-03T10:37:56.910Z,56.03
2023-09-03T10:40:29.712Z,55.93
2023-09-03T10:43:23.818Z,53.97
2023-09-03T10:46:07.129Z,54.44
2023-09-03T10:48:37.254Z,54.23
2023-09-03T10:51:04.603Z,54.65
2023-09-03T10:53:41.467Z,54.42
2023-09-03T10:56:15.758Z,52.26
2023-09-03T10:59:01.309Z,52.57
2023-09-03T11:01:32.749Z,53.34
2023-09-03T11:04:06.050Z,51.79
2023-09-03T11:06:34.631Z,50.50
2023-09-03T11:09:07.827Z,49.88
2023-09-03T11:11:36.459Z,50.87
2023-09-03T11:14:03.833Z,49.08
2023-09-03T11:16:32.058Z,49.76
2023-09-03T11:18:59.278Z,50.58
2023-09-03T11:21:27.032Z,49.93
2023-09-03T11:24:14.622Z,50.95
2023-09-03T11:26:42.909Z,49.69
2023-09-03T11:29:20.349Z,48.20
2023-09-03T11:31:50.673Z,47.85
2023-09-03T11:34:24.811Z,48.32
2023-09-03T11:36:52.151Z,48.75
2023-09-03T11:39:18.812Z,48.28
2023-09-03T11:41:46.596Z,49.26
2023-09-03T11:44:17.630Z,48.84
2023-09-03T11:46:57.822Z,48.08
2023-09-03T11:49:24.969Z,45.83
2023-09-03T11:51:53.531Z,48.07
2023-09-03T11:54:27.136Z,47.86
2023-09-03T11:56:56.816Z,47.93
2023-09-03T11:59:23.706Z,48.52
2023-09-03T12:01:50.818Z,46.62
2023-09-03T12:04:17.550Z,46.95
2023-09-03T12:06:44.440Z,47.56
2023-09-03T12:09:11.416Z,46.65
2023-09-03T12:11:38.267Z,49.38
2023-09-03T12:14:04.943Z,47.79
2023-09-03T12:16:31.752Z,48.94
2023-09-03T12:18:59.902Z,48.83
2023-09-03T12:21:45.632Z,47.47
2023-09-03T12:24:12.404Z,47.43
2023-09-03T12:26:39.122Z,47.85
2023-09-03T12:29:19.727Z,46.66
2023-09-03T12:31:46.707Z,45.94
2023-09-03T12:34:14.766Z,47.93
2023-09-03T12:37:01.034Z,46.77
2023-09-03T12:39:37.314Z,44.56
2023-09-03T12:42:05.912Z,46.52
2023-09-03T12:44:32.891Z,46.05
2023-09-03T12:47:00.161Z,46.04
2023-09-03T12:49:27.472Z,46.02
2023-09-03T12:51:54.854Z,46.18
2023-09-03T12:54:21.652Z,47.09
2023-09-03T12:56:48.404Z,46.04
2023-09-03T12:59:14.999Z,46.19
2023-09-03T13:01:42.203Z,46.01
2023-09-03T13:04:11.377Z,44.95
2023-09-03T13:06:38.471Z,44.94
2023-09-03T13:09:05.563Z,44.10
2023-09-03T13:11:32.386Z,45.75
2023-09-03T13:14:00.716Z,45.78
2023-09-03T13:16:28.754Z,46.13
2023-09-03T13:18:57.140Z,45.16
2023-09-03T13:21:24.243Z,45.42
2023-09-03T13:23:51.311Z,46.50
2023-09-03T13:26:18.659Z,45.34
2023-09-03T13:28:45.362Z,46.38
2023-09-03T13:31:12.190Z,46.57
2023-09-03T13:33:41.085Z,45.34
2023-09-03T13:36:12.079Z,45.59
2023-09-03T13:38:39.484Z,45.25
2023-09-03T13:41:06.585Z,44.68
2023-09-03T13:43:33.468Z,44.73
2023-09-03T13:46:01.646Z,45.16
2023-09-03T13:48:28.747Z,45.07
2023-09-03T13:50:58.283Z,44.73
2023-09-03T13:53:25.402Z,45.27
2023-09-03T13:55:52.449Z,46.16
2023-09-03T13:58:19.734Z,45.96
2023-09-03T14:00:46.875Z,45.35
2023-09-03T14:03:13.877Z,45.71
2023-09-03T14:05:40.788Z,44.24
2023-09-03T14:08:07.946Z,43.78
2023-09-03T14:10:34.856Z,43.95
2023-09-03T14:13:02.026Z,44.97
2023-09-03T14:15:28.811Z,45.08
2023-09-03T14:17:55.738Z,45.30
2023-09-03T14:20:22.565Z,46.55
2023-09-03T14:22:49.820Z,46.94
2023-09-03T14:25:16.457Z,45.74
2023-09-03T14:27:43.183Z,46.10
2023-09-03T14:30:10.556Z,45.45
2023-09-03T14:32:37.328Z,44.79
2023-09-03T14:35:04.313Z,44.13
2023-09-03T14:37:31.118Z,43.42
2023-09-03T14:39:57.798Z,41.90
2023-09-03T14:42:24.579Z,42.72
2023-09-03T14:44:51.233Z,43.30
2023-09-03T14:47:18.751Z,43.57
2023-09-03T14:49:46.082Z,44.85
2023-09-03T14:52:13.360Z,44.39
2023-09-03T14:54:40.339Z,44.17
2023-09-03T14:57:12.033Z,43.39
2023-09-03T14:59:39.567Z,42.70
2023-09-03T15:02:06.324Z,42.80
2023-09-03T15:04:33.109Z,41.41
2023-09-03T15:06:59.948Z,42.21
2023-09-03T15:09:27.418Z,42.97
2023-09-03T15:11:54.148Z,42.90
2023-09-03T15:14:20.885Z,42.76
2023-09-03T15:16:47.545Z,42.59
2023-09-03T15:19:14.262Z,43.13
2023-09-03T15:21:41.148Z,42.80
2023-09-03T15:24:07.934Z,42.84
2023-09-03T15:26:34.641Z,41.82
2023-09-03T15:29:03.745Z,38.47
2023-09-03T15:31:30.552Z,36.30
2023-09-03T15:33:57.309Z,35.07
2023-09-03T15:36:24.113Z,33.54
2023-09-03T15:38:50.804Z,33.93
2023-09-03T15:41:17.697Z,32.76
2023-09-03T15:43:45.884Z,33.01
2023-09-03T15:46:13.532Z,33.27
2023-09-03T15:48:40.396Z,32.38
2023-09-03T15:51:07.199Z,31.81
2023-09-03T15:53:34.049Z,32.01
2023-09-03T15:56:00.755Z,31.65
2023-09-03T15:58:27.471Z,31.32
2023-09-03T16:00:54.233Z,30.83
2023-09-03T16:03:22.801Z,31.78
2023-09-03T16:05:49.929Z,31.22
2023-09-03T16:08:16.668Z,31.83
2023-09-03T16:10:43.471Z,32.12
2023-09-03T16:13:10.374Z,31.33
2023-09-03T16:15:41.739Z,31.45
2023-09-03T16:18:09.220Z,32.49
2023-09-03T16:20:37.307Z,32.63
2023-09-03T16:23:04.207Z,32.23
2023-09-03T16:25:30.935Z,32.22
2023-09-03T16:27:57.769Z,31.87
2023-09-03T16:30:24.508Z,32.05
2023-09-03T16:32:51.409Z,33.42
2023-09-03T16:35:20.437Z,33.99
2023-09-03T16:37:47.228Z,34.57
2023-09-03T16:40:14.922Z,34.59
2023-09-03T16:42:41.920Z,35.19
2023-09-03T16:45:09.374Z,34.93
2023-09-03T16:47:36.173Z,35.33
2023-09-03T16:50:05.704Z,34.26
2023-09-03T16:52:34.509Z,34.08
2023-09-03T16:55:01.590Z,33.59
2023-09-03T16:57:29.055Z,33.88
2023-09-03T16:59:55.979Z,34.75
2023-09-03T17:02:23.074Z,35.66
2023-09-03T17:04:49.871Z,37.75
2023-09-03T17:07:16.620Z,39.16
2023-09-03T17:09:43.286Z,40.64
2023-09-03T17:12:12.148Z,41.69
2023-09-03T17:14:38.925Z,42.59
2023-09-03T17:17:06.874Z,43.70
2023-09-03T17:19:35.332Z,46.34
2023-09-03T17:22:02.819Z,48.43
2023-09-03T17:24:29.537Z,50.84
2023-09-03T17:26:56.237Z,51.75
2023-09-03T17:29:23.234Z,54.04
2023-09-03T17:31:52.062Z,55.01
2023-09-03T17:34:20.085Z,56.04
2023-09-03T17:36:47.540Z,56.19
2023-09-03T17:39:15.091Z,56.50
2023-09-03T17:41:41.992Z,58.78
2023-09-03T17:44:08.932Z,59.59
2023-09-03T17:46:35.942Z,60.96
2023-09-03T17:49:02.934Z,62.72
2023-09-03T17:51:29.783Z,65.09
2023-09-03T17:53:57.369Z,66.15
2023-09-03T17:56:24.440Z,66.66
2023-09-03T17:58:51.204Z,68.22
2023-09-03T18:01:18.974Z,67.25
2023-09-03T18:03:46.014Z,69.16
2023-09-03T18:06:13.620Z,71.01
2023-09-03T18:08:40.962Z,72.48
2023-09-03T18:11:18.823Z,73.72
2023-09-03T18:13:46.198Z,75.38
2023-09-03T18:16:15.302Z,77.25
2023-09-03T18:18:45.757Z,77.85
2023-09-03T18:21:14.694Z,79.73
2023-09-03T18:23:43.366Z,79.80
2023-09-03T18:26:10.961Z,81.34
2023-09-03T18:28:37.687Z,82.04
2023-09-03T18:31:05.652Z,82.80
2023-09-03T18:33:32.552Z,84.33
2023-09-03T18:35:59.232Z,85.07
2023-09-03T18:38:26.262Z,84.87
2023-09-03T18:40:52.992Z,86.07
2023-09-03T18:43:19.708Z,87.25
2023-09-03T18:45:46.435Z,87.37
2023-09-03T18:48:13.699Z,88.50
2023-09-03T18:50:40.598Z,89.09
2023-09-03T18:53:07.572Z,89.68
2023-09-03T18:55:38.645Z,90.18
2023-09-03T18:58:06.223Z,90.35
2023-09-03T19:00:33.545Z,91.00
2023-09-03T19:03:00.331Z,91.57
2023-09-03T19:05:27.046Z,90.87
2023-09-03T19:07:53.792Z,92.01
2023-09-03T19:10:21.009Z,92.92
2023-09-03T19:12:47.871Z,92.74
2023-09-03T19:15:14.628Z,93.44
2023-09-03T19:17:41.903Z,94.09
2023-09-03T19:20:09.156Z,94.22
2023-09-03T19:22:36.969Z,94.86
2023-09-03T19:25:04.208Z,96.30
2023-09-03T19:27:30.953Z,96.14
2023-09-03T19:29:59.714Z,96.05
2023-09-03T19:32:28.423Z,96.00
2023-09-03T19:34:55.283Z,96.71
2023-09-03T19:37:22.000Z,96.06
2023-09-03T19:39:50.059Z,96.55
2023-09-03T19:42:16.943Z,97.66
2023-09-03T19:44:43.628Z,97.13
2023-09-03T19:47:10.306Z,97.15
2023-09-03T19:49:37.110Z,96.96
2023-09-03T19:52:03.979Z,97.76
2023-09-03T19:54:30.683Z,97.19
2023-09-03T19:56:57.370Z,97.41
2023-09-03T19:59:24.506Z,97.98
2023-09-03T20:01:51.709Z,98.68
2023-09-03T20:04:18.562Z,99.37
2023-09-03T20:06:45.303Z,99.41
2023-09-03T20:09:12.143Z,99.02
2023-09-03T20:11:38.860Z,98.92
2023-09-03T20:14:06.249Z,98.96
2023-09-03T20:16:32.953Z,98.72
2023-09-03T20:18:59.684Z,98.90
2023-09-03T20:21:26.355Z,100.00
2023-09-03T20:23:53.206Z,100.00
2023-09-03T20:26:19.858Z,100.00
2023-09-03T20:28:47.654Z,99.76
2023-09-03T20:31:16.699Z,100.00
2023-09-03T20:33:44.252Z,100.00
2023-09-03T20:36:11.150Z,100.00
2023-09-03T20:38:38.055Z,100.00
2023-09-03T20:41:05.224Z,100.00
2023-09-03T20:43:32.432Z,100.00
2023-09-03T20:45:59.719Z,100.00
2023-09-03T20:48:27.355Z,100.00
2023-09-03T20:50:54.966Z,100.00
2023-09-03T20:53:21.705Z,100.00
2023-09-03T20:55:53.525Z,100.00
2023-09-03T20:58:21.730Z,100.00
2023-09-03T21:00:48.983Z,100.00
2023-09-03T21:03:16.817Z,100.00
2023-09-03T21:05:54.644Z,100.00
2023-09-03T21:08:23.669Z,100.00
2023-09-03T21:10:57.976Z,100.00
2023-09-03T21:13:25.217Z,100.00
2023-09-03T21:15:52.095Z,100.00
2023-09-03T21:18:20.175Z,100.00
2023-09-03T21:20:47.311Z,100.00
2023-09-03T21:23:14.583Z,100.00
2023-09-03T21:25:42.272Z,100.00
2023-09-03T21:28:09.261Z,100.00
2023-09-03T21:30:36.050Z,100.00
2023-09-03T21:33:02.891Z,100.00
2023-09-03T21:35:29.713Z,100.00
2023-09-03T21:37:56.494Z,100.00
2023-09-03T21:40:23.181Z,100.00
2023-09-03T21:42:51.365Z,100.00
2023-09-03T21:45:18.098Z,100.00
2023-09-03T21:47:44.946Z,100.00
2023-09-03T21:50:11.660Z,100.00
2023-09-03T21:52:38.385Z,100.00
2023-09-03T21:55:05.641Z,100.00
2023-09-03T21:57:50.861Z,100.00
2023-09-03T22:00:17.604Z,100.00
2023-09-03T22:02:44.516Z,100.00
2023-09-03T22:05:11.721Z,100.00
2023-09-03T22:07:38.393Z,100.00
2023-09-03T22:10:05.503Z,100.00
2023-09-03T22:12:32.212Z,100.00
2023-09-03T22:14:59.029Z,100.00
2023-09-03T22:17:25.709Z,100.00
2023-09-03T22:19:52.643Z,100.00
2023-09-03T22:22:19.405Z,100.00
2023-09-03T22:24:46.328Z,100.00
2023-09-03T22:27:13.024Z,100.00
2023-09-03T22:29:39.783Z,100.00
2023-09-03T22:32:06.608Z,100.00
2023-09-03T22:34:33.373Z,100.00
2023-09-03T22:37:00.000Z,100.00
2023-09-03T22:39:26.995Z,100.00
2023-09-03T22:41:54.544Z,100.00
2023-09-03T22:44:21.338Z,100.00
2023-09-03T22:46:48.094Z,100.00
2023-09-03T22:49:14.891Z,100.00
2023-09-03T22:51:41.571Z,100.00
2023-09-03T22:54:08.352Z,100.00
2023-09-03T22:56:36.130Z,100.00
2023-09-03T22:59:03.274Z,100.00
2023-09-03T23:01:30.028Z,100.00
2023-09-03T23:03:56.985Z,100.00
2023-09-03T23:06:25.184Z,100.00
2023-09-03T23:08:51.872Z,100.00
2023-09-03T23:11:18.541Z,100.00
2023-09-03T23:13:45.444Z,100.00
2023-09-03T23:16:12.417Z,100.00
2023-09-03T23:18:39.773Z,100.00
2023-09-03T23:21:11.581Z,100.00
2023-09-03T23:23:40.224Z,100.00
2023-09-03T23:26:07.674Z,100.00
2023-09-03T23:28:34.549Z,100.00
2023-09-03T23:31:01.395Z,100.00
2023-09-03T23:33:28.130Z,100.00
2023-09-03T23:35:54.861Z,100.00
2023-09-03T23:38:22.548Z,100.00
2023-09-03T23:40:49.652Z,100.00
2023-09-03T23:43:16.359Z,100.00
2023-09-03T23:45:46.933Z,100.00
2023-09-03T23:48:13.779Z,100.00
2023-09-03T23:50:40.521Z,100.00
2023-09-03T23:53:07.281Z,100.00
2023-09-03T23:55:33.990Z,100.00
2023-09-03T23:58:00.772Z,100.00
