createdAt,value
2018-11-27T00:00:08.812Z,30.20
2018-11-27T00:02:36.267Z,30.23
2018-11-27T00:05:03.784Z,30.50
2018-11-27T00:07:31.208Z,32.70
2018-11-27T00:09:58.615Z,31.17
2018-11-27T00:12:26.103Z,29.93
2018-11-27T00:14:53.531Z,32.13
2018-11-27T00:17:20.953Z,28.10
2018-11-27T00:19:48.372Z,29.17
2018-11-27T00:22:15.811Z,29.30
2018-11-27T00:24:43.223Z,30.10
2018-11-27T00:27:10.655Z,28.13
2018-11-27T00:29:38.067Z,31.03
2018-11-27T00:32:05.539Z,30.00
2018-11-27T00:34:32.938Z,32.03
2018-11-27T00:37:00.427Z,30.27
2018-11-27T00:39:27.831Z,32.00
2018-11-27T00:41:55.257Z,29.83
2018-11-27T00:44:22.688Z,30.93
2018-11-27T00:46:50.119Z,29.67
2018-11-27T00:49:17.527Z,27.67
2018-11-27T00:51:44.968Z,28.63
2018-11-27T00:54:12.389Z,29.77
2018-11-27T00:56:39.885Z,27.77
2018-11-27T00:59:07.309Z,31.00
2018-11-27T01:01:34.719Z,31.17
2018-11-27T01:04:02.172Z,28.43
2018-11-27T01:06:29.603Z,29.63
2018-11-27T01:08:57.032Z,31.00
2018-11-27T01:11:24.441Z,27.63
2018-11-27T01:13:51.876Z,28.57
2018-11-27T01:16:19.311Z,29.40
2018-11-27T01:18:46.735Z,29.97
2018-11-27T01:21:14.151Z,27.97
2018-11-27T01:23:41.587Z,28.83
2018-11-27T01:26:09.023Z,29.80
2018-11-27T01:28:36.444Z,28.13
2018-11-27T01:31:04.131Z,28.30
2018-11-27T01:33:31.555Z,29.57
2018-11-27T01:35:58.960Z,29.77
2018-11-27T01:38:26.383Z,29.07
2018-11-27T01:40:53.803Z,28.83
2018-11-27T01:43:21.245Z,30.47
2018-11-27T01:45:48.655Z,28.00
2018-11-27T01:48:16.087Z,27.40
2018-11-27T01:50:43.547Z,27.67
2018-11-27T01:53:10.980Z,27.57
2018-11-27T01:55:38.387Z,30.43
2018-11-27T01:58:05.951Z,28.17
2018-11-27T02:00:33.441Z,25.23
2018-11-27T02:03:01.354Z,29.53
2018-11-27T02:05:29.411Z,28.07
2018-11-27T02:07:56.887Z,29.80
2018-11-27T02:10:24.419Z,26.03
2018-11-27T02:12:52.864Z,25.07
2018-11-27T02:15:21.454Z,25.87
2018-11-27T02:17:48.919Z,25.17
2018-11-27T02:20:16.343Z,25.40
2018-11-27T02:22:43.743Z,28.53
2018-11-27T02:25:17.560Z,25.03
2018-11-27T02:27:45.002Z,26.93
2018-11-27T02:30:15.428Z,26.47
2018-11-27T02:32:42.952Z,25.27
2018-11-27T02:35:11.672Z,23.93
2018-11-27T02:37:39.083Z,24.90
2018-11-27T02:40:08.944Z,26.37
2018-11-27T02:42:36.368Z,24.23
2018-11-27T02:45:04.675Z,23.97
2018-11-27T02:47:32.086Z,26.70
2018-11-27T02:49:59.535Z,24.60
2018-11-27T02:52:26.936Z,24.63
2018-11-27T02:54:54.364Z,21.60
2018-11-27T02:57:21.777Z,25.87
2018-11-27T02:59:49.200Z,24.90
2018-11-27T03:02:16.615Z,26.17
2018-11-27T03:04:44.050Z,25.37
2018-11-27T03:07:11.467Z,23.93
2018-11-27T03:09:38.908Z,24.90
2018-11-27T03:12:06.325Z,24.80
2018-11-27T03:14:33.888Z,24.10
2018-11-27T03:17:01.372Z,24.83
2018-11-27T03:19:28.864Z,26.30
2018-11-27T03:21:56.270Z,25.50
2018-11-27T03:24:23.723Z,25.53
2018-11-27T03:26:51.119Z,28.77
2018-11-27T03:29:18.553Z,24.97
2018-11-27T03:31:45.969Z,26.07
2018-11-27T03:34:13.395Z,29.00
2018-11-27T03:36:40.800Z,27.50
2018-11-27T03:39:09.628Z,29.17
2018-11-27T03:41:37.149Z,29.00
2018-11-27T03:44:04.939Z,27.87
2018-11-27T03:46:32.371Z,25.93
2018-11-27T03:48:59.803Z,24.87
2018-11-27T03:51:27.208Z,25.53
2018-11-27T03:53:54.644Z,26.70
2018-11-27T03:56:22.077Z,26.40
2018-11-27T03:58:49.475Z,27.67
2018-11-27T04:01:16.903Z,26.23
2018-11-27T04:03:44.338Z,25.17
2018-11-27T04:06:11.771Z,22.97
2018-11-27T04:08:39.175Z,24.73
2018-11-27T04:11:06.611Z,25.03
2018-11-27T04:13:34.054Z,23.40
2018-11-27T04:16:01.488Z,23.50
2018-11-27T04:18:28.936Z,23.07
2018-11-27T04:20:56.377Z,22.60
2018-11-27T04:23:23.812Z,24.93
2018-11-27T04:25:51.245Z,24.20
2018-11-27T04:28:18.653Z,24.93
2018-11-27T04:30:46.089Z,24.60
2018-11-27T04:33:13.502Z,23.73
2018-11-27T04:35:40.930Z,23.67
2018-11-27T04:38:08.336Z,22.80
2018-11-27T04:40:35.765Z,23.60
2018-11-27T04:43:03.205Z,23.33
2018-11-27T04:45:30.748Z,23.33
2018-11-27T04:47:58.159Z,21.57
2018-11-27T04:50:25.616Z,23.80
2018-11-27T04:52:53.020Z,23.23
2018-11-27T04:55:21.135Z,22.33
2018-11-27T04:57:49.648Z,21.50
2018-11-27T05:00:18.163Z,22.83
2018-11-27T05:02:45.621Z,22.13
2018-11-27T05:05:13.048Z,22.13
2018-11-27T05:07:40.480Z,22.13
2018-11-27T05:10:11.766Z,20.37
2018-11-27T05:12:39.709Z,20.60
2018-11-27T05:15:12.327Z,19.63
2018-11-27T05:17:40.055Z,21.80
2018-11-27T05:20:08.851Z,21.60
2018-11-27T05:22:36.578Z,22.27
2018-11-27T05:25:05.712Z,22.80
2018-11-27T05:27:33.143Z,23.10
2018-11-27T05:30:00.608Z,22.03
2018-11-27T05:32:28.045Z,20.93
2018-11-27T05:34:55.451Z,22.40
2018-11-27T05:37:22.875Z,21.77
2018-11-27T05:39:50.271Z,23.10
2018-11-27T05:42:17.699Z,23.73
2018-11-27T05:44:45.104Z,21.87
2018-11-27T05:47:12.528Z,22.27
2018-11-27T05:49:39.935Z,22.33
2018-11-27T05:52:07.370Z,23.60
2018-11-27T05:54:34.773Z,23.43
2018-11-27T05:57:02.226Z,23.43
2018-11-27T05:59:29.631Z,22.30
2018-11-27T06:01:57.086Z,22.97
2018-11-27T06:04:24.515Z,22.67
2018-11-27T06:06:51.941Z,22.00
2018-11-27T06:09:19.348Z,21.60
2018-11-27T06:11:46.775Z,20.73
2018-11-27T06:14:14.185Z,20.80
2018-11-27T06:16:41.623Z,22.30
2018-11-27T06:19:09.135Z,21.27
2018-11-27T06:21:36.571Z,20.37
2018-11-27T06:24:04.236Z,20.10
2018-11-27T06:26:31.683Z,20.50
2018-11-27T06:28:59.105Z,23.03
2018-11-27T06:31:26.511Z,22.60
2018-11-27T06:33:53.939Z,21.83
2018-11-27T06:36:21.354Z,22.50
2018-11-27T06:38:48.772Z,20.60
2018-11-27T06:41:16.211Z,20.93
2018-11-27T06:43:43.675Z,21.93
2018-11-27T06:46:11.087Z,20.77
2018-11-27T06:48:38.524Z,19.47
2018-11-27T06:51:05.943Z,20.80
2018-11-27T06:53:33.360Z,20.40
2018-11-27T06:56:00.752Z,22.10
2018-11-27T06:58:28.171Z,19.17
2018-11-27T07:00:55.588Z,22.40
2018-11-27T07:03:23.013Z,21.53
2018-11-27T07:05:50.436Z,21.00
2018-11-27T07:08:17.967Z,21.30
2018-11-27T07:10:45.610Z,21.87
2018-11-27T07:13:22.591Z,21.10
2018-11-27T07:15:50.650Z,21.27
2018-11-27T07:18:18.080Z,20.40
2018-11-27T07:20:45.496Z,21.20
2018-11-27T07:23:12.941Z,20.13
2018-11-27T07:25:40.360Z,21.80
2018-11-27T07:28:07.808Z,22.30
2018-11-27T07:30:36.190Z,23.83
2018-11-27T07:33:03.899Z,24.20
2018-11-27T07:35:31.296Z,21.43
2018-11-27T07:37:58.719Z,23.10
2018-11-27T07:40:27.219Z,23.07
2018-11-27T07:42:56.030Z,22.33
2018-11-27T07:45:23.859Z,22.97
2018-11-27T07:47:51.315Z,21.97
2018-11-27T07:50:18.992Z,21.97
2018-11-27T07:52:46.487Z,21.17
2018-11-27T07:55:18.965Z,21.60
2018-11-27T07:57:46.431Z,20.33
2018-11-27T08:00:21.928Z,20.40
2018-11-27T08:02:51.288Z,20.07
2018-11-27T08:05:21.803Z,20.13
2018-11-27T08:07:50.599Z,19.73
2018-11-27T08:10:19.148Z,19.47
2018-11-27T08:12:46.583Z,20.10
2018-11-27T08:15:15.290Z,20.70
2018-11-27T08:17:42.763Z,19.40
2018-11-27T08:20:13.952Z,20.57
2018-11-27T08:22:41.363Z,19.43
2018-11-27T08:25:10.305Z,20.43
2018-11-27T08:27:37.725Z,18.77
2018-11-27T08:30:12.687Z,19.83
2018-11-27T08:32:40.128Z,19.03
2018-11-27T08:35:09.344Z,21.67
2018-11-27T08:37:36.751Z,21.33
2018-11-27T08:40:06.299Z,20.27
2018-11-27T08:42:33.708Z,19.33
2018-11-27T08:45:01.128Z,19.93
2018-11-27T08:47:28.556Z,19.57
2018-11-27T08:49:55.984Z,19.87
2018-11-27T08:52:23.383Z,19.63
2018-11-27T08:54:50.823Z,19.67
2018-11-27T08:57:18.239Z,18.10
2018-11-27T08:59:45.707Z,18.50
2018-11-27T09:02:13.115Z,18.97
2018-11-27T09:04:40.544Z,19.33
2018-11-27T09:07:07.944Z,18.50
2018-11-27T09:09:35.375Z,18.27
2018-11-27T09:12:02.829Z,18.00
2018-11-27T09:14:31.112Z,19.50
2018-11-27T09:16:58.635Z,17.90
2018-11-27T09:19:26.091Z,18.43
2018-11-27T09:21:53.483Z,18.20
2018-11-27T09:24:20.965Z,18.83
2018-11-27T09:26:48.383Z,17.30
2018-11-27T09:29:15.833Z,16.20
2018-11-27T09:31:43.327Z,18.50
2018-11-27T09:34:10.775Z,18.13
2018-11-27T09:36:38.195Z,17.97
2018-11-27T09:39:08.661Z,16.80
2018-11-27T09:41:36.100Z,17.90
2018-11-27T09:44:04.063Z,17.40
2018-11-27T09:46:31.500Z,16.47
2018-11-27T09:48:58.911Z,17.97
2018-11-27T09:51:26.348Z,17.33
2018-11-27T09:53:53.796Z,17.43
2018-11-27T09:56:21.276Z,16.80
2018-11-27T09:58:48.720Z,15.60
2018-11-27T10:01:16.180Z,15.60
2018-11-27T10:03:43.631Z,16.77
2018-11-27T10:06:11.361Z,17.23
2018-11-27T10:08:38.803Z,15.30
2018-11-27T10:11:06.267Z,15.43
2018-11-27T10:13:33.706Z,14.80
2018-11-27T10:16:01.144Z,16.73
2018-11-27T10:18:28.567Z,16.30
2018-11-27T10:20:56.016Z,14.87
2018-11-27T10:23:23.456Z,13.97
2018-11-27T10:25:50.900Z,13.03
2018-11-27T10:28:18.329Z,13.43
2018-11-27T10:30:45.759Z,15.40
2018-11-27T10:33:13.205Z,14.17
2018-11-27T10:35:48.179Z,15.93
2018-11-27T10:38:15.615Z,15.33
2018-11-27T10:40:43.304Z,15.17
2018-11-27T10:43:10.772Z,17.50
2018-11-27T10:45:38.179Z,15.10
2018-11-27T10:48:05.656Z,15.27
2018-11-27T10:50:33.123Z,14.07
2018-11-27T10:53:00.539Z,15.30
2018-11-27T10:55:27.995Z,13.90
2018-11-27T10:57:55.428Z,14.67
2018-11-27T11:00:29.607Z,13.40
2018-11-27T11:04:03.631Z,14.20
2018-11-27T11:06:31.843Z,13.83
2018-11-27T11:08:59.475Z,15.23
2018-11-27T11:11:26.931Z,14.80
2018-11-27T11:13:54.355Z,15.60
2018-11-27T11:16:21.785Z,16.27
2018-11-27T11:18:49.200Z,14.77
2018-11-27T11:21:16.635Z,14.57
2018-11-27T11:23:44.049Z,17.00
2018-11-27T11:26:11.537Z,14.97
2018-11-27T11:28:38.967Z,15.17
2018-11-27T11:31:06.741Z,14.80
2018-11-27T11:33:33.923Z,16.23
2018-11-27T11:36:01.378Z,15.83
2018-11-27T11:38:28.784Z,16.00
2018-11-27T11:40:56.228Z,15.63
2018-11-27T11:43:23.699Z,16.10
2018-11-27T11:45:51.984Z,15.87
2018-11-27T11:48:18.588Z,15.03
2018-11-27T11:50:45.996Z,15.80
2018-11-27T11:53:15.758Z,16.60
2018-11-27T11:55:43.536Z,17.03
2018-11-27T11:58:10.978Z,15.43
2018-11-27T12:00:41.763Z,16.40
2018-11-27T12:03:09.206Z,15.83
2018-11-27T12:05:36.781Z,16.47
2018-11-27T12:08:05.643Z,17.67
2018-11-27T12:10:33.235Z,16.40
2018-11-27T12:13:00.688Z,16.23
2018-11-27T12:15:28.091Z,17.30
2018-11-27T12:17:55.514Z,18.00
2018-11-27T12:20:22.928Z,17.73
2018-11-27T12:22:51.381Z,19.83
2018-11-27T12:25:24.011Z,18.27
2018-11-27T12:27:46.386Z,18.10
2018-11-27T12:30:18.459Z,18.40
2018-11-27T12:32:45.964Z,17.40
2018-11-27T12:35:14.024Z,19.63
2018-11-27T12:37:41.660Z,19.73
2018-11-27T12:40:11.419Z,19.37
2018-11-27T12:42:38.996Z,20.43
2018-11-27T12:45:08.296Z,20.77
2018-11-27T12:47:35.739Z,20.10
2018-11-27T12:50:03.611Z,18.20
2018-11-27T12:52:31.072Z,20.17
2018-11-27T12:54:58.471Z,19.00
2018-11-27T12:57:25.899Z,21.43
2018-11-27T12:59:53.313Z,23.70
2018-11-27T13:02:20.780Z,21.67
2018-11-27T13:04:48.174Z,19.77
2018-11-27T13:07:15.632Z,19.37
2018-11-27T13:09:43.046Z,19.87
2018-11-27T13:12:10.444Z,18.50
2018-11-27T13:14:37.909Z,17.53
2018-11-27T13:17:05.634Z,17.13
2018-11-27T13:19:33.068Z,18.20
2018-11-27T13:22:01.100Z,18.13
2018-11-27T13:24:28.560Z,16.40
2018-11-27T13:26:55.998Z,16.30
2018-11-27T13:29:23.431Z,16.43
2018-11-27T13:31:51.024Z,16.33
2018-11-27T13:34:18.500Z,16.33
2018-11-27T13:36:45.939Z,17.40
2018-11-27T13:39:24.939Z,15.50
2018-11-27T13:41:52.415Z,16.60
2018-11-27T13:44:19.866Z,16.53
2018-11-27T13:46:47.282Z,17.03
2018-11-27T13:49:14.708Z,16.90
2018-11-27T13:51:42.129Z,16.57
2018-11-27T13:54:09.576Z,16.00
2018-11-27T13:56:37.016Z,16.33
2018-11-27T13:59:04.879Z,15.07
2018-11-27T14:01:37.523Z,15.80
2018-11-27T14:03:59.807Z,15.60
2018-11-27T14:06:27.217Z,16.47
2018-11-27T14:08:54.747Z,16.80
2018-11-27T14:11:22.154Z,16.50
2018-11-27T14:13:49.579Z,16.03
2018-11-27T14:16:17.004Z,15.57
2018-11-27T14:18:44.445Z,17.10
2018-11-27T14:21:11.859Z,17.70
2018-11-27T14:23:39.311Z,16.93
2018-11-27T14:26:06.744Z,16.73
2018-11-27T14:28:34.173Z,15.80
2018-11-27T14:31:01.656Z,16.07
2018-11-27T14:33:29.096Z,16.70
2018-11-27T14:35:56.538Z,17.23
2018-11-27T14:38:23.960Z,15.97
2018-11-27T14:40:51.371Z,16.77
2018-11-27T14:43:18.799Z,16.53
2018-11-27T14:45:46.201Z,19.63
2018-11-27T14:48:13.600Z,17.70
2018-11-27T14:50:41.043Z,17.00
2018-11-27T14:53:08.449Z,17.23
2018-11-27T14:55:35.907Z,18.30
2018-11-27T14:58:03.379Z,19.63
2018-11-27T15:00:30.843Z,19.73
2018-11-27T15:02:58.271Z,18.77
2018-11-27T15:05:33.732Z,18.57
2018-11-27T15:08:01.675Z,17.47
2018-11-27T15:10:29.112Z,18.03
2018-11-27T15:12:56.565Z,16.50
2018-11-27T15:15:24.024Z,16.63
2018-11-27T15:17:51.436Z,16.57
2018-11-27T15:20:19.664Z,16.73
2018-11-27T15:22:47.116Z,17.77
2018-11-27T15:25:14.649Z,16.77
2018-11-27T15:27:42.135Z,15.93
2018-11-27T15:30:28.235Z,17.17
2018-11-27T15:32:56.717Z,16.97
2018-11-27T15:35:24.497Z,17.97
2018-11-27T15:37:51.902Z,17.97
2018-11-27T15:40:21.011Z,16.53
2018-11-27T15:42:48.711Z,16.37
2018-11-27T15:45:20.141Z,17.63
2018-11-27T15:47:48.852Z,16.70
2018-11-27T15:50:16.283Z,16.37
2018-11-27T15:52:43.736Z,17.37
2018-11-27T15:55:13.391Z,15.90
2018-11-27T15:57:40.815Z,16.17
2018-11-27T16:00:12.746Z,17.93
2018-11-27T16:02:40.620Z,17.23
2018-11-27T16:05:08.116Z,17.73
2018-11-27T16:07:35.519Z,16.53
2018-11-27T16:10:04.172Z,16.93
2018-11-27T16:12:31.582Z,17.97
2018-11-27T16:14:59.003Z,17.87
2018-11-27T16:17:26.443Z,16.90
2018-11-27T16:19:53.895Z,18.33
2018-11-27T16:22:21.312Z,17.97
2018-11-27T16:24:48.734Z,18.80
2018-11-27T16:27:16.139Z,19.73
2018-11-27T16:29:43.568Z,19.97
2018-11-27T16:32:10.991Z,23.57
2018-11-27T16:34:38.443Z,20.97
2018-11-27T16:37:05.869Z,20.70
2018-11-27T16:39:33.289Z,19.20
2018-11-27T16:42:00.750Z,20.13
2018-11-27T16:44:28.153Z,18.00
2018-11-27T16:46:55.579Z,18.17
2018-11-27T16:49:22.979Z,17.07
2018-11-27T16:51:50.412Z,17.67
2018-11-27T16:54:17.823Z,16.87
2018-11-27T16:56:45.259Z,17.57
2018-11-27T16:59:12.666Z,21.37
2018-11-27T17:01:40.100Z,21.13
2018-11-27T17:04:07.536Z,23.77
2018-11-27T17:06:34.956Z,25.17
2018-11-27T17:09:03.296Z,22.23
2018-11-27T17:11:30.739Z,19.30
2018-11-27T17:13:58.148Z,19.10
2018-11-27T17:16:25.613Z,19.53
2018-11-27T17:18:53.031Z,18.37
2018-11-27T17:21:20.479Z,18.97
2018-11-27T17:23:47.895Z,18.27
2018-11-27T17:26:15.346Z,23.03
2018-11-27T17:28:42.760Z,19.30
2018-11-27T17:31:11.639Z,17.90
2018-11-27T17:33:44.797Z,18.93
2018-11-27T17:36:12.227Z,19.30
2018-11-27T17:38:39.668Z,18.70
2018-11-27T17:41:08.043Z,18.83
2018-11-27T17:43:35.459Z,18.73
2018-11-27T17:46:02.935Z,19.73
2018-11-27T17:48:30.351Z,24.43
2018-11-27T17:50:57.797Z,20.43
2018-11-27T17:53:25.205Z,19.53
2018-11-27T17:55:52.654Z,19.03
2018-11-27T17:58:22.930Z,18.10
2018-11-27T18:00:49.067Z,17.90
2018-11-27T18:03:16.508Z,18.33
2018-11-27T18:05:44.527Z,18.13
2018-11-27T18:08:11.928Z,20.60
2018-11-27T18:10:40.001Z,22.33
2018-11-27T18:13:07.539Z,22.83
2018-11-27T18:15:36.308Z,22.07
2018-11-27T18:18:04.839Z,20.73
2018-11-27T18:20:32.259Z,21.57
2018-11-27T18:22:59.746Z,19.87
2018-11-27T18:25:28.301Z,19.03
2018-11-27T18:27:55.782Z,19.80
2018-11-27T18:30:23.447Z,20.10
2018-11-27T18:32:50.903Z,21.30
2018-11-27T18:35:20.703Z,22.67
2018-11-27T18:37:48.628Z,23.70
2018-11-27T18:40:16.644Z,21.80
2018-11-27T18:42:44.567Z,19.93
2018-11-27T18:45:15.323Z,19.40
2018-11-27T18:47:42.827Z,21.10
2018-11-27T18:50:10.697Z,20.77
2018-11-27T18:52:38.339Z,20.00
2018-11-27T18:55:08.451Z,20.23
2018-11-27T18:57:35.927Z,19.80
2018-11-27T19:00:05.862Z,20.57
2018-11-27T19:02:33.313Z,20.57
2018-11-27T19:05:00.768Z,19.93
2018-11-27T19:07:29.521Z,19.73
2018-11-27T19:09:56.944Z,20.03
2018-11-27T19:12:24.400Z,22.47
2018-11-27T19:14:51.800Z,21.77
2018-11-27T19:17:19.306Z,20.80
2018-11-27T19:19:46.711Z,18.70
2018-11-27T19:22:14.169Z,20.90
2018-11-27T19:24:41.588Z,20.90
2018-11-27T19:27:09.062Z,19.93
2018-11-27T19:29:36.481Z,21.30
2018-11-27T19:32:04.147Z,22.83
2018-11-27T19:34:31.597Z,22.13
2018-11-27T19:36:59.065Z,20.27
2018-11-27T19:39:26.468Z,22.20
2018-11-27T19:41:53.884Z,23.57
2018-11-27T19:44:21.516Z,21.63
2018-11-27T19:46:50.001Z,21.10
2018-11-27T19:49:16.440Z,25.13
2018-11-27T19:51:43.879Z,23.30
2018-11-27T19:54:11.357Z,23.40
2018-11-27T19:56:39.183Z,22.73
2018-11-27T19:59:06.984Z,24.07
2018-11-27T20:01:34.723Z,25.27
2018-11-27T20:04:02.205Z,29.23
2018-11-27T20:06:29.628Z,25.17
2018-11-27T20:08:57.236Z,23.93
2018-11-27T20:11:24.792Z,23.93
2018-11-27T20:13:52.452Z,25.10
2018-11-27T20:16:20.020Z,25.77
2018-11-27T20:18:47.473Z,28.33
2018-11-27T20:21:14.934Z,26.90
2018-11-27T20:23:42.440Z,25.00
2018-11-27T20:26:09.848Z,23.57
2018-11-27T20:28:37.480Z,22.80
2018-11-27T20:31:05.230Z,24.43
2018-11-27T20:33:32.767Z,24.93
2018-11-27T20:36:00.175Z,28.07
2018-11-27T20:38:27.633Z,26.90
2018-11-27T20:40:55.065Z,25.17
2018-11-27T20:43:22.530Z,23.20
2018-11-27T20:45:50.000Z,25.70
2018-11-27T20:48:18.667Z,23.97
2018-11-27T20:50:47.575Z,24.13
2018-11-27T20:53:15.020Z,23.33
2018-11-27T20:55:42.470Z,22.70
2018-11-27T20:58:09.931Z,21.67
2018-11-27T21:00:39.423Z,21.43
2018-11-27T21:03:07.963Z,22.60
2018-11-27T21:05:35.555Z,21.97
2018-11-27T21:08:03.084Z,22.27
2018-11-27T21:10:30.520Z,22.20
2018-11-27T21:12:57.956Z,22.60
2018-11-27T21:15:25.395Z,22.40
2018-11-27T21:17:52.783Z,22.43
2018-11-27T21:20:20.237Z,22.93
2018-11-27T21:22:47.711Z,23.07
2018-11-27T21:25:21.392Z,23.37
2018-11-27T21:27:54.339Z,22.03
2018-11-27T21:30:21.861Z,21.07
2018-11-27T21:32:49.382Z,23.20
2018-11-27T21:35:18.250Z,23.47
2018-11-27T21:37:45.693Z,26.03
2018-11-27T21:40:14.023Z,25.97
2018-11-27T21:42:41.430Z,25.00
2018-11-27T21:45:17.055Z,26.00
2018-11-27T21:47:44.847Z,26.37
2018-11-27T21:50:13.757Z,24.53
2018-11-27T21:52:41.154Z,26.23
2018-11-27T21:55:09.896Z,23.23
2018-11-27T21:57:37.290Z,22.80
2018-11-27T22:00:10.747Z,22.17
2018-11-27T22:02:38.200Z,22.37
2018-11-27T22:05:06.708Z,22.30
2018-11-27T22:07:34.132Z,24.30
2018-11-27T22:10:01.575Z,25.37
2018-11-27T22:12:28.971Z,26.53
2018-11-27T22:14:56.391Z,25.80
2018-11-27T22:17:23.795Z,25.47
2018-11-27T22:19:51.216Z,25.63
2018-11-27T22:22:18.610Z,24.10
2018-11-27T22:24:46.235Z,24.60
2018-11-27T22:27:13.631Z,24.43
2018-11-27T22:29:41.063Z,23.97
2018-11-27T22:32:08.479Z,23.30
2018-11-27T22:34:36.092Z,24.83
2018-11-27T22:37:03.499Z,24.80
2018-11-27T22:39:30.920Z,22.27
2018-11-27T22:41:58.315Z,21.87
2018-11-27T22:44:25.723Z,23.40
2018-11-27T22:46:53.152Z,22.60
2018-11-27T22:49:20.568Z,21.67
2018-11-27T22:51:47.955Z,22.67
2018-11-27T22:56:49.487Z,20.93
2018-11-27T22:59:16.971Z,20.87
2018-11-27T23:01:44.396Z,21.93
2018-11-27T23:04:11.799Z,21.27
2018-11-27T23:06:39.215Z,22.47
2018-11-27T23:09:07.699Z,21.87
2018-11-27T23:11:35.390Z,20.90
2018-11-27T23:14:03.080Z,22.83
2018-11-27T23:16:30.523Z,21.57
2018-11-27T23:18:57.914Z,23.27
2018-11-27T23:21:25.337Z,21.37
2018-11-27T23:23:52.740Z,23.90
2018-11-27T23:26:20.191Z,23.07
2018-11-27T23:28:47.584Z,21.83
2018-11-27T23:31:15.007Z,22.00
2018-11-27T23:33:42.415Z,23.30
2018-11-27T23:36:09.827Z,22.87
2018-11-27T23:38:37.223Z,22.27
2018-11-27T23:41:04.975Z,22.27
2018-11-27T23:43:32.364Z,22.30
2018-11-27T23:45:59.787Z,23.20
2018-11-27T23:48:27.184Z,21.80
2018-11-27T23:50:54.595Z,22.30
2018-11-27T23:53:21.984Z,23.00
2018-11-27T23:55:49.398Z,21.73
2018-11-27T23:58:16.788Z,21.30
