createdAt,value
2022-07-25T00:02:27.507Z,5.00
2022-07-25T00:04:55.906Z,4.63
2022-07-25T00:07:24.272Z,4.43
2022-07-25T00:09:52.830Z,4.80
2022-07-25T00:12:23.053Z,5.50
2022-07-25T00:14:51.297Z,5.10
2022-07-25T00:17:19.494Z,5.88
2022-07-25T00:19:47.686Z,5.28
2022-07-25T00:22:16.046Z,5.05
2022-07-25T00:24:44.292Z,5.40
2022-07-25T00:27:14.020Z,5.43
2022-07-25T00:29:43.593Z,5.60
2022-07-25T00:32:11.868Z,4.97
2022-07-25T00:34:40.118Z,4.78
2022-07-25T00:37:08.368Z,5.78
2022-07-25T00:39:36.724Z,5.95
2022-07-25T00:42:05.477Z,5.68
2022-07-25T00:44:34.684Z,4.90
2022-07-25T00:47:04.796Z,5.05
2022-07-25T00:49:33.083Z,5.78
2022-07-25T00:52:01.932Z,5.53
2022-07-25T00:54:30.506Z,5.57
2022-07-25T00:56:58.748Z,4.82
2022-07-25T00:59:27.231Z,5.57
2022-07-25T01:01:55.825Z,5.63
2022-07-25T01:04:25.535Z,5.68
2022-07-25T01:06:53.870Z,5.32
2022-07-25T01:09:22.203Z,5.00
2022-07-25T01:11:50.413Z,5.22
2022-07-25T01:14:18.763Z,5.95
2022-07-25T01:16:47.003Z,5.20
2022-07-25T01:19:17.139Z,5.10
2022-07-25T01:21:47.374Z,5.07
2022-07-25T01:24:15.667Z,5.05
2022-07-25T01:26:44.069Z,5.45
2022-07-25T01:29:12.240Z,6.15
2022-07-25T01:31:40.679Z,5.03
2022-07-25T01:34:09.575Z,5.80
2022-07-25T01:36:38.080Z,6.03
2022-07-25T01:39:07.730Z,5.53
2022-07-25T01:41:36.073Z,5.72
2022-07-25T01:44:05.103Z,5.55
2022-07-25T01:46:33.588Z,5.88
2022-07-25T01:49:01.971Z,6.03
2022-07-25T01:51:30.217Z,5.18
2022-07-25T01:53:58.628Z,5.90
2022-07-25T01:56:31.798Z,5.40
2022-07-25T01:59:00.203Z,5.70
2022-07-25T02:01:28.517Z,6.10
2022-07-25T02:03:56.836Z,5.25
2022-07-25T02:06:25.010Z,5.50
2022-07-25T02:08:53.203Z,5.80
2022-07-25T02:11:21.459Z,6.18
2022-07-25T02:13:51.316Z,5.25
2022-07-25T02:16:19.555Z,5.88
2022-07-25T02:18:57.497Z,5.78
2022-07-25T02:21:27.158Z,5.35
2022-07-25T02:23:55.360Z,6.10
2022-07-25T02:26:23.530Z,5.68
2022-07-25T02:28:53.482Z,5.55
2022-07-25T02:31:21.760Z,5.30
2022-07-25T02:33:50.008Z,5.90
2022-07-25T02:36:18.467Z,6.10
2022-07-25T02:38:46.764Z,5.90
2022-07-25T02:41:14.964Z,5.25
2022-07-25T02:43:43.187Z,5.97
2022-07-25T02:46:12.814Z,6.05
2022-07-25T02:48:41.357Z,5.75
2022-07-25T02:51:09.585Z,5.55
2022-07-25T02:53:56.472Z,5.57
2022-07-25T02:56:25.800Z,5.65
2022-07-25T02:58:53.969Z,5.80
2022-07-25T03:01:23.589Z,6.05
2022-07-25T03:03:51.916Z,5.55
2022-07-25T03:06:20.226Z,5.55
2022-07-25T03:08:48.412Z,5.13
2022-07-25T03:11:16.908Z,5.90
2022-07-25T03:13:45.099Z,5.65
2022-07-25T03:16:13.344Z,5.85
2022-07-25T03:18:42.980Z,5.35
2022-07-25T03:21:11.173Z,5.97
2022-07-25T03:23:40.219Z,6.10
2022-07-25T03:26:08.445Z,6.15
2022-07-25T03:28:36.633Z,6.07
2022-07-25T03:31:04.839Z,6.38
2022-07-25T03:33:32.966Z,6.13
2022-07-25T03:36:02.629Z,6.85
2022-07-25T03:38:30.832Z,6.60
2022-07-25T03:40:59.070Z,6.03
2022-07-25T03:43:27.285Z,6.38
2022-07-25T03:45:55.584Z,5.97
2022-07-25T03:48:23.938Z,6.22
2022-07-25T03:50:52.172Z,5.75
2022-07-25T03:53:21.772Z,6.18
2022-07-25T03:55:50.132Z,6.68
2022-07-25T03:58:18.424Z,6.50
2022-07-25T04:00:47.934Z,7.07
2022-07-25T04:03:16.653Z,7.07
2022-07-25T04:05:47.599Z,7.20
2022-07-25T04:08:16.266Z,6.38
2022-07-25T04:10:45.801Z,6.53
2022-07-25T04:13:13.942Z,6.47
2022-07-25T04:15:42.131Z,6.45
2022-07-25T04:18:16.437Z,6.07
2022-07-25T04:20:47.306Z,6.07
2022-07-25T04:23:15.612Z,6.15
2022-07-25T04:25:45.252Z,6.32
2022-07-25T04:28:13.438Z,6.05
2022-07-25T04:30:41.648Z,6.10
2022-07-25T04:33:10.344Z,5.63
2022-07-25T04:35:38.766Z,6.10
2022-07-25T04:38:11.923Z,6.63
2022-07-25T04:40:41.158Z,6.05
2022-07-25T04:43:10.797Z,6.60
2022-07-25T04:45:39.226Z,6.45
2022-07-25T04:48:08.253Z,6.70
2022-07-25T04:50:36.416Z,6.38
2022-07-25T04:53:05.050Z,6.05
2022-07-25T04:55:33.619Z,6.32
2022-07-25T04:58:01.812Z,5.97
2022-07-25T05:00:31.675Z,6.85
2022-07-25T05:03:00.609Z,6.38
2022-07-25T05:05:28.845Z,7.15
2022-07-25T05:07:58.417Z,6.68
2022-07-25T05:10:27.232Z,6.85
2022-07-25T05:12:55.484Z,6.75
2022-07-25T05:15:24.269Z,7.10
2022-07-25T05:17:53.948Z,7.35
2022-07-25T05:20:22.162Z,6.55
2022-07-25T05:22:50.340Z,7.53
2022-07-25T05:25:18.765Z,7.32
2022-07-25T05:27:47.083Z,6.57
2022-07-25T05:30:15.942Z,6.35
2022-07-25T05:32:44.139Z,7.18
2022-07-25T05:35:13.739Z,6.38
2022-07-25T05:37:42.132Z,6.45
2022-07-25T05:40:10.585Z,6.72
2022-07-25T05:42:38.801Z,6.43
2022-07-25T05:45:08.150Z,6.75
2022-07-25T05:47:36.609Z,7.38
2022-07-25T05:50:04.968Z,7.30
2022-07-25T05:52:34.483Z,6.63
2022-07-25T05:55:02.628Z,6.13
2022-07-25T05:57:30.790Z,6.38
2022-07-25T05:59:59.092Z,6.18
2022-07-25T06:02:27.405Z,6.15
2022-07-25T06:04:55.947Z,5.65
2022-07-25T06:07:24.034Z,6.57
2022-07-25T06:09:53.728Z,6.43
2022-07-25T06:12:21.922Z,6.15
2022-07-25T06:14:52.772Z,6.30
2022-07-25T06:17:21.728Z,5.47
2022-07-25T06:19:49.920Z,6.25
2022-07-25T06:22:19.589Z,6.30
2022-07-25T06:24:47.831Z,6.25
2022-07-25T06:27:20.664Z,5.90
2022-07-25T06:29:50.519Z,5.57
2022-07-25T06:32:18.686Z,5.32
2022-07-25T06:34:47.029Z,5.95
2022-07-25T06:37:16.008Z,5.32
2022-07-25T06:39:46.041Z,5.55
2022-07-25T06:42:14.707Z,5.13
2022-07-25T06:44:44.621Z,5.65
2022-07-25T06:47:13.645Z,5.40
2022-07-25T06:49:42.677Z,6.13
2022-07-25T06:52:11.021Z,5.60
2022-07-25T06:54:39.281Z,6.15
2022-07-25T06:57:08.990Z,5.80
2022-07-25T06:59:37.158Z,5.88
2022-07-25T07:02:06.774Z,6.22
2022-07-25T07:04:34.964Z,6.28
2022-07-25T07:07:03.251Z,6.55
2022-07-25T07:09:31.975Z,5.65
2022-07-25T07:12:00.118Z,6.47
2022-07-25T07:14:28.599Z,5.60
2022-07-25T07:16:57.262Z,5.45
2022-07-25T07:19:26.959Z,5.47
2022-07-25T07:21:55.088Z,5.78
2022-07-25T07:24:24.900Z,5.45
2022-07-25T07:26:53.706Z,5.40
2022-07-25T07:29:21.976Z,5.80
2022-07-25T07:31:50.152Z,5.50
2022-07-25T07:34:18.435Z,5.60
2022-07-25T07:36:47.987Z,5.47
2022-07-25T07:39:16.941Z,5.47
2022-07-25T07:41:45.297Z,5.68
2022-07-25T07:44:14.338Z,5.30
2022-07-25T07:46:42.803Z,5.53
2022-07-25T07:49:11.593Z,5.70
2022-07-25T07:51:40.184Z,5.78
2022-07-25T07:54:27.664Z,6.50
2022-07-25T07:56:55.950Z,5.10
2022-07-25T07:59:24.522Z,6.20
2022-07-25T08:01:54.045Z,5.47
2022-07-25T08:04:24.738Z,6.30
2022-07-25T08:06:56.821Z,5.68
2022-07-25T08:09:26.862Z,6.20
2022-07-25T08:11:55.024Z,5.95
2022-07-25T08:14:23.810Z,5.53
2022-07-25T08:16:53.031Z,5.63
2022-07-25T08:19:22.883Z,6.47
2022-07-25T08:21:51.046Z,5.55
2022-07-25T08:24:19.380Z,5.80
2022-07-25T08:26:49.226Z,5.20
2022-07-25T08:29:20.127Z,5.43
2022-07-25T08:31:50.383Z,5.80
2022-07-25T08:34:22.565Z,5.63
2022-07-25T08:36:51.017Z,5.85
2022-07-25T08:39:19.295Z,5.75
2022-07-25T08:41:50.381Z,5.90
2022-07-25T08:44:21.395Z,5.68
2022-07-25T08:46:50.157Z,6.32
2022-07-25T08:49:18.732Z,6.32
2022-07-25T08:51:47.671Z,7.50
2022-07-25T08:56:52.356Z,5.25
2022-07-25T08:59:20.525Z,6.00
2022-07-25T09:01:48.751Z,5.95
2022-07-25T09:04:17.081Z,5.88
2022-07-25T09:06:51.558Z,5.95
2022-07-25T09:09:20.420Z,5.97
2022-07-25T09:11:50.046Z,5.80
2022-07-25T09:14:19.615Z,6.35
2022-07-25T09:16:48.089Z,5.45
2022-07-25T09:19:18.716Z,5.88
2022-07-25T09:22:01.648Z,5.53
2022-07-25T09:26:59.705Z,5.45
2022-07-25T09:29:33.150Z,5.57
2022-07-25T09:32:02.661Z,5.40
2022-07-25T09:34:34.545Z,5.90
2022-07-25T09:37:03.912Z,6.33
2022-07-25T09:39:46.447Z,5.85
2022-07-25T09:45:04.335Z,5.80
2022-07-25T09:47:33.119Z,5.57
2022-07-25T09:50:01.685Z,6.68
2022-07-25T09:52:29.938Z,6.50
2022-07-25T09:54:58.196Z,6.25
2022-07-25T09:57:26.411Z,6.07
2022-07-25T09:59:56.078Z,6.30
2022-07-25T10:02:36.327Z,6.07
2022-07-25T10:05:15.035Z,5.97
2022-07-25T10:07:47.356Z,5.90
2022-07-25T10:10:29.582Z,6.30
2022-07-25T10:13:07.855Z,6.15
2022-07-25T10:15:49.329Z,6.10
2022-07-25T10:18:21.043Z,6.18
2022-07-25T10:20:50.987Z,6.20
2022-07-25T10:23:24.154Z,6.00
2022-07-25T10:26:09.131Z,6.20
2022-07-25T10:28:40.300Z,5.65
2022-07-25T10:31:21.912Z,5.78
2022-07-25T10:33:54.252Z,5.60
2022-07-25T10:36:23.191Z,5.32
2022-07-25T10:38:54.162Z,5.53
2022-07-25T10:41:27.067Z,5.57
2022-07-25T10:44:00.849Z,5.53
2022-07-25T10:46:30.906Z,4.90
2022-07-25T10:49:02.442Z,5.50
2022-07-25T10:51:35.111Z,5.13
2022-07-25T10:54:17.662Z,5.15
2022-07-25T10:56:56.754Z,5.47
2022-07-25T10:59:35.897Z,5.70
2022-07-25T11:02:05.047Z,5.03
2022-07-25T11:04:34.925Z,5.88
2022-07-25T11:07:10.667Z,5.10
2022-07-25T11:09:39.541Z,4.95
2022-07-25T11:12:08.299Z,4.40
2022-07-25T11:14:39.776Z,4.80
2022-07-25T11:17:16.170Z,4.30
2022-07-25T11:19:55.768Z,4.50
2022-07-25T11:22:24.305Z,4.22
2022-07-25T11:24:52.538Z,4.38
2022-07-25T11:27:25.424Z,4.18
2022-07-25T11:29:54.157Z,3.97
2022-07-25T11:32:22.347Z,4.13
2022-07-25T11:34:55.175Z,4.70
2022-07-25T11:37:23.550Z,3.83
2022-07-25T11:39:53.039Z,4.75
2022-07-25T11:42:21.970Z,4.22
2022-07-25T11:44:52.130Z,3.65
2022-07-25T11:47:26.218Z,3.60
2022-07-25T11:49:57.777Z,3.60
2022-07-25T11:52:29.808Z,3.40
2022-07-25T11:55:00.002Z,4.15
2022-07-25T11:57:29.837Z,3.97
2022-07-25T11:59:58.079Z,3.95
2022-07-25T12:02:28.116Z,3.50
2022-07-25T12:04:59.791Z,4.38
2022-07-25T12:07:41.861Z,3.90
2022-07-25T12:10:13.125Z,4.32
2022-07-25T12:12:50.374Z,4.43
2022-07-25T12:15:21.069Z,4.35
2022-07-25T12:17:50.356Z,4.25
2022-07-25T12:20:21.791Z,4.30
2022-07-25T12:22:51.139Z,3.92
2022-07-25T12:25:19.654Z,4.63
2022-07-25T12:27:48.038Z,4.13
2022-07-25T12:30:16.732Z,4.20
2022-07-25T12:32:45.415Z,4.60
2022-07-25T12:35:15.120Z,4.15
2022-07-25T12:37:45.544Z,4.45
2022-07-25T12:40:15.553Z,4.03
2022-07-25T12:42:44.446Z,4.20
2022-07-25T12:45:14.742Z,3.75
2022-07-25T12:47:44.796Z,4.57
2022-07-25T12:50:13.663Z,4.07
2022-07-25T12:52:42.092Z,3.65
2022-07-25T12:55:13.714Z,3.65
2022-07-25T12:57:42.074Z,3.58
2022-07-25T13:00:13.342Z,3.15
2022-07-25T13:02:41.961Z,3.22
2022-07-25T13:05:10.868Z,3.55
2022-07-25T13:07:39.109Z,3.45
2022-07-25T13:10:08.255Z,3.67
2022-07-25T13:12:37.827Z,3.55
2022-07-25T13:15:06.819Z,3.65
2022-07-25T13:17:35.078Z,3.42
2022-07-25T13:20:03.347Z,3.60
2022-07-25T13:22:31.535Z,3.50
2022-07-25T13:24:59.745Z,3.08
2022-07-25T13:27:27.854Z,3.40
2022-07-25T13:29:58.126Z,3.13
2022-07-25T13:32:28.472Z,3.30
2022-07-25T13:34:56.720Z,3.45
2022-07-25T13:37:24.930Z,3.20
2022-07-25T13:39:53.029Z,3.20
2022-07-25T13:42:21.381Z,3.65
2022-07-25T13:44:49.539Z,3.67
2022-07-25T13:47:19.165Z,3.88
2022-07-25T13:49:47.371Z,3.47
2022-07-25T13:52:15.678Z,3.03
2022-07-25T13:54:43.865Z,3.45
2022-07-25T13:57:12.322Z,3.50
2022-07-25T13:59:40.620Z,3.40
2022-07-25T14:02:09.258Z,3.78
2022-07-25T14:04:39.979Z,4.07
2022-07-25T14:07:08.255Z,3.35
2022-07-25T14:09:36.460Z,3.88
2022-07-25T14:12:05.127Z,4.20
2022-07-25T14:14:33.211Z,3.47
2022-07-25T14:17:01.520Z,3.50
2022-07-25T14:19:29.936Z,3.20
2022-07-25T14:21:59.494Z,3.55
2022-07-25T14:24:27.644Z,3.53
2022-07-25T14:26:55.882Z,3.67
2022-07-25T14:29:28.683Z,3.60
2022-07-25T14:31:58.924Z,3.60
2022-07-25T14:34:33.850Z,3.42
2022-07-25T14:37:05.987Z,3.40
2022-07-25T14:39:34.154Z,3.47
2022-07-25T14:42:02.858Z,3.53
2022-07-25T14:44:31.036Z,3.60
2022-07-25T14:46:59.557Z,3.30
2022-07-25T14:49:29.049Z,3.50
2022-07-25T14:51:57.395Z,3.20
2022-07-25T14:54:28.487Z,3.53
2022-07-25T14:56:57.239Z,3.35
2022-07-25T14:59:26.030Z,3.75
2022-07-25T15:01:56.592Z,3.30
2022-07-25T15:04:25.331Z,3.45
2022-07-25T15:06:53.977Z,3.42
2022-07-25T15:09:26.854Z,3.40
2022-07-25T15:11:56.444Z,3.50
2022-07-25T15:14:24.626Z,3.63
2022-07-25T15:16:52.894Z,3.25
2022-07-25T15:19:21.106Z,3.30
2022-07-25T15:21:49.284Z,3.55
2022-07-25T15:24:17.459Z,3.67
2022-07-25T15:26:45.748Z,3.65
2022-07-25T15:29:20.488Z,3.47
2022-07-25T15:31:52.378Z,3.85
2022-07-25T15:34:20.629Z,3.58
2022-07-25T15:36:48.820Z,3.55
2022-07-25T15:39:16.929Z,4.10
2022-07-25T15:41:45.090Z,3.13
2022-07-25T15:44:14.685Z,3.53
2022-07-25T15:46:43.051Z,3.78
2022-07-25T15:49:11.677Z,3.70
2022-07-25T15:51:40.193Z,3.15
2022-07-25T15:54:08.434Z,3.70
2022-07-25T15:56:37.333Z,3.95
2022-07-25T15:59:05.811Z,3.50
2022-07-25T16:01:35.705Z,4.07
2022-07-25T16:04:03.999Z,3.88
2022-07-25T16:06:32.187Z,3.95
2022-07-25T16:09:00.838Z,3.45
2022-07-25T16:11:29.036Z,3.55
2022-07-25T16:13:57.182Z,4.22
2022-07-25T16:16:25.747Z,4.25
2022-07-25T16:18:55.516Z,4.38
2022-07-25T16:21:23.625Z,4.80
2022-07-25T16:23:51.860Z,4.75
2022-07-25T16:26:20.201Z,4.63
2022-07-25T16:28:49.092Z,4.35
2022-07-25T16:31:17.447Z,4.85
2022-07-25T16:33:45.634Z,4.38
2022-07-25T16:36:15.230Z,4.28
2022-07-25T16:38:45.172Z,4.50
2022-07-25T16:41:13.315Z,4.72
2022-07-25T16:43:41.696Z,3.92
2022-07-25T16:46:09.984Z,4.53
2022-07-25T16:48:38.455Z,4.55
2022-07-25T16:51:06.929Z,4.07
2022-07-25T16:53:37.338Z,3.90
2022-07-25T16:56:05.953Z,4.32
2022-07-25T16:58:35.016Z,4.10
2022-07-25T17:01:03.423Z,3.47
2022-07-25T17:03:31.671Z,3.35
2022-07-25T17:05:59.847Z,3.70
2022-07-25T17:08:28.128Z,3.50
2022-07-25T17:10:57.638Z,3.60
2022-07-25T17:13:25.780Z,3.80
2022-07-25T17:15:54.050Z,3.60
2022-07-25T17:18:22.321Z,3.00
2022-07-25T17:20:50.484Z,3.85
2022-07-25T17:23:18.622Z,3.55
2022-07-25T17:25:50.486Z,3.17
2022-07-25T17:28:21.530Z,2.88
2022-07-25T17:30:50.097Z,2.13
2022-07-25T17:33:18.827Z,2.80
2022-07-25T17:35:47.012Z,3.28
2022-07-25T17:38:15.248Z,2.40
2022-07-25T17:40:43.407Z,2.38
2022-07-25T17:43:11.559Z,2.85
2022-07-25T17:45:41.191Z,2.80
2022-07-25T17:48:09.353Z,2.47
2022-07-25T17:50:37.512Z,2.15
2022-07-25T17:53:05.978Z,2.50
2022-07-25T17:55:38.691Z,2.30
2022-07-25T17:58:07.504Z,2.00
2022-07-25T18:00:35.633Z,2.00
2022-07-25T18:03:05.474Z,1.60
2022-07-25T18:05:33.848Z,1.63
2022-07-25T18:08:03.054Z,1.67
2022-07-25T18:10:31.601Z,1.92
2022-07-25T18:13:01.993Z,1.90
2022-07-25T18:15:30.148Z,2.00
2022-07-25T18:17:58.348Z,2.22
2022-07-25T18:20:29.085Z,1.42
2022-07-25T18:22:58.660Z,1.42
2022-07-25T18:25:27.405Z,1.65
2022-07-25T18:27:56.778Z,1.50
2022-07-25T18:30:29.159Z,1.30
2022-07-25T18:32:57.593Z,1.58
2022-07-25T18:35:27.222Z,1.65
2022-07-25T18:37:55.425Z,1.30
2022-07-25T18:40:23.712Z,1.70
2022-07-25T18:42:51.869Z,1.13
2022-07-25T18:45:20.679Z,1.90
2022-07-25T18:47:49.885Z,1.50
2022-07-25T18:50:19.881Z,2.05
2022-07-25T18:52:49.552Z,1.58
2022-07-25T18:55:17.699Z,1.25
2022-07-25T18:57:45.874Z,1.40
2022-07-25T19:00:14.413Z,1.67
2022-07-25T19:02:42.621Z,1.05
2022-07-25T19:05:11.711Z,1.40
2022-07-25T19:07:40.787Z,1.50
2022-07-25T19:10:11.352Z,1.33
2022-07-25T19:12:39.802Z,1.35
2022-07-25T19:15:09.107Z,1.30
2022-07-25T19:17:38.189Z,1.15
2022-07-25T19:20:07.576Z,1.70
2022-07-25T19:22:36.125Z,1.15
2022-07-25T19:25:07.559Z,1.33
2022-07-25T19:27:37.176Z,1.52
2022-07-25T19:30:07.972Z,1.30
2022-07-25T19:32:36.532Z,1.17
2022-07-25T19:35:05.492Z,1.25
2022-07-25T19:37:34.447Z,1.10
2022-07-25T19:40:03.244Z,1.10
2022-07-25T19:42:31.497Z,1.27
2022-07-25T19:45:01.088Z,1.52
2022-07-25T19:47:29.726Z,1.20
2022-07-25T19:49:58.190Z,1.17
2022-07-25T19:52:26.393Z,1.10
2022-07-25T19:54:55.052Z,1.23
2022-07-25T19:57:23.171Z,1.10
2022-07-25T19:59:51.317Z,1.17
2022-07-25T20:02:21.101Z,1.48
2022-07-25T20:04:49.269Z,1.42
2022-07-25T20:07:17.615Z,1.20
2022-07-25T20:09:45.767Z,1.30
2022-07-25T20:12:14.122Z,1.15
2022-07-25T20:14:42.319Z,1.35
2022-07-25T20:17:10.514Z,1.58
2022-07-25T20:19:40.230Z,1.30
2022-07-25T20:22:10.619Z,1.23
2022-07-25T20:24:38.931Z,1.33
2022-07-25T20:27:07.243Z,1.33
2022-07-25T20:29:35.736Z,1.85
2022-07-25T20:32:08.319Z,2.20
2022-07-25T20:34:36.624Z,1.48
2022-07-25T20:37:06.151Z,1.40
2022-07-25T20:39:34.451Z,1.00
2022-07-25T20:42:02.901Z,1.55
2022-07-25T20:44:31.043Z,2.08
2022-07-25T20:46:59.166Z,1.42
2022-07-25T20:49:27.389Z,1.40
2022-07-25T20:51:56.457Z,1.88
2022-07-25T20:54:25.968Z,1.10
2022-07-25T20:56:54.285Z,1.10
2022-07-25T20:59:22.435Z,1.90
2022-07-25T21:01:50.699Z,1.30
2022-07-25T21:04:19.022Z,1.40
2022-07-25T21:06:47.245Z,1.38
2022-07-25T21:09:16.735Z,1.30
2022-07-25T21:11:46.438Z,1.33
2022-07-25T21:14:14.732Z,1.50
2022-07-25T21:16:43.008Z,1.63
2022-07-25T21:19:11.501Z,1.00
2022-07-25T21:21:39.844Z,1.20
2022-07-25T21:24:11.857Z,1.33
2022-07-25T21:26:40.043Z,1.27
2022-07-25T21:29:10.252Z,1.42
2022-07-25T21:31:39.593Z,1.30
2022-07-25T21:34:07.783Z,1.23
2022-07-25T21:36:35.939Z,1.50
2022-07-25T21:39:04.739Z,1.75
2022-07-25T21:41:33.094Z,1.65
2022-07-25T21:44:01.480Z,1.30
2022-07-25T21:46:31.638Z,1.48
2022-07-25T21:49:17.229Z,1.38
2022-07-25T21:52:04.645Z,1.80
2022-07-25T21:54:33.270Z,1.42
2022-07-25T21:57:01.416Z,1.17
2022-07-25T21:59:29.531Z,1.27
2022-07-25T22:01:59.135Z,1.40
2022-07-25T22:04:27.349Z,1.52
2022-07-25T22:06:55.517Z,1.02
2022-07-25T22:09:23.817Z,1.52
2022-07-25T22:11:52.170Z,1.52
2022-07-25T22:14:20.256Z,1.38
2022-07-25T22:16:48.694Z,1.30
2022-07-25T22:19:22.142Z,1.20
2022-07-25T22:21:50.830Z,1.10
2022-07-25T22:24:19.299Z,1.33
2022-07-25T22:26:47.453Z,1.60
2022-07-25T22:29:15.592Z,1.13
2022-07-25T22:31:44.518Z,0.95
2022-07-25T22:34:12.782Z,1.73
2022-07-25T22:36:42.386Z,1.67
2022-07-25T22:39:11.479Z,1.13
2022-07-25T22:41:40.069Z,1.35
2022-07-25T22:44:09.205Z,1.38
2022-07-25T22:46:37.614Z,1.30
2022-07-25T22:49:06.244Z,1.10
2022-07-25T22:51:35.194Z,1.25
2022-07-25T22:54:05.008Z,1.20
2022-07-25T22:56:33.185Z,1.10
2022-07-25T22:59:01.387Z,1.42
2022-07-25T23:01:29.522Z,1.08
2022-07-25T23:03:57.875Z,1.08
2022-07-25T23:06:26.082Z,1.08
2022-07-25T23:08:54.736Z,1.30
2022-07-25T23:11:24.361Z,1.45
2022-07-25T23:13:52.512Z,1.25
2022-07-25T23:16:20.976Z,1.50
2022-07-25T23:18:49.108Z,1.52
2022-07-25T23:21:17.280Z,1.42
2022-07-25T23:23:45.437Z,1.83
2022-07-25T23:26:13.641Z,1.17
2022-07-25T23:28:43.179Z,1.20
2022-07-25T23:31:11.722Z,1.42
2022-07-25T23:33:39.922Z,1.20
2022-07-25T23:36:08.497Z,1.23
2022-07-25T23:38:36.675Z,1.52
2022-07-25T23:41:04.855Z,1.50
2022-07-25T23:43:54.386Z,1.20
2022-07-25T23:46:27.772Z,1.73
2022-07-25T23:48:57.916Z,1.33
2022-07-25T23:51:26.536Z,1.15
2022-07-25T23:53:54.749Z,1.10
2022-07-25T23:56:22.926Z,1.23
2022-07-25T23:58:51.090Z,1.05
