createdAt,value
2019-04-28T00:00:24.757Z,99.99
2019-04-28T00:01:24.769Z,99.99
2019-04-28T00:02:24.787Z,99.99
2019-04-28T00:03:24.810Z,99.99
2019-04-28T00:04:24.824Z,99.99
2019-04-28T00:05:24.843Z,99.99
2019-04-28T00:06:24.857Z,99.99
2019-04-28T00:07:24.873Z,99.99
2019-04-28T00:08:24.894Z,99.99
2019-04-28T00:09:24.910Z,99.99
2019-04-28T00:10:24.928Z,99.99
2019-04-28T00:11:24.943Z,99.99
2019-04-28T00:12:24.957Z,99.99
2019-04-28T00:13:24.978Z,99.99
2019-04-28T00:14:24.996Z,99.99
2019-04-28T00:15:25.014Z,99.99
2019-04-28T00:16:25.026Z,99.99
2019-04-28T00:17:25.056Z,99.99
2019-04-28T00:18:25.065Z,99.99
2019-04-28T00:19:25.074Z,99.99
2019-04-28T00:20:25.094Z,99.99
2019-04-28T00:21:25.113Z,99.99
2019-04-28T00:22:25.133Z,99.99
2019-04-28T00:23:25.148Z,99.99
2019-04-28T00:24:25.163Z,99.99
2019-04-28T00:25:25.179Z,99.99
2019-04-28T00:26:25.192Z,99.99
2019-04-28T00:27:25.208Z,99.99
2019-04-28T00:28:25.234Z,99.99
2019-04-28T00:29:37.544Z,99.99
2019-04-28T00:30:25.267Z,99.99
2019-04-28T00:31:25.283Z,99.99
2019-04-28T00:32:25.293Z,99.99
2019-04-28T00:33:25.314Z,99.99
2019-04-28T00:34:25.331Z,99.99
2019-04-28T00:35:25.348Z,99.99
2019-04-28T00:36:25.366Z,99.99
2019-04-28T00:37:25.381Z,99.99
2019-04-28T00:38:25.394Z,99.99
2019-04-28T00:39:25.414Z,99.99
2019-04-28T00:40:25.427Z,99.99
2019-04-28T00:41:25.449Z,99.99
2019-04-28T00:42:25.475Z,99.99
2019-04-28T00:43:25.478Z,99.99
2019-04-28T00:44:25.504Z,99.99
2019-04-28T00:45:25.522Z,99.99
2019-04-28T00:46:25.535Z,99.99
2019-04-28T00:47:25.552Z,99.99
2019-04-28T00:48:25.568Z,99.99
2019-04-28T00:49:25.585Z,99.99
2019-04-28T00:50:25.598Z,99.99
2019-04-28T00:51:25.613Z,99.99
2019-04-28T00:52:25.637Z,99.99
2019-04-28T00:53:25.649Z,99.99
2019-04-28T00:54:25.666Z,99.99
2019-04-28T00:55:25.679Z,99.99
2019-04-28T00:56:25.704Z,99.99
2019-04-28T00:57:25.717Z,99.99
2019-04-28T00:58:25.733Z,99.99
2019-04-28T00:59:25.751Z,99.99
2019-04-28T01:00:25.768Z,99.99
2019-04-28T01:01:25.789Z,99.99
2019-04-28T01:02:25.806Z,99.99
2019-04-28T01:03:25.820Z,99.99
2019-04-28T01:04:25.839Z,99.99
2019-04-28T01:05:25.855Z,99.99
2019-04-28T01:06:25.870Z,99.99
2019-04-28T01:07:25.892Z,99.99
2019-04-28T01:08:25.899Z,99.99
2019-04-28T01:09:25.922Z,99.99
2019-04-28T01:10:25.937Z,99.99
2019-04-28T01:11:25.949Z,99.99
2019-04-28T01:12:25.967Z,99.99
2019-04-28T01:13:25.983Z,99.99
2019-04-28T01:14:26.005Z,99.99
2019-04-28T01:15:26.020Z,99.99
2019-04-28T01:16:26.033Z,99.99
2019-04-28T01:17:26.062Z,99.99
2019-04-28T01:18:26.072Z,99.99
2019-04-28T01:19:26.093Z,99.99
2019-04-28T01:20:26.108Z,99.99
2019-04-28T01:21:26.120Z,99.99
2019-04-28T01:22:26.136Z,99.99
2019-04-28T01:23:26.151Z,99.99
2019-04-28T01:24:26.174Z,99.99
2019-04-28T01:25:26.192Z,99.99
2019-04-28T01:26:26.210Z,99.99
2019-04-28T01:27:26.224Z,99.99
2019-04-28T01:28:26.243Z,99.99
2019-04-28T01:29:26.256Z,99.99
2019-04-28T01:30:26.276Z,99.99
2019-04-28T01:31:26.289Z,99.99
2019-04-28T01:32:26.304Z,99.99
2019-04-28T01:33:26.323Z,99.99
2019-04-28T01:34:26.338Z,99.99
2019-04-28T01:35:26.355Z,99.99
2019-04-28T01:36:26.371Z,99.99
2019-04-28T01:37:26.394Z,99.99
2019-04-28T01:38:26.411Z,99.99
2019-04-28T01:39:26.421Z,99.99
2019-04-28T01:40:26.444Z,99.99
2019-04-28T01:41:26.453Z,99.99
2019-04-28T01:42:26.478Z,99.99
2019-04-28T01:43:26.492Z,99.99
2019-04-28T01:44:26.508Z,99.99
2019-04-28T01:45:26.523Z,99.99
2019-04-28T01:46:26.543Z,99.99
2019-04-28T01:47:26.558Z,99.99
2019-04-28T01:48:26.575Z,99.99
2019-04-28T01:49:26.592Z,99.99
2019-04-28T01:50:26.607Z,99.99
2019-04-28T01:51:26.625Z,99.99
2019-04-28T01:52:26.642Z,99.99
2019-04-28T01:53:26.654Z,99.99
2019-04-28T01:54:26.677Z,99.99
2019-04-28T01:55:26.692Z,99.99
2019-04-28T01:56:26.712Z,99.99
2019-04-28T01:57:26.727Z,99.99
2019-04-28T01:58:26.766Z,99.99
2019-04-28T01:59:26.762Z,99.99
2019-04-28T02:00:26.774Z,99.99
2019-04-28T02:01:26.795Z,99.99
2019-04-28T02:02:26.813Z,99.99
2019-04-28T02:03:26.821Z,99.99
2019-04-28T02:04:26.841Z,99.99
2019-04-28T02:05:26.857Z,99.99
2019-04-28T02:06:26.879Z,99.99
2019-04-28T02:07:26.888Z,99.99
2019-04-28T02:08:26.905Z,99.99
2019-04-28T02:09:26.923Z,99.99
2019-04-28T02:10:26.946Z,99.99
2019-04-28T02:11:26.957Z,99.99
2019-04-28T02:12:26.976Z,99.99
2019-04-28T02:13:26.993Z,99.99
2019-04-28T02:14:27.006Z,99.99
2019-04-28T02:15:27.026Z,99.99
2019-04-28T02:16:27.039Z,99.99
2019-04-28T02:17:27.063Z,99.99
2019-04-28T02:18:27.082Z,99.99
2019-04-28T02:19:27.095Z,99.99
2019-04-28T02:20:27.113Z,99.99
2019-04-28T02:21:27.125Z,99.99
2019-04-28T02:22:27.142Z,99.99
2019-04-28T02:23:27.158Z,99.99
2019-04-28T02:24:27.172Z,99.99
2019-04-28T02:25:27.192Z,99.99
2019-04-28T02:26:27.214Z,99.99
2019-04-28T02:27:27.228Z,99.99
2019-04-28T02:28:27.248Z,99.99
2019-04-28T02:29:27.256Z,99.99
2019-04-28T02:30:44.414Z,99.99
2019-04-28T02:31:27.297Z,99.99
2019-04-28T02:32:27.308Z,99.99
2019-04-28T02:33:27.343Z,99.99
2019-04-28T02:34:27.348Z,99.99
2019-04-28T02:35:27.361Z,99.99
2019-04-28T02:36:27.381Z,99.99
2019-04-28T02:37:27.399Z,99.99
2019-04-28T02:38:27.407Z,99.99
2019-04-28T02:39:27.424Z,99.99
2019-04-28T02:40:27.448Z,99.99
2019-04-28T02:41:27.464Z,99.99
2019-04-28T02:42:27.479Z,99.99
2019-04-28T02:43:27.511Z,99.99
2019-04-28T02:44:33.370Z,99.99
2019-04-28T02:45:27.532Z,99.99
2019-04-28T02:46:27.549Z,99.99
2019-04-28T02:47:27.564Z,99.99
2019-04-28T02:48:27.585Z,99.99
2019-04-28T02:49:30.515Z,99.99
2019-04-28T02:50:27.615Z,99.99
2019-04-28T02:51:27.630Z,99.99
2019-04-28T02:52:30.588Z,99.99
2019-04-28T02:53:27.671Z,99.99
2019-04-28T02:54:27.678Z,99.99
2019-04-28T02:55:27.698Z,99.99
2019-04-28T02:56:27.707Z,99.99
2019-04-28T02:57:30.243Z,99.99
2019-04-28T02:58:27.748Z,99.99
2019-04-28T02:59:30.363Z,99.99
2019-04-28T03:00:27.777Z,99.99
2019-04-28T03:01:30.643Z,99.99
2019-04-28T03:02:27.812Z,99.99
2019-04-28T03:03:27.838Z,99.99
2019-04-28T03:04:30.715Z,99.99
2019-04-28T03:05:27.863Z,99.99
2019-04-28T03:06:30.448Z,99.99
2019-04-28T03:07:27.896Z,99.99
2019-04-28T03:08:30.459Z,99.99
2019-04-28T03:09:30.410Z,99.99
2019-04-28T03:10:30.728Z,99.99
2019-04-28T03:11:27.972Z,99.99
2019-04-28T03:12:27.979Z,99.99
2019-04-28T03:13:30.907Z,99.99
2019-04-28T03:14:30.234Z,99.99
2019-04-28T03:15:30.297Z,99.99
2019-04-28T03:16:30.014Z,99.99
2019-04-28T03:17:30.691Z,99.99
2019-04-28T03:18:28.086Z,99.99
2019-04-28T03:19:33.695Z,99.99
2019-04-28T03:20:29.764Z,99.99
2019-04-28T03:21:28.135Z,99.99
2019-04-28T03:22:32.917Z,99.99
2019-04-28T03:23:30.887Z,99.99
2019-04-28T03:24:31.264Z,99.99
2019-04-28T03:25:30.190Z,99.99
2019-04-28T03:26:30.838Z,99.99
2019-04-28T03:27:30.812Z,99.99
2019-04-28T03:28:31.174Z,99.99
2019-04-28T03:29:30.418Z,99.99
2019-04-28T03:30:28.283Z,99.99
2019-04-28T03:31:59.201Z,99.99
2019-04-28T03:32:39.744Z,99.99
2019-04-28T03:33:32.904Z,99.99
2019-04-28T03:34:32.310Z,99.99
2019-04-28T03:35:32.413Z,99.99
2019-04-28T03:36:32.547Z,99.99
2019-04-28T03:37:31.338Z,99.99
2019-04-28T03:38:30.819Z,99.99
2019-04-28T03:39:30.277Z,99.99
2019-04-28T03:40:30.935Z,99.99
2019-04-28T03:41:30.892Z,99.99
2019-04-28T03:42:31.141Z,99.99
2019-04-28T03:43:30.615Z,99.99
2019-04-28T03:44:30.917Z,99.99
2019-04-28T03:45:30.172Z,99.99
2019-04-28T03:46:30.452Z,99.99
2019-04-28T03:47:31.203Z,99.99
2019-04-28T03:48:30.934Z,99.99
2019-04-28T03:49:30.718Z,99.99
2019-04-28T03:50:31.197Z,99.99
2019-04-28T03:51:30.881Z,99.99
2019-04-28T03:52:28.659Z,99.99
2019-04-28T03:53:31.217Z,99.99
2019-04-28T03:54:30.350Z,99.99
2019-04-28T03:55:34.504Z,99.99
2019-04-28T03:56:30.963Z,99.99
2019-04-28T03:57:31.121Z,99.99
2019-04-28T03:58:31.099Z,99.99
2019-04-28T03:59:31.095Z,99.99
2019-04-28T04:00:31.205Z,99.99
2019-04-28T04:01:30.517Z,99.99
2019-04-28T04:02:31.151Z,99.99
2019-04-28T04:03:30.478Z,99.99
2019-04-28T04:04:28.851Z,99.99
2019-04-28T04:05:30.667Z,99.99
2019-04-28T04:06:31.076Z,99.99
2019-04-28T04:07:31.124Z,99.99
2019-04-28T04:08:30.950Z,99.99
2019-04-28T04:09:31.234Z,99.99
2019-04-28T04:10:30.549Z,99.99
2019-04-28T04:11:31.128Z,99.99
2019-04-28T04:12:30.878Z,99.99
2019-04-28T04:13:32.423Z,99.99
2019-04-28T04:14:31.040Z,99.99
2019-04-28T04:15:30.900Z,99.99
2019-04-28T04:16:30.746Z,99.99
2019-04-28T04:17:30.966Z,99.99
2019-04-28T04:18:30.889Z,99.99
2019-04-28T04:19:30.412Z,99.99
2019-04-28T04:20:31.076Z,99.99
2019-04-28T04:21:30.972Z,99.99
2019-04-28T04:22:31.396Z,99.99
2019-04-28T04:23:30.927Z,99.99
2019-04-28T04:24:30.620Z,99.99
2019-04-28T04:25:31.311Z,99.99
2019-04-28T04:26:31.058Z,99.99
2019-04-28T04:27:30.869Z,99.99
2019-04-28T04:28:30.440Z,99.99
2019-04-28T04:29:30.966Z,99.99
2019-04-28T04:30:31.183Z,99.99
2019-04-28T04:31:31.724Z,99.99
2019-04-28T04:32:30.550Z,99.99
2019-04-28T04:33:31.028Z,99.99
2019-04-28T04:34:30.253Z,99.99
2019-04-28T04:35:31.579Z,99.99
2019-04-28T04:36:31.045Z,99.99
2019-04-28T04:37:30.771Z,99.99
2019-04-28T04:38:31.175Z,99.99
2019-04-28T04:39:30.353Z,99.99
2019-04-28T04:40:31.631Z,99.99
2019-04-28T04:41:30.584Z,99.99
2019-04-28T04:42:30.629Z,99.99
2019-04-28T04:43:30.984Z,99.99
2019-04-28T04:44:31.025Z,99.99
2019-04-28T04:45:30.611Z,99.99
2019-04-28T04:46:31.407Z,99.99
2019-04-28T04:47:32.448Z,99.99
2019-04-28T04:48:31.176Z,99.99
2019-04-28T04:49:31.550Z,99.99
2019-04-28T04:50:31.402Z,99.99
2019-04-28T04:51:30.663Z,99.99
2019-04-28T04:52:30.383Z,99.99
2019-04-28T04:53:30.787Z,99.99
2019-04-28T04:54:32.049Z,99.99
2019-04-28T04:55:30.808Z,99.99
2019-04-28T04:56:30.296Z,99.99
2019-04-28T04:57:32.355Z,99.99
2019-04-28T04:58:30.480Z,99.99
2019-04-28T04:59:30.216Z,99.99
2019-04-28T05:00:30.668Z,99.99
2019-04-28T05:01:30.406Z,99.99
2019-04-28T05:02:32.894Z,99.99
2019-04-28T05:03:31.389Z,99.99
2019-04-28T05:04:29.860Z,99.99
2019-04-28T05:05:30.349Z,99.99
2019-04-28T05:06:29.940Z,99.99
2019-04-28T05:07:29.907Z,99.99
2019-04-28T05:08:30.190Z,99.99
2019-04-28T05:09:31.208Z,99.99
2019-04-28T05:10:30.404Z,99.99
2019-04-28T05:11:30.114Z,99.99
2019-04-28T05:12:30.635Z,99.99
2019-04-28T05:13:30.105Z,99.99
2019-04-28T05:14:30.024Z,99.99
2019-04-28T05:15:30.444Z,99.99
2019-04-28T05:16:30.060Z,99.99
2019-04-28T05:17:30.238Z,99.99
2019-04-28T05:18:30.094Z,99.99
2019-04-28T05:19:30.110Z,99.99
2019-04-28T05:20:30.350Z,99.99
2019-04-28T05:21:33.275Z,99.99
2019-04-28T05:22:30.161Z,99.99
2019-04-28T05:23:30.176Z,99.99
2019-04-28T05:24:30.455Z,99.99
2019-04-28T05:25:32.554Z,99.99
2019-04-28T05:26:30.226Z,99.99
2019-04-28T05:27:32.432Z,99.99
2019-04-28T05:28:32.444Z,99.99
2019-04-28T05:29:30.738Z,99.99
2019-04-28T05:30:30.300Z,99.99
2019-04-28T05:31:30.312Z,99.99
2019-04-28T05:32:42.082Z,99.99
2019-04-28T05:33:33.886Z,99.99
2019-04-28T05:34:30.368Z,99.99
2019-04-28T05:35:30.379Z,99.99
2019-04-28T05:36:31.697Z,99.99
2019-04-28T05:37:30.413Z,99.99
2019-04-28T05:38:30.470Z,99.99
2019-04-28T05:39:30.447Z,99.99
2019-04-28T05:40:30.468Z,99.99
2019-04-28T05:41:30.481Z,99.99
2019-04-28T05:42:30.496Z,99.99
2019-04-28T05:43:30.516Z,99.99
2019-04-28T05:44:32.135Z,99.99
2019-04-28T05:45:32.135Z,99.99
2019-04-28T05:46:30.567Z,99.99
2019-04-28T05:47:30.736Z,99.99
2019-04-28T05:48:30.605Z,99.99
2019-04-28T05:49:30.617Z,99.99
2019-04-28T05:50:30.633Z,99.99
2019-04-28T05:51:30.654Z,99.99
2019-04-28T05:52:30.667Z,99.99
2019-04-28T05:53:30.691Z,99.99
2019-04-28T05:54:31.497Z,99.99
2019-04-28T05:55:30.722Z,99.99
2019-04-28T05:56:30.738Z,99.99
2019-04-28T05:57:30.758Z,99.99
2019-04-28T05:58:30.770Z,99.99
2019-04-28T05:59:30.790Z,99.99
2019-04-28T06:00:30.808Z,99.99
2019-04-28T06:01:30.826Z,99.99
2019-04-28T06:02:30.839Z,99.99
2019-04-28T06:03:30.866Z,99.99
2019-04-28T06:04:30.874Z,99.99
2019-04-28T06:05:31.946Z,99.99
2019-04-28T06:06:30.915Z,99.99
2019-04-28T06:07:30.930Z,99.99
2019-04-28T06:08:30.943Z,99.99
2019-04-28T06:09:30.961Z,99.99
2019-04-28T06:10:30.983Z,99.99
2019-04-28T06:11:30.996Z,99.99
2019-04-28T06:12:31.948Z,99.99
2019-04-28T06:13:31.035Z,99.99
2019-04-28T06:14:31.048Z,99.99
2019-04-28T06:15:31.067Z,99.99
2019-04-28T06:16:31.089Z,99.99
2019-04-28T06:17:31.108Z,99.99
2019-04-28T06:18:31.119Z,99.99
2019-04-28T06:19:31.137Z,99.99
2019-04-28T06:20:31.156Z,99.99
2019-04-28T06:21:31.177Z,99.99
2019-04-28T06:22:31.192Z,99.99
2019-04-28T06:23:31.204Z,99.99
2019-04-28T06:24:31.229Z,99.99
2019-04-28T06:25:31.242Z,99.99
2019-04-28T06:26:31.262Z,99.99
2019-04-28T06:27:32.786Z,99.99
2019-04-28T06:28:31.292Z,99.99
2019-04-28T06:29:31.313Z,99.99
2019-04-28T06:30:31.331Z,99.99
2019-04-28T06:31:31.352Z,99.99
2019-04-28T06:32:31.367Z,99.99
2019-04-28T06:33:31.381Z,99.99
2019-04-28T06:34:31.399Z,99.99
2019-04-28T06:35:31.415Z,99.99
2019-04-28T06:36:31.438Z,99.99
2019-04-28T06:37:31.459Z,99.99
2019-04-28T06:38:31.472Z,99.99
2019-04-28T06:39:31.488Z,99.99
2019-04-28T06:40:31.504Z,99.99
2019-04-28T06:41:31.527Z,99.99
2019-04-28T06:42:31.540Z,99.99
2019-04-28T06:43:31.560Z,99.99
2019-04-28T06:44:31.580Z,99.99
2019-04-28T06:45:31.599Z,99.99
2019-04-28T06:46:31.618Z,99.99
2019-04-28T06:47:31.634Z,99.99
2019-04-28T06:48:31.655Z,99.99
2019-04-28T06:49:31.667Z,99.99
2019-04-28T06:50:31.684Z,99.99
2019-04-28T06:51:31.720Z,99.99
2019-04-28T06:52:31.719Z,99.99
2019-04-28T06:53:31.745Z,99.99
2019-04-28T06:54:31.755Z,99.99
2019-04-28T06:55:31.779Z,99.99
2019-04-28T06:56:31.792Z,99.99
2019-04-28T06:57:31.812Z,99.99
2019-04-28T06:58:31.842Z,99.99
2019-04-28T06:59:31.849Z,99.99
2019-04-28T07:00:31.863Z,99.99
2019-04-28T07:01:31.889Z,99.99
2019-04-28T07:02:31.906Z,99.99
2019-04-28T07:03:31.921Z,99.99
2019-04-28T07:04:31.942Z,99.99
2019-04-28T07:05:31.960Z,99.99
2019-04-28T07:06:31.978Z,99.99
2019-04-28T07:07:31.991Z,99.99
2019-04-28T07:08:32.012Z,99.99
2019-04-28T07:09:32.029Z,99.99
2019-04-28T07:10:32.053Z,99.99
2019-04-28T07:11:32.063Z,99.99
2019-04-28T07:12:32.081Z,99.99
2019-04-28T07:13:32.103Z,99.99
2019-04-28T07:14:32.124Z,99.99
2019-04-28T07:15:32.142Z,99.99
2019-04-28T07:16:32.154Z,99.99
2019-04-28T07:17:32.176Z,99.99
2019-04-28T07:18:32.194Z,99.99
2019-04-28T07:19:33.555Z,99.99
2019-04-28T07:20:32.228Z,99.99
2019-04-28T07:21:32.249Z,99.99
2019-04-28T07:22:32.263Z,99.99
2019-04-28T07:23:32.281Z,99.99
2019-04-28T07:24:32.306Z,99.99
2019-04-28T07:25:32.319Z,99.99
2019-04-28T07:26:32.340Z,99.99
2019-04-28T07:27:32.359Z,99.99
2019-04-28T07:28:32.439Z,99.99
2019-04-28T07:29:32.391Z,99.99
2019-04-28T07:30:32.414Z,99.99
2019-04-28T07:31:32.434Z,99.99
2019-04-28T07:32:32.449Z,99.99
2019-04-28T07:33:36.109Z,99.99
2019-04-28T07:34:32.488Z,99.99
2019-04-28T07:35:32.503Z,99.99
2019-04-28T07:36:32.522Z,99.99
2019-04-28T07:37:32.538Z,99.99
2019-04-28T07:38:32.555Z,99.99
2019-04-28T07:39:32.572Z,99.99
2019-04-28T07:40:32.601Z,99.99
2019-04-28T07:41:32.615Z,99.99
2019-04-28T07:42:32.633Z,99.99
2019-04-28T07:43:32.655Z,99.99
2019-04-28T07:44:32.672Z,99.99
2019-04-28T07:45:32.696Z,99.99
2019-04-28T07:46:32.709Z,99.99
2019-04-28T07:47:32.723Z,99.99
2019-04-28T07:48:32.744Z,99.99
2019-04-28T07:49:32.761Z,99.99
2019-04-28T07:50:32.781Z,99.99
2019-04-28T07:51:32.796Z,99.99
2019-04-28T07:52:32.815Z,99.99
2019-04-28T07:53:32.837Z,99.99
2019-04-28T07:54:32.855Z,99.99
2019-04-28T07:55:32.872Z,99.99
2019-04-28T07:56:32.885Z,99.99
2019-04-28T07:57:32.908Z,99.99
2019-04-28T07:58:32.928Z,99.99
2019-04-28T07:59:32.948Z,99.99
2019-04-28T08:00:32.959Z,99.85
2019-04-28T08:01:32.980Z,99.56
2019-04-28T08:02:33.000Z,99.18
2019-04-28T08:03:33.019Z,99.85
2019-04-28T08:04:33.039Z,99.66
2019-04-28T08:05:33.056Z,99.85
2019-04-28T08:06:33.075Z,99.27
2019-04-28T08:07:33.099Z,99.66
2019-04-28T08:08:33.115Z,98.90
2019-04-28T08:09:33.131Z,99.66
2019-04-28T08:10:33.151Z,99.08
2019-04-28T08:11:33.164Z,98.32
2019-04-28T08:12:33.183Z,98.61
2019-04-28T08:13:33.200Z,98.70
2019-04-28T08:14:33.221Z,98.03
2019-04-28T08:15:33.244Z,99.08
2019-04-28T08:16:33.264Z,98.90
2019-04-28T08:17:33.280Z,99.08
2019-04-28T08:18:33.301Z,99.18
2019-04-28T08:19:33.317Z,99.08
2019-04-28T08:20:33.338Z,99.08
2019-04-28T08:21:33.353Z,98.99
2019-04-28T08:22:33.373Z,98.99
2019-04-28T08:23:46.314Z,98.08
2019-04-28T08:24:33.407Z,98.13
2019-04-28T08:25:33.432Z,97.46
2019-04-28T08:26:36.223Z,97.75
2019-04-28T08:27:33.467Z,98.13
2019-04-28T08:28:33.485Z,97.46
2019-04-28T08:29:33.506Z,97.94
2019-04-28T08:30:33.522Z,98.42
2019-04-28T08:31:33.536Z,97.85
2019-04-28T08:32:33.564Z,98.13
2019-04-28T08:33:33.574Z,97.71
2019-04-28T08:34:33.601Z,97.22
2019-04-28T08:35:33.616Z,96.75
2019-04-28T08:36:33.634Z,96.66
2019-04-28T08:37:33.658Z,97.03
2019-04-28T08:38:33.673Z,96.75
2019-04-28T08:39:33.690Z,97.22
2019-04-28T08:40:33.712Z,97.27
2019-04-28T08:41:33.725Z,96.80
2019-04-28T08:42:33.749Z,96.94
2019-04-28T08:43:33.769Z,96.94
2019-04-28T08:44:33.786Z,96.75
2019-04-28T08:45:33.808Z,97.22
2019-04-28T08:46:33.821Z,96.75
2019-04-28T08:47:33.847Z,96.84
2019-04-28T08:48:33.931Z,96.84
2019-04-28T08:49:33.883Z,96.46
2019-04-28T08:50:33.896Z,96.98
2019-04-28T08:51:33.919Z,96.98
2019-04-28T08:52:33.937Z,97.56
2019-04-28T08:53:33.953Z,98.22
2019-04-28T08:54:33.974Z,98.99
2019-04-28T08:55:35.247Z,98.13
2019-04-28T08:56:34.066Z,98.32
2019-04-28T08:57:34.029Z,98.42
2019-04-28T08:58:34.051Z,99.08
2019-04-28T08:59:34.068Z,99.46
2019-04-28T09:00:34.084Z,99.80
2019-04-28T09:01:34.107Z,99.80
2019-04-28T09:02:34.128Z,99.99
2019-04-28T09:03:34.144Z,99.99
2019-04-28T09:04:34.161Z,99.99
2019-04-28T09:05:34.179Z,99.99
2019-04-28T09:06:34.204Z,99.99
2019-04-28T09:07:34.215Z,99.99
2019-04-28T09:08:34.237Z,99.99
2019-04-28T09:09:34.251Z,99.99
2019-04-28T09:10:34.272Z,99.99
2019-04-28T09:11:34.294Z,99.99
2019-04-28T09:12:34.309Z,99.99
2019-04-28T09:13:34.331Z,99.99
2019-04-28T09:14:34.351Z,99.99
2019-04-28T09:15:34.366Z,99.99
2019-04-28T09:16:34.379Z,99.99
2019-04-28T09:17:34.399Z,99.99
2019-04-28T09:18:34.415Z,99.99
2019-04-28T09:19:34.438Z,99.99
2019-04-28T09:20:34.457Z,99.99
2019-04-28T09:21:34.469Z,99.99
2019-04-28T09:22:34.487Z,99.99
2019-04-28T09:23:34.514Z,99.99
2019-04-28T09:24:34.529Z,99.99
2019-04-28T09:25:34.546Z,99.99
2019-04-28T09:26:36.907Z,99.99
2019-04-28T09:27:34.586Z,99.99
2019-04-28T09:28:34.602Z,99.99
2019-04-28T09:29:34.620Z,99.99
2019-04-28T09:30:34.638Z,99.99
2019-04-28T09:31:34.653Z,99.99
2019-04-28T09:32:34.666Z,99.99
2019-04-28T09:33:34.686Z,99.99
2019-04-28T09:34:34.709Z,99.99
2019-04-28T09:35:34.719Z,99.99
2019-04-28T09:36:34.742Z,99.99
2019-04-28T09:37:34.757Z,99.99
2019-04-28T09:38:34.776Z,99.99
2019-04-28T09:39:34.795Z,99.99
2019-04-28T09:40:34.811Z,99.99
2019-04-28T09:41:34.837Z,99.99
2019-04-28T09:42:34.850Z,99.99
2019-04-28T09:43:34.867Z,99.99
2019-04-28T09:44:34.883Z,99.99
2019-04-28T09:45:34.903Z,99.99
2019-04-28T09:46:34.918Z,99.99
2019-04-28T09:47:34.940Z,99.99
2019-04-28T09:48:34.957Z,99.99
2019-04-28T09:49:34.979Z,99.99
2019-04-28T09:50:34.989Z,99.99
2019-04-28T09:51:35.008Z,99.99
2019-04-28T09:52:35.031Z,99.99
2019-04-28T09:53:35.048Z,99.99
2019-04-28T09:54:35.064Z,99.99
2019-04-28T09:55:35.096Z,99.99
2019-04-28T09:56:35.102Z,99.99
2019-04-28T09:57:35.117Z,99.99
2019-04-28T09:58:35.138Z,99.99
2019-04-28T09:59:35.157Z,99.99
2019-04-28T10:00:35.171Z,99.99
2019-04-28T10:01:35.191Z,99.99
2019-04-28T10:02:35.211Z,99.99
2019-04-28T10:03:35.230Z,99.99
2019-04-28T10:04:41.311Z,99.99
2019-04-28T10:05:35.268Z,99.99
2019-04-28T10:06:35.291Z,99.75
2019-04-28T10:07:35.307Z,99.52
2019-04-28T10:08:36.669Z,99.52
2019-04-28T10:09:35.346Z,99.90
2019-04-28T10:10:35.360Z,99.99
2019-04-28T10:11:35.381Z,99.75
2019-04-28T10:12:35.399Z,99.08
2019-04-28T10:13:35.423Z,98.80
2019-04-28T10:14:35.440Z,97.75
2019-04-28T10:15:35.452Z,98.51
2019-04-28T10:16:35.479Z,98.61
2019-04-28T10:17:35.490Z,98.13
2019-04-28T10:18:35.511Z,97.46
2019-04-28T10:19:35.535Z,97.75
2019-04-28T10:20:35.548Z,98.51
2019-04-28T10:21:35.570Z,97.94
2019-04-28T10:22:35.586Z,98.22
2019-04-28T10:23:35.612Z,97.75
2019-04-28T10:24:35.632Z,98.70
2019-04-28T10:25:35.647Z,99.13
2019-04-28T10:26:35.664Z,99.52
2019-04-28T10:27:35.688Z,99.32
2019-04-28T10:28:35.706Z,98.18
2019-04-28T10:29:35.726Z,98.37
2019-04-28T10:30:35.746Z,97.80
2019-04-28T10:31:35.765Z,97.80
2019-04-28T10:32:35.779Z,97.51
2019-04-28T10:33:35.799Z,98.56
2019-04-28T10:34:35.822Z,99.42
2019-04-28T10:35:35.840Z,99.52
2019-04-28T10:36:35.863Z,99.99
2019-04-28T10:37:35.885Z,99.80
2019-04-28T10:38:35.897Z,99.80
2019-04-28T10:39:35.969Z,99.71
2019-04-28T10:40:35.935Z,99.52
2019-04-28T10:41:35.950Z,99.52
2019-04-28T10:42:35.970Z,99.90
2019-04-28T10:43:35.995Z,99.80
2019-04-28T10:44:36.014Z,99.71
2019-04-28T10:45:36.032Z,99.71
2019-04-28T10:46:36.052Z,98.85
2019-04-28T10:47:36.075Z,98.23
2019-04-28T10:48:36.087Z,98.42
2019-04-28T10:49:36.109Z,98.61
2019-04-28T10:50:36.127Z,96.80
2019-04-28T10:51:36.150Z,97.32
2019-04-28T10:52:36.170Z,97.03
2019-04-28T10:53:36.185Z,98.08
2019-04-28T10:54:36.207Z,97.80
2019-04-28T10:55:36.225Z,98.56
2019-04-28T10:56:36.243Z,98.75
2019-04-28T10:57:36.261Z,99.57
2019-04-28T10:58:36.288Z,98.23
2019-04-28T10:59:36.299Z,98.52
2019-04-28T11:00:36.318Z,96.89
2019-04-28T11:01:36.346Z,98.03
2019-04-28T11:02:36.358Z,98.90
2019-04-28T11:03:36.378Z,99.57
2019-04-28T11:04:36.407Z,98.18
2019-04-28T11:05:36.420Z,98.27
2019-04-28T11:06:36.438Z,96.08
2019-04-28T11:07:36.460Z,95.37
2019-04-28T11:08:36.480Z,95.37
2019-04-28T11:09:36.493Z,96.51
2019-04-28T11:10:36.520Z,95.75
2019-04-28T11:11:36.536Z,96.22
2019-04-28T11:12:36.555Z,96.03
2019-04-28T11:13:36.577Z,96.80
2019-04-28T11:14:36.593Z,96.32
2019-04-28T11:15:36.610Z,96.66
2019-04-28T11:16:36.639Z,94.41
2019-04-28T11:17:36.649Z,94.60
2019-04-28T11:18:36.667Z,95.03
2019-04-28T11:19:36.684Z,94.65
2019-04-28T11:20:36.704Z,93.88
2019-04-28T11:21:36.729Z,95.12
2019-04-28T11:22:36.745Z,93.79
2019-04-28T11:23:36.758Z,93.74
2019-04-28T11:24:36.778Z,93.17
2019-04-28T11:25:36.804Z,93.07
2019-04-28T11:26:36.816Z,92.02
2019-04-28T11:27:36.837Z,91.74
2019-04-28T11:28:37.910Z,91.74
2019-04-28T11:29:36.880Z,92.60
2019-04-28T11:30:36.900Z,89.92
2019-04-28T11:31:36.915Z,87.63
2019-04-28T11:32:36.934Z,89.06
2019-04-28T11:33:36.955Z,89.64
2019-04-28T11:34:36.974Z,89.54
2019-04-28T11:35:36.998Z,89.83
2019-04-28T11:36:37.014Z,89.25
2019-04-28T11:37:37.033Z,88.15
2019-04-28T11:38:37.047Z,88.73
2019-04-28T11:39:37.118Z,87.20
2019-04-28T11:40:37.089Z,87.68
2019-04-28T11:41:37.107Z,87.87
2019-04-28T11:42:37.127Z,86.43
2019-04-28T11:43:37.154Z,84.91
2019-04-28T11:44:37.166Z,85.29
2019-04-28T11:45:37.183Z,85.77
2019-04-28T11:46:37.206Z,85.14
2019-04-28T11:47:37.226Z,85.71
2019-04-28T11:48:37.246Z,84.52
2019-04-28T11:49:37.260Z,85.19
2019-04-28T11:50:37.279Z,83.67
2019-04-28T11:51:37.303Z,83.00
2019-04-28T11:52:37.325Z,83.28
2019-04-28T11:53:37.337Z,84.62
2019-04-28T11:54:37.363Z,84.81
2019-04-28T11:55:37.384Z,84.58
2019-04-28T11:56:41.563Z,84.58
2019-04-28T11:57:37.418Z,83.81
2019-04-28T11:58:37.445Z,83.72
2019-04-28T11:59:37.454Z,84.86
2019-04-28T12:00:37.479Z,86.10
2019-04-28T12:01:37.494Z,87.54
2019-04-28T12:02:37.518Z,87.87
2019-04-28T12:03:37.531Z,85.77
2019-04-28T12:04:37.554Z,84.62
2019-04-28T12:05:38.519Z,85.19
2019-04-28T12:06:37.597Z,85.96
2019-04-28T12:07:37.608Z,86.43
2019-04-28T12:08:37.636Z,85.38
2019-04-28T12:09:37.657Z,84.81
2019-04-28T12:10:37.667Z,82.42
2019-04-28T12:11:37.690Z,81.37
2019-04-28T12:12:37.709Z,81.51
2019-04-28T12:13:37.734Z,81.79
2019-04-28T12:14:37.752Z,80.74
2019-04-28T12:15:37.765Z,77.21
2019-04-28T12:16:37.791Z,76.64
2019-04-28T12:17:37.804Z,76.92
2019-04-28T12:18:37.824Z,75.78
2019-04-28T12:19:37.841Z,76.45
2019-04-28T12:20:37.862Z,75.78
2019-04-28T12:21:37.885Z,75.59
2019-04-28T12:22:37.905Z,76.39
2019-04-28T12:23:37.927Z,76.45
2019-04-28T12:24:37.945Z,75.87
2019-04-28T12:25:37.966Z,75.87
2019-04-28T12:26:37.982Z,75.10
2019-04-28T12:27:38.002Z,74.73
2019-04-28T12:28:38.025Z,75.39
2019-04-28T12:29:38.044Z,73.96
2019-04-28T12:30:38.064Z,73.58
2019-04-28T12:31:38.081Z,73.96
2019-04-28T12:32:38.099Z,74.15
2019-04-28T12:33:38.121Z,74.91
2019-04-28T12:34:38.137Z,75.68
2019-04-28T12:35:47.596Z,76.29
2019-04-28T12:36:38.177Z,76.86
2019-04-28T12:37:38.198Z,76.86
2019-04-28T12:38:38.219Z,77.44
2019-04-28T12:39:38.242Z,76.96
2019-04-28T12:40:38.261Z,77.34
2019-04-28T12:41:38.276Z,76.20
2019-04-28T12:42:38.299Z,74.57
2019-04-28T12:43:38.319Z,74.66
2019-04-28T12:44:38.339Z,76.10
2019-04-28T12:45:38.360Z,76.82
2019-04-28T12:46:38.381Z,76.92
2019-04-28T12:47:38.400Z,77.53
2019-04-28T12:48:38.422Z,79.25
2019-04-28T12:49:38.439Z,79.44
2019-04-28T12:50:38.459Z,78.11
2019-04-28T12:51:38.477Z,77.72
2019-04-28T12:52:38.494Z,77.15