createdAt,value
2018-05-06T00:00:09.892Z,99.90
2018-05-06T00:02:37.371Z,99.90
2018-05-06T00:05:04.821Z,99.90
2018-05-06T00:07:32.270Z,99.90
2018-05-06T00:09:59.730Z,99.90
2018-05-06T00:12:27.214Z,99.90
2018-05-06T00:14:55.444Z,99.90
2018-05-06T00:17:22.890Z,99.90
2018-05-06T00:19:50.347Z,99.90
2018-05-06T00:22:17.798Z,99.90
2018-05-06T00:24:45.273Z,99.90
2018-05-06T00:27:12.719Z,99.90
2018-05-06T00:29:40.235Z,99.90
2018-05-06T00:32:07.699Z,99.90
2018-05-06T00:34:35.155Z,99.90
2018-05-06T00:37:02.616Z,99.90
2018-05-06T00:39:30.162Z,99.90
2018-05-06T00:41:57.629Z,99.90
2018-05-06T00:44:25.076Z,99.90
2018-05-06T00:46:59.123Z,99.90
2018-05-06T00:49:27.363Z,99.90
2018-05-06T00:51:54.831Z,99.90
2018-05-06T00:54:34.316Z,99.90
2018-05-06T00:57:01.780Z,99.90
2018-05-06T00:59:29.231Z,99.90
2018-05-06T01:01:56.697Z,99.90
2018-05-06T01:04:24.201Z,99.90
2018-05-06T01:06:51.664Z,99.90
2018-05-06T01:09:19.134Z,99.90
2018-05-06T01:11:47.357Z,99.90
2018-05-06T01:14:14.856Z,99.90
2018-05-06T01:16:43.076Z,99.90
2018-05-06T01:19:10.518Z,99.90
2018-05-06T01:21:38.753Z,99.90
2018-05-06T01:24:07.215Z,99.90
2018-05-06T01:26:34.675Z,99.90
2018-05-06T01:29:03.074Z,99.90
2018-05-06T01:31:30.537Z,99.90
2018-05-06T01:33:57.983Z,99.90
2018-05-06T01:36:25.456Z,99.90
2018-05-06T01:38:52.907Z,99.90
2018-05-06T01:41:20.481Z,99.90
2018-05-06T01:43:47.947Z,99.90
2018-05-06T01:46:15.662Z,99.90
2018-05-06T01:48:43.151Z,99.90
2018-05-06T01:51:10.719Z,99.90
2018-05-06T01:53:38.326Z,99.90
2018-05-06T01:56:06.543Z,99.90
2018-05-06T01:58:34.040Z,99.90
2018-05-06T02:01:02.281Z,99.90
2018-05-06T02:03:29.734Z,99.90
2018-05-06T02:05:57.192Z,99.90
2018-05-06T02:08:24.679Z,99.90
2018-05-06T02:10:52.214Z,99.90
2018-05-06T02:13:19.678Z,99.90
2018-05-06T02:15:47.245Z,99.90
2018-05-06T02:18:14.699Z,99.90
2018-05-06T02:20:42.162Z,99.90
2018-05-06T02:23:09.609Z,99.90
2018-05-06T02:25:37.200Z,99.90
2018-05-06T02:28:04.667Z,99.90
2018-05-06T02:30:32.894Z,99.90
2018-05-06T02:33:00.335Z,99.90
2018-05-06T02:35:27.857Z,99.90
2018-05-06T02:37:55.283Z,99.90
2018-05-06T02:40:22.745Z,99.90
2018-05-06T02:42:50.195Z,99.90
2018-05-06T02:45:17.664Z,99.90
2018-05-06T02:47:45.221Z,99.90
2018-05-06T02:50:12.945Z,99.90
2018-05-06T02:52:40.445Z,99.90
2018-05-06T02:55:07.899Z,99.90
2018-05-06T02:57:35.459Z,99.90
2018-05-06T03:00:02.903Z,99.90
2018-05-06T03:02:30.379Z,99.90
2018-05-06T03:04:57.831Z,99.90
2018-05-06T03:07:25.394Z,99.90
2018-05-06T03:09:52.850Z,99.90
2018-05-06T03:12:20.344Z,99.90
2018-05-06T03:14:48.582Z,99.90
2018-05-06T03:17:16.040Z,99.90
2018-05-06T03:19:43.503Z,99.90
2018-05-06T03:22:11.057Z,99.90
2018-05-06T03:24:38.520Z,99.90
2018-05-06T03:27:06.355Z,99.90
2018-05-06T03:29:33.804Z,99.90
2018-05-06T03:32:01.680Z,99.90
2018-05-06T03:34:29.127Z,99.90
2018-05-06T03:36:56.574Z,99.90
2018-05-06T03:39:24.081Z,99.90
2018-05-06T03:41:52.367Z,99.90
2018-05-06T03:44:19.924Z,99.90
2018-05-06T03:46:47.394Z,99.90
2018-05-06T03:49:14.935Z,99.90
2018-05-06T03:51:42.495Z,99.90
2018-05-06T03:54:09.941Z,99.90
2018-05-06T03:59:47.940Z,99.90
2018-05-06T04:05:09.012Z,99.90
2018-05-06T04:07:36.465Z,99.90
2018-05-06T04:10:03.907Z,99.90
2018-05-06T04:12:31.365Z,99.90
2018-05-06T04:14:58.837Z,99.90
2018-05-06T04:17:26.314Z,99.90
2018-05-06T04:19:53.766Z,99.90
2018-05-06T04:22:21.213Z,99.90
2018-05-06T04:24:48.688Z,99.90
2018-05-06T04:27:16.130Z,99.90
2018-05-06T04:29:43.594Z,99.90
2018-05-06T04:32:11.070Z,99.90
2018-05-06T04:34:38.711Z,99.90
2018-05-06T04:37:06.164Z,99.90
2018-05-06T04:39:33.638Z,99.90
2018-05-06T04:42:01.207Z,99.90
2018-05-06T04:44:28.760Z,99.90
2018-05-06T04:46:56.222Z,99.90
2018-05-06T04:49:23.676Z,99.90
2018-05-06T04:51:51.225Z,99.90
2018-05-06T04:54:18.685Z,99.90
2018-05-06T04:56:46.144Z,99.90
2018-05-06T04:59:13.706Z,99.90
2018-05-06T05:01:41.159Z,99.90
2018-05-06T05:04:08.611Z,99.90
2018-05-06T05:06:36.062Z,99.90
2018-05-06T05:09:03.520Z,99.90
2018-05-06T05:11:30.980Z,99.90
2018-05-06T05:13:58.462Z,99.90
2018-05-06T05:16:26.006Z,99.90
2018-05-06T05:18:53.462Z,99.90
2018-05-06T05:21:20.923Z,99.90
2018-05-06T05:23:48.385Z,99.90
2018-05-06T05:26:15.843Z,99.90
2018-05-06T05:28:43.413Z,99.90
2018-05-06T05:31:10.957Z,99.90
2018-05-06T05:33:38.407Z,99.90
2018-05-06T05:36:05.849Z,99.90
2018-05-06T05:38:33.323Z,99.90
2018-05-06T05:41:00.769Z,99.90
2018-05-06T05:43:28.250Z,99.90
2018-05-06T05:45:55.695Z,99.90
2018-05-06T05:48:23.160Z,99.90
2018-05-06T05:50:50.611Z,99.90
2018-05-06T05:53:18.068Z,99.90
2018-05-06T05:55:45.554Z,99.90
2018-05-06T05:58:13.023Z,99.90
2018-05-06T06:00:40.682Z,99.90
2018-05-06T06:03:08.239Z,99.90
2018-05-06T06:05:35.688Z,99.90
2018-05-06T06:08:03.142Z,99.90
2018-05-06T06:10:30.590Z,99.90
2018-05-06T06:12:58.165Z,99.90
2018-05-06T06:15:25.619Z,99.90
2018-05-06T06:17:53.250Z,99.90
2018-05-06T06:20:20.687Z,99.90
2018-05-06T06:22:48.154Z,99.90
2018-05-06T06:25:15.596Z,99.90
2018-05-06T06:27:43.822Z,99.90
2018-05-06T06:30:11.298Z,99.90
2018-05-06T06:32:38.746Z,99.90
2018-05-06T06:35:06.194Z,99.90
2018-05-06T06:37:33.657Z,99.90
2018-05-06T06:40:01.115Z,99.90
2018-05-06T06:42:28.568Z,99.90
2018-05-06T06:44:56.009Z,99.90
2018-05-06T06:47:23.478Z,99.90
2018-05-06T06:49:50.924Z,99.90
2018-05-06T06:52:18.408Z,99.90
2018-05-06T06:54:45.872Z,99.90
2018-05-06T06:57:13.391Z,99.90
2018-05-06T06:59:40.895Z,99.90
2018-05-06T07:02:08.357Z,99.90
2018-05-06T07:04:35.810Z,99.90
2018-05-06T07:07:03.271Z,99.90
2018-05-06T07:09:30.727Z,99.90
2018-05-06T07:11:58.188Z,99.90
2018-05-06T07:14:25.742Z,99.90
2018-05-06T07:16:53.211Z,99.90
2018-05-06T07:19:20.709Z,99.90
2018-05-06T07:21:48.184Z,99.90
2018-05-06T07:24:15.635Z,99.90
2018-05-06T07:26:43.151Z,99.90
2018-05-06T07:29:10.616Z,99.90
2018-05-06T07:31:38.072Z,99.90
2018-05-06T07:34:05.603Z,99.90
2018-05-06T07:36:33.053Z,99.90
2018-05-06T07:39:00.523Z,99.90
2018-05-06T07:41:27.993Z,99.90
2018-05-06T07:43:55.434Z,99.90
2018-05-06T07:46:22.896Z,99.90
2018-05-06T07:48:50.346Z,99.90
2018-05-06T07:51:17.795Z,99.90
2018-05-06T07:53:45.272Z,99.90
2018-05-06T07:56:12.736Z,99.90
2018-05-06T07:58:40.186Z,99.90
2018-05-06T08:01:07.649Z,99.90
2018-05-06T08:03:35.106Z,99.90
2018-05-06T08:06:02.561Z,99.90
2018-05-06T08:08:30.584Z,99.90
2018-05-06T08:10:58.809Z,99.90
2018-05-06T08:13:26.257Z,99.90
2018-05-06T08:15:53.721Z,99.90
2018-05-06T08:18:21.186Z,99.20
2018-05-06T08:20:48.636Z,99.20
2018-05-06T08:23:16.090Z,99.20
2018-05-06T08:25:43.570Z,98.40
2018-05-06T08:28:11.035Z,97.80
2018-05-06T08:30:38.503Z,98.10
2018-05-06T08:33:05.958Z,97.60
2018-05-06T08:35:33.486Z,97.50
2018-05-06T08:38:00.955Z,97.60
2018-05-06T08:40:28.402Z,97.50
2018-05-06T08:42:55.868Z,97.90
2018-05-06T08:45:23.325Z,96.40
2018-05-06T08:47:50.799Z,95.50
2018-05-06T08:50:18.268Z,96.90
2018-05-06T08:52:45.732Z,95.80
2018-05-06T08:55:13.182Z,95.50
2018-05-06T08:57:40.918Z,96.00
2018-05-06T09:00:08.394Z,96.70
2018-05-06T09:02:35.848Z,94.80
2018-05-06T09:05:03.420Z,95.30
2018-05-06T09:07:30.881Z,93.90
2018-05-06T09:09:58.335Z,94.60
2018-05-06T09:12:25.811Z,93.40
2018-05-06T09:14:53.267Z,94.30
2018-05-06T09:17:20.719Z,95.00
2018-05-06T09:19:48.289Z,93.40
2018-05-06T09:22:15.711Z,94.80
2018-05-06T09:24:43.168Z,93.10
2018-05-06T09:27:10.635Z,92.20
2018-05-06T09:29:38.086Z,93.40
2018-05-06T09:32:05.865Z,92.10
2018-05-06T09:34:33.324Z,92.80
2018-05-06T09:37:00.870Z,92.40
2018-05-06T09:39:28.613Z,91.90
2018-05-06T09:41:56.094Z,91.50
2018-05-06T09:44:23.563Z,91.20
2018-05-06T09:46:51.009Z,91.10
2018-05-06T09:49:18.475Z,92.10
2018-05-06T09:51:45.917Z,93.20
2018-05-06T09:54:13.676Z,92.40
2018-05-06T09:56:41.115Z,90.60
2018-05-06T09:59:08.570Z,91.50
2018-05-06T10:01:36.032Z,91.70
2018-05-06T10:04:03.479Z,92.10
2018-05-06T10:06:31.713Z,89.90
2018-05-06T10:08:59.161Z,89.90
2018-05-06T10:11:26.605Z,90.50
2018-05-06T10:13:54.082Z,91.50
2018-05-06T10:16:21.527Z,90.40
2018-05-06T10:18:48.979Z,90.80
2018-05-06T10:21:16.440Z,88.60
2018-05-06T10:23:43.902Z,92.00
2018-05-06T10:26:11.427Z,89.00
2018-05-06T10:28:38.810Z,89.30
2018-05-06T10:31:06.250Z,90.00
2018-05-06T10:33:33.716Z,87.20
2018-05-06T10:36:01.794Z,84.70
2018-05-06T10:38:45.639Z,86.70
2018-05-06T10:41:13.117Z,87.80
2018-05-06T10:43:40.690Z,87.90
2018-05-06T10:46:08.137Z,86.80
2018-05-06T10:48:35.611Z,86.20
2018-05-06T10:51:03.081Z,87.70
2018-05-06T10:53:30.623Z,87.00
2018-05-06T10:55:58.081Z,88.30
2018-05-06T10:58:25.567Z,89.80
2018-05-06T11:00:53.026Z,91.60
2018-05-06T11:03:21.263Z,88.10
2018-05-06T11:05:48.729Z,88.10
2018-05-06T11:08:16.291Z,88.40
2018-05-06T11:10:43.776Z,87.90
2018-05-06T11:13:11.215Z,87.00
2018-05-06T11:15:38.657Z,89.80
2018-05-06T11:18:06.122Z,88.70
2018-05-06T11:20:33.575Z,90.20
2018-05-06T11:23:01.023Z,87.40
2018-05-06T11:25:28.511Z,85.60
2018-05-06T11:27:56.054Z,88.50
2018-05-06T11:30:23.613Z,86.50
2018-05-06T11:32:51.072Z,89.20
2018-05-06T11:35:18.529Z,88.90
2018-05-06T11:37:46.061Z,86.80
2018-05-06T11:40:13.447Z,86.70
2018-05-06T11:42:40.936Z,90.70
2018-05-06T11:45:08.474Z,88.10
2018-05-06T11:47:35.964Z,90.10
2018-05-06T11:50:03.486Z,88.20
2018-05-06T11:52:30.956Z,88.90
2018-05-06T11:54:58.406Z,89.50
2018-05-06T11:57:25.863Z,88.80
2018-05-06T11:59:53.417Z,87.20
2018-05-06T12:02:20.895Z,89.70
2018-05-06T12:04:48.348Z,86.80
2018-05-06T12:07:15.807Z,91.00
2018-05-06T12:09:43.377Z,88.70
2018-05-06T12:12:10.815Z,89.60
2018-05-06T12:14:38.286Z,88.90
2018-05-06T12:17:05.740Z,87.50
2018-05-06T12:19:33.958Z,83.40
2018-05-06T12:22:02.171Z,83.90
2018-05-06T12:24:30.039Z,83.80
2018-05-06T12:26:57.490Z,85.80
2018-05-06T12:29:24.951Z,89.40
2018-05-06T12:31:52.404Z,84.90
2018-05-06T12:34:19.871Z,87.10
2018-05-06T12:36:47.320Z,86.20
2018-05-06T12:39:14.791Z,85.00
2018-05-06T12:41:45.163Z,82.80
2018-05-06T12:44:13.382Z,86.00
2018-05-06T12:46:40.830Z,85.30
2018-05-06T12:49:08.300Z,86.70
2018-05-06T12:51:35.782Z,84.80
2018-05-06T12:54:03.244Z,87.70
2018-05-06T12:56:30.698Z,86.60
2018-05-06T12:58:58.254Z,84.30
2018-05-06T13:01:25.761Z,83.70
2018-05-06T13:03:53.278Z,87.50
2018-05-06T13:06:20.758Z,85.30
2018-05-06T13:08:48.215Z,85.80
2018-05-06T13:11:15.674Z,86.00
2018-05-06T13:13:43.166Z,86.40
2018-05-06T13:16:11.387Z,86.50
2018-05-06T13:18:38.819Z,86.40
2018-05-06T13:21:06.311Z,86.50
2018-05-06T13:23:33.863Z,87.20
2018-05-06T13:26:01.606Z,87.50
2018-05-06T13:28:29.043Z,86.40
2018-05-06T13:30:56.507Z,87.80
2018-05-06T13:33:24.001Z,88.50
2018-05-06T13:35:51.481Z,88.60
2018-05-06T13:38:18.921Z,87.10
2018-05-06T13:40:46.379Z,86.70
2018-05-06T13:43:13.842Z,86.40
2018-05-06T13:45:41.398Z,86.50
2018-05-06T13:48:08.846Z,87.00
2018-05-06T13:50:36.308Z,87.50
2018-05-06T13:53:03.759Z,86.40
2018-05-06T13:55:31.260Z,86.60
2018-05-06T13:57:58.702Z,90.60
2018-05-06T14:00:26.160Z,89.30
2018-05-06T14:02:53.606Z,86.50
2018-05-06T14:05:21.071Z,86.70
2018-05-06T14:07:48.530Z,84.70
2018-05-06T14:10:16.087Z,86.80
2018-05-06T14:12:43.557Z,85.60
2018-05-06T14:15:11.002Z,85.50
2018-05-06T14:17:38.455Z,87.70
2018-05-06T14:20:05.909Z,88.50
2018-05-06T14:22:33.371Z,88.50
2018-05-06T14:25:00.821Z,89.00
2018-05-06T14:27:28.275Z,86.40
2018-05-06T14:29:55.834Z,87.50
2018-05-06T14:32:23.285Z,86.80
2018-05-06T14:34:50.743Z,87.70
2018-05-06T14:37:18.195Z,86.30
2018-05-06T14:39:45.653Z,87.70
2018-05-06T14:42:13.103Z,89.30
2018-05-06T14:44:40.560Z,87.70
2018-05-06T14:47:20.019Z,89.10
2018-05-06T14:49:47.488Z,88.60
2018-05-06T14:52:15.346Z,88.20
2018-05-06T14:54:42.846Z,87.50
2018-05-06T14:57:10.286Z,90.00
2018-05-06T14:59:37.755Z,86.70
2018-05-06T15:02:05.204Z,86.60
2018-05-06T15:04:32.659Z,89.60
2018-05-06T15:07:00.124Z,87.60
2018-05-06T15:09:27.581Z,88.60
2018-05-06T15:11:55.026Z,86.10
2018-05-06T15:14:34.255Z,86.80
2018-05-06T15:17:01.712Z,85.80
2018-05-06T15:19:29.163Z,86.40
2018-05-06T15:21:56.615Z,88.70
2018-05-06T15:24:24.065Z,85.80
2018-05-06T15:26:51.527Z,84.70
2018-05-06T15:29:18.975Z,85.00
2018-05-06T15:31:47.195Z,87.20
2018-05-06T15:34:14.645Z,87.10
2018-05-06T15:36:42.111Z,87.20
2018-05-06T15:39:09.541Z,84.70
2018-05-06T15:41:36.998Z,85.80
2018-05-06T15:44:04.463Z,85.70
2018-05-06T15:46:31.911Z,82.70
2018-05-06T15:48:59.363Z,82.40
2018-05-06T15:51:26.821Z,83.20
2018-05-06T15:53:54.272Z,82.20
2018-05-06T15:56:21.735Z,83.30
2018-05-06T15:58:49.964Z,82.80
2018-05-06T16:01:17.420Z,82.70
2018-05-06T16:03:57.359Z,82.40
2018-05-06T16:06:24.809Z,81.20
2018-05-06T16:08:52.255Z,82.50
2018-05-06T16:11:19.723Z,84.80
2018-05-06T16:13:47.180Z,85.40
2018-05-06T16:16:14.633Z,82.60
2018-05-06T16:18:42.073Z,82.50
2018-05-06T16:21:09.542Z,83.20
2018-05-06T16:23:36.987Z,83.20
2018-05-06T16:26:05.206Z,83.90
2018-05-06T16:28:32.645Z,83.90
2018-05-06T16:31:00.107Z,84.40
2018-05-06T16:33:27.549Z,84.40
2018-05-06T16:35:55.011Z,84.60
2018-05-06T16:38:22.457Z,84.20
2018-05-06T16:40:49.902Z,84.40
2018-05-06T16:43:18.134Z,85.50
2018-05-06T16:45:45.733Z,85.50
2018-05-06T16:48:13.153Z,85.50
2018-05-06T16:50:40.605Z,86.70
2018-05-06T16:53:08.065Z,86.60
2018-05-06T16:55:35.540Z,88.00
2018-05-06T16:58:03.099Z,86.10
2018-05-06T17:00:30.554Z,86.30
2018-05-06T17:02:58.024Z,85.90
2018-05-06T17:05:25.568Z,86.60
2018-05-06T17:07:53.023Z,87.40
2018-05-06T17:10:20.487Z,87.40
2018-05-06T17:12:47.998Z,87.90
2018-05-06T17:15:15.485Z,88.30
2018-05-06T17:17:42.939Z,88.90
2018-05-06T17:20:11.854Z,88.00
2018-05-06T17:22:39.316Z,90.30
2018-05-06T17:25:06.779Z,89.60
2018-05-06T17:27:34.243Z,89.60
2018-05-06T17:30:01.867Z,89.30
2018-05-06T17:32:29.325Z,90.00
2018-05-06T17:34:56.761Z,90.10
2018-05-06T17:37:24.221Z,90.10
2018-05-06T17:39:52.469Z,90.30
2018-05-06T17:42:19.931Z,90.10
2018-05-06T17:44:48.177Z,90.90
2018-05-06T17:47:15.638Z,90.90
2018-05-06T17:49:43.086Z,90.50
2018-05-06T17:52:10.631Z,90.70
2018-05-06T17:54:38.070Z,90.30
2018-05-06T17:57:05.571Z,90.90
2018-05-06T17:59:33.034Z,90.70
2018-05-06T18:02:00.490Z,91.20
2018-05-06T18:04:27.947Z,91.20
2018-05-06T18:06:55.408Z,90.90
2018-05-06T18:09:22.860Z,91.00
2018-05-06T18:11:50.311Z,91.00
2018-05-06T18:14:17.857Z,91.10
2018-05-06T18:16:45.302Z,91.40
2018-05-06T18:19:12.807Z,91.10
2018-05-06T18:21:40.259Z,91.40
2018-05-06T18:24:07.702Z,91.60
2018-05-06T18:26:35.191Z,91.50
2018-05-06T18:29:02.653Z,91.50
2018-05-06T18:31:30.199Z,91.90
2018-05-06T18:33:57.766Z,91.90
2018-05-06T18:36:25.255Z,92.00
2018-05-06T18:38:52.719Z,91.80
2018-05-06T18:41:20.939Z,92.10
2018-05-06T18:43:48.417Z,92.10
2018-05-06T18:46:15.966Z,92.30
2018-05-06T18:48:43.435Z,92.40
2018-05-06T18:51:10.889Z,92.60
2018-05-06T18:53:38.341Z,93.00
2018-05-06T18:56:05.808Z,93.20
2018-05-06T18:58:33.254Z,93.10
2018-05-06T19:01:00.729Z,93.40
2018-05-06T19:03:28.180Z,93.40
2018-05-06T19:05:55.645Z,93.50
2018-05-06T19:08:23.172Z,93.70
2018-05-06T19:10:50.546Z,93.80
2018-05-06T19:13:17.994Z,94.00
2018-05-06T19:15:45.571Z,94.10
2018-05-06T19:18:13.015Z,94.20
2018-05-06T19:20:40.470Z,94.50
2018-05-06T19:23:07.934Z,94.50
2018-05-06T19:25:35.407Z,94.80
2018-05-06T19:28:02.861Z,95.10
2018-05-06T19:30:30.309Z,95.50
2018-05-06T19:32:57.849Z,96.00
2018-05-06T19:35:25.243Z,96.60
2018-05-06T19:37:52.918Z,97.00
2018-05-06T19:40:20.314Z,97.00
2018-05-06T19:42:47.790Z,97.20
2018-05-06T19:45:15.239Z,97.40
2018-05-06T19:47:42.705Z,97.40
2018-05-06T19:50:10.138Z,97.40
2018-05-06T19:52:38.851Z,97.60
2018-05-06T19:55:06.290Z,97.60
2018-05-06T19:57:33.744Z,97.70
2018-05-06T20:00:01.951Z,98.00
2018-05-06T20:02:29.444Z,98.00
2018-05-06T20:04:56.893Z,98.20
2018-05-06T20:07:24.492Z,98.50
2018-05-06T20:09:51.913Z,99.00
2018-05-06T20:12:19.376Z,99.10
2018-05-06T20:14:46.826Z,99.10
2018-05-06T20:17:14.283Z,99.20
2018-05-06T20:19:41.735Z,99.30
2018-05-06T20:22:09.194Z,99.50
2018-05-06T20:24:36.657Z,99.60
2018-05-06T20:27:04.210Z,99.80
2018-05-06T20:29:31.662Z,99.90
2018-05-06T20:31:59.127Z,99.90
2018-05-06T20:34:26.584Z,99.90
2018-05-06T20:36:54.036Z,99.90
2018-05-06T20:39:21.476Z,99.90
2018-05-06T20:41:49.339Z,99.90
2018-05-06T20:44:16.785Z,99.90
2018-05-06T20:46:44.238Z,99.90
2018-05-06T20:49:11.692Z,99.90
2018-05-06T20:51:39.911Z,99.90
2018-05-06T20:54:07.365Z,99.90
2018-05-06T20:56:34.824Z,99.90
2018-05-06T20:59:02.279Z,99.90
2018-05-06T21:01:29.734Z,99.90
2018-05-06T21:03:57.241Z,99.90
2018-05-06T21:06:24.684Z,99.90
2018-05-06T21:08:52.143Z,99.90
2018-05-06T21:11:19.764Z,99.90
2018-05-06T21:13:47.331Z,99.90
2018-05-06T21:16:14.842Z,99.90
2018-05-06T21:18:42.366Z,99.90
2018-05-06T21:21:09.819Z,99.90
2018-05-06T21:23:37.269Z,99.90
2018-05-06T21:26:04.721Z,99.90
2018-05-06T21:28:32.246Z,99.90
2018-05-06T21:30:59.671Z,99.90
2018-05-06T21:33:27.189Z,99.90
2018-05-06T21:35:54.757Z,99.90
2018-05-06T21:38:22.140Z,99.90
2018-05-06T21:40:49.605Z,99.90
2018-05-06T21:43:17.104Z,99.90
2018-05-06T21:45:44.616Z,99.90
2018-05-06T21:48:12.189Z,99.90
2018-05-06T21:50:39.630Z,99.90
2018-05-06T21:53:07.221Z,99.90
2018-05-06T21:55:34.674Z,99.90
2018-05-06T21:58:03.661Z,99.90
2018-05-06T22:00:31.103Z,99.90
2018-05-06T22:02:58.559Z,99.90
2018-05-06T22:05:26.021Z,99.90
2018-05-06T22:07:53.470Z,99.90
2018-05-06T22:10:20.948Z,99.90
2018-05-06T22:12:48.394Z,99.90
2018-05-06T22:15:15.837Z,99.90
2018-05-06T22:17:43.308Z,99.90
2018-05-06T22:20:10.768Z,99.90
2018-05-06T22:22:38.301Z,99.90
2018-05-06T22:25:05.667Z,99.90
2018-05-06T22:27:33.118Z,99.90
2018-05-06T22:30:00.608Z,99.90
2018-05-06T22:32:28.148Z,99.90
2018-05-06T22:34:55.603Z,99.90
2018-05-06T22:37:23.066Z,99.90
2018-05-06T22:39:50.547Z,99.90
2018-05-06T22:42:17.999Z,99.90
2018-05-06T22:44:45.559Z,99.90
2018-05-06T22:47:13.007Z,99.90
2018-05-06T22:49:40.468Z,99.90
2018-05-06T22:52:07.940Z,99.90
2018-05-06T22:54:35.395Z,99.90
2018-05-06T22:57:02.860Z,99.90
2018-05-06T22:59:30.358Z,99.90
2018-05-06T23:01:57.803Z,99.90
2018-05-06T23:04:26.044Z,99.90
2018-05-06T23:06:53.492Z,99.90
2018-05-06T23:09:21.030Z,99.90
2018-05-06T23:11:48.518Z,99.90
2018-05-06T23:14:15.975Z,99.90
2018-05-06T23:16:43.433Z,99.90
2018-05-06T23:19:10.878Z,99.90
2018-05-06T23:21:38.410Z,99.90
2018-05-06T23:24:05.792Z,99.90
2018-05-06T23:26:33.304Z,99.90
2018-05-06T23:29:00.714Z,99.90
2018-05-06T23:31:28.168Z,99.90
2018-05-06T23:33:55.643Z,99.90
2018-05-06T23:36:23.113Z,99.90
2018-05-06T23:38:50.578Z,99.90
2018-05-06T23:41:18.022Z,99.90
2018-05-06T23:43:45.490Z,99.90
2018-05-06T23:46:13.696Z,99.90
2018-05-06T23:48:41.255Z,99.90
2018-05-06T23:51:08.683Z,99.90
2018-05-06T23:53:36.165Z,99.90
2018-05-06T23:56:04.379Z,99.90
2018-05-06T23:58:31.841Z,99.90
