createdAt,value
2022-12-28T00:31:56.418Z,0.00
2022-12-28T00:32:56.409Z,0.00
2022-12-28T00:33:56.412Z,0.00
2022-12-28T00:34:56.450Z,0.00
2022-12-28T00:35:56.491Z,0.00
2022-12-28T00:37:09.269Z,0.00
2022-12-28T00:37:56.576Z,0.00
2022-12-28T00:38:57.272Z,0.00
2022-12-28T00:39:56.677Z,0.00
2022-12-28T00:40:57.460Z,0.00
2022-12-28T00:41:56.734Z,0.00
2022-12-28T00:42:56.765Z,0.00
2022-12-28T00:43:56.802Z,0.00
2022-12-28T00:44:57.763Z,0.00
2022-12-28T00:45:56.944Z,0.00
2022-12-28T00:46:56.971Z,0.00
2022-12-28T00:47:56.975Z,0.00
2022-12-28T00:48:57.011Z,0.00
2022-12-28T00:49:57.046Z,0.00
2022-12-28T00:50:57.083Z,0.00
2022-12-28T00:51:57.144Z,0.00
2022-12-28T00:52:57.159Z,0.00
2022-12-28T00:53:57.217Z,0.00
2022-12-28T00:54:57.264Z,0.00
2022-12-28T00:55:57.295Z,0.00
2022-12-28T00:56:57.354Z,0.00
2022-12-28T00:57:57.423Z,0.00
2022-12-28T00:58:57.417Z,0.00
2022-12-28T00:59:57.451Z,0.00
2022-12-28T01:00:57.581Z,0.00
2022-12-28T01:01:57.708Z,0.00
2022-12-28T01:02:57.641Z,0.00
2022-12-28T01:03:58.263Z,0.00
2022-12-28T01:04:57.656Z,0.00
2022-12-28T01:05:58.274Z,0.00
2022-12-28T01:06:57.734Z,0.00
2022-12-28T01:07:57.818Z,0.00
2022-12-28T01:08:57.815Z,0.00
2022-12-28T01:09:57.879Z,0.00
2022-12-28T01:10:58.766Z,0.00
2022-12-28T01:11:57.933Z,0.00
2022-12-28T01:12:57.975Z,0.00
2022-12-28T01:13:58.021Z,0.00
2022-12-28T01:14:58.077Z,0.00
2022-12-28T01:15:58.106Z,0.00
2022-12-28T01:16:58.261Z,0.00
2022-12-28T01:17:58.173Z,0.00
2022-12-28T01:18:58.229Z,0.00
2022-12-28T01:19:58.255Z,0.00
2022-12-28T01:20:58.298Z,0.00
2022-12-28T01:21:58.360Z,0.00
2022-12-28T01:22:59.270Z,0.00
2022-12-28T01:23:58.434Z,0.00
2022-12-28T01:24:58.463Z,0.00
2022-12-28T01:26:00.456Z,0.00
2022-12-28T01:26:58.587Z,0.00
2022-12-28T01:27:59.271Z,0.00
2022-12-28T01:28:58.650Z,0.00
2022-12-28T01:29:59.467Z,0.00
2022-12-28T01:30:58.724Z,0.00
2022-12-28T01:31:58.861Z,0.00
2022-12-28T01:32:58.805Z,0.00
2022-12-28T01:33:58.836Z,0.00
2022-12-28T01:34:58.890Z,0.00
2022-12-28T01:35:58.915Z,0.00
2022-12-28T01:36:58.945Z,0.00
2022-12-28T01:37:59.006Z,0.00
2022-12-28T01:38:59.051Z,0.00
2022-12-28T01:39:59.106Z,0.00
2022-12-28T01:40:59.775Z,0.00
2022-12-28T01:41:59.765Z,0.00
2022-12-28T01:42:59.770Z,0.00
2022-12-28T01:43:59.241Z,0.00
2022-12-28T01:44:59.311Z,0.00
2022-12-28T01:45:59.410Z,0.00
2022-12-28T01:46:59.388Z,0.00
2022-12-28T01:47:59.400Z,0.00
2022-12-28T01:48:59.441Z,0.00
2022-12-28T01:49:59.517Z,0.00
2022-12-28T01:50:59.519Z,0.00
2022-12-28T01:51:59.573Z,0.00
2022-12-28T01:52:59.613Z,0.00
2022-12-28T01:53:59.690Z,0.00
2022-12-28T01:54:59.690Z,0.00
2022-12-28T01:55:59.729Z,0.00
2022-12-28T01:56:59.768Z,0.00
2022-12-28T01:57:59.831Z,0.00
2022-12-28T01:58:59.859Z,0.00
2022-12-28T02:00:00.778Z,0.00
2022-12-28T02:01:00.924Z,0.00
2022-12-28T02:02:00.188Z,0.00
2022-12-28T02:03:00.106Z,0.00
2022-12-28T02:04:00.088Z,0.00
2022-12-28T02:05:00.135Z,0.00
2022-12-28T02:06:00.146Z,0.00
2022-12-28T02:07:00.175Z,0.00
2022-12-28T02:08:00.224Z,0.00
2022-12-28T02:09:00.787Z,0.00
2022-12-28T02:10:42.371Z,0.00
2022-12-28T02:11:00.339Z,0.00
2022-12-28T02:12:00.406Z,0.00
2022-12-28T02:13:00.506Z,0.00
2022-12-28T02:14:01.291Z,0.00
2022-12-28T02:15:00.521Z,0.00
2022-12-28T02:16:01.304Z,0.00
2022-12-28T02:17:00.665Z,0.00
2022-12-28T02:18:00.642Z,0.00
2022-12-28T02:19:00.691Z,0.00
2022-12-28T02:20:00.718Z,0.00
2022-12-28T02:21:00.781Z,0.00
2022-12-28T02:22:00.795Z,0.00
2022-12-28T02:23:01.777Z,0.00
2022-12-28T02:24:01.773Z,0.00
2022-12-28T02:25:13.027Z,0.00
2022-12-28T02:26:00.982Z,0.00
2022-12-28T02:27:00.999Z,0.00
2022-12-28T02:28:01.043Z,0.00
2022-12-28T02:29:01.077Z,0.00
2022-12-28T02:30:01.111Z,0.00
2022-12-28T02:31:01.237Z,0.00
2022-12-28T02:32:01.203Z,0.00
2022-12-28T02:33:01.251Z,0.00
2022-12-28T02:34:01.322Z,0.00
2022-12-28T02:35:01.331Z,0.00
2022-12-28T02:36:02.280Z,0.00
2022-12-28T02:37:01.401Z,0.00
2022-12-28T02:38:01.447Z,0.00
2022-12-28T02:39:01.517Z,0.00
2022-12-28T02:40:01.528Z,0.00
2022-12-28T02:41:01.593Z,0.00
2022-12-28T02:42:02.265Z,0.00
2022-12-28T02:43:02.277Z,0.00
2022-12-28T02:44:01.734Z,0.00
2022-12-28T02:45:01.792Z,0.00
2022-12-28T02:46:02.831Z,0.00
2022-12-28T02:47:01.843Z,0.00
2022-12-28T02:48:01.868Z,0.00
2022-12-28T02:49:01.909Z,0.00
2022-12-28T02:50:02.014Z,0.00
2022-12-28T02:51:01.983Z,0.00
2022-12-28T02:52:02.059Z,0.00
2022-12-28T02:53:02.068Z,0.00
2022-12-28T03:59:00.618Z,0.00
2022-12-28T04:00:00.622Z,0.00
2022-12-28T04:01:01.410Z,0.00
2022-12-28T04:02:00.865Z,0.00
2022-12-28T04:03:00.847Z,0.00
2022-12-28T04:04:00.813Z,0.00
2022-12-28T04:05:00.835Z,0.00
2022-12-28T04:06:00.858Z,0.00
2022-12-28T04:07:00.894Z,0.00
2022-12-28T04:08:00.968Z,0.00
2022-12-28T04:09:00.976Z,0.00
2022-12-28T04:10:01.016Z,0.00
2022-12-28T04:11:01.070Z,0.00
2022-12-28T04:12:01.120Z,0.00
2022-12-28T04:13:01.848Z,0.00
2022-12-28T04:14:04.276Z,0.00
2022-12-28T04:15:01.226Z,0.00
2022-12-28T04:16:01.917Z,0.00
2022-12-28T04:17:01.888Z,0.00
2022-12-28T04:18:01.338Z,0.00
2022-12-28T04:19:01.432Z,0.00
2022-12-28T04:20:02.362Z,0.00
2022-12-28T04:21:02.358Z,0.00
2022-12-28T04:22:01.520Z,0.00
2022-12-28T04:23:02.359Z,0.00
2022-12-28T04:24:01.615Z,0.00
2022-12-28T04:25:01.638Z,0.00
2022-12-28T04:26:01.699Z,0.00
2022-12-28T04:27:01.713Z,0.00
2022-12-28T04:28:02.363Z,0.00
2022-12-28T04:29:02.365Z,0.00
2022-12-28T04:30:01.843Z,0.00
2022-12-28T04:31:01.966Z,0.00
2022-12-28T04:32:01.925Z,0.00
2022-12-28T04:33:02.860Z,0.00
2022-12-28T04:34:02.029Z,0.00
2022-12-28T04:35:02.596Z,0.00
2022-12-28T04:36:02.105Z,0.00
2022-12-28T04:37:02.130Z,0.00
2022-12-28T04:38:02.861Z,0.00
2022-12-28T04:39:02.860Z,0.00
2022-12-28T04:40:02.291Z,0.00
2022-12-28T04:41:02.873Z,0.00
2022-12-28T04:42:02.327Z,0.00
2022-12-28T04:43:02.380Z,0.00
2022-12-28T04:44:03.372Z,0.00
2022-12-28T04:45:02.477Z,0.00
2022-12-28T04:46:02.512Z,0.00
2022-12-28T04:47:03.362Z,0.00
2022-12-28T04:48:03.364Z,0.00
2022-12-28T04:49:03.371Z,0.00
2022-12-28T04:50:02.700Z,0.00
2022-12-28T04:51:03.354Z,0.00
2022-12-28T04:52:02.777Z,0.00
2022-12-28T04:53:02.826Z,0.00
2022-12-28T04:54:02.831Z,0.00
2022-12-28T04:55:02.906Z,0.00
2022-12-28T04:56:02.913Z,0.00
2022-12-28T04:57:02.987Z,0.00
2022-12-28T04:58:03.003Z,0.00
2022-12-28T04:59:03.067Z,0.00
2022-12-28T05:00:03.082Z,0.00
2022-12-28T05:01:03.963Z,0.00
2022-12-28T05:02:03.313Z,0.00
2022-12-28T05:03:03.923Z,0.00
2022-12-28T05:04:03.262Z,0.00
2022-12-28T05:05:03.289Z,0.00
2022-12-28T05:06:03.314Z,0.00
2022-12-28T05:07:03.855Z,0.00
2022-12-28T05:08:03.418Z,0.00
2022-12-28T05:09:03.476Z,0.00
2022-12-28T05:10:04.365Z,0.00
2022-12-28T05:11:03.523Z,0.00
2022-12-28T05:12:03.607Z,0.00
2022-12-28T05:13:03.607Z,0.00
2022-12-28T05:14:03.660Z,0.00
2022-12-28T05:15:03.685Z,0.00
2022-12-28T05:16:03.803Z,0.00
2022-12-28T05:17:03.809Z,0.00
2022-12-28T05:18:04.372Z,0.00
2022-12-28T05:19:03.862Z,0.00
2022-12-28T05:20:04.861Z,0.00
2022-12-28T05:21:04.867Z,0.00
2022-12-28T05:22:04.001Z,0.00
2022-12-28T05:23:04.016Z,0.00
2022-12-28T05:24:04.863Z,0.00
2022-12-28T05:25:05.600Z,0.00
2022-12-28T05:26:04.224Z,0.00
2022-12-28T05:27:04.236Z,0.00
2022-12-28T05:28:04.243Z,0.00
2022-12-28T05:29:04.270Z,0.00
2022-12-28T05:30:04.871Z,0.00
2022-12-28T05:31:04.440Z,0.00
2022-12-28T05:32:04.422Z,0.00
2022-12-28T05:33:05.359Z,0.00
2022-12-28T05:34:04.511Z,0.00
2022-12-28T05:35:05.365Z,0.00
2022-12-28T05:36:05.369Z,0.00
2022-12-28T05:37:05.354Z,0.00
2022-12-28T05:38:04.625Z,0.00
2022-12-28T05:39:04.709Z,0.00
2022-12-28T05:40:05.381Z,0.00
2022-12-28T05:41:05.356Z,0.00
2022-12-28T05:42:04.799Z,0.00
2022-12-28T05:43:06.550Z,0.00
2022-12-28T05:44:04.902Z,0.00
2022-12-28T05:45:05.858Z,0.00
2022-12-28T05:46:04.968Z,0.00
2022-12-28T05:47:05.913Z,0.00
2022-12-28T05:48:05.051Z,0.00
2022-12-28T05:49:05.112Z,0.00
2022-12-28T05:50:05.863Z,0.00
2022-12-28T05:51:05.164Z,0.00
2022-12-28T05:52:05.227Z,0.00
2022-12-28T05:53:05.859Z,0.00
2022-12-28T05:54:05.292Z,0.00
2022-12-28T05:55:05.322Z,0.00
2022-12-28T05:56:10.701Z,0.00
2022-12-28T05:57:05.444Z,0.00
2022-12-28T05:58:05.452Z,0.00
2022-12-28T05:59:05.485Z,0.00
2022-12-28T06:00:05.574Z,0.00
2022-12-28T06:01:05.624Z,0.00
2022-12-28T06:02:06.495Z,0.00
2022-12-28T06:03:06.434Z,0.00
2022-12-28T06:04:06.358Z,0.00
2022-12-28T06:05:05.758Z,0.00
2022-12-28T06:06:06.358Z,0.00
2022-12-28T06:07:06.380Z,0.00
2022-12-28T06:08:06.357Z,0.00
2022-12-28T06:09:05.956Z,0.00
2022-12-28T06:10:05.957Z,0.00
2022-12-28T06:11:05.991Z,0.00
2022-12-28T06:12:06.069Z,0.00
2022-12-28T06:13:06.086Z,0.00
2022-12-28T06:14:06.157Z,0.00
2022-12-28T06:15:06.145Z,0.00
2022-12-28T06:16:06.222Z,0.00
2022-12-28T06:17:06.256Z,0.00
2022-12-28T06:18:06.269Z,0.00
2022-12-28T06:19:06.868Z,0.00
2022-12-28T06:20:06.353Z,0.00
2022-12-28T06:21:06.395Z,0.00
2022-12-28T06:22:06.448Z,0.00
2022-12-28T06:23:07.361Z,0.00
2022-12-28T06:24:06.533Z,0.00
2022-12-28T06:25:07.371Z,0.00
2022-12-28T06:26:06.592Z,0.00
2022-12-28T06:27:06.643Z,0.00
2022-12-28T06:28:06.710Z,0.00
2022-12-28T06:29:07.365Z,0.00
2022-12-28T06:30:06.760Z,0.00
2022-12-28T06:31:06.796Z,0.00
2022-12-28T06:32:06.877Z,0.00
2022-12-28T06:33:06.916Z,0.00
2022-12-28T06:34:07.879Z,0.00
2022-12-28T06:35:06.967Z,0.00
2022-12-28T06:36:07.006Z,0.00
2022-12-28T06:37:07.043Z,0.00
2022-12-28T06:38:07.110Z,0.00
2022-12-28T06:39:07.145Z,0.00
2022-12-28T06:40:07.205Z,0.00
2022-12-28T06:41:15.055Z,0.00
2022-12-28T06:42:07.243Z,0.00
2022-12-28T06:43:07.292Z,0.00
2022-12-28T06:44:07.340Z,0.00
2022-12-28T06:45:08.361Z,0.00
2022-12-28T06:46:07.493Z,0.00
2022-12-28T06:47:07.454Z,0.00
2022-12-28T06:48:07.493Z,0.00
2022-12-28T06:49:07.531Z,0.00
2022-12-28T06:50:07.578Z,0.00
2022-12-28T06:51:07.636Z,0.00
2022-12-28T06:52:07.674Z,0.00
2022-12-28T06:53:08.369Z,0.00
2022-12-28T06:54:08.358Z,0.00
2022-12-28T06:55:07.779Z,0.00
2022-12-28T06:56:07.841Z,0.00
2022-12-28T06:57:08.368Z,0.00
2022-12-28T06:58:07.933Z,0.00
2022-12-28T06:59:07.937Z,0.00
2022-12-28T07:00:07.992Z,0.00
2022-12-28T07:01:08.238Z,0.00
2022-12-28T07:02:08.229Z,0.00
2022-12-28T07:03:08.119Z,5.63
2022-12-28T07:04:08.169Z,5.63
2022-12-28T07:05:08.888Z,5.63
2022-12-28T07:06:08.221Z,5.63
2022-12-28T07:07:08.293Z,5.63
2022-12-28T07:08:12.488Z,5.63
2022-12-28T07:09:08.881Z,11.25
2022-12-28T07:10:08.380Z,11.25
2022-12-28T07:11:08.453Z,11.25
2022-12-28T07:12:09.363Z,11.25
2022-12-28T07:13:08.512Z,11.25
2022-12-28T07:14:08.556Z,11.25
2022-12-28T07:15:08.593Z,16.88
2022-12-28T07:16:08.703Z,16.88
2022-12-28T07:17:08.690Z,16.88
2022-12-28T07:18:08.706Z,16.88
2022-12-28T07:19:08.752Z,16.88
2022-12-28T07:20:08.795Z,16.88
2022-12-28T07:21:08.865Z,16.88
2022-12-28T07:22:08.901Z,22.50
2022-12-28T07:23:08.915Z,22.50
2022-12-28T07:24:08.974Z,22.50
2022-12-28T07:25:19.408Z,22.50
2022-12-28T07:26:09.075Z,22.50
2022-12-28T07:27:09.091Z,22.50
2022-12-28T07:28:09.126Z,28.13
2022-12-28T07:29:09.163Z,28.13
2022-12-28T07:30:09.899Z,28.13
2022-12-28T07:31:09.298Z,28.13
2022-12-28T07:32:09.284Z,28.13
2022-12-28T07:43:09.062Z,33.75
2022-12-28T07:43:52.634Z,33.75
2022-12-28T07:44:52.653Z,33.75
2022-12-28T07:45:52.734Z,33.75
2022-12-28T07:46:52.739Z,39.38
2022-12-28T07:47:52.775Z,39.38
2022-12-28T07:48:52.846Z,39.38
2022-12-28T07:49:52.852Z,39.38
2022-12-28T07:50:53.512Z,45.00
2022-12-28T07:51:52.953Z,45.00
2022-12-28T07:52:52.974Z,45.00
2022-12-28T07:53:54.004Z,50.63
2022-12-28T07:54:53.059Z,50.63
2022-12-28T07:55:53.088Z,61.88
2022-12-28T07:56:53.159Z,61.88
2022-12-28T07:57:53.176Z,73.13
2022-12-28T07:58:53.236Z,78.75
2022-12-28T07:59:53.264Z,78.75
2022-12-28T08:00:53.343Z,78.75
2022-12-28T08:01:53.483Z,84.38
2022-12-28T08:02:53.387Z,84.38
2022-12-28T08:03:53.470Z,84.38
2022-12-28T08:04:53.506Z,84.38
2022-12-28T08:05:53.518Z,84.38
2022-12-28T08:06:53.574Z,84.38
2022-12-28T08:07:58.419Z,84.38
2022-12-28T08:08:53.638Z,84.38
2022-12-28T08:09:53.691Z,84.38
2022-12-28T08:10:53.736Z,90.00
2022-12-28T08:11:53.781Z,95.63
2022-12-28T08:12:53.792Z,95.63
2022-12-28T08:13:55.527Z,118.13
2022-12-28T08:14:53.892Z,123.75
2022-12-28T08:15:54.009Z,180.00
2022-12-28T08:16:53.969Z,146.25
2022-12-28T08:17:54.010Z,196.88
2022-12-28T08:18:54.057Z,264.38
2022-12-28T08:19:54.097Z,213.75
2022-12-28T08:20:54.148Z,196.88
2022-12-28T08:21:54.201Z,185.63
2022-12-28T08:22:54.222Z,146.25
2022-12-28T08:23:54.265Z,123.75
2022-12-28T08:24:54.333Z,129.38
2022-12-28T08:25:54.336Z,129.38
2022-12-28T08:26:54.412Z,118.13
2022-12-28T08:27:54.436Z,123.75
2022-12-28T08:28:54.481Z,140.63
2022-12-28T08:29:54.552Z,185.63
2022-12-28T08:35:22.388Z,168.75
2022-12-28T08:36:22.386Z,219.38
2022-12-28T08:37:22.430Z,253.13
2022-12-28T08:38:22.481Z,230.63
2022-12-28T08:39:22.548Z,213.75
2022-12-28T08:40:22.576Z,146.25
2022-12-28T08:41:22.599Z,140.63
2022-12-28T08:42:22.652Z,168.75
2022-12-28T08:43:22.701Z,146.25
2022-12-28T08:44:22.767Z,140.63
2022-12-28T08:45:22.778Z,135.00
2022-12-28T08:46:22.926Z,135.00
2022-12-28T08:47:22.873Z,146.25
2022-12-28T08:48:22.904Z,146.25
2022-12-28T08:49:22.979Z,140.63
2022-12-28T08:50:29.544Z,140.63
2022-12-28T08:51:23.033Z,140.63
2022-12-28T08:52:23.118Z,140.63
2022-12-28T08:53:23.116Z,140.63
2022-12-28T08:54:23.177Z,140.63
2022-12-28T08:55:23.206Z,140.63
2022-12-28T08:56:23.270Z,146.25
2022-12-28T08:57:23.321Z,146.25
2022-12-28T08:58:23.332Z,146.25
2022-12-28T08:59:23.388Z,146.25
2022-12-28T09:00:23.506Z,146.25
2022-12-28T09:01:23.565Z,146.25
2022-12-28T09:02:23.687Z,146.25
2022-12-28T09:03:23.611Z,146.25
2022-12-28T09:04:23.618Z,146.25
2022-12-28T09:05:23.659Z,146.25
2022-12-28T09:06:23.701Z,146.25
2022-12-28T09:07:23.736Z,146.25
2022-12-28T09:08:23.782Z,146.25
2022-12-28T09:09:23.879Z,140.63
2022-12-28T09:10:23.872Z,140.63
2022-12-28T09:11:24.631Z,140.63
2022-12-28T09:16:40.958Z,151.88
2022-12-28T09:17:13.975Z,151.88
2022-12-28T09:18:13.996Z,151.88
2022-12-28T09:19:14.049Z,151.88
2022-12-28T09:20:14.165Z,151.88
2022-12-28T09:21:14.152Z,151.88
2022-12-28T09:22:14.213Z,151.88
2022-12-28T09:23:14.213Z,151.88
2022-12-28T09:24:14.244Z,151.88
2022-12-28T09:25:14.312Z,151.88
2022-12-28T09:26:14.340Z,151.88
2022-12-28T09:27:14.886Z,151.88
2022-12-28T09:28:14.439Z,151.88
2022-12-28T09:29:14.467Z,157.50
2022-12-28T09:30:14.535Z,151.88
2022-12-28T09:32:42.439Z,151.88
2022-12-28T09:33:10.238Z,151.88
2022-12-28T09:34:14.002Z,140.63
2022-12-28T09:34:43.294Z,129.38
2022-12-28T09:35:43.357Z,123.75
2022-12-28T09:36:43.611Z,123.75
2022-12-28T11:52:21.008Z,118.13
2022-12-28T11:52:53.956Z,112.50
2022-12-28T11:53:54.022Z,112.50
2022-12-28T11:54:54.046Z,106.88
2022-12-28T11:55:54.789Z,101.25
2022-12-28T11:56:54.826Z,101.25
2022-12-28T11:57:54.209Z,90.00
2022-12-28T11:58:54.256Z,90.00
2022-12-28T11:59:54.262Z,84.38
2022-12-28T12:00:54.334Z,78.75
2022-12-28T12:01:54.442Z,78.75
2022-12-28T12:02:54.612Z,78.75
2022-12-28T12:03:56.307Z,78.75
2022-12-28T12:04:54.505Z,78.75
2022-12-28T12:05:54.546Z,84.38
2022-12-28T12:06:54.587Z,84.38
2022-12-28T12:07:54.696Z,95.63
2022-12-28T12:08:55.302Z,90.00
2022-12-28T12:09:54.766Z,95.63
2022-12-28T12:10:54.780Z,95.63
2022-12-28T12:11:54.826Z,95.63
2022-12-28T12:12:54.864Z,90.00
2022-12-28T12:13:54.910Z,84.38
2022-12-28T12:14:55.036Z,84.38
2022-12-28T12:15:55.054Z,90.00
2022-12-28T12:16:55.108Z,78.75
2022-12-28T12:17:55.084Z,78.75
2022-12-28T12:18:55.158Z,78.75
2022-12-28T12:19:55.298Z,78.75
2022-12-28T12:20:55.813Z,78.75
2022-12-28T12:21:55.349Z,78.75
2022-12-28T12:22:55.314Z,78.75
2022-12-28T12:23:55.395Z,78.75
2022-12-28T12:24:55.407Z,78.75
2022-12-28T12:25:55.451Z,78.75
2022-12-28T12:26:55.534Z,78.75
2022-12-28T12:27:55.541Z,78.75
2022-12-28T12:28:55.580Z,78.75
2022-12-28T12:29:55.659Z,78.75
2022-12-28T12:30:55.697Z,73.13
2022-12-28T12:31:55.755Z,73.13
2022-12-28T12:32:56.326Z,73.13
2022-12-28T12:33:55.823Z,73.13
2022-12-28T12:34:55.880Z,73.13
2022-12-28T12:35:55.900Z,73.13
2022-12-28T12:36:56.033Z,73.13
2022-12-28T12:37:56.004Z,73.13
2022-12-28T12:38:56.828Z,78.75
2022-12-28T12:39:56.111Z,78.75
2022-12-28T12:40:56.143Z,78.75
2022-12-28T12:41:56.180Z,84.38
2022-12-28T12:42:56.221Z,84.38
2022-12-28T12:43:56.286Z,84.38
2022-12-28T12:44:56.325Z,84.38
2022-12-28T12:45:56.490Z,90.00
2022-12-28T12:46:59.284Z,90.00
2022-12-28T12:47:56.456Z,90.00
2022-12-28T12:48:56.582Z,95.63
2022-12-28T12:49:56.550Z,95.63
2022-12-28T12:50:56.620Z,95.63
2022-12-28T12:51:56.641Z,95.63
2022-12-28T12:52:56.681Z,95.63
2022-12-28T12:53:56.759Z,90.00
2022-12-28T12:54:56.772Z,90.00
2022-12-28T12:55:56.815Z,84.38
2022-12-28T12:56:56.889Z,84.38
2022-12-28T12:57:56.909Z,78.75
2022-12-28T12:58:56.951Z,73.13
2022-12-28T12:59:57.001Z,78.75
2022-12-28T13:00:57.101Z,73.13
2022-12-28T13:01:57.227Z,73.13
2022-12-28T13:02:57.174Z,73.13
2022-12-28T13:03:57.194Z,73.13
2022-12-28T13:04:57.243Z,73.13
2022-12-28T13:05:57.282Z,73.13
2022-12-28T13:06:57.361Z,73.13
2022-12-28T13:07:58.313Z,67.50
2022-12-28T13:09:03.294Z,67.50
2022-12-28T13:09:57.451Z,67.50
2022-12-28T13:10:57.516Z,61.88
2022-12-28T13:11:57.576Z,61.88
2022-12-28T13:12:57.610Z,61.88
2022-12-28T13:13:57.643Z,61.88
2022-12-28T13:14:57.689Z,61.88
2022-12-28T13:15:57.750Z,61.88
2022-12-28T13:16:57.795Z,61.88
2022-12-28T13:18:11.370Z,67.50
2022-12-28T13:18:58.820Z,67.50
2022-12-28T13:19:57.914Z,67.50
2022-12-28T13:20:57.955Z,67.50
2022-12-28T13:21:58.031Z,67.50
2022-12-28T13:22:58.043Z,67.50
2022-12-28T13:23:58.093Z,73.13
2022-12-28T13:24:58.139Z,73.13
2022-12-28T13:25:58.189Z,73.13
2022-12-28T13:26:58.268Z,73.13
2022-12-28T13:27:58.278Z,73.13
2022-12-28T13:28:58.350Z,73.13
2022-12-28T13:29:58.401Z,73.13
2022-12-28T13:30:58.499Z,67.50
2022-12-28T13:31:58.505Z,67.50
2022-12-28T13:32:58.505Z,67.50
2022-12-28T13:33:58.570Z,67.50
2022-12-28T13:34:58.591Z,67.50
2022-12-28T13:36:01.421Z,61.88
2022-12-28T13:36:58.692Z,56.25
2022-12-28T13:37:58.755Z,56.25
2022-12-28T13:38:58.773Z,56.25
2022-12-28T13:39:58.849Z,50.63
2022-12-28T13:40:58.872Z,50.63
2022-12-28T13:41:58.951Z,50.63
2022-12-28T13:50:44.834Z,56.25
2022-12-28T13:51:49.766Z,56.25
2022-12-28T13:52:44.909Z,56.25
2022-12-28T13:53:44.955Z,56.25
2022-12-28T13:54:44.999Z,56.25
2022-12-28T13:55:45.059Z,56.25
2022-12-28T13:56:45.081Z,56.25
2022-12-28T13:57:47.587Z,56.25
2022-12-28T13:58:45.175Z,50.63
2022-12-28T13:59:45.223Z,50.63
2022-12-28T14:00:45.317Z,50.63
2022-12-28T14:01:45.359Z,50.63
2022-12-28T14:02:45.353Z,50.63
2022-12-28T14:03:46.461Z,50.63
2022-12-28T14:04:53.590Z,50.63
2022-12-28T14:05:45.558Z,50.63
2022-12-28T14:06:45.552Z,50.63
2022-12-28T14:07:45.571Z,50.63
2022-12-28T14:08:45.659Z,45.00
2022-12-28T14:09:45.671Z,45.00
2022-12-28T14:10:45.728Z,45.00
2022-12-28T14:11:45.767Z,45.00
2022-12-28T14:15:34.554Z,39.38
2022-12-28T14:16:31.828Z,39.38
2022-12-28T14:17:32.773Z,39.38
2022-12-28T14:18:31.192Z,39.38
2022-12-28T14:21:26.557Z,33.75
2022-12-28T14:22:27.432Z,33.75
2022-12-28T14:23:26.617Z,33.75
2022-12-28T14:24:26.669Z,33.75
2022-12-28T14:25:26.728Z,33.75
2022-12-28T14:26:27.495Z,33.75
2022-12-28T14:27:35.042Z,33.75
2022-12-28T14:28:26.976Z,33.75
2022-12-28T14:29:31.513Z,33.75
2022-12-28T14:30:55.465Z,33.75
2022-12-28T14:31:27.132Z,33.75
2022-12-28T14:34:41.151Z,33.75
2022-12-28T14:35:09.384Z,33.75
2022-12-28T14:36:09.570Z,33.75
2022-12-28T14:37:30.470Z,33.75
2022-12-28T14:38:09.540Z,33.75
2022-12-28T14:39:09.545Z,33.75
2022-12-28T14:40:09.565Z,33.75
2022-12-28T14:41:09.614Z,33.75
2022-12-28T15:05:01.466Z,28.13
2022-12-28T15:06:02.091Z,28.13
2022-12-28T15:07:01.505Z,28.13
2022-12-28T15:08:01.573Z,28.13
2022-12-28T15:09:01.586Z,22.50
2022-12-28T15:10:02.594Z,22.50
2022-12-28T15:11:01.701Z,22.50
2022-12-28T15:12:03.493Z,22.50
2022-12-28T15:13:01.757Z,16.88
2022-12-28T15:14:02.579Z,16.88
2022-12-28T15:15:01.856Z,16.88
2022-12-28T15:16:01.954Z,16.88
2022-12-28T15:17:02.620Z,16.88
2022-12-28T15:18:01.978Z,16.88
2022-12-28T15:19:02.052Z,11.25
2022-12-28T15:20:10.115Z,11.25
2022-12-28T15:21:02.607Z,11.25
2022-12-28T15:22:03.113Z,11.25
2022-12-28T15:23:03.106Z,11.25
2022-12-28T15:24:02.267Z,11.25
2022-12-28T15:25:03.111Z,5.63
2022-12-28T15:26:02.319Z,5.63
2022-12-28T15:27:02.393Z,5.63
2022-12-28T15:28:02.421Z,5.63
2022-12-28T15:29:02.487Z,5.63
2022-12-28T15:30:06.568Z,5.63
2022-12-28T15:31:03.144Z,5.63
2022-12-28T15:32:03.154Z,5.63
2022-12-28T15:33:02.672Z,5.63
2022-12-28T15:34:03.608Z,5.63
2022-12-28T15:35:03.634Z,0.00
2022-12-28T15:36:02.775Z,0.00
2022-12-28T15:37:02.833Z,0.00
2022-12-28T15:38:02.845Z,0.00
2022-12-28T15:39:02.891Z,0.00
2022-12-28T15:40:03.017Z,0.00
2022-12-28T15:41:03.626Z,0.00
2022-12-28T15:42:03.107Z,0.00
2022-12-28T15:43:03.106Z,0.00
2022-12-28T15:44:03.121Z,0.00
2022-12-28T15:45:03.179Z,0.00
2022-12-28T15:46:04.369Z,0.00
2022-12-28T15:47:03.873Z,0.00
2022-12-28T15:48:03.391Z,0.00
2022-12-28T15:49:03.341Z,0.00
2022-12-28T15:50:04.116Z,0.00
2022-12-28T15:51:04.118Z,0.00
2022-12-28T15:52:03.463Z,0.00
2022-12-28T15:53:03.554Z,0.00
2022-12-28T15:54:03.549Z,0.00
2022-12-28T15:55:03.624Z,0.00
2022-12-28T15:56:04.619Z,0.00
2022-12-28T15:57:04.626Z,0.00
2022-12-28T15:58:03.734Z,0.00
2022-12-28T15:59:03.781Z,0.00
2022-12-28T16:00:03.853Z,0.00
2022-12-28T16:01:03.981Z,0.00
2022-12-28T16:02:04.059Z,0.00
2022-12-28T16:03:04.148Z,0.00
2022-12-28T16:04:04.015Z,0.00
2022-12-28T16:05:04.078Z,0.00
2022-12-28T16:06:04.633Z,0.00
2022-12-28T16:07:04.135Z,0.00
2022-12-28T16:08:05.132Z,0.00
2022-12-28T16:09:05.114Z,0.00
2022-12-28T16:10:04.364Z,0.00
2022-12-28T16:11:05.117Z,0.00
2022-12-28T16:12:05.113Z,0.00
2022-12-28T16:13:05.122Z,0.00
2022-12-28T16:14:05.117Z,0.00
2022-12-28T16:15:04.492Z,0.00
2022-12-28T16:16:04.629Z,0.00
2022-12-28T16:17:04.589Z,0.00
2022-12-28T16:18:04.618Z,0.00
2022-12-28T16:19:04.749Z,0.00
2022-12-28T16:20:05.613Z,0.00
2022-12-28T16:21:05.622Z,0.00
2022-12-28T16:22:04.836Z,0.00
2022-12-28T16:23:04.823Z,0.00
2022-12-28T16:24:05.669Z,0.00
2022-12-28T16:25:04.945Z,0.00
2022-12-28T16:26:05.022Z,0.00
2022-12-28T16:27:05.631Z,0.00
2022-12-28T16:28:05.037Z,0.00
2022-12-28T16:29:05.680Z,0.00
2022-12-28T16:30:05.183Z,0.00
2022-12-28T16:31:06.122Z,0.00
2022-12-28T16:32:05.366Z,0.00
2022-12-28T16:33:05.250Z,0.00
2022-12-28T16:34:05.367Z,0.00
2022-12-28T16:35:06.127Z,0.00
2022-12-28T16:36:06.131Z,0.00
2022-12-28T16:37:05.458Z,0.00
2022-12-28T16:38:06.128Z,0.00
2022-12-28T16:39:05.537Z,0.00
2022-12-28T16:40:06.122Z,0.00
2022-12-28T16:41:05.596Z,0.00
2022-12-28T16:42:05.641Z,0.00
2022-12-28T16:43:06.660Z,0.00
2022-12-28T16:44:05.758Z,0.00
2022-12-28T16:45:05.767Z,0.00
2022-12-28T16:46:05.940Z,0.00
2022-12-28T16:47:05.874Z,0.00
2022-12-28T16:48:05.909Z,0.00
2022-12-28T16:49:06.639Z,0.00
2022-12-28T16:50:06.012Z,0.00
2022-12-28T16:51:06.034Z,0.00
2022-12-28T16:52:06.121Z,0.00
2022-12-28T16:53:06.162Z,0.00
2022-12-28T16:54:07.140Z,0.00
2022-12-28T16:55:07.137Z,0.00
2022-12-28T16:56:06.269Z,0.00
2022-12-28T16:57:06.307Z,0.00
2022-12-28T16:58:06.360Z,0.00
2022-12-28T16:59:06.426Z,0.00
2022-12-28T17:00:07.131Z,0.00
2022-12-28T17:01:07.381Z,0.00
2022-12-28T17:02:06.592Z,0.00
2022-12-28T17:03:06.630Z,0.00
2022-12-28T17:04:06.669Z,0.00
2022-12-28T17:05:06.653Z,0.00
2022-12-28T17:06:06.696Z,0.00
2022-12-28T17:07:06.728Z,0.00
2022-12-28T17:08:06.763Z,0.00
2022-12-28T17:09:06.845Z,0.00
2022-12-28T17:10:07.640Z,0.00
2022-12-28T17:11:07.630Z,0.00
2022-12-28T17:12:06.946Z,0.00
2022-12-28T17:13:07.017Z,0.00
2022-12-28T17:14:07.052Z,0.00
2022-12-28T17:15:07.633Z,0.00
2022-12-28T17:16:07.207Z,0.00
2022-12-28T17:17:07.275Z,0.00
2022-12-28T17:18:07.223Z,0.00
2022-12-28T17:19:08.125Z,0.00
2022-12-28T17:20:08.134Z,0.00
2022-12-28T17:21:14.730Z,0.00
2022-12-28T17:22:15.735Z,0.00
2022-12-28T17:23:08.170Z,0.00
2022-12-28T17:24:08.170Z,0.00
2022-12-28T17:25:08.170Z,0.00
2022-12-28T17:26:08.159Z,0.00
2022-12-28T17:27:09.840Z,0.00
2022-12-28T17:28:08.180Z,0.00
2022-12-28T17:37:11.668Z,0.00
2022-12-28T17:38:11.705Z,0.00
2022-12-28T17:39:11.740Z,0.00
2022-12-28T17:40:12.292Z,0.00
2022-12-28T17:41:12.794Z,0.00
2022-12-28T17:42:11.894Z,0.00
2022-12-28T17:43:11.921Z,0.00
2022-12-28T17:44:11.919Z,0.00
2022-12-28T17:45:12.339Z,0.00
2022-12-28T17:46:12.835Z,0.00
2022-12-28T17:47:12.064Z,0.00
2022-12-28T17:48:12.132Z,0.00
2022-12-28T17:49:12.790Z,0.00
2022-12-28T17:50:12.237Z,0.00
2022-12-28T17:51:12.251Z,0.00
2022-12-28T17:52:12.259Z,0.00
2022-12-28T17:53:12.298Z,0.00
2022-12-28T17:54:12.343Z,0.00
2022-12-28T17:55:12.408Z,0.00
2022-12-28T17:56:13.286Z,0.00
2022-12-28T17:57:12.477Z,0.00
2022-12-28T17:58:12.529Z,0.00
2022-12-28T17:59:12.578Z,0.00
2022-12-28T18:00:12.625Z,0.00