createdAt,value
2022-10-12T00:01:13.002Z,99.90
2022-10-12T00:03:40.746Z,99.90
2022-10-12T00:06:17.589Z,99.90
2022-10-12T00:08:46.308Z,99.90
2022-10-12T00:11:25.645Z,99.90
2022-10-12T00:13:53.939Z,99.90
2022-10-12T00:16:22.808Z,99.90
2022-10-12T00:18:55.388Z,99.90
2022-10-12T00:21:28.096Z,99.90
2022-10-12T00:24:00.879Z,99.90
2022-10-12T00:26:29.365Z,99.90
2022-10-12T00:29:00.053Z,99.90
2022-10-12T00:31:29.027Z,99.90
2022-10-12T00:33:59.903Z,99.90
2022-10-12T00:36:31.636Z,99.90
2022-10-12T00:38:59.711Z,99.90
2022-10-12T00:41:31.303Z,99.90
2022-10-12T00:43:59.302Z,99.90
2022-10-12T00:46:37.544Z,99.90
2022-10-12T00:49:20.059Z,99.90
2022-10-12T00:52:00.488Z,99.90
2022-10-12T00:54:33.941Z,99.90
2022-10-12T00:57:04.630Z,99.90
2022-10-12T00:59:40.826Z,99.90
2022-10-12T01:02:09.059Z,99.90
2022-10-12T01:04:38.961Z,99.90
2022-10-12T01:07:06.768Z,99.90
2022-10-12T01:09:36.906Z,99.90
2022-10-12T01:12:06.431Z,99.90
2022-10-12T01:14:35.286Z,99.90
2022-10-12T01:17:23.124Z,99.90
2022-10-12T01:19:54.977Z,99.90
2022-10-12T01:22:25.201Z,99.90
2022-10-12T01:25:04.850Z,99.90
2022-10-12T01:27:41.232Z,99.90
2022-10-12T01:30:11.685Z,99.90
2022-10-12T01:32:42.284Z,99.90
2022-10-12T01:35:21.787Z,99.90
2022-10-12T01:38:20.406Z,99.90
2022-10-12T01:41:03.717Z,99.90
2022-10-12T01:43:42.440Z,99.90
2022-10-12T01:46:12.761Z,99.90
2022-10-12T01:48:41.693Z,99.90
2022-10-12T01:51:12.441Z,99.90
2022-10-12T01:53:50.956Z,99.90
2022-10-12T01:56:50.098Z,99.90
2022-10-12T01:59:55.397Z,99.90
2022-10-12T02:02:37.087Z,99.90
2022-10-12T02:05:10.340Z,99.90
2022-10-12T02:08:15.812Z,99.90
2022-10-12T02:10:57.096Z,99.90
2022-10-12T02:13:29.831Z,99.90
2022-10-12T02:15:59.848Z,99.90
2022-10-12T02:18:29.118Z,99.90
2022-10-12T02:20:59.472Z,99.90
2022-10-12T02:23:28.666Z,99.90
2022-10-12T02:25:58.653Z,99.90
2022-10-12T02:28:29.715Z,99.90
2022-10-12T02:31:18.514Z,99.90
2022-10-12T02:33:49.406Z,99.90
2022-10-12T02:36:47.867Z,99.90
2022-10-12T02:39:21.082Z,99.90
2022-10-12T02:41:52.616Z,99.90
2022-10-12T02:44:24.496Z,99.90
2022-10-12T02:46:54.526Z,99.90
2022-10-12T02:49:24.686Z,99.90
2022-10-12T02:51:52.849Z,99.90
2022-10-12T02:54:21.137Z,99.90
2022-10-12T02:56:48.788Z,99.90
2022-10-12T02:59:17.798Z,99.90
2022-10-12T03:01:45.437Z,99.90
2022-10-12T03:04:13.177Z,99.90
2022-10-12T03:06:42.509Z,99.90
2022-10-12T03:09:10.166Z,99.90
2022-10-12T03:11:37.819Z,99.90
2022-10-12T03:14:05.441Z,99.90
2022-10-12T03:16:33.019Z,99.90
2022-10-12T03:19:00.630Z,99.90
2022-10-12T03:21:28.241Z,99.90
2022-10-12T03:23:55.806Z,99.90
2022-10-12T03:26:23.428Z,99.90
2022-10-12T03:28:51.130Z,99.90
2022-10-12T03:31:21.669Z,99.90
2022-10-12T03:34:07.926Z,99.90
2022-10-12T03:36:35.619Z,99.90
2022-10-12T03:39:03.367Z,99.90
2022-10-12T03:41:33.532Z,99.90
2022-10-12T03:44:01.369Z,99.90
2022-10-12T03:46:28.957Z,99.90
2022-10-12T03:48:58.791Z,99.90
2022-10-12T03:51:29.465Z,99.90
2022-10-12T03:53:57.143Z,99.90
2022-10-12T03:56:24.755Z,99.90
2022-10-12T03:58:52.381Z,99.90
2022-10-12T04:01:20.125Z,99.90
2022-10-12T04:03:47.705Z,99.90
2022-10-12T04:06:15.263Z,99.90
2022-10-12T04:08:49.873Z,99.90
2022-10-12T04:11:20.240Z,99.90
2022-10-12T04:13:48.060Z,99.90
2022-10-12T04:16:15.647Z,99.90
2022-10-12T04:18:43.332Z,99.90
2022-10-12T04:21:15.940Z,99.90
2022-10-12T04:23:43.859Z,99.90
2022-10-12T04:26:11.653Z,99.90
2022-10-12T04:28:39.847Z,99.90
2022-10-12T04:31:07.729Z,99.90
2022-10-12T04:33:35.358Z,99.90
2022-10-12T04:36:03.091Z,99.90
2022-10-12T04:38:30.705Z,99.90
2022-10-12T04:40:58.296Z,99.90
2022-10-12T04:43:26.416Z,99.90
2022-10-12T04:45:58.741Z,99.90
2022-10-12T04:48:27.328Z,99.90
2022-10-12T04:50:54.949Z,99.90
2022-10-12T04:53:22.630Z,99.90
2022-10-12T04:55:50.231Z,99.90
2022-10-12T04:58:17.833Z,99.90
2022-10-12T05:00:47.551Z,99.90
2022-10-12T05:03:15.321Z,99.90
2022-10-12T05:05:44.167Z,99.90
2022-10-12T05:08:12.985Z,99.90
2022-10-12T05:10:40.653Z,99.90
2022-10-12T05:13:08.081Z,99.90
2022-10-12T05:15:35.578Z,99.90
2022-10-12T05:18:02.988Z,99.90
2022-10-12T05:20:30.402Z,99.90
2022-10-12T05:22:58.473Z,99.90
2022-10-12T05:25:26.004Z,99.90
2022-10-12T05:27:53.394Z,99.90
2022-10-12T05:30:20.928Z,99.90
2022-10-12T05:32:49.558Z,99.90
2022-10-12T05:35:17.171Z,99.90
2022-10-12T05:37:47.496Z,99.90
2022-10-12T05:40:15.042Z,99.90
2022-10-12T05:42:44.454Z,99.90
2022-10-12T05:45:12.465Z,99.90
2022-10-12T05:47:40.795Z,99.90
2022-10-12T05:50:08.819Z,99.90
2022-10-12T05:52:36.559Z,99.90
2022-10-12T05:55:04.363Z,99.90
2022-10-12T05:57:31.754Z,99.90
2022-10-12T05:59:59.196Z,99.90
2022-10-12T06:02:26.670Z,99.90
2022-10-12T06:04:54.123Z,99.90
2022-10-12T06:07:21.557Z,99.90
2022-10-12T06:09:49.440Z,99.90
2022-10-12T06:12:16.828Z,99.90
2022-10-12T06:14:44.206Z,99.90
2022-10-12T06:17:11.690Z,99.90
2022-10-12T06:19:39.093Z,99.90
2022-10-12T06:22:09.160Z,99.90
2022-10-12T06:24:37.439Z,99.90
2022-10-12T06:27:05.003Z,99.90
2022-10-12T06:29:32.673Z,99.90
2022-10-12T06:32:00.073Z,99.90
2022-10-12T06:34:27.892Z,99.90
2022-10-12T06:36:59.560Z,99.90
2022-10-12T06:39:32.047Z,99.90
2022-10-12T06:41:59.996Z,99.90
2022-10-12T06:44:27.633Z,99.90
2022-10-12T06:46:55.279Z,99.90
2022-10-12T06:49:22.860Z,99.90
2022-10-12T06:51:50.460Z,99.90
2022-10-12T06:54:18.137Z,99.90
2022-10-12T06:56:45.682Z,99.90
2022-10-12T06:59:13.556Z,99.90
2022-10-12T07:01:41.229Z,99.90
2022-10-12T07:04:08.901Z,99.90
2022-10-12T07:06:36.482Z,99.90
2022-10-12T07:09:04.162Z,99.90
2022-10-12T07:11:31.743Z,99.90
2022-10-12T07:13:59.355Z,99.90
2022-10-12T07:16:27.054Z,99.90
2022-10-12T07:18:54.684Z,99.90
2022-10-12T07:21:22.220Z,99.90
2022-10-12T07:23:49.826Z,99.90
2022-10-12T07:26:17.478Z,99.90
2022-10-12T07:28:45.354Z,99.90
2022-10-12T07:31:13.070Z,99.90
2022-10-12T07:33:40.644Z,99.90
2022-10-12T07:36:21.281Z,99.90
2022-10-12T07:38:50.107Z,99.90
2022-10-12T07:41:17.761Z,99.90
2022-10-12T07:43:45.885Z,99.90
2022-10-12T07:46:13.667Z,99.90
2022-10-12T07:48:45.620Z,99.90
2022-10-12T07:51:14.959Z,99.90
2022-10-12T07:53:45.447Z,99.90
2022-10-12T07:56:17.030Z,99.90
2022-10-12T07:58:52.855Z,99.90
2022-10-12T08:01:22.486Z,99.90
2022-10-12T08:03:50.965Z,99.90
2022-10-12T08:06:22.233Z,99.90
2022-10-12T08:08:50.467Z,99.90
2022-10-12T08:11:19.226Z,99.90
2022-10-12T08:13:47.214Z,99.90
2022-10-12T08:16:18.098Z,99.90
2022-10-12T08:18:46.134Z,99.90
2022-10-12T08:21:15.774Z,99.90
2022-10-12T08:23:46.604Z,99.90
2022-10-12T08:26:15.741Z,99.90
2022-10-12T08:28:44.172Z,99.90
2022-10-12T08:31:15.000Z,99.90
2022-10-12T08:33:42.636Z,99.90
2022-10-12T08:36:12.409Z,99.90
2022-10-12T08:38:40.374Z,99.90
2022-10-12T08:41:40.021Z,99.90
2022-10-12T08:44:13.313Z,99.90
2022-10-12T08:46:41.039Z,99.90
2022-10-12T08:49:22.575Z,99.90
2022-10-12T08:51:57.265Z,99.90
2022-10-12T08:54:29.242Z,99.90
2022-10-12T08:56:57.866Z,99.90
2022-10-12T08:59:27.659Z,99.90
2022-10-12T09:02:32.925Z,99.90
2022-10-12T09:05:07.672Z,99.90
2022-10-12T09:07:37.409Z,99.90
2022-10-12T09:10:24.114Z,99.90
2022-10-12T09:13:06.996Z,99.90
2022-10-12T09:16:03.546Z,99.90
2022-10-12T09:18:41.256Z,99.90
2022-10-12T09:21:18.050Z,99.90
2022-10-12T09:23:46.401Z,99.90
2022-10-12T09:26:21.710Z,99.90
2022-10-12T09:28:49.452Z,99.20
2022-10-12T09:31:27.281Z,99.50
2022-10-12T09:33:58.605Z,98.00
2022-10-12T09:36:32.190Z,92.30
2022-10-12T09:39:05.051Z,83.20
2022-10-12T09:41:42.701Z,58.30
2022-10-12T09:44:35.204Z,61.90
2022-10-12T09:47:09.130Z,29.20
2022-10-12T09:49:41.740Z,12.80
2022-10-12T09:52:11.086Z,1.30
2022-10-12T09:54:48.031Z,1.40
2022-10-12T09:57:26.354Z,1.00
2022-10-12T09:59:55.485Z,1.00
2022-10-12T10:02:25.320Z,1.00
2022-10-12T10:04:54.355Z,1.00
2022-10-12T10:07:29.754Z,1.00
2022-10-12T10:10:12.411Z,1.00
2022-10-12T10:12:48.243Z,1.00
2022-10-12T10:15:22.572Z,1.00
2022-10-12T10:17:55.325Z,1.00
2022-10-12T10:20:34.156Z,1.00
2022-10-12T10:23:04.834Z,1.00
2022-10-12T10:25:34.210Z,1.00
2022-10-12T10:28:23.961Z,1.00
2022-10-12T10:31:02.737Z,1.00
2022-10-12T10:33:32.549Z,1.00
2022-10-12T10:36:00.130Z,99.90
2022-10-12T10:38:31.049Z,99.90
2022-10-12T10:41:01.790Z,1.00
2022-10-12T10:43:31.746Z,99.90
2022-10-12T10:46:02.665Z,1.00
2022-10-12T10:48:37.356Z,99.90
2022-10-12T10:51:06.983Z,99.90
2022-10-12T10:53:46.713Z,1.00
2022-10-12T10:56:29.725Z,1.00
2022-10-12T10:59:05.261Z,1.00
2022-10-12T11:01:52.702Z,1.00
2022-10-12T11:04:32.549Z,1.00
2022-10-12T11:07:24.383Z,1.00
2022-10-12T11:09:55.999Z,1.00
2022-10-12T11:12:43.543Z,1.00
2022-10-12T11:15:20.782Z,1.00
2022-10-12T11:17:52.247Z,1.00
2022-10-12T11:20:43.524Z,1.00
2022-10-12T11:23:22.043Z,1.00
2022-10-12T11:25:55.624Z,1.00
2022-10-12T11:28:26.840Z,1.00
2022-10-12T11:30:54.631Z,1.00
2022-10-12T11:33:38.569Z,1.00
2022-10-12T11:36:10.820Z,99.90
2022-10-12T11:38:54.396Z,99.90
2022-10-12T11:41:36.020Z,99.90
2022-10-12T11:44:14.102Z,99.90
2022-10-12T11:46:51.442Z,1.00
2022-10-12T11:49:44.472Z,1.00
2022-10-12T11:52:12.690Z,1.00
2022-10-12T11:54:48.623Z,1.00
2022-10-12T11:57:28.303Z,1.00
2022-10-12T12:00:07.019Z,99.90
2022-10-12T12:02:41.363Z,1.00
2022-10-12T12:05:16.927Z,1.00
2022-10-12T12:08:03.019Z,99.90
2022-10-12T12:10:34.801Z,1.00
2022-10-12T12:13:12.807Z,1.00
2022-10-12T12:15:41.148Z,1.00
2022-10-12T12:18:18.643Z,1.00
2022-10-12T12:20:48.830Z,1.00
2022-10-12T12:23:35.367Z,99.90
2022-10-12T12:26:16.560Z,99.90
2022-10-12T12:28:49.305Z,99.90
2022-10-12T12:31:22.999Z,99.90
2022-10-12T12:34:06.909Z,99.90
2022-10-12T12:36:42.468Z,1.00
2022-10-12T12:39:24.496Z,1.00
2022-10-12T12:42:05.910Z,1.00
2022-10-12T12:44:43.624Z,1.00
2022-10-12T12:47:43.521Z,99.90
2022-10-12T12:50:02.277Z,1.00
2022-10-12T12:52:40.749Z,99.90
2022-10-12T12:55:14.208Z,1.00
2022-10-12T12:58:02.379Z,1.00
2022-10-12T13:01:04.561Z,96.80
2022-10-12T13:03:44.066Z,1.00
2022-10-12T13:06:39.905Z,99.90
2022-10-12T13:09:33.048Z,1.00
2022-10-12T13:12:23.794Z,99.90
2022-10-12T13:15:00.577Z,99.90
2022-10-12T13:17:43.703Z,1.00
2022-10-12T13:20:21.096Z,1.00
2022-10-12T13:22:52.822Z,1.00
2022-10-12T13:25:29.565Z,1.00
2022-10-12T13:28:02.755Z,85.20
2022-10-12T13:30:43.139Z,27.20
2022-10-12T13:33:12.668Z,1.00
2022-10-12T13:35:48.712Z,1.00
2022-10-12T13:38:21.103Z,1.00
2022-10-12T13:41:08.994Z,99.90
2022-10-12T13:43:49.057Z,1.00
2022-10-12T13:46:43.122Z,1.00
2022-10-12T13:49:16.849Z,99.90
2022-10-12T13:51:47.812Z,1.00
2022-10-12T13:54:38.669Z,99.90
2022-10-12T13:57:39.693Z,99.90
2022-10-12T14:00:16.434Z,1.00
2022-10-12T14:02:57.844Z,1.00
2022-10-12T14:05:27.094Z,99.90
2022-10-12T14:08:00.055Z,1.00
2022-10-12T14:10:36.710Z,1.00
2022-10-12T14:13:05.584Z,1.00
2022-10-12T14:15:43.503Z,99.90
2022-10-12T14:18:39.582Z,1.00
2022-10-12T14:21:27.269Z,99.90
2022-10-12T14:24:06.948Z,99.90
2022-10-12T14:26:44.381Z,99.90
2022-10-12T14:29:39.388Z,1.00
2022-10-12T14:32:10.619Z,99.90
2022-10-12T14:34:40.824Z,1.00
2022-10-12T14:37:14.929Z,99.90
2022-10-12T14:39:49.079Z,99.90
2022-10-12T14:42:19.678Z,99.90
2022-10-12T14:44:48.949Z,1.00
2022-10-12T14:47:19.891Z,26.90
2022-10-12T14:49:49.987Z,99.90
2022-10-12T14:52:24.506Z,99.90
2022-10-12T14:54:53.938Z,1.00
2022-10-12T14:57:23.269Z,1.00
2022-10-12T14:59:50.983Z,1.00
2022-10-12T15:02:44.754Z,1.00
2022-10-12T15:05:14.458Z,1.00
2022-10-12T15:07:42.905Z,1.00
2022-10-12T15:10:10.511Z,1.00
2022-10-12T15:12:38.261Z,1.00
2022-10-12T15:15:28.646Z,1.00
2022-10-12T15:17:57.889Z,1.00
2022-10-12T15:20:27.160Z,1.00
2022-10-12T15:22:54.863Z,1.00
2022-10-12T15:25:36.845Z,1.00
2022-10-12T15:28:05.078Z,1.00
2022-10-12T15:30:47.360Z,1.00
2022-10-12T15:33:24.482Z,1.00
2022-10-12T15:35:52.166Z,1.00
2022-10-12T15:38:22.835Z,1.00
2022-10-12T15:40:58.327Z,1.00
2022-10-12T15:43:38.044Z,1.00
2022-10-12T15:46:10.823Z,1.00
2022-10-12T15:48:40.058Z,1.00
2022-10-12T15:51:20.697Z,1.00
2022-10-12T15:53:49.154Z,1.00
2022-10-12T15:56:18.494Z,1.00
2022-10-12T15:58:46.202Z,2.00
2022-10-12T16:01:18.120Z,5.00
2022-10-12T16:03:46.824Z,14.20
2022-10-12T16:06:15.125Z,44.20
2022-10-12T16:08:43.294Z,53.70
2022-10-12T16:11:16.212Z,56.20
2022-10-12T16:13:51.025Z,58.50
2022-10-12T16:16:21.641Z,60.40
2022-10-12T16:18:49.408Z,63.30
2022-10-12T16:21:17.056Z,64.90
2022-10-12T16:23:44.725Z,78.80
2022-10-12T16:26:14.467Z,84.80
2022-10-12T16:28:42.495Z,91.70
2022-10-12T16:31:17.374Z,94.20
2022-10-12T16:33:45.685Z,96.40
2022-10-12T16:36:15.458Z,98.80
2022-10-12T16:38:44.234Z,99.90
2022-10-12T16:41:16.479Z,99.90
2022-10-12T16:43:44.533Z,99.90
2022-10-12T16:46:12.107Z,99.90
2022-10-12T16:48:43.325Z,99.90
2022-10-12T16:51:15.509Z,99.90
2022-10-12T16:53:43.775Z,99.90
2022-10-12T16:56:11.409Z,99.90
2022-10-12T16:58:39.070Z,99.90
2022-10-12T17:01:11.601Z,99.90
2022-10-12T17:03:40.223Z,99.90
2022-10-12T17:06:08.119Z,99.90
2022-10-12T17:08:38.849Z,99.90
2022-10-12T17:11:13.358Z,99.90
2022-10-12T17:13:46.607Z,99.90
2022-10-12T17:16:36.042Z,99.90
2022-10-12T17:19:03.784Z,99.90
2022-10-12T17:21:31.469Z,99.90
2022-10-12T17:24:00.249Z,99.90
2022-10-12T17:26:29.026Z,99.90
2022-10-12T17:28:56.674Z,99.90
2022-10-12T17:31:24.431Z,99.90
2022-10-12T17:33:52.118Z,99.90
2022-10-12T17:36:22.293Z,99.90
2022-10-12T17:38:52.224Z,99.90
2022-10-12T17:41:22.529Z,99.90
2022-10-12T17:43:53.130Z,99.90
2022-10-12T17:46:23.444Z,99.90
2022-10-12T17:48:51.226Z,99.90
2022-10-12T17:51:19.018Z,99.90
2022-10-12T17:53:46.702Z,99.90
2022-10-12T17:56:15.226Z,99.90
2022-10-12T17:58:43.340Z,99.90
2022-10-12T18:01:13.715Z,99.90
2022-10-12T18:03:44.229Z,99.90
2022-10-12T18:06:18.808Z,99.90
2022-10-12T18:08:46.923Z,99.90
2022-10-12T18:11:19.607Z,99.90
2022-10-12T18:13:53.338Z,99.90
2022-10-12T18:16:26.813Z,99.90
2022-10-12T18:18:55.376Z,99.90
2022-10-12T18:21:28.263Z,99.90
2022-10-12T18:23:55.962Z,99.90
2022-10-12T18:26:27.718Z,99.90
2022-10-12T18:28:58.064Z,99.90
2022-10-12T18:31:27.106Z,99.90
2022-10-12T18:33:56.493Z,99.90
2022-10-12T18:36:24.632Z,99.90
2022-10-12T18:38:52.882Z,99.90
2022-10-12T18:41:25.735Z,99.90
2022-10-12T18:43:58.437Z,99.90
2022-10-12T18:46:28.113Z,99.90
2022-10-12T18:48:56.141Z,99.90
2022-10-12T18:51:28.254Z,99.90
2022-10-12T18:54:05.531Z,99.90
2022-10-12T18:56:35.238Z,99.90
2022-10-12T18:59:03.133Z,99.90
2022-10-12T19:01:32.858Z,99.90
2022-10-12T19:04:03.031Z,99.90
2022-10-12T19:06:33.624Z,99.90
2022-10-12T19:09:01.970Z,99.90
2022-10-12T19:11:32.872Z,99.90
2022-10-12T19:14:03.780Z,99.90
2022-10-12T19:16:32.107Z,99.90
2022-10-12T19:19:05.004Z,99.90
2022-10-12T19:21:33.054Z,99.90
2022-10-12T19:24:08.221Z,99.90
2022-10-12T19:26:36.150Z,99.90
2022-10-12T19:29:04.380Z,99.90
2022-10-12T19:31:41.561Z,99.90
2022-10-12T19:34:12.617Z,99.90
2022-10-12T19:36:41.353Z,99.90
2022-10-12T19:39:15.863Z,99.90
2022-10-12T19:41:49.134Z,99.90
2022-10-12T19:44:19.041Z,99.90
2022-10-12T19:46:51.411Z,99.90
2022-10-12T19:49:22.273Z,99.90
2022-10-12T19:51:49.864Z,99.90
2022-10-12T19:54:17.862Z,99.90
2022-10-12T19:56:45.722Z,99.90
2022-10-12T19:59:13.427Z,99.90
2022-10-12T20:01:41.706Z,99.90
2022-10-12T20:04:11.913Z,99.90
2022-10-12T20:06:39.793Z,99.90
2022-10-12T20:09:11.440Z,99.90
2022-10-12T20:11:39.634Z,99.90
2022-10-12T20:14:07.885Z,99.90
2022-10-12T20:16:36.283Z,99.90
2022-10-12T20:19:08.299Z,99.90
2022-10-12T20:21:38.750Z,99.90
2022-10-12T20:24:09.719Z,99.90
2022-10-12T20:26:37.500Z,99.90
2022-10-12T20:29:05.150Z,99.90
2022-10-12T20:31:32.786Z,99.90
2022-10-12T20:34:05.620Z,99.90
2022-10-12T20:36:33.284Z,99.90
2022-10-12T20:39:00.864Z,99.90
2022-10-12T20:41:29.207Z,99.90
2022-10-12T20:43:58.327Z,99.90
2022-10-12T20:46:33.005Z,99.90
2022-10-12T20:49:02.330Z,99.90
2022-10-12T20:51:41.677Z,99.90
2022-10-12T20:54:15.856Z,99.90
2022-10-12T20:56:43.954Z,99.90
2022-10-12T20:59:11.763Z,99.90
2022-10-12T21:01:43.503Z,99.90
2022-10-12T21:04:16.089Z,99.90
2022-10-12T21:06:43.688Z,99.90
2022-10-12T21:09:14.327Z,99.90
2022-10-12T21:11:43.611Z,99.90
2022-10-12T21:14:12.966Z,99.90
2022-10-12T21:16:43.619Z,99.90
2022-10-12T21:19:16.411Z,99.90
2022-10-12T21:21:46.408Z,99.90
2022-10-12T21:24:14.871Z,99.90
2022-10-12T21:26:42.902Z,99.90
2022-10-12T21:29:13.498Z,99.90
2022-10-12T21:31:41.045Z,99.90
2022-10-12T21:34:09.988Z,99.90
2022-10-12T21:36:39.875Z,99.90
2022-10-12T21:39:12.696Z,99.90
2022-10-12T21:41:41.058Z,99.90
2022-10-12T21:44:10.463Z,99.90
2022-10-12T21:46:38.583Z,99.90
2022-10-12T21:49:09.787Z,99.90
2022-10-12T21:51:37.690Z,99.90
2022-10-12T21:54:07.095Z,99.90
2022-10-12T21:56:36.500Z,99.90
2022-10-12T21:59:05.857Z,99.90
2022-10-12T22:01:38.501Z,99.90
2022-10-12T22:04:11.713Z,99.90
2022-10-12T22:06:39.685Z,99.90
2022-10-12T22:09:11.224Z,99.90
2022-10-12T22:11:38.880Z,99.90
2022-10-12T22:14:12.465Z,99.90
2022-10-12T22:16:40.408Z,99.90
2022-10-12T22:19:10.778Z,99.90
2022-10-12T22:21:38.416Z,99.90
2022-10-12T22:24:06.306Z,99.90
2022-10-12T22:26:35.182Z,99.90
2022-10-12T22:29:05.765Z,99.90
2022-10-12T22:31:34.244Z,99.90
2022-10-12T22:34:01.877Z,99.90
2022-10-12T22:36:29.471Z,99.90
2022-10-12T22:38:57.060Z,99.90
2022-10-12T22:41:25.027Z,99.90
2022-10-12T22:43:54.829Z,99.90
2022-10-12T22:46:24.822Z,99.90
2022-10-12T22:48:53.377Z,99.90
2022-10-12T22:51:32.300Z,99.90
2022-10-12T22:54:00.942Z,99.90
2022-10-12T22:56:29.265Z,99.90
2022-10-12T22:59:00.372Z,99.90
2022-10-12T23:01:28.588Z,99.90
2022-10-12T23:03:56.196Z,99.90
2022-10-12T23:06:25.233Z,99.90
2022-10-12T23:08:53.369Z,99.90
2022-10-12T23:11:23.873Z,99.90
2022-10-12T23:13:51.654Z,99.90
2022-10-12T23:16:22.592Z,99.90
2022-10-12T23:19:09.763Z,99.90
2022-10-12T23:21:37.353Z,99.90
2022-10-12T23:24:05.527Z,99.90
2022-10-12T23:26:36.123Z,99.90
2022-10-12T23:29:03.830Z,99.90
2022-10-12T23:31:32.128Z,99.90
2022-10-12T23:34:02.313Z,99.90
2022-10-12T23:36:33.563Z,99.90
2022-10-12T23:39:04.650Z,99.90
2022-10-12T23:41:32.496Z,99.90
2022-10-12T23:44:00.074Z,99.90
2022-10-12T23:46:27.889Z,99.90
2022-10-12T23:48:55.449Z,99.90
2022-10-12T23:51:23.266Z,99.90
2022-10-12T23:53:50.876Z,99.90
2022-10-12T23:56:18.672Z,99.90
2022-10-12T23:58:46.249Z,99.90
