createdAt,value
2019-02-25T00:03:45.028Z,4.53
2019-02-25T00:07:54.356Z,5.50
2019-02-25T00:12:03.705Z,4.10
2019-02-25T00:16:13.687Z,6.43
2019-02-25T00:20:23.796Z,3.50
2019-02-25T00:24:33.164Z,6.33
2019-02-25T00:28:43.146Z,3.83
2019-02-25T00:32:52.595Z,4.73
2019-02-25T00:37:02.430Z,6.77
2019-02-25T00:41:12.250Z,4.47
2019-02-25T00:45:21.768Z,4.70
2019-02-25T00:49:31.890Z,3.23
2019-02-25T00:53:41.543Z,5.43
2019-02-25T00:57:51.078Z,11.30
2019-02-25T01:02:00.899Z,9.43
2019-02-25T01:06:10.370Z,6.63
2019-02-25T01:10:20.404Z,5.67
2019-02-25T01:14:29.927Z,5.00
2019-02-25T01:18:40.087Z,4.80
2019-02-25T01:22:50.400Z,7.80
2019-02-25T01:27:00.142Z,6.77
2019-02-25T01:31:09.599Z,3.90
2019-02-25T01:35:19.061Z,5.87
2019-02-25T01:39:28.502Z,7.23
2019-02-25T01:43:38.330Z,6.90
2019-02-25T01:47:47.811Z,5.90
2019-02-25T01:51:57.713Z,4.13
2019-02-25T01:56:07.013Z,4.57
2019-02-25T02:00:18.244Z,4.83
2019-02-25T02:04:27.984Z,3.57
2019-02-25T02:08:37.785Z,6.93
2019-02-25T02:12:47.587Z,6.27
2019-02-25T02:16:57.194Z,5.20
2019-02-25T02:21:06.751Z,7.00
2019-02-25T02:25:17.212Z,5.80
2019-02-25T02:29:26.630Z,6.17
2019-02-25T02:33:36.342Z,8.70
2019-02-25T02:37:46.134Z,8.53
2019-02-25T02:42:18.334Z,8.70
2019-02-25T02:46:51.719Z,7.03
2019-02-25T02:51:01.517Z,4.80
2019-02-25T02:55:11.354Z,5.27
2019-02-25T02:59:20.961Z,9.90
2019-02-25T03:03:31.104Z,10.40
2019-02-25T03:07:40.836Z,6.50
2019-02-25T03:11:50.232Z,6.00
2019-02-25T03:16:00.831Z,8.63
2019-02-25T03:20:10.822Z,5.50
2019-02-25T03:24:20.497Z,6.13
2019-02-25T03:28:30.150Z,4.30
2019-02-25T03:33:02.401Z,8.20
2019-02-25T03:37:11.706Z,8.73
2019-02-25T03:41:21.993Z,5.00
2019-02-25T03:45:31.584Z,8.67
2019-02-25T03:49:40.984Z,5.23
2019-02-25T03:53:50.437Z,4.57
2019-02-25T03:58:00.147Z,6.20
2019-02-25T04:02:09.692Z,8.73
2019-02-25T04:06:19.283Z,8.77
2019-02-25T04:10:28.543Z,7.80
2019-02-25T04:14:38.199Z,4.30
2019-02-25T04:18:47.634Z,7.60
2019-02-25T04:22:56.959Z,3.67
2019-02-25T04:27:06.510Z,3.93
2019-02-25T04:31:15.943Z,6.03
2019-02-25T04:35:25.669Z,4.40
2019-02-25T04:39:35.218Z,6.93
2019-02-25T04:43:44.677Z,5.30
2019-02-25T04:47:54.281Z,5.40
2019-02-25T04:52:03.798Z,4.10
2019-02-25T04:56:13.555Z,3.50
2019-02-25T05:00:23.272Z,4.67
2019-02-25T05:04:32.684Z,2.90
2019-02-25T05:08:42.163Z,3.47
2019-02-25T05:12:57.005Z,4.77
2019-02-25T05:17:06.406Z,3.10
2019-02-25T05:21:15.851Z,2.63
2019-02-25T05:25:25.443Z,9.07
2019-02-25T05:29:35.782Z,3.90
2019-02-25T05:33:45.474Z,3.57
2019-02-25T05:37:54.834Z,5.90
2019-02-25T05:42:04.605Z,3.07
2019-02-25T05:46:14.083Z,3.93
2019-02-25T05:50:23.609Z,3.10
2019-02-25T05:54:32.993Z,4.00
2019-02-25T05:58:42.574Z,2.90
2019-02-25T06:02:52.220Z,2.90
2019-02-25T06:07:01.669Z,3.37
2019-02-25T06:11:11.226Z,5.20
2019-02-25T06:15:21.048Z,3.87
2019-02-25T06:19:30.832Z,3.83
2019-02-25T06:23:40.387Z,4.20
2019-02-25T06:27:49.731Z,4.10
2019-02-25T06:31:59.400Z,4.23
2019-02-25T06:36:08.676Z,3.83
2019-02-25T06:40:19.054Z,4.40
2019-02-25T06:44:28.468Z,3.50
2019-02-25T06:48:37.965Z,3.97
2019-02-25T06:52:47.477Z,5.07
2019-02-25T06:56:56.975Z,2.47
2019-02-25T07:01:06.594Z,4.43
2019-02-25T07:05:49.556Z,4.63
2019-02-25T07:10:26.187Z,4.50
2019-02-25T07:14:54.281Z,2.77
2019-02-25T07:19:14.730Z,2.50
2019-02-25T07:23:45.351Z,3.20
2019-02-25T07:28:07.267Z,2.60
2019-02-25T07:32:34.988Z,3.47
2019-02-25T07:37:00.779Z,3.83
2019-02-25T07:41:20.090Z,2.60
2019-02-25T07:45:53.783Z,3.03
2019-02-25T07:50:20.891Z,2.80
2019-02-25T07:55:00.666Z,2.77
2019-02-25T07:59:21.878Z,3.60
2019-02-25T08:03:54.072Z,3.40
2019-02-25T08:08:17.617Z,4.20
2019-02-25T08:12:38.155Z,3.10
2019-02-25T08:16:55.938Z,2.40
2019-02-25T08:21:15.468Z,2.77
2019-02-25T08:25:36.634Z,3.57
2019-02-25T08:29:56.723Z,3.10
2019-02-25T08:34:22.572Z,2.60
2019-02-25T08:38:51.396Z,3.27
2019-02-25T08:43:07.595Z,3.50
2019-02-25T08:47:26.876Z,2.90
2019-02-25T08:51:36.318Z,3.83
2019-02-25T08:55:46.146Z,2.80
2019-02-25T08:59:56.126Z,5.20
2019-02-25T09:04:05.774Z,2.43
2019-02-25T09:08:15.103Z,2.87
2019-02-25T09:12:24.505Z,4.47
2019-02-25T09:16:34.030Z,2.20
2019-02-25T09:20:43.496Z,4.17
2019-02-25T09:24:52.992Z,3.30
2019-02-25T09:29:02.442Z,4.20
2019-02-25T09:33:11.853Z,7.80
2019-02-25T09:37:22.259Z,2.80
2019-02-25T09:41:31.950Z,4.47
2019-02-25T09:45:42.053Z,3.13
2019-02-25T09:49:51.690Z,2.80
2019-02-25T09:54:01.388Z,3.60
2019-02-25T09:58:10.904Z,2.60
2019-02-25T10:02:20.514Z,3.40
2019-02-25T10:06:29.927Z,6.53
2019-02-25T10:10:39.580Z,2.40
2019-02-25T10:14:49.663Z,5.17
2019-02-25T10:18:59.263Z,3.27
2019-02-25T10:23:08.680Z,3.60
2019-02-25T10:27:18.292Z,2.83
2019-02-25T10:31:27.838Z,4.57
2019-02-25T10:35:37.279Z,4.23
2019-02-25T10:39:47.953Z,4.10
2019-02-25T10:43:59.752Z,2.87
2019-02-25T10:48:08.988Z,2.50
2019-02-25T10:52:18.653Z,5.83
2019-02-25T10:57:01.832Z,3.23
2019-02-25T11:01:13.477Z,4.33
2019-02-25T11:05:23.283Z,2.00
2019-02-25T11:09:46.029Z,3.40
2019-02-25T11:13:58.759Z,4.20
2019-02-25T11:18:08.461Z,2.50
2019-02-25T11:22:17.727Z,11.53
2019-02-25T11:26:28.867Z,10.73
2019-02-25T11:30:38.785Z,17.10
2019-02-25T11:34:49.545Z,9.00
2019-02-25T11:39:00.699Z,6.83
2019-02-25T11:43:13.080Z,10.53
2019-02-25T11:47:21.928Z,6.43
2019-02-25T11:51:31.428Z,14.90
2019-02-25T11:55:40.912Z,6.87
2019-02-25T11:59:50.353Z,10.87
2019-02-25T12:03:59.681Z,15.90
2019-02-25T12:08:10.141Z,11.93
2019-02-25T12:12:19.564Z,12.33
2019-02-25T12:16:29.246Z,13.03
2019-02-25T12:20:38.947Z,22.37
2019-02-25T12:24:48.570Z,31.43
2019-02-25T12:28:57.891Z,19.63
2019-02-25T12:33:07.580Z,17.17
2019-02-25T12:37:17.246Z,39.57
2019-02-25T12:41:27.434Z,14.00
2019-02-25T12:45:37.519Z,12.43
2019-02-25T12:49:47.574Z,9.60
2019-02-25T12:53:56.792Z,8.67
2019-02-25T12:58:06.374Z,12.20
2019-02-25T13:02:16.227Z,11.80
2019-02-25T13:06:25.457Z,20.97
2019-02-25T13:10:35.182Z,12.63
2019-02-25T13:14:44.591Z,8.60
2019-02-25T13:18:54.299Z,9.00
2019-02-25T13:23:04.021Z,10.97
2019-02-25T13:27:13.867Z,8.27
2019-02-25T13:31:23.772Z,12.57
2019-02-25T13:35:33.280Z,5.00
2019-02-25T13:39:47.669Z,9.90
2019-02-25T13:43:57.204Z,4.90
2019-02-25T13:48:06.876Z,6.57
2019-02-25T13:52:16.375Z,24.53
2019-02-25T13:56:27.284Z,10.67
2019-02-25T14:00:46.702Z,8.43
2019-02-25T14:05:03.617Z,8.30
2019-02-25T14:09:14.052Z,10.63
2019-02-25T14:13:27.833Z,9.23
2019-02-25T14:17:37.284Z,13.63
2019-02-25T14:21:47.114Z,8.30
2019-02-25T14:25:58.788Z,7.40
2019-02-25T14:30:10.733Z,7.20
2019-02-25T14:34:20.720Z,7.63
2019-02-25T14:38:32.155Z,8.63
2019-02-25T14:42:44.620Z,9.10
2019-02-25T14:46:56.588Z,10.43
2019-02-25T14:51:08.790Z,12.00
2019-02-25T14:55:18.824Z,14.23
2019-02-25T14:59:28.315Z,10.20
2019-02-25T15:03:37.791Z,14.47
2019-02-25T15:07:48.685Z,10.50
2019-02-25T15:11:59.720Z,12.43
2019-02-25T15:16:09.348Z,9.17
2019-02-25T15:20:20.870Z,13.47
2019-02-25T15:24:30.857Z,8.73
2019-02-25T15:28:40.181Z,8.37
2019-02-25T15:32:55.755Z,12.10
2019-02-25T15:37:02.501Z,14.70
2019-02-25T15:46:08.129Z,11.37
2019-02-25T15:50:15.462Z,11.87
2019-02-25T15:54:24.903Z,11.87
2019-02-25T15:58:34.528Z,10.00
2019-02-25T16:02:44.107Z,11.97
2019-02-25T16:06:57.375Z,8.63
2019-02-25T16:11:06.364Z,9.00
2019-02-25T16:15:17.409Z,6.77
2019-02-25T16:19:38.820Z,10.47
2019-02-25T16:23:40.729Z,12.37
2019-02-25T16:27:54.268Z,14.87
2019-02-25T16:32:04.183Z,8.10
2019-02-25T16:36:14.092Z,12.07
2019-02-25T16:40:28.453Z,9.00
2019-02-25T16:44:37.075Z,8.40
2019-02-25T16:48:48.261Z,13.73
2019-02-25T16:52:58.510Z,11.17
2019-02-25T16:57:09.038Z,16.73
2019-02-25T17:01:18.416Z,9.07
2019-02-25T17:05:28.818Z,8.80
2019-02-25T17:09:39.154Z,8.73
2019-02-25T17:13:49.745Z,13.33
2019-02-25T17:18:00.865Z,7.70
2019-02-25T17:22:10.691Z,9.77
2019-02-25T17:26:21.103Z,9.43
2019-02-25T17:30:30.724Z,10.30
2019-02-25T17:34:41.349Z,10.83
2019-02-25T17:38:51.954Z,11.23
2019-02-25T17:43:02.486Z,13.33
2019-02-25T17:47:13.293Z,10.03
2019-02-25T17:51:24.797Z,11.30
2019-02-25T17:55:36.294Z,10.80
2019-02-25T17:59:46.474Z,12.53
2019-02-25T18:03:56.973Z,11.73
2019-02-25T18:08:08.059Z,11.80
2019-02-25T18:12:19.077Z,13.10
2019-02-25T18:16:39.077Z,19.57
2019-02-25T18:20:48.721Z,15.13
2019-02-25T18:25:06.053Z,10.67
2019-02-25T18:29:16.727Z,12.47
2019-02-25T18:33:27.376Z,11.73
2019-02-25T18:37:39.689Z,9.73
2019-02-25T18:41:52.596Z,11.90
2019-02-25T18:46:11.827Z,17.20
2019-02-25T18:50:24.130Z,9.70
2019-02-25T18:54:38.918Z,10.33
2019-02-25T18:58:48.251Z,9.40
2019-02-25T19:02:58.295Z,11.33
2019-02-25T19:07:08.739Z,7.00
2019-02-25T19:11:20.969Z,8.83
2019-02-25T19:15:30.343Z,9.90
2019-02-25T19:19:40.644Z,7.77
2019-02-25T19:23:50.831Z,6.83
2019-02-25T19:28:00.382Z,7.80
2019-02-25T19:32:10.102Z,9.13
2019-02-25T19:36:19.704Z,6.77
2019-02-25T19:40:29.516Z,6.00
2019-02-25T19:44:39.037Z,8.73
2019-02-25T19:48:49.774Z,7.00
2019-02-25T19:53:02.532Z,9.57
2019-02-25T19:57:11.554Z,7.27
2019-02-25T20:01:23.241Z,5.73
2019-02-25T20:05:33.373Z,4.70
2019-02-25T20:09:43.076Z,8.77
2019-02-25T20:13:52.701Z,4.27
2019-02-25T20:18:02.443Z,8.10
2019-02-25T20:22:14.551Z,7.37
2019-02-25T20:26:24.794Z,13.83
2019-02-25T20:30:35.266Z,10.77
2019-02-25T20:34:46.377Z,11.50
2019-02-25T20:38:55.983Z,15.50
2019-02-25T20:43:05.799Z,8.53
2019-02-25T20:47:15.256Z,10.90
2019-02-25T20:51:28.858Z,6.27
2019-02-25T20:55:37.228Z,8.20
2019-02-25T20:59:48.420Z,6.60
2019-02-25T21:03:57.565Z,5.00
2019-02-25T21:08:07.196Z,5.40
2019-02-25T21:12:18.478Z,4.93
2019-02-25T21:16:28.441Z,5.10
2019-02-25T21:24:46.845Z,6.50
2019-02-25T21:28:58.522Z,6.77
2019-02-25T21:33:13.367Z,5.67
2019-02-25T21:37:21.345Z,4.50
2019-02-25T21:41:31.552Z,3.20
2019-02-25T21:45:41.000Z,4.80
2019-02-25T21:49:54.712Z,3.20
2019-02-25T21:54:02.248Z,5.57
2019-02-25T21:58:13.049Z,13.93
2019-02-25T22:02:23.278Z,6.80
2019-02-25T22:06:33.194Z,4.20
2019-02-25T22:10:44.102Z,1.93
2019-02-25T22:14:57.241Z,3.07
2019-02-25T22:19:06.864Z,2.33
2019-02-25T22:23:16.467Z,3.47
2019-02-25T22:27:26.264Z,3.63
2019-02-25T22:31:41.613Z,2.87
2019-02-25T22:35:53.034Z,3.67
2019-02-25T22:40:02.799Z,5.73
2019-02-25T22:44:13.130Z,3.37
2019-02-25T22:48:23.479Z,2.10
2019-02-25T22:52:33.107Z,3.93
2019-02-25T22:56:43.833Z,5.47
2019-02-25T23:00:58.269Z,4.13
2019-02-25T23:05:08.182Z,11.20
2019-02-25T23:09:21.318Z,15.27
2019-02-25T23:13:33.355Z,11.60
2019-02-25T23:17:44.415Z,17.83
2019-02-25T23:21:54.081Z,10.90
2019-02-25T23:26:03.904Z,18.67
2019-02-25T23:30:13.529Z,7.27
2019-02-25T23:34:23.086Z,6.90
2019-02-25T23:38:32.914Z,5.73
2019-02-25T23:42:44.316Z,6.50
2019-02-25T23:46:57.932Z,6.17
2019-02-25T23:51:04.947Z,7.60
2019-02-25T23:55:16.730Z,3.90
2019-02-25T23:59:26.555Z,8.93
