createdAt,value
2019-03-18T00:00:06.542Z,0.00
2019-03-18T00:01:06.559Z,0.00
2019-03-18T00:02:06.517Z,0.00
2019-03-18T00:03:06.507Z,0.00
2019-03-18T00:04:06.518Z,0.00
2019-03-18T00:05:06.490Z,0.00
2019-03-18T00:06:06.484Z,0.00
2019-03-18T00:07:06.471Z,0.00
2019-03-18T00:08:06.467Z,0.00
2019-03-18T00:09:06.479Z,0.00
2019-03-18T00:10:06.439Z,0.00
2019-03-18T00:11:06.441Z,0.00
2019-03-18T00:12:06.423Z,0.00
2019-03-18T00:13:06.413Z,0.00
2019-03-18T00:14:06.426Z,0.00
2019-03-18T00:15:06.395Z,0.00
2019-03-18T00:16:06.396Z,0.00
2019-03-18T00:17:06.366Z,0.00
2019-03-18T00:18:06.356Z,0.00
2019-03-18T00:19:06.357Z,0.00
2019-03-18T00:20:06.341Z,0.00
2019-03-18T00:21:06.316Z,0.00
2019-03-18T00:22:06.334Z,0.00
2019-03-18T00:23:06.319Z,0.00
2019-03-18T00:24:06.306Z,0.00
2019-03-18T00:25:06.273Z,0.00
2019-03-18T00:26:06.263Z,0.00
2019-03-18T00:27:06.265Z,0.00
2019-03-18T00:28:06.252Z,0.00
2019-03-18T00:29:06.256Z,0.00
2019-03-18T00:30:06.244Z,0.00
2019-03-18T00:31:06.218Z,0.00
2019-03-18T00:32:06.211Z,0.00
2019-03-18T00:33:06.196Z,0.00
2019-03-18T00:34:06.193Z,0.00
2019-03-18T00:35:06.208Z,0.00
2019-03-18T00:36:06.160Z,0.00
2019-03-18T00:37:06.155Z,0.00
2019-03-18T00:38:06.150Z,0.00
2019-03-18T00:39:06.143Z,0.00
2019-03-18T00:40:06.135Z,0.00
2019-03-18T00:41:06.107Z,0.00
2019-03-18T00:42:06.096Z,0.00
2019-03-18T00:43:06.095Z,0.00
2019-03-18T00:44:06.105Z,0.00
2019-03-18T00:45:14.861Z,0.00
2019-03-18T00:46:06.062Z,0.00
2019-03-18T00:47:06.054Z,0.00
2019-03-18T00:48:06.036Z,0.00
2019-03-18T00:49:06.047Z,0.00
2019-03-18T00:50:06.023Z,0.00
2019-03-18T00:51:06.007Z,0.00
2019-03-18T00:52:06.003Z,0.00
2019-03-18T00:53:05.975Z,0.00
2019-03-18T00:54:05.977Z,0.00
2019-03-18T00:55:05.971Z,0.00
2019-03-18T00:56:05.944Z,0.00
2019-03-18T00:57:05.931Z,0.00
2019-03-18T00:58:05.924Z,0.00
2019-03-18T00:59:05.939Z,0.00
2019-03-18T01:00:05.898Z,0.00
2019-03-18T01:01:05.887Z,0.00
2019-03-18T01:02:05.878Z,0.00
2019-03-18T01:03:05.873Z,0.00
2019-03-18T01:04:05.884Z,0.00
2019-03-18T01:05:05.858Z,0.00
2019-03-18T01:06:05.849Z,0.00
2019-03-18T01:07:05.841Z,0.00
2019-03-18T01:08:05.828Z,0.00
2019-03-18T01:09:05.820Z,0.00
2019-03-18T01:11:15.011Z,0.00
2019-03-18T01:12:15.985Z,0.00
2019-03-18T01:13:15.977Z,0.00
2019-03-18T01:14:16.037Z,0.00
2019-03-18T01:15:27.452Z,0.00
2019-03-18T01:16:15.970Z,0.00
2019-03-18T01:17:15.954Z,0.00
2019-03-18T01:18:15.940Z,0.00
2019-03-18T01:19:15.937Z,0.00
2019-03-18T01:20:15.935Z,0.00
2019-03-18T01:21:15.898Z,0.00
2019-03-18T01:22:15.881Z,0.00
2019-03-18T01:23:15.873Z,0.00
2019-03-18T01:24:15.878Z,0.00
2019-03-18T01:25:15.861Z,0.00
2019-03-18T01:26:15.850Z,0.00
2019-03-18T01:27:15.827Z,0.00
2019-03-18T01:28:15.825Z,0.00
2019-03-18T01:29:15.845Z,0.00
2019-03-18T01:30:15.793Z,0.00
2019-03-18T01:31:15.783Z,0.00
2019-03-18T01:32:15.767Z,0.00
2019-03-18T01:33:15.761Z,0.00
2019-03-18T01:34:15.779Z,0.00
2019-03-18T01:35:15.749Z,0.00
2019-03-18T01:36:15.747Z,0.00
2019-03-18T01:37:15.717Z,0.00
2019-03-18T01:38:15.716Z,0.00
2019-03-18T01:39:15.715Z,0.00
2019-03-18T01:40:15.689Z,0.00
2019-03-18T01:41:15.693Z,0.00
2019-03-18T01:42:16.955Z,0.00
2019-03-18T01:43:15.661Z,0.00
2019-03-18T01:44:15.666Z,0.00
2019-03-18T01:45:15.636Z,0.00
2019-03-18T01:46:15.626Z,0.00
2019-03-18T01:47:15.609Z,0.00
2019-03-18T01:48:15.619Z,0.00
2019-03-18T01:49:15.635Z,0.00
2019-03-18T01:50:15.606Z,0.00
2019-03-18T01:51:15.573Z,0.00
2019-03-18T01:52:15.567Z,0.00
2019-03-18T01:53:15.556Z,0.00
2019-03-18T01:54:15.550Z,0.00
2019-03-18T01:55:15.559Z,0.00
2019-03-18T01:56:15.516Z,0.00
2019-03-18T01:57:15.512Z,0.00
2019-03-18T01:58:15.493Z,0.00
2019-03-18T01:59:15.487Z,0.00
2019-03-18T02:00:15.480Z,0.00
2019-03-18T02:01:15.464Z,0.00
2019-03-18T02:02:15.448Z,0.00
2019-03-18T02:03:15.442Z,0.00
2019-03-18T02:04:15.427Z,0.00
2019-03-18T02:05:15.445Z,0.00
2019-03-18T02:06:15.407Z,0.00
2019-03-18T02:07:15.400Z,0.00
2019-03-18T02:08:15.383Z,0.00
2019-03-18T02:09:15.375Z,0.00
2019-03-18T02:10:15.398Z,0.00
2019-03-18T02:11:15.346Z,0.00
2019-03-18T02:12:15.363Z,0.00
2019-03-18T02:13:15.332Z,0.00
2019-03-18T02:14:15.317Z,0.00
2019-03-18T02:15:15.331Z,0.00
2019-03-18T02:16:15.292Z,0.00
2019-03-18T02:17:15.288Z,0.00
2019-03-18T02:18:15.267Z,0.00
2019-03-18T02:19:15.255Z,0.00
2019-03-18T02:20:15.269Z,0.00
2019-03-18T02:21:15.244Z,0.00
2019-03-18T02:22:15.231Z,0.00
2019-03-18T02:23:15.223Z,0.00
2019-03-18T02:24:15.215Z,0.00
2019-03-18T02:25:15.255Z,0.00
2019-03-18T02:26:15.200Z,0.00
2019-03-18T02:27:15.193Z,0.00
2019-03-18T02:28:15.162Z,0.00
2019-03-18T02:29:15.161Z,0.00
2019-03-18T02:30:15.161Z,0.00
2019-03-18T02:31:15.134Z,0.00
2019-03-18T02:32:15.122Z,0.00
2019-03-18T02:33:15.130Z,0.00
2019-03-18T02:34:15.106Z,0.00
2019-03-18T02:35:15.123Z,0.00
2019-03-18T02:36:15.091Z,0.00
2019-03-18T02:37:15.077Z,0.00
2019-03-18T02:38:15.066Z,0.00
2019-03-18T02:39:15.070Z,0.00
2019-03-18T02:40:15.051Z,0.00
2019-03-18T02:41:15.063Z,0.00
2019-03-18T02:42:15.007Z,0.00
2019-03-18T02:43:15.012Z,0.00
2019-03-18T02:44:14.994Z,0.00
2019-03-18T02:45:15.015Z,0.00
2019-03-18T02:46:14.982Z,0.00
2019-03-18T02:47:14.966Z,0.00
2019-03-18T02:48:14.963Z,0.00
2019-03-18T02:49:14.928Z,0.00
2019-03-18T02:50:14.947Z,0.00
2019-03-18T02:51:14.934Z,0.00
2019-03-18T02:52:14.904Z,0.00
2019-03-18T02:53:14.888Z,0.00
2019-03-18T02:54:14.877Z,0.00
2019-03-18T02:55:14.889Z,0.00
2019-03-18T02:56:14.863Z,0.00
2019-03-18T02:57:14.855Z,0.00
2019-03-18T02:58:14.839Z,0.00
2019-03-18T02:59:14.833Z,0.00
2019-03-18T03:00:14.853Z,0.00
2019-03-18T03:01:14.802Z,0.00
2019-03-18T03:02:14.795Z,0.00
2019-03-18T03:03:14.794Z,0.00
2019-03-18T03:04:14.779Z,0.00
2019-03-18T03:05:14.804Z,0.00
2019-03-18T03:06:14.754Z,0.00
2019-03-18T03:07:14.740Z,0.00
2019-03-18T03:08:14.726Z,0.00
2019-03-18T03:09:14.740Z,0.00
2019-03-18T03:10:14.821Z,0.00
2019-03-18T03:12:24.823Z,0.00
2019-03-18T03:13:25.852Z,0.00
2019-03-18T03:14:25.803Z,0.00
2019-03-18T03:15:25.810Z,0.00
2019-03-18T03:16:27.568Z,0.00
2019-03-18T03:17:25.774Z,0.00
2019-03-18T03:18:25.770Z,0.00
2019-03-18T03:19:25.779Z,0.00
2019-03-18T03:20:25.793Z,0.00
2019-03-18T03:21:25.748Z,0.00
2019-03-18T03:22:25.745Z,0.00
2019-03-18T03:23:25.741Z,0.00
2019-03-18T03:24:25.709Z,0.00
2019-03-18T03:25:25.699Z,0.00
2019-03-18T03:26:25.688Z,0.00
2019-03-18T03:27:25.659Z,0.00
2019-03-18T03:28:25.679Z,0.00
2019-03-18T03:29:25.640Z,0.00
2019-03-18T03:30:25.649Z,0.00
2019-03-18T03:31:25.629Z,0.00
2019-03-18T03:32:25.619Z,0.00
2019-03-18T03:33:25.636Z,0.00
2019-03-18T03:34:25.601Z,0.00
2019-03-18T03:35:25.623Z,0.00
2019-03-18T03:36:25.559Z,0.00
2019-03-18T03:37:25.552Z,0.00
2019-03-18T03:38:25.584Z,0.00
2019-03-18T03:39:25.531Z,0.00
2019-03-18T03:40:25.543Z,0.00
2019-03-18T03:41:25.506Z,0.00
2019-03-18T03:42:25.522Z,0.00
2019-03-18T03:43:25.491Z,0.00
2019-03-18T03:44:25.487Z,0.00
2019-03-18T03:45:25.482Z,0.00
2019-03-18T03:46:41.911Z,0.00
2019-03-18T03:47:25.490Z,0.00
2019-03-18T03:48:25.454Z,0.00
2019-03-18T03:49:25.447Z,0.00
2019-03-18T03:50:25.500Z,0.00
2019-03-18T03:51:25.427Z,0.00
2019-03-18T03:52:25.398Z,0.00
2019-03-18T03:53:25.390Z,0.00
2019-03-18T03:54:25.399Z,0.00
2019-03-18T03:55:25.375Z,0.00
2019-03-18T03:56:25.375Z,0.00
2019-03-18T03:57:25.345Z,0.00
2019-03-18T03:58:25.337Z,0.00
2019-03-18T03:59:25.319Z,0.00
2019-03-18T04:00:25.302Z,0.00
2019-03-18T04:01:29.111Z,0.00
2019-03-18T04:02:25.285Z,0.00
2019-03-18T04:03:37.706Z,0.00
2019-03-18T04:04:25.270Z,0.00
2019-03-18T04:05:25.257Z,0.00
2019-03-18T04:06:25.282Z,0.00
2019-03-18T04:07:25.241Z,0.00
2019-03-18T04:08:25.221Z,0.00
2019-03-18T04:09:25.222Z,0.00
2019-03-18T04:10:25.209Z,0.00
2019-03-18T04:11:25.204Z,0.00
2019-03-18T04:12:25.172Z,0.00
2019-03-18T04:13:25.179Z,0.00
2019-03-18T04:14:25.149Z,0.00
2019-03-18T04:15:25.151Z,0.00
2019-03-18T04:16:25.153Z,0.00
2019-03-18T04:17:25.138Z,0.00
2019-03-18T04:18:25.117Z,0.00
2019-03-18T04:19:25.109Z,0.00
2019-03-18T04:20:25.097Z,0.00
2019-03-18T04:21:25.138Z,0.00
2019-03-18T04:22:25.068Z,0.00
2019-03-18T04:23:25.074Z,0.00
2019-03-18T04:24:25.038Z,0.00
2019-03-18T04:25:25.035Z,0.00
2019-03-18T04:26:25.062Z,0.00
2019-03-18T04:27:25.216Z,0.00
2019-03-18T04:28:24.997Z,0.00
2019-03-18T04:29:25.038Z,0.00
2019-03-18T04:30:24.988Z,0.00
2019-03-18T04:31:24.985Z,0.00
2019-03-18T04:32:24.970Z,0.00
2019-03-18T04:33:24.951Z,0.00
2019-03-18T04:34:24.939Z,0.00
2019-03-18T04:35:24.921Z,0.00
2019-03-18T04:36:24.928Z,0.00
2019-03-18T04:37:24.903Z,0.00
2019-03-18T04:38:24.893Z,0.00
2019-03-18T04:39:24.884Z,0.00
2019-03-18T04:40:24.890Z,0.00
2019-03-18T04:41:24.899Z,0.00
2019-03-18T04:42:24.863Z,0.00
2019-03-18T04:43:24.855Z,0.00
2019-03-18T04:44:24.849Z,0.00
2019-03-18T04:45:24.818Z,0.00
2019-03-18T04:46:24.823Z,0.00
2019-03-18T04:47:24.829Z,0.00
2019-03-18T04:48:24.800Z,0.00
2019-03-18T04:49:24.792Z,0.00
2019-03-18T04:50:24.795Z,0.00
2019-03-18T04:51:24.762Z,0.00
2019-03-18T04:52:24.767Z,0.00
2019-03-18T04:53:24.749Z,0.00
2019-03-18T04:54:24.738Z,0.00
2019-03-18T04:55:24.715Z,0.00
2019-03-18T04:56:24.699Z,0.00
2019-03-18T04:57:24.719Z,0.00
2019-03-18T04:58:24.708Z,0.00
2019-03-18T04:59:24.685Z,0.00
2019-03-18T05:00:24.657Z,0.00
2019-03-18T05:01:24.670Z,0.00
2019-03-18T05:02:24.669Z,0.00
2019-03-18T05:03:24.629Z,0.00
2019-03-18T05:04:24.637Z,0.00
2019-03-18T05:05:24.604Z,0.00
2019-03-18T05:06:24.597Z,0.00
2019-03-18T05:07:24.616Z,0.00
2019-03-18T05:08:24.583Z,0.00
2019-03-18T05:09:24.563Z,4.00
2019-03-18T05:10:24.559Z,0.00
2019-03-18T05:11:24.538Z,0.00
2019-03-18T05:13:33.756Z,4.00
2019-03-18T05:14:34.714Z,4.00
2019-03-18T05:15:34.698Z,4.00
2019-03-18T05:16:34.684Z,4.00
2019-03-18T05:17:34.690Z,4.00
2019-03-18T05:18:36.686Z,8.00
2019-03-18T05:19:34.664Z,4.00
2019-03-18T05:20:34.647Z,12.00
2019-03-18T05:21:34.639Z,12.00
2019-03-18T05:22:34.741Z,16.00
2019-03-18T05:23:34.636Z,20.00
2019-03-18T05:24:34.645Z,24.00
2019-03-18T05:25:34.596Z,24.00
2019-03-18T05:26:34.591Z,28.00
2019-03-18T05:27:34.579Z,36.00
2019-03-18T05:28:34.560Z,40.00
2019-03-18T05:29:34.551Z,48.00
2019-03-18T05:30:34.536Z,56.00
2019-03-18T05:31:34.525Z,64.00
2019-03-18T05:32:34.550Z,72.00
2019-03-18T05:33:34.511Z,84.00
2019-03-18T05:34:34.490Z,104.00
2019-03-18T05:35:34.481Z,128.00
2019-03-18T05:36:34.470Z,160.00
2019-03-18T05:37:34.480Z,204.00
2019-03-18T05:38:34.453Z,260.00
2019-03-18T05:39:34.471Z,308.00
2019-03-18T05:40:34.430Z,352.00
2019-03-18T05:41:34.416Z,388.00
2019-03-18T05:42:34.420Z,400.00
2019-03-18T05:43:34.386Z,404.00
2019-03-18T05:44:34.388Z,388.00
2019-03-18T05:45:34.363Z,344.00
2019-03-18T05:46:34.360Z,296.00
2019-03-18T05:47:39.161Z,296.00
2019-03-18T05:48:34.333Z,328.00
2019-03-18T05:49:34.325Z,360.00
2019-03-18T05:50:34.336Z,380.00
2019-03-18T05:51:34.350Z,380.00
2019-03-18T05:52:34.326Z,352.00
2019-03-18T05:53:34.295Z,356.00
2019-03-18T05:54:34.295Z,380.00
2019-03-18T05:55:34.255Z,416.00
2019-03-18T05:56:34.257Z,440.00
2019-03-18T05:57:34.261Z,484.00
2019-03-18T05:58:34.232Z,572.00
2019-03-18T05:59:34.217Z,716.00
2019-03-18T06:00:34.214Z,888.00
2019-03-18T06:01:34.197Z,1040.00
2019-03-18T06:02:34.203Z,1156.00
2019-03-18T06:03:34.170Z,1216.00
2019-03-18T06:04:34.170Z,1292.00
2019-03-18T06:05:34.168Z,1408.00
2019-03-18T06:06:34.138Z,1520.00
2019-03-18T06:07:34.205Z,1608.00
2019-03-18T06:08:34.126Z,1744.00
2019-03-18T06:09:34.108Z,1672.00
2019-03-18T06:10:34.105Z,1688.00
2019-03-18T06:11:34.085Z,1824.00
2019-03-18T06:12:34.096Z,2048.00
2019-03-18T06:13:34.077Z,2504.00
2019-03-18T06:14:34.058Z,2908.00
2019-03-18T06:15:34.047Z,3712.00
2019-03-18T06:16:34.033Z,3988.00
2019-03-18T06:17:34.033Z,4040.00
2019-03-18T06:18:34.011Z,5416.00
2019-03-18T06:19:34.005Z,6008.00
2019-03-18T06:20:33.986Z,5700.00
2019-03-18T06:21:33.974Z,5788.00
2019-03-18T06:22:33.980Z,6412.00
2019-03-18T06:23:33.989Z,1952.00
2019-03-18T06:24:33.970Z,1712.00
2019-03-18T06:25:33.978Z,1640.00
2019-03-18T06:26:33.929Z,1616.00
2019-03-18T06:27:33.912Z,1608.00
2019-03-18T06:28:33.921Z,1624.00
2019-03-18T06:29:33.896Z,1616.00
2019-03-18T06:30:33.904Z,1512.00
2019-03-18T06:31:33.864Z,1392.00
2019-03-18T06:32:33.866Z,1476.00
2019-03-18T06:33:33.873Z,1544.00
2019-03-18T06:34:33.840Z,1540.00
2019-03-18T06:35:33.818Z,1588.00
2019-03-18T06:36:33.815Z,1648.00
2019-03-18T06:37:33.799Z,1844.00
2019-03-18T06:38:33.844Z,2192.00
2019-03-18T06:39:33.868Z,2648.00
2019-03-18T06:40:33.775Z,3028.00
2019-03-18T06:41:33.767Z,3624.00
2019-03-18T06:42:33.782Z,4800.00
2019-03-18T06:43:33.774Z,15712.00
2019-03-18T06:44:33.804Z,11052.00
2019-03-18T06:45:33.765Z,15648.00
2019-03-18T06:46:33.705Z,4884.00
2019-03-18T06:47:33.734Z,3812.00
2019-03-18T06:48:33.710Z,3240.00
2019-03-18T06:49:33.669Z,3096.00
2019-03-18T06:50:33.821Z,3012.00
2019-03-18T06:51:33.737Z,2940.00
2019-03-18T06:52:33.829Z,3056.00
2019-03-18T06:53:33.712Z,3288.00
2019-03-18T06:54:33.929Z,3380.00
2019-03-18T06:55:33.614Z,4124.00
2019-03-18T06:56:33.605Z,6144.00
2019-03-18T06:57:33.615Z,9156.00
2019-03-18T06:58:33.604Z,16160.00
2019-03-18T06:59:33.568Z,11172.00
2019-03-18T07:00:33.557Z,23712.00
2019-03-18T07:01:33.541Z,31872.00
2019-03-18T07:02:33.527Z,24320.00
2019-03-18T07:03:33.534Z,10896.00
2019-03-18T07:04:33.506Z,22272.00
2019-03-18T07:05:33.505Z,10612.00
2019-03-18T07:06:33.494Z,26208.00
2019-03-18T07:07:33.496Z,34656.00
2019-03-18T07:08:33.470Z,36512.00
2019-03-18T07:09:33.465Z,33664.00
2019-03-18T07:10:33.518Z,33376.00
2019-03-18T07:11:33.908Z,16160.00
2019-03-18T07:12:33.460Z,11408.00
2019-03-18T07:14:43.038Z,8020.00
2019-03-18T07:15:43.606Z,4876.00
2019-03-18T07:16:43.585Z,4920.00
2019-03-18T07:17:43.594Z,5520.00
2019-03-18T07:18:43.576Z,5756.00
2019-03-18T07:19:43.550Z,16352.00
2019-03-18T07:20:43.549Z,12196.00
2019-03-18T07:21:43.562Z,5268.00
2019-03-18T07:22:43.553Z,4708.00
2019-03-18T07:23:43.516Z,4464.00
2019-03-18T07:24:43.508Z,3580.00
2019-03-18T07:25:43.512Z,3568.00
2019-03-18T07:26:43.555Z,4596.00
2019-03-18T07:27:43.501Z,6540.00
2019-03-18T07:28:43.473Z,8560.00
2019-03-18T07:29:43.485Z,8320.00
2019-03-18T07:30:43.457Z,4196.00
2019-03-18T07:31:43.476Z,3384.00
2019-03-18T07:32:43.630Z,2772.00
2019-03-18T07:33:43.406Z,2228.00
2019-03-18T07:34:43.417Z,2400.00
2019-03-18T07:35:43.394Z,3016.00
2019-03-18T07:36:43.375Z,3020.00
2019-03-18T07:37:43.402Z,2868.00
2019-03-18T07:38:43.360Z,2636.00
2019-03-18T07:39:43.349Z,2864.00
2019-03-18T07:40:43.337Z,3376.00
2019-03-18T07:41:43.325Z,3848.00
2019-03-18T07:42:43.332Z,4572.00
2019-03-18T07:43:44.397Z,5224.00
2019-03-18T07:44:43.280Z,3996.00
2019-03-18T07:45:43.332Z,2812.00
2019-03-18T07:46:43.275Z,2540.00
2019-03-18T07:47:43.497Z,2664.00
2019-03-18T07:48:43.261Z,2748.00
2019-03-18T07:49:43.287Z,3244.00
2019-03-18T07:50:43.230Z,4280.00
2019-03-18T07:51:43.204Z,4848.00
2019-03-18T07:52:43.253Z,4724.00
2019-03-18T07:53:43.195Z,4740.00
2019-03-18T07:54:43.199Z,6088.00
2019-03-18T07:55:43.201Z,13644.00
2019-03-18T07:56:43.200Z,17888.00
2019-03-18T07:57:43.184Z,6832.00
2019-03-18T07:58:43.143Z,5856.00
2019-03-18T07:59:43.160Z,6484.00
2019-03-18T08:00:43.173Z,6608.00
2019-03-18T08:01:43.150Z,5844.00
2019-03-18T08:02:43.170Z,6252.00
2019-03-18T08:03:43.103Z,7900.00
2019-03-18T08:04:43.116Z,7760.00
2019-03-18T08:05:43.099Z,8652.00
2019-03-18T08:06:43.111Z,8844.00
2019-03-18T08:07:43.065Z,8904.00
2019-03-18T08:08:43.124Z,9280.00
2019-03-18T08:09:43.111Z,15628.00
2019-03-18T08:10:43.097Z,18944.00
2019-03-18T08:11:43.008Z,15548.00
2019-03-18T08:12:42.989Z,26816.00
2019-03-18T08:13:43.047Z,15980.00
2019-03-18T08:14:42.988Z,13716.00
2019-03-18T08:15:43.003Z,12060.00
2019-03-18T08:16:42.943Z,9528.00
2019-03-18T08:17:42.940Z,12848.00
2019-03-18T08:18:43.670Z,25248.00
2019-03-18T08:19:42.908Z,8352.00
2019-03-18T08:20:42.919Z,6892.00
2019-03-18T08:21:42.916Z,8992.00
2019-03-18T08:22:42.974Z,22784.00
2019-03-18T08:23:42.898Z,14900.00
2019-03-18T08:24:42.889Z,26400.00
2019-03-18T08:25:42.871Z,8556.00
2019-03-18T08:26:42.839Z,6960.00
2019-03-18T08:27:42.858Z,6652.00
2019-03-18T08:28:42.839Z,6552.00
2019-03-18T08:29:42.796Z,6888.00
2019-03-18T08:30:42.820Z,6796.00
2019-03-18T08:31:42.790Z,6076.00
2019-03-18T08:32:42.847Z,7112.00
2019-03-18T08:33:42.830Z,43648.00
2019-03-18T08:34:42.769Z,24672.00
2019-03-18T08:35:42.767Z,73248.00
2019-03-18T08:36:42.768Z,52032.00
2019-03-18T08:37:42.753Z,65600.00
2019-03-18T08:38:42.822Z,83744.00
2019-03-18T08:39:42.698Z,65728.00
2019-03-18T08:40:42.700Z,80928.00
2019-03-18T08:41:42.693Z,79520.00
2019-03-18T08:42:42.686Z,26720.00
2019-03-18T08:43:42.767Z,27616.00
2019-03-18T08:44:42.789Z,16640.00
2019-03-18T08:45:42.663Z,34240.00
2019-03-18T08:46:42.788Z,18656.00
2019-03-18T08:47:42.619Z,70432.00
2019-03-18T08:48:55.142Z,27328.00
2019-03-18T08:49:42.583Z,74432.00
2019-03-18T08:50:42.574Z,20160.00
2019-03-18T08:51:42.562Z,71456.00
2019-03-18T08:52:42.559Z,64288.00
2019-03-18T08:53:42.579Z,47456.00
2019-03-18T08:54:42.535Z,37920.00
2019-03-18T08:55:42.520Z,18336.00
2019-03-18T08:56:42.511Z,13380.00
2019-03-18T08:57:42.505Z,11012.00
2019-03-18T08:58:42.510Z,9648.00
2019-03-18T08:59:42.469Z,8424.00
2019-03-18T09:00:42.460Z,7780.00
2019-03-18T09:01:42.460Z,8124.00
2019-03-18T09:02:42.443Z,31264.00
2019-03-18T09:03:42.451Z,8268.00
2019-03-18T09:04:42.415Z,8012.00
2019-03-18T09:05:42.417Z,8600.00
2019-03-18T09:06:42.426Z,9960.00
2019-03-18T09:07:42.403Z,38624.00
2019-03-18T09:08:42.397Z,9104.00
2019-03-18T09:09:42.388Z,6556.00
2019-03-18T09:10:42.379Z,8096.00
2019-03-18T09:11:42.411Z,10124.00
2019-03-18T09:12:42.771Z,8384.00
2019-03-18T09:13:42.345Z,9696.00
2019-03-18T09:15:51.559Z,13956.00
2019-03-18T09:16:52.523Z,11904.00
2019-03-18T09:17:52.513Z,17536.00
2019-03-18T09:18:52.526Z,10936.00
2019-03-18T09:19:52.502Z,12508.00
2019-03-18T09:20:52.487Z,13404.00
2019-03-18T09:21:52.489Z,13640.00
2019-03-18T09:22:52.521Z,42528.00
2019-03-18T09:23:52.466Z,27136.00
2019-03-18T09:24:52.441Z,22624.00
2019-03-18T09:25:52.438Z,19264.00
2019-03-18T09:27:01.872Z,51456.00
2019-03-18T09:27:52.401Z,18496.00
2019-03-18T09:28:52.424Z,22560.00
2019-03-18T09:29:52.384Z,74176.00
2019-03-18T09:30:52.382Z,23776.00
2019-03-18T09:31:52.359Z,15820.00
2019-03-18T09:32:52.359Z,10516.00
2019-03-18T09:33:52.377Z,49632.00
2019-03-18T09:34:54.663Z,21056.00
2019-03-18T09:35:53.332Z,10448.00
2019-03-18T09:36:52.350Z,8284.00
2019-03-18T09:37:52.288Z,6844.00
2019-03-18T09:38:52.306Z,4808.00
2019-03-18T09:39:52.281Z,3724.00
2019-03-18T09:40:52.260Z,3332.00
2019-03-18T09:41:52.254Z,3504.00
2019-03-18T09:42:52.268Z,3736.00
2019-03-18T09:43:52.244Z,4572.00
2019-03-18T09:44:52.225Z,13568.00
2019-03-18T09:45:54.490Z,9452.00
2019-03-18T09:46:52.199Z,13264.00
2019-03-18T09:47:52.197Z,22944.00
2019-03-18T09:48:52.199Z,23200.00
2019-03-18T09:49:52.173Z,14180.00
2019-03-18T09:50:52.168Z,11540.00
2019-03-18T09:51:52.161Z,13232.00
2019-03-18T09:52:52.137Z,24928.00
2019-03-18T09:53:52.154Z,14496.00
2019-03-18T09:54:52.107Z,13592.00
2019-03-18T09:55:52.097Z,17984.00
2019-03-18T09:56:52.096Z,21600.00
2019-03-18T09:57:52.082Z,24288.00
2019-03-18T09:58:52.089Z,14264.00
2019-03-18T09:59:52.066Z,12812.00
2019-03-18T10:00:52.150Z,10884.00
2019-03-18T10:01:52.052Z,10200.00
2019-03-18T10:02:52.046Z,19040.00
2019-03-18T10:03:52.046Z,16180.00
2019-03-18T10:04:52.025Z,13684.00
2019-03-18T10:05:52.058Z,25952.00
2019-03-18T10:06:51.984Z,21728.00
2019-03-18T10:07:52.000Z,20608.00
2019-03-18T10:08:51.986Z,11616.00
2019-03-18T10:09:51.988Z,11440.00
2019-03-18T10:10:51.927Z,11744.00
2019-03-18T10:11:51.937Z,12276.00
2019-03-18T10:12:51.914Z,12296.00
2019-03-18T10:13:51.925Z,12220.00
2019-03-18T10:14:51.923Z,13636.00
2019-03-18T10:15:52.231Z,14388.00
2019-03-18T10:16:51.888Z,16104.00
2019-03-18T10:17:51.866Z,12280.00
2019-03-18T10:18:51.850Z,9588.00
2019-03-18T10:19:53.537Z,8516.00
2019-03-18T10:20:51.820Z,8264.00
2019-03-18T10:21:51.822Z,8680.00
2019-03-18T10:22:51.808Z,7976.00
2019-03-18T10:23:51.813Z,10124.00
2019-03-18T10:24:51.836Z,19968.00
2019-03-18T10:25:52.181Z,23296.00
2019-03-18T10:26:51.872Z,24192.00
2019-03-18T10:27:51.903Z,23072.00
2019-03-18T10:28:51.832Z,23200.00
2019-03-18T10:29:52.322Z,22528.00
2019-03-18T10:30:52.078Z,24640.00
2019-03-18T10:31:51.712Z,25824.00
2019-03-18T10:32:51.717Z,17568.00
2019-03-18T10:33:51.723Z,14360.00
2019-03-18T10:34:51.699Z,17216.00
2019-03-18T10:35:54.036Z,14888.00
2019-03-18T10:36:52.589Z,14920.00
2019-03-18T10:37:52.060Z,25664.00
2019-03-18T10:38:52.886Z,26016.00
2019-03-18T10:39:51.647Z,26144.00
2019-03-18T10:40:51.619Z,25664.00
2019-03-18T10:41:51.601Z,19936.00
2019-03-18T10:42:51.585Z,26624.00
2019-03-18T10:43:51.580Z,26752.00
2019-03-18T10:44:51.594Z,25056.00
2019-03-18T10:45:51.563Z,14220.00
2019-03-18T10:46:51.548Z,18272.00
2019-03-18T10:47:51.548Z,17568.00
2019-03-18T10:48:51.524Z,26240.00
2019-03-18T10:49:51.525Z,25504.00
2019-03-18T10:50:51.501Z,22112.00
2019-03-18T10:51:51.497Z,23872.00
2019-03-18T10:52:51.488Z,20160.00
2019-03-18T10:53:52.265Z,17792.00
2019-03-18T10:54:51.486Z,19584.00
2019-03-18T10:55:51.450Z,21664.00
2019-03-18T10:56:51.466Z,15520.00
2019-03-18T10:57:51.427Z,22400.00
2019-03-18T10:58:51.412Z,22848.00
2019-03-18T10:59:51.427Z,20256.00
2019-03-18T11:00:51.400Z,14440.00
2019-03-18T11:01:51.386Z,19008.00
2019-03-18T11:02:51.389Z,23872.00
2019-03-18T11:03:51.369Z,18944.00
2019-03-18T11:04:51.377Z,18016.00
2019-03-18T11:05:51.337Z,16960.00
2019-03-18T11:06:51.329Z,15968.00
2019-03-18T11:07:51.987Z,21440.00
2019-03-18T11:08:51.329Z,24448.00
2019-03-18T11:09:52.322Z,20800.00
2019-03-18T11:10:51.291Z,24448.00
2019-03-18T11:11:51.314Z,23968.00
2019-03-18T11:12:51.265Z,23040.00
2019-03-18T11:13:51.280Z,21984.00
2019-03-18T11:14:51.300Z,22176.00
2019-03-18T11:17:22.397Z,22944.00
2019-03-18T11:18:24.308Z,24832.00
2019-03-18T11:19:23.352Z,26720.00
2019-03-18T11:20:23.740Z,25440.00
2019-03-18T11:21:23.331Z,29856.00
2019-03-18T11:22:23.328Z,24448.00
2019-03-18T11:23:23.414Z,18624.00
2019-03-18T11:24:23.326Z,15984.00
2019-03-18T11:25:24.700Z,13968.00
2019-03-18T11:26:23.388Z,12116.00
2019-03-18T11:27:23.268Z,10044.00
2019-03-18T11:28:23.271Z,8360.00
2019-03-18T11:29:23.265Z,7240.00
2019-03-18T11:30:23.265Z,6556.00
2019-03-18T11:31:23.252Z,5992.00
2019-03-18T11:32:23.228Z,5552.00
2019-03-18T11:33:24.692Z,5340.00
2019-03-18T11:34:23.191Z,5288.00
2019-03-18T11:35:23.723Z,5488.00
2019-03-18T11:36:23.168Z,6132.00
2019-03-18T11:37:23.161Z,6792.00
2019-03-18T11:38:23.144Z,7024.00
2019-03-18T11:39:23.128Z,6936.00
2019-03-18T11:40:23.153Z,6416.00
2019-03-18T11:41:23.103Z,5636.00
2019-03-18T11:42:23.110Z,4852.00
2019-03-18T11:43:23.108Z,4228.00
2019-03-18T11:44:23.083Z,3780.00
2019-03-18T11:45:23.112Z,3368.00
2019-03-18T11:46:23.080Z,3024.00
2019-03-18T11:47:23.121Z,2800.00
2019-03-18T11:48:23.033Z,2656.00
2019-03-18T11:49:23.037Z,2560.00
2019-03-18T11:50:23.035Z,2528.00
2019-03-18T11:51:23.020Z,2512.00
2019-03-18T11:52:23.140Z,2476.00
2019-03-18T11:53:23.064Z,2464.00
2019-03-18T11:54:23.040Z,2524.00
2019-03-18T11:55:23.245Z,2932.00
2019-03-18T11:56:22.996Z,3620.00
2019-03-18T11:57:22.957Z,4232.00
2019-03-18T11:58:22.950Z,4656.00
2019-03-18T11:59:22.938Z,4796.00
2019-03-18T12:00:22.929Z,4900.00
2019-03-18T12:01:22.907Z,4904.00
2019-03-18T12:02:27.661Z,4824.00
2019-03-18T12:03:22.920Z,4876.00
2019-03-18T12:04:23.113Z,5184.00
2019-03-18T12:05:22.962Z,5652.00
2019-03-18T12:06:22.879Z,5892.00
2019-03-18T12:07:22.882Z,6180.00
2019-03-18T12:08:22.835Z,6572.00
2019-03-18T12:09:24.277Z,7268.00
2019-03-18T12:10:25.337Z,8128.00
2019-03-18T12:11:22.846Z,9424.00
2019-03-18T12:12:23.032Z,10816.00
2019-03-18T12:13:22.795Z,11204.00
2019-03-18T12:14:22.860Z,11552.00
2019-03-18T12:15:25.764Z,11564.00
2019-03-18T12:16:22.767Z,11916.00
2019-03-18T12:17:23.685Z,12068.00
2019-03-18T12:18:22.904Z,13416.00
2019-03-18T12:19:23.256Z,16448.00
2019-03-18T12:20:25.487Z,20448.00
2019-03-18T12:21:22.768Z,16608.00
2019-03-18T12:22:22.680Z,12816.00
2019-03-18T12:23:22.687Z,10224.00
2019-03-18T12:24:22.654Z,8332.00
2019-03-18T12:25:22.634Z,6476.00
2019-03-18T12:26:22.637Z,5400.00
2019-03-18T12:27:22.625Z,5392.00
2019-03-18T12:28:22.605Z,5708.00
2019-03-18T12:29:22.584Z,6084.00
2019-03-18T12:30:22.580Z,6048.00
2019-03-18T12:31:22.587Z,5460.00
2019-03-18T12:32:22.552Z,4796.00
2019-03-18T12:33:22.546Z,4384.00
2019-03-18T12:34:22.530Z,4220.00
2019-03-18T12:35:22.515Z,4360.00
2019-03-18T12:36:22.537Z,4620.00
2019-03-18T12:37:22.513Z,5088.00