createdAt,value
2023-01-19T00:01:43.621Z,4.80
2023-01-19T00:04:11.562Z,5.60
2023-01-19T00:06:39.701Z,6.04
2023-01-19T00:09:07.634Z,6.41
2023-01-19T00:11:35.757Z,6.72
2023-01-19T00:14:04.017Z,7.05
2023-01-19T00:16:32.024Z,7.44
2023-01-19T00:19:00.058Z,7.60
2023-01-19T00:21:28.109Z,7.47
2023-01-19T00:23:56.150Z,6.58
2023-01-19T00:26:23.959Z,5.62
2023-01-19T00:28:53.094Z,4.86
2023-01-19T00:31:21.815Z,4.51
2023-01-19T00:33:52.778Z,4.94
2023-01-19T00:36:20.842Z,5.24
2023-01-19T00:38:48.734Z,5.34
2023-01-19T00:41:17.862Z,5.42
2023-01-19T00:43:45.811Z,5.49
2023-01-19T00:46:13.685Z,5.54
2023-01-19T00:48:41.574Z,5.56
2023-01-19T00:51:09.412Z,5.62
2023-01-19T00:53:37.295Z,5.72
2023-01-19T00:56:05.727Z,5.90
2023-01-19T00:58:33.599Z,5.92
2023-01-19T01:01:03.895Z,5.90
2023-01-19T01:03:32.954Z,6.09
2023-01-19T01:06:01.199Z,6.33
2023-01-19T01:08:30.357Z,6.49
2023-01-19T01:10:58.505Z,6.49
2023-01-19T01:13:28.145Z,6.40
2023-01-19T01:15:57.450Z,6.47
2023-01-19T01:18:26.388Z,6.75
2023-01-19T01:21:02.470Z,6.96
2023-01-19T01:23:30.637Z,7.12
2023-01-19T01:25:58.669Z,7.29
2023-01-19T01:28:26.959Z,7.36
2023-01-19T01:30:57.251Z,7.41
2023-01-19T01:33:40.624Z,7.49
2023-01-19T01:36:12.169Z,7.49
2023-01-19T01:38:41.562Z,7.25
2023-01-19T01:41:09.808Z,6.31
2023-01-19T01:43:58.951Z,5.35
2023-01-19T01:46:30.709Z,4.78
2023-01-19T01:49:13.248Z,5.19
2023-01-19T01:51:48.396Z,5.59
2023-01-19T01:54:22.901Z,5.73
2023-01-19T01:56:56.085Z,5.80
2023-01-19T01:59:39.302Z,6.01
2023-01-19T02:02:39.618Z,6.45
2023-01-19T02:05:26.792Z,6.85
2023-01-19T02:08:23.503Z,7.04
2023-01-19T02:11:11.010Z,7.14
2023-01-19T02:13:45.274Z,7.28
2023-01-19T02:16:16.652Z,7.38
2023-01-19T02:18:45.626Z,7.16
2023-01-19T02:21:44.580Z,6.22
2023-01-19T02:24:13.006Z,5.09
2023-01-19T02:26:45.764Z,4.48
2023-01-19T02:29:19.020Z,4.55
2023-01-19T02:31:47.832Z,4.66
2023-01-19T02:34:18.889Z,4.65
2023-01-19T02:37:06.608Z,4.66
2023-01-19T02:39:45.336Z,4.69
2023-01-19T02:42:25.668Z,4.66
2023-01-19T02:44:56.738Z,4.64
2023-01-19T02:47:24.669Z,4.63
2023-01-19T02:50:01.006Z,4.67
2023-01-19T02:52:29.457Z,4.92
2023-01-19T02:55:19.531Z,5.56
2023-01-19T02:58:31.815Z,6.05
2023-01-19T03:01:48.764Z,6.35
2023-01-19T03:04:41.472Z,6.61
2023-01-19T03:07:27.808Z,6.74
2023-01-19T03:10:31.367Z,6.61
2023-01-19T03:13:11.731Z,5.50
2023-01-19T03:15:55.214Z,4.57
2023-01-19T03:18:28.996Z,3.88
2023-01-19T03:21:02.357Z,3.66
2023-01-19T03:23:33.648Z,4.39
2023-01-19T03:26:05.357Z,5.25
2023-01-19T03:28:36.354Z,6.05
2023-01-19T03:31:16.479Z,6.58
2023-01-19T03:33:52.327Z,6.67
2023-01-19T03:36:57.767Z,5.89
2023-01-19T03:39:28.978Z,4.91
2023-01-19T03:42:04.299Z,4.30
2023-01-19T03:44:37.331Z,3.83
2023-01-19T03:47:08.920Z,3.47
2023-01-19T03:49:39.410Z,3.46
2023-01-19T03:52:07.369Z,4.55
2023-01-19T03:54:35.182Z,5.75
2023-01-19T03:57:03.124Z,6.59
2023-01-19T03:59:31.017Z,7.02
2023-01-19T04:02:00.356Z,6.38
2023-01-19T04:04:28.272Z,5.53
2023-01-19T04:06:56.096Z,4.93
2023-01-19T04:09:24.961Z,4.50
2023-01-19T04:11:53.094Z,4.19
2023-01-19T04:14:21.363Z,3.92
2023-01-19T04:16:49.317Z,3.68
2023-01-19T04:19:17.196Z,3.73
2023-01-19T04:21:45.038Z,4.86
2023-01-19T04:24:12.889Z,6.09
2023-01-19T04:26:40.744Z,7.03
2023-01-19T04:29:08.785Z,7.49
2023-01-19T04:31:37.213Z,6.83
2023-01-19T04:34:05.189Z,5.89
2023-01-19T04:36:33.055Z,5.12
2023-01-19T04:39:00.885Z,4.51
2023-01-19T04:41:30.339Z,4.02
2023-01-19T04:43:59.011Z,3.88
2023-01-19T04:46:26.873Z,4.76
2023-01-19T04:48:54.757Z,5.69
2023-01-19T04:51:22.617Z,6.41
2023-01-19T04:53:50.429Z,6.82
2023-01-19T04:56:18.434Z,6.21
2023-01-19T04:58:46.263Z,5.41
2023-01-19T05:01:14.118Z,4.79
2023-01-19T05:03:42.015Z,4.33
2023-01-19T05:06:09.887Z,3.93
2023-01-19T05:08:37.893Z,3.52
2023-01-19T05:11:05.870Z,3.38
2023-01-19T05:13:33.836Z,4.33
2023-01-19T05:16:02.380Z,5.31
2023-01-19T05:18:36.015Z,6.11
2023-01-19T05:21:04.840Z,6.76
2023-01-19T05:23:34.238Z,6.97
2023-01-19T05:26:03.594Z,6.15
2023-01-19T05:28:33.669Z,5.19
2023-01-19T05:31:01.930Z,4.46
2023-01-19T05:33:30.213Z,3.93
2023-01-19T05:35:58.062Z,3.50
2023-01-19T05:38:34.516Z,3.13
2023-01-19T05:41:03.216Z,3.08
2023-01-19T05:43:31.173Z,3.97
2023-01-19T05:45:59.170Z,4.95
2023-01-19T05:48:26.975Z,5.66
2023-01-19T05:50:59.067Z,6.12
2023-01-19T05:53:27.882Z,6.25
2023-01-19T05:56:06.040Z,5.46
2023-01-19T05:58:35.626Z,4.49
2023-01-19T06:01:06.079Z,3.80
2023-01-19T06:03:36.624Z,3.20
2023-01-19T06:06:04.862Z,2.89
2023-01-19T06:08:32.830Z,3.95
2023-01-19T06:11:00.747Z,5.13
2023-01-19T06:13:28.621Z,5.75
2023-01-19T06:16:03.341Z,6.13
2023-01-19T06:18:31.217Z,6.23
2023-01-19T06:20:59.003Z,5.42
2023-01-19T06:23:31.107Z,4.51
2023-01-19T06:25:59.088Z,3.82
2023-01-19T06:28:27.401Z,3.31
2023-01-19T06:30:58.140Z,2.90
2023-01-19T06:33:28.073Z,2.75
2023-01-19T06:35:57.084Z,3.51
2023-01-19T06:38:25.030Z,4.39
2023-01-19T06:41:04.975Z,5.20
2023-01-19T06:43:33.167Z,5.84
2023-01-19T06:46:02.426Z,6.29
2023-01-19T06:48:30.326Z,6.53
2023-01-19T06:50:59.718Z,5.71
2023-01-19T06:53:29.292Z,4.70
2023-01-19T06:56:02.888Z,3.94
2023-01-19T06:58:32.535Z,3.34
2023-01-19T07:01:07.804Z,2.86
2023-01-19T07:03:37.451Z,2.70
2023-01-19T07:06:09.358Z,3.56
2023-01-19T07:08:40.012Z,4.50
2023-01-19T07:11:24.922Z,5.24
2023-01-19T07:13:58.410Z,5.88
2023-01-19T07:16:26.752Z,6.09
2023-01-19T07:18:54.735Z,5.32
2023-01-19T07:21:23.438Z,4.33
2023-01-19T07:23:52.585Z,3.51
2023-01-19T07:26:21.708Z,2.88
2023-01-19T07:28:50.151Z,2.62
2023-01-19T07:31:19.017Z,3.31
2023-01-19T07:33:47.344Z,4.16
2023-01-19T07:36:15.731Z,4.95
2023-01-19T07:38:43.580Z,5.55
2023-01-19T07:41:11.799Z,5.93
2023-01-19T07:43:39.703Z,6.14
2023-01-19T07:46:08.471Z,5.44
2023-01-19T07:48:36.550Z,4.46
2023-01-19T07:51:10.461Z,3.75
2023-01-19T07:53:42.053Z,3.24
2023-01-19T07:56:10.691Z,3.06
2023-01-19T07:58:39.499Z,3.85
2023-01-19T08:01:13.708Z,4.72
2023-01-19T08:03:41.815Z,5.28
2023-01-19T08:06:38.127Z,5.52
2023-01-19T08:09:07.112Z,5.53
2023-01-19T08:11:35.054Z,5.68
2023-01-19T08:14:03.209Z,5.89
2023-01-19T08:16:31.038Z,6.05
2023-01-19T08:18:58.993Z,6.15
2023-01-19T08:21:28.262Z,6.28
2023-01-19T08:23:58.095Z,6.26
2023-01-19T08:26:33.249Z,5.65
2023-01-19T08:29:05.547Z,4.94
2023-01-19T08:31:33.606Z,4.38
2023-01-19T08:34:01.594Z,3.97
2023-01-19T08:36:29.541Z,3.64
2023-01-19T08:38:57.699Z,3.51
2023-01-19T08:41:25.583Z,4.15
2023-01-19T08:43:53.440Z,5.03
2023-01-19T08:46:22.180Z,5.77
2023-01-19T08:48:50.639Z,6.36
2023-01-19T08:51:18.720Z,6.87
2023-01-19T08:53:47.420Z,7.11
2023-01-19T08:56:15.941Z,6.50
2023-01-19T08:58:51.170Z,5.79
2023-01-19T09:01:25.700Z,5.22
2023-01-19T09:03:58.702Z,4.86
2023-01-19T09:06:28.469Z,4.55
2023-01-19T09:08:57.758Z,4.27
2023-01-19T09:11:25.797Z,4.17
2023-01-19T09:13:53.792Z,4.72
2023-01-19T09:16:21.880Z,5.36
2023-01-19T09:18:49.743Z,5.88
2023-01-19T09:21:18.681Z,6.22
2023-01-19T09:23:46.731Z,6.55
2023-01-19T09:26:15.000Z,6.88
2023-01-19T09:28:42.951Z,7.06
2023-01-19T09:31:11.015Z,6.55
2023-01-19T09:33:39.154Z,5.93
2023-01-19T09:36:07.795Z,5.45
2023-01-19T09:38:35.613Z,5.05
2023-01-19T09:41:04.690Z,4.74
2023-01-19T09:43:42.833Z,4.65
2023-01-19T09:46:21.989Z,5.34
2023-01-19T09:48:59.889Z,6.33
2023-01-19T09:51:35.038Z,6.87
2023-01-19T09:54:14.633Z,7.29
2023-01-19T09:56:51.339Z,7.56
2023-01-19T09:59:28.327Z,7.17
2023-01-19T10:02:34.287Z,6.73
2023-01-19T10:05:05.473Z,6.36
2023-01-19T10:07:55.223Z,6.26
2023-01-19T10:10:32.135Z,6.67
2023-01-19T10:13:27.605Z,7.11
2023-01-19T10:16:35.259Z,7.50
2023-01-19T10:19:38.898Z,7.90
2023-01-19T10:22:23.787Z,7.99
2023-01-19T10:24:58.679Z,7.80
2023-01-19T10:27:31.746Z,7.57
2023-01-19T10:30:01.924Z,7.31
2023-01-19T10:32:36.767Z,7.01
2023-01-19T10:35:22.129Z,6.67
2023-01-19T10:38:01.692Z,6.37
2023-01-19T10:40:43.083Z,6.09
2023-01-19T10:43:45.194Z,5.87
2023-01-19T10:46:46.020Z,5.65
2023-01-19T10:49:38.463Z,5.48
2023-01-19T10:52:31.279Z,5.39
2023-01-19T10:55:01.446Z,5.44
2023-01-19T10:57:37.154Z,6.19
2023-01-19T11:00:42.066Z,7.00
2023-01-19T11:03:28.893Z,7.41
2023-01-19T11:06:15.656Z,7.06
2023-01-19T11:08:47.579Z,6.73
2023-01-19T11:11:15.476Z,6.51
2023-01-19T11:13:44.070Z,6.38
2023-01-19T11:16:32.158Z,6.23
2023-01-19T11:19:02.163Z,6.07
2023-01-19T11:21:33.142Z,5.97
2023-01-19T11:24:05.689Z,5.92
2023-01-19T11:26:41.803Z,5.90
2023-01-19T11:29:22.931Z,6.40
2023-01-19T11:31:53.266Z,7.45
2023-01-19T11:34:38.060Z,8.28
2023-01-19T11:37:28.696Z,7.99
2023-01-19T11:40:02.716Z,7.43
2023-01-19T11:42:34.269Z,7.09
2023-01-19T11:45:13.499Z,6.82
2023-01-19T11:47:49.868Z,6.52
2023-01-19T11:50:42.455Z,6.11
2023-01-19T11:53:28.333Z,5.67
2023-01-19T11:56:04.809Z,5.35
2023-01-19T11:58:39.875Z,5.06
2023-01-19T12:01:28.032Z,4.80
2023-01-19T12:04:15.131Z,5.21
2023-01-19T12:06:54.230Z,6.46
2023-01-19T12:09:42.836Z,7.37
2023-01-19T12:12:32.988Z,7.75
2023-01-19T12:15:21.319Z,7.18
2023-01-19T12:17:53.605Z,6.48
2023-01-19T12:20:39.830Z,6.07
2023-01-19T12:23:27.081Z,6.04
2023-01-19T12:26:13.365Z,6.93
2023-01-19T12:28:47.046Z,7.52
2023-01-19T12:31:18.836Z,7.51
2023-01-19T12:33:47.503Z,7.41
2023-01-19T12:36:30.691Z,7.73
2023-01-19T12:39:23.069Z,8.20
2023-01-19T12:42:18.504Z,8.18
2023-01-19T12:44:48.437Z,7.85
2023-01-19T12:47:16.231Z,7.38
2023-01-19T12:49:53.184Z,6.93
2023-01-19T12:52:41.424Z,6.55
2023-01-19T12:55:17.858Z,6.21
2023-01-19T12:58:01.018Z,5.94
2023-01-19T13:00:41.154Z,5.70
2023-01-19T13:03:18.277Z,5.50
2023-01-19T13:05:55.587Z,5.33
2023-01-19T13:08:30.534Z,5.89
2023-01-19T13:11:10.663Z,7.76
2023-01-19T13:14:05.755Z,8.85
2023-01-19T13:16:36.433Z,8.40
2023-01-19T13:19:07.218Z,7.73
2023-01-19T13:21:39.823Z,7.09
2023-01-19T13:24:12.212Z,6.53
2023-01-19T13:26:49.239Z,6.06
2023-01-19T13:29:41.297Z,5.61
2023-01-19T13:32:19.528Z,5.21
2023-01-19T13:34:59.423Z,4.91
2023-01-19T13:37:40.538Z,4.88
2023-01-19T13:40:21.960Z,5.83
2023-01-19T13:42:53.632Z,6.64
2023-01-19T13:45:33.873Z,7.08
2023-01-19T13:48:07.993Z,6.90
2023-01-19T13:50:39.409Z,6.11
2023-01-19T13:53:29.552Z,5.45
2023-01-19T13:56:17.931Z,4.92
2023-01-19T13:58:58.430Z,4.53
2023-01-19T14:01:29.338Z,4.47
2023-01-19T14:03:59.022Z,5.27
2023-01-19T14:06:39.878Z,5.95
2023-01-19T14:09:19.556Z,6.48
2023-01-19T14:12:17.590Z,6.88
2023-01-19T14:14:51.421Z,7.27
2023-01-19T14:17:26.134Z,7.39
2023-01-19T14:20:01.140Z,7.37
2023-01-19T14:22:47.041Z,6.64
2023-01-19T14:25:40.002Z,5.86
2023-01-19T14:28:43.949Z,5.26
2023-01-19T14:31:23.618Z,4.81
2023-01-19T14:33:56.223Z,4.50
2023-01-19T14:36:39.890Z,4.48
2023-01-19T14:39:23.456Z,5.45
2023-01-19T14:41:54.292Z,6.44
2023-01-19T14:44:39.185Z,7.07
2023-01-19T14:47:27.112Z,7.59
2023-01-19T14:50:01.169Z,7.74
2023-01-19T14:52:38.857Z,6.98
2023-01-19T14:55:25.627Z,6.15
2023-01-19T14:57:54.852Z,5.47
2023-01-19T15:00:24.548Z,5.00
2023-01-19T15:02:52.419Z,4.81
2023-01-19T15:05:20.843Z,5.61
2023-01-19T15:07:49.053Z,6.62
2023-01-19T15:10:23.809Z,7.39
2023-01-19T15:12:54.519Z,8.02
2023-01-19T15:15:40.611Z,8.39
2023-01-19T15:18:17.154Z,7.51
2023-01-19T15:20:45.482Z,6.49
2023-01-19T15:23:14.081Z,5.74
2023-01-19T15:25:42.218Z,5.18
2023-01-19T15:28:20.508Z,4.77
2023-01-19T15:30:48.726Z,4.65
2023-01-19T15:33:23.243Z,5.31
2023-01-19T15:35:52.301Z,6.11
2023-01-19T15:38:20.239Z,6.87
2023-01-19T15:40:51.398Z,7.52
2023-01-19T15:43:21.159Z,8.06
2023-01-19T15:46:02.008Z,8.31
2023-01-19T15:48:29.981Z,7.49
2023-01-19T15:50:58.013Z,6.59
2023-01-19T15:53:27.337Z,5.88
2023-01-19T15:55:58.050Z,5.30
2023-01-19T15:58:26.799Z,5.04
2023-01-19T16:00:58.065Z,5.64
2023-01-19T16:03:26.402Z,6.24
2023-01-19T16:05:54.256Z,6.82
2023-01-19T16:08:22.201Z,7.28
2023-01-19T16:10:50.144Z,7.61
2023-01-19T16:13:18.029Z,7.73
2023-01-19T16:15:46.187Z,7.83
2023-01-19T16:18:14.287Z,8.03
2023-01-19T16:20:42.597Z,8.10
2023-01-19T16:23:14.821Z,7.29
2023-01-19T16:25:43.520Z,6.24
2023-01-19T16:28:11.897Z,5.44
2023-01-19T16:30:40.179Z,4.99
2023-01-19T16:33:09.335Z,5.50
2023-01-19T16:35:37.224Z,6.16
2023-01-19T16:38:05.160Z,6.59
2023-01-19T16:40:33.076Z,6.88
2023-01-19T16:43:01.484Z,7.05
2023-01-19T16:45:29.657Z,7.13
2023-01-19T16:47:57.630Z,7.27
2023-01-19T16:50:25.633Z,7.39
2023-01-19T16:52:57.565Z,7.33
2023-01-19T16:55:25.411Z,7.05
2023-01-19T16:57:53.400Z,6.35
2023-01-19T17:00:22.384Z,5.43
2023-01-19T17:02:50.337Z,4.64
2023-01-19T17:05:18.403Z,4.24
2023-01-19T17:07:46.436Z,4.94
2023-01-19T17:10:14.320Z,5.80
2023-01-19T17:12:42.120Z,6.42
2023-01-19T17:15:10.462Z,6.85
2023-01-19T17:17:38.446Z,7.23
2023-01-19T17:20:07.155Z,7.57
2023-01-19T17:22:34.998Z,7.94
2023-01-19T17:25:03.160Z,8.25
2023-01-19T17:27:31.438Z,8.63
2023-01-19T17:29:59.261Z,8.90
2023-01-19T17:32:27.427Z,8.01
2023-01-19T17:35:00.680Z,6.93
2023-01-19T17:37:28.667Z,5.98
2023-01-19T17:39:56.622Z,5.48
2023-01-19T17:42:24.730Z,6.07
2023-01-19T17:44:52.696Z,6.85
2023-01-19T17:47:25.523Z,7.49
2023-01-19T17:49:53.559Z,7.99
2023-01-19T17:52:21.508Z,8.35
2023-01-19T17:54:49.943Z,8.78
2023-01-19T17:57:18.264Z,8.83
2023-01-19T17:59:47.936Z,7.79
2023-01-19T18:02:16.107Z,6.61
2023-01-19T18:04:44.482Z,5.74
2023-01-19T18:07:12.397Z,5.37
2023-01-19T18:09:40.178Z,6.15
2023-01-19T18:12:08.282Z,7.09
2023-01-19T18:14:36.248Z,7.88
2023-01-19T18:17:04.221Z,8.51
2023-01-19T18:19:32.451Z,8.68
2023-01-19T18:22:01.501Z,7.86
2023-01-19T18:24:29.518Z,6.86
2023-01-19T18:26:57.594Z,6.07
2023-01-19T18:29:25.604Z,5.65
2023-01-19T18:31:53.837Z,6.29
2023-01-19T18:34:24.831Z,7.20
2023-01-19T18:36:54.076Z,7.92
2023-01-19T18:39:22.135Z,8.38
2023-01-19T18:41:50.419Z,8.72
2023-01-19T18:44:18.772Z,8.53
2023-01-19T18:46:46.763Z,7.44
2023-01-19T18:49:14.959Z,6.37
2023-01-19T18:51:42.986Z,5.73
2023-01-19T18:54:12.309Z,6.09
2023-01-19T18:56:40.266Z,6.63
2023-01-19T18:59:08.603Z,6.94
2023-01-19T19:01:37.100Z,7.19
2023-01-19T19:04:06.548Z,7.41
2023-01-19T19:06:35.879Z,7.69
2023-01-19T19:09:04.373Z,7.89
2023-01-19T19:11:32.676Z,7.93
2023-01-19T19:14:06.438Z,8.07
2023-01-19T19:16:38.621Z,8.21
2023-01-19T19:19:33.979Z,8.34
2023-01-19T19:22:02.068Z,8.41
2023-01-19T19:24:30.699Z,8.43
2023-01-19T19:26:58.856Z,8.57
2023-01-19T19:29:29.125Z,8.70
2023-01-19T19:32:04.175Z,7.89
2023-01-19T19:34:34.945Z,6.89
2023-01-19T19:37:02.941Z,6.12
2023-01-19T19:39:30.906Z,5.67
2023-01-19T19:41:58.797Z,6.03
2023-01-19T19:44:27.266Z,6.40
2023-01-19T19:46:55.145Z,6.52
2023-01-19T19:49:23.349Z,6.46
2023-01-19T19:51:52.603Z,6.62
2023-01-19T19:54:20.846Z,6.86
2023-01-19T19:56:52.036Z,6.84
2023-01-19T19:59:20.199Z,7.15
2023-01-19T20:01:49.895Z,7.48
2023-01-19T20:04:20.463Z,7.76
2023-01-19T20:06:50.024Z,7.96
2023-01-19T20:09:20.322Z,8.19
2023-01-19T20:11:49.267Z,8.32
2023-01-19T20:14:17.229Z,8.43
2023-01-19T20:16:45.154Z,8.55
2023-01-19T20:19:13.082Z,8.72
2023-01-19T20:21:42.511Z,8.72
2023-01-19T20:24:19.850Z,7.96
2023-01-19T20:26:53.090Z,7.07
2023-01-19T20:29:21.974Z,6.41
2023-01-19T20:31:56.319Z,6.09
2023-01-19T20:34:32.855Z,6.77
2023-01-19T20:37:04.040Z,7.61
2023-01-19T20:39:33.653Z,8.00
2023-01-19T20:42:02.711Z,8.24
2023-01-19T20:44:31.473Z,8.44
2023-01-19T20:46:59.495Z,8.53
2023-01-19T20:49:30.900Z,8.36
2023-01-19T20:52:01.702Z,7.49
2023-01-19T20:54:30.683Z,6.55
2023-01-19T20:57:02.134Z,5.78
2023-01-19T20:59:34.640Z,5.38
2023-01-19T21:02:06.503Z,5.99
2023-01-19T21:04:34.778Z,6.57
2023-01-19T21:07:02.834Z,6.93
2023-01-19T21:09:31.332Z,7.18
2023-01-19T21:12:01.496Z,7.26
2023-01-19T21:14:35.080Z,7.29
2023-01-19T21:17:05.818Z,7.35
2023-01-19T21:19:34.173Z,7.34
2023-01-19T21:22:02.227Z,7.34
2023-01-19T21:24:30.490Z,7.44
2023-01-19T21:26:58.466Z,7.69
2023-01-19T21:29:26.736Z,7.96
2023-01-19T21:31:54.907Z,8.07
2023-01-19T21:34:23.035Z,7.31
2023-01-19T21:36:53.303Z,6.37
2023-01-19T21:39:21.529Z,5.58
2023-01-19T21:41:49.647Z,4.92
2023-01-19T21:44:17.623Z,4.60
2023-01-19T21:46:45.824Z,5.09
2023-01-19T21:49:20.465Z,5.65
2023-01-19T21:51:52.831Z,6.04
2023-01-19T21:54:20.739Z,6.37
2023-01-19T21:56:49.130Z,6.60
2023-01-19T21:59:18.565Z,6.77
2023-01-19T22:01:51.404Z,6.96
2023-01-19T22:04:19.464Z,7.12
2023-01-19T22:06:48.579Z,7.14
2023-01-19T22:09:18.528Z,6.88
2023-01-19T22:11:46.702Z,6.04
2023-01-19T22:14:14.705Z,5.15
2023-01-19T22:16:43.001Z,4.59
2023-01-19T22:19:14.492Z,5.02
2023-01-19T22:21:42.704Z,5.51
2023-01-19T22:24:10.996Z,5.83
2023-01-19T22:26:39.501Z,6.05
2023-01-19T22:29:13.493Z,6.29
2023-01-19T22:31:41.733Z,6.40
2023-01-19T22:34:11.162Z,6.41
2023-01-19T22:36:39.560Z,6.38
2023-01-19T22:39:11.787Z,6.44
2023-01-19T22:41:43.554Z,6.51
2023-01-19T22:44:16.294Z,6.63
2023-01-19T22:46:44.781Z,6.78
2023-01-19T22:49:16.543Z,6.79
2023-01-19T22:51:45.261Z,5.81
2023-01-19T22:54:13.773Z,4.78
2023-01-19T22:56:42.727Z,4.12
2023-01-19T22:59:10.715Z,4.41
2023-01-19T23:01:42.622Z,4.99
2023-01-19T23:04:14.766Z,5.53
2023-01-19T23:06:43.837Z,5.75
2023-01-19T23:09:14.783Z,5.98
2023-01-19T23:11:50.301Z,6.26
2023-01-19T23:14:21.874Z,6.15
2023-01-19T23:16:49.848Z,5.20
2023-01-19T23:19:18.624Z,4.25
2023-01-19T23:21:46.843Z,3.51
2023-01-19T23:24:14.637Z,3.13
2023-01-19T23:26:42.610Z,3.53
2023-01-19T23:29:14.933Z,4.01
2023-01-19T23:31:46.961Z,4.45
2023-01-19T23:34:15.263Z,4.77
2023-01-19T23:36:44.508Z,4.99
2023-01-19T23:39:20.571Z,5.13
2023-01-19T23:41:49.225Z,5.24
2023-01-19T23:44:18.193Z,5.27
2023-01-19T23:46:46.691Z,5.14
2023-01-19T23:49:14.767Z,4.25
2023-01-19T23:51:42.743Z,3.28
2023-01-19T23:54:12.322Z,2.52
2023-01-19T23:56:40.483Z,2.12
2023-01-19T23:59:15.276Z,2.53
