createdAt,value
2022-09-28T00:01:17.854Z,21.65
2022-09-28T00:03:46.157Z,16.73
2022-09-28T00:06:16.505Z,20.77
2022-09-28T00:08:43.601Z,17.13
2022-09-28T00:11:15.647Z,17.02
2022-09-28T00:13:44.315Z,22.65
2022-09-28T00:16:17.044Z,17.40
2022-09-28T00:18:45.988Z,11.37
2022-09-28T00:21:14.315Z,18.00
2022-09-28T00:24:00.890Z,14.75
2022-09-28T00:26:32.971Z,14.63
2022-09-28T00:29:02.250Z,13.70
2022-09-28T00:31:32.969Z,15.82
2022-09-28T00:34:01.562Z,13.18
2022-09-28T00:36:30.291Z,14.27
2022-09-28T00:38:58.418Z,15.63
2022-09-28T00:41:29.903Z,19.05
2022-09-28T00:44:23.048Z,14.77
2022-09-28T00:47:01.779Z,13.02
2022-09-28T00:49:57.999Z,16.45
2022-09-28T00:52:37.090Z,14.35
2022-09-28T00:55:07.083Z,18.25
2022-09-28T00:57:35.665Z,19.05
2022-09-28T01:00:03.530Z,13.05
2022-09-28T01:02:31.689Z,13.98
2022-09-28T01:04:59.804Z,16.33
2022-09-28T01:07:27.143Z,12.55
2022-09-28T01:09:54.949Z,13.52
2022-09-28T01:12:21.951Z,17.02
2022-09-28T01:14:51.072Z,9.38
2022-09-28T01:17:44.751Z,19.33
2022-09-28T01:20:54.464Z,18.80
2022-09-28T01:23:48.223Z,10.82
2022-09-28T01:26:33.873Z,11.57
2022-09-28T01:29:13.871Z,11.27
2022-09-28T01:31:44.661Z,10.57
2022-09-28T01:34:17.887Z,15.48
2022-09-28T01:36:50.849Z,10.57
2022-09-28T01:39:26.388Z,13.85
2022-09-28T01:41:56.036Z,16.08
2022-09-28T01:44:24.603Z,14.90
2022-09-28T01:46:53.895Z,21.17
2022-09-28T01:49:27.197Z,18.20
2022-09-28T01:52:07.758Z,16.92
2022-09-28T01:54:42.188Z,18.80
2022-09-28T01:57:32.911Z,14.23
2022-09-28T02:00:05.193Z,10.68
2022-09-28T02:02:39.645Z,15.02
2022-09-28T02:05:20.575Z,16.60
2022-09-28T02:08:16.910Z,13.77
2022-09-28T02:11:16.793Z,15.52
2022-09-28T02:13:51.217Z,12.45
2022-09-28T02:16:34.970Z,15.45
2022-09-28T02:19:03.739Z,26.92
2022-09-28T02:21:53.803Z,13.52
2022-09-28T02:24:29.073Z,18.92
2022-09-28T02:27:00.608Z,9.15
2022-09-28T02:29:27.579Z,10.27
2022-09-28T02:31:54.708Z,11.82
2022-09-28T02:34:21.837Z,11.52
2022-09-28T02:36:49.020Z,15.15
2022-09-28T02:39:18.117Z,19.20
2022-09-28T02:42:12.869Z,12.13
2022-09-28T02:44:47.551Z,17.25
2022-09-28T02:47:26.726Z,13.73
2022-09-28T02:49:59.538Z,12.00
2022-09-28T02:52:54.627Z,19.70
2022-09-28T02:55:53.406Z,17.60
2022-09-28T02:58:49.450Z,12.93
2022-09-28T03:01:34.907Z,16.60
2022-09-28T03:04:17.348Z,16.92
2022-09-28T03:07:13.288Z,21.27
2022-09-28T03:09:53.362Z,10.48
2022-09-28T03:12:23.893Z,15.05
2022-09-28T03:15:19.850Z,12.10
2022-09-28T03:17:47.025Z,15.65
2022-09-28T03:20:14.337Z,17.45
2022-09-28T03:22:41.377Z,16.30
2022-09-28T03:25:09.133Z,22.30
2022-09-28T03:27:36.814Z,18.00
2022-09-28T03:30:05.069Z,15.07
2022-09-28T03:32:32.113Z,19.08
2022-09-28T03:34:59.026Z,25.15
2022-09-28T03:37:27.406Z,18.73
2022-09-28T03:39:54.586Z,28.60
2022-09-28T03:42:21.580Z,20.75
2022-09-28T03:44:48.594Z,14.57
2022-09-28T03:47:18.153Z,14.27
2022-09-28T03:49:45.976Z,19.25
2022-09-28T03:52:14.135Z,14.75
2022-09-28T03:54:43.765Z,15.82
2022-09-28T03:57:13.982Z,17.80
2022-09-28T03:59:40.969Z,18.08
2022-09-28T04:02:08.585Z,15.55
2022-09-28T04:04:36.601Z,20.35
2022-09-28T04:07:03.687Z,15.52
2022-09-28T04:09:30.721Z,16.08
2022-09-28T04:12:03.923Z,18.25
2022-09-28T04:14:31.562Z,13.55
2022-09-28T04:16:58.646Z,13.52
2022-09-28T04:19:25.726Z,15.00
2022-09-28T04:21:52.787Z,17.70
2022-09-28T04:24:20.566Z,11.98
2022-09-28T04:26:47.609Z,14.57
2022-09-28T04:29:17.555Z,12.60
2022-09-28T04:31:47.726Z,14.20
2022-09-28T04:34:17.715Z,15.57
2022-09-28T04:36:45.512Z,16.30
2022-09-28T04:39:14.551Z,13.90
2022-09-28T04:41:42.794Z,12.30
2022-09-28T04:44:10.229Z,13.43
2022-09-28T04:46:37.278Z,8.20
2022-09-28T04:49:04.385Z,16.58
2022-09-28T04:51:32.654Z,9.75
2022-09-28T04:54:00.014Z,11.13
2022-09-28T04:56:27.085Z,10.98
2022-09-28T04:58:54.238Z,14.63
2022-09-28T05:01:23.945Z,10.95
2022-09-28T05:03:54.385Z,15.07
2022-09-28T05:06:22.949Z,17.17
2022-09-28T05:08:49.944Z,19.42
2022-09-28T05:11:17.113Z,15.30
2022-09-28T05:13:45.752Z,12.30
2022-09-28T05:16:15.039Z,13.65
2022-09-28T05:18:42.659Z,13.98
2022-09-28T05:21:12.937Z,17.90
2022-09-28T05:23:40.724Z,14.98
2022-09-28T05:26:08.012Z,14.32
2022-09-28T05:28:35.103Z,19.92
2022-09-28T05:31:04.181Z,10.10
2022-09-28T05:33:32.729Z,23.08
2022-09-28T05:36:01.509Z,25.20
2022-09-28T05:38:30.259Z,22.90
2022-09-28T05:40:57.403Z,15.95
2022-09-28T05:43:24.586Z,17.98
2022-09-28T05:45:55.256Z,15.45
2022-09-28T05:48:23.382Z,23.02
2022-09-28T05:50:53.527Z,14.63
2022-09-28T05:53:20.601Z,18.77
2022-09-28T05:55:48.414Z,17.48
2022-09-28T05:58:15.514Z,23.02
2022-09-28T06:00:42.757Z,23.40
2022-09-28T06:03:14.347Z,19.92
2022-09-28T06:05:41.956Z,16.90
2022-09-28T06:08:13.204Z,18.40
2022-09-28T06:10:41.136Z,24.70
2022-09-28T06:13:09.084Z,14.45
2022-09-28T06:15:36.911Z,18.70
2022-09-28T06:18:11.037Z,21.33
2022-09-28T06:20:42.850Z,14.70
2022-09-28T06:23:14.164Z,19.58
2022-09-28T06:25:41.369Z,20.40
2022-09-28T06:28:12.486Z,21.30
2022-09-28T06:30:40.233Z,18.13
2022-09-28T06:33:10.344Z,22.88
2022-09-28T06:35:37.358Z,15.35
2022-09-28T06:38:04.862Z,14.18
2022-09-28T06:40:32.333Z,22.35
2022-09-28T06:43:10.513Z,14.55
2022-09-28T06:45:38.913Z,19.23
2022-09-28T06:48:06.513Z,16.83
2022-09-28T06:50:37.905Z,19.55
2022-09-28T06:53:07.018Z,20.30
2022-09-28T06:55:34.962Z,24.88
2022-09-28T06:58:07.311Z,20.25
2022-09-28T07:00:37.220Z,17.88
2022-09-28T07:03:07.270Z,17.92
2022-09-28T07:05:37.073Z,21.77
2022-09-28T07:08:07.034Z,24.00
2022-09-28T07:10:34.393Z,23.15
2022-09-28T07:13:05.112Z,21.40
2022-09-28T07:15:32.949Z,17.65
2022-09-28T07:18:03.739Z,17.30
2022-09-28T07:20:43.181Z,17.20
2022-09-28T07:23:19.769Z,25.42
2022-09-28T07:25:48.233Z,21.95
2022-09-28T07:28:16.555Z,17.23
2022-09-28T07:30:44.985Z,19.65
2022-09-28T07:33:15.316Z,18.35
2022-09-28T07:35:43.204Z,26.30
2022-09-28T07:38:11.439Z,22.55
2022-09-28T07:40:57.044Z,16.48
2022-09-28T07:43:24.226Z,18.13
2022-09-28T07:45:53.220Z,19.67
2022-09-28T07:48:21.188Z,22.58
2022-09-28T07:50:51.949Z,21.60
2022-09-28T07:53:23.202Z,20.10
2022-09-28T07:55:54.329Z,25.55
2022-09-28T07:58:21.786Z,27.05
2022-09-28T08:00:50.297Z,20.23
2022-09-28T08:03:18.785Z,31.17
2022-09-28T08:05:47.012Z,25.70
2022-09-28T08:08:15.334Z,30.80
2022-09-28T08:10:46.817Z,35.45
2022-09-28T08:13:15.508Z,29.55
2022-09-28T08:15:42.865Z,33.92
2022-09-28T08:18:10.464Z,30.80
2022-09-28T08:20:56.211Z,37.92
2022-09-28T08:23:23.915Z,43.55
2022-09-28T08:25:55.601Z,37.65
2022-09-28T08:28:24.131Z,32.05
2022-09-28T08:30:51.993Z,27.50
2022-09-28T08:33:21.517Z,24.13
2022-09-28T08:35:54.896Z,28.52
2022-09-28T08:38:22.012Z,27.38
2022-09-28T08:41:04.917Z,29.33
2022-09-28T08:44:04.363Z,17.88
2022-09-28T08:46:38.389Z,23.55
2022-09-28T08:49:25.019Z,27.95
2022-09-28T08:52:08.453Z,31.52
2022-09-28T08:55:03.217Z,23.50
2022-09-28T08:57:48.873Z,19.70
2022-09-28T09:00:21.662Z,34.83
2022-09-28T09:02:49.395Z,17.30
2022-09-28T09:05:20.235Z,25.60
2022-09-28T09:08:02.437Z,23.17
2022-09-28T09:10:51.607Z,21.65
2022-09-28T09:13:53.848Z,24.27
2022-09-28T09:16:45.809Z,31.48
2022-09-28T09:19:23.444Z,33.78
2022-09-28T09:22:01.796Z,31.42
2022-09-28T09:24:38.724Z,42.80
2022-09-28T09:27:28.910Z,32.28
2022-09-28T09:30:04.527Z,42.67
2022-09-28T09:32:43.330Z,46.70
2022-09-28T09:35:21.863Z,36.70
2022-09-28T09:38:08.059Z,43.60
2022-09-28T09:40:59.812Z,27.05
2022-09-28T09:44:00.167Z,36.53
2022-09-28T09:46:29.959Z,25.70
2022-09-28T09:49:05.754Z,27.48
2022-09-28T09:51:48.377Z,22.40
2022-09-28T09:54:28.803Z,37.38
2022-09-28T09:57:04.088Z,31.20
2022-09-28T09:59:34.286Z,32.03
2022-09-28T10:02:11.630Z,24.50
2022-09-28T10:04:46.477Z,24.40
2022-09-28T10:07:23.851Z,28.92
2022-09-28T10:09:55.548Z,25.42
2022-09-28T10:12:24.696Z,25.90
2022-09-28T10:14:51.800Z,25.65
2022-09-28T10:17:26.911Z,27.58
2022-09-28T10:19:57.118Z,31.23
2022-09-28T10:22:27.557Z,33.53
2022-09-28T10:24:57.731Z,22.50
2022-09-28T10:27:29.923Z,24.48
2022-09-28T10:29:59.866Z,28.42
2022-09-28T10:32:37.593Z,21.65
2022-09-28T10:35:20.121Z,30.27
2022-09-28T10:37:55.444Z,25.60
2022-09-28T10:40:30.497Z,35.50
2022-09-28T10:43:07.344Z,40.55
2022-09-28T10:45:37.496Z,25.42
2022-09-28T10:48:07.778Z,24.40
2022-09-28T10:50:35.326Z,32.15
2022-09-28T10:53:21.550Z,36.88
2022-09-28T10:56:01.134Z,29.00
2022-09-28T10:58:40.794Z,28.15
2022-09-28T11:01:21.255Z,26.55
2022-09-28T11:03:56.676Z,26.55
2022-09-28T11:06:37.642Z,25.20
2022-09-28T11:09:21.449Z,22.58
2022-09-28T11:11:48.810Z,31.10
2022-09-28T11:14:42.398Z,27.77
2022-09-28T11:17:26.218Z,29.80
2022-09-28T11:19:54.677Z,23.33
2022-09-28T11:22:38.421Z,24.13
2022-09-28T11:25:22.595Z,33.20
2022-09-28T11:27:52.707Z,24.45
2022-09-28T11:30:42.720Z,26.35
2022-09-28T11:33:24.614Z,24.27
2022-09-28T11:35:54.217Z,21.42
2022-09-28T11:38:30.454Z,22.85
2022-09-28T11:41:10.264Z,21.67
2022-09-28T11:44:04.598Z,29.48
2022-09-28T11:46:53.084Z,26.23
2022-09-28T11:49:33.959Z,25.77
2022-09-28T11:52:07.293Z,29.10
2022-09-28T11:54:48.491Z,27.65
2022-09-28T11:57:21.532Z,32.90
2022-09-28T12:00:02.775Z,20.83
2022-09-28T12:02:39.129Z,22.85
2022-09-28T12:05:20.732Z,27.15
2022-09-28T12:07:52.554Z,29.05
2022-09-28T12:10:55.711Z,46.10
2022-09-28T12:13:31.366Z,25.23
2022-09-28T12:18:57.800Z,24.77
2022-09-28T12:21:30.724Z,24.65
2022-09-28T12:24:08.059Z,30.65
2022-09-28T12:26:44.036Z,30.77
2022-09-28T12:29:34.256Z,28.48
2022-09-28T12:32:19.004Z,33.10
2022-09-28T12:34:46.128Z,27.15
2022-09-28T12:37:45.002Z,23.83
2022-09-28T12:40:30.128Z,29.60
2022-09-28T12:43:13.126Z,29.15
2022-09-28T12:46:12.063Z,27.80
2022-09-28T12:50:20.088Z,25.33
2022-09-28T12:52:29.260Z,15.55
2022-09-28T12:55:19.298Z,24.73
2022-09-28T12:57:55.491Z,21.17
2022-09-28T13:00:25.511Z,26.33
2022-09-28T13:03:21.244Z,18.52
2022-09-28T13:06:16.811Z,26.60
2022-09-28T13:09:02.192Z,27.20
2022-09-28T13:11:44.103Z,16.38
2022-09-28T13:14:34.226Z,26.70
2022-09-28T13:17:09.182Z,26.30
2022-09-28T13:19:51.059Z,34.88
2022-09-28T13:22:44.125Z,18.45
2022-09-28T13:25:19.259Z,23.33
2022-09-28T13:27:55.630Z,21.60
2022-09-28T13:30:23.189Z,20.17
2022-09-28T13:32:51.137Z,17.40
2022-09-28T13:35:22.114Z,16.42
2022-09-28T13:38:15.203Z,19.10
2022-09-28T13:41:06.991Z,21.60
2022-09-28T13:43:37.498Z,17.65
2022-09-28T13:46:39.254Z,18.27
2022-09-28T13:49:24.687Z,17.55
2022-09-28T13:52:10.229Z,19.20
2022-09-28T13:55:14.632Z,16.52
2022-09-28T14:00:11.316Z,15.80
2022-09-28T14:02:49.052Z,19.15
2022-09-28T14:05:22.241Z,23.63
2022-09-28T14:08:11.572Z,14.65
2022-09-28T14:10:52.176Z,22.38
2022-09-28T14:14:00.555Z,21.30
2022-09-28T14:16:33.279Z,14.02
2022-09-28T14:19:19.223Z,20.63
2022-09-28T14:22:05.062Z,15.38
2022-09-28T14:24:55.750Z,15.65
2022-09-28T14:27:44.572Z,17.55
2022-09-28T14:30:11.508Z,15.50
2022-09-28T14:32:45.591Z,17.85
2022-09-28T14:35:49.903Z,20.30
2022-09-28T14:41:28.160Z,15.00
2022-09-28T14:43:59.832Z,20.08
2022-09-28T14:46:30.020Z,16.67
2022-09-28T14:49:21.065Z,15.38
2022-09-28T14:51:48.119Z,17.55
2022-09-28T14:54:20.360Z,16.13
2022-09-28T14:56:53.205Z,13.63
2022-09-28T14:59:27.736Z,22.75
2022-09-28T15:01:57.577Z,17.02
2022-09-28T15:04:28.530Z,18.73
2022-09-28T15:06:55.671Z,17.75
2022-09-28T15:09:30.367Z,13.88
2022-09-28T15:12:08.280Z,12.52
2022-09-28T15:14:42.017Z,16.50
2022-09-28T15:17:14.433Z,17.17
2022-09-28T15:20:12.792Z,24.38
2022-09-28T15:22:46.055Z,13.45
2022-09-28T15:25:20.285Z,19.38
2022-09-28T15:27:53.071Z,13.45
2022-09-28T15:30:27.963Z,19.35
2022-09-28T15:32:57.185Z,17.65
2022-09-28T15:35:27.150Z,14.38
2022-09-28T15:37:55.692Z,18.48
2022-09-28T15:40:31.462Z,21.88
2022-09-28T15:42:59.519Z,13.55
2022-09-28T15:45:38.867Z,17.48
2022-09-28T15:48:33.593Z,12.05
2022-09-28T15:51:12.596Z,15.85
2022-09-28T15:53:49.055Z,17.25
2022-09-28T15:56:16.129Z,18.88
2022-09-28T15:58:43.648Z,13.32
2022-09-28T16:01:36.523Z,16.73
2022-09-28T16:04:39.379Z,19.20
2022-09-28T16:07:28.381Z,17.80
2022-09-28T16:10:01.170Z,12.65
2022-09-28T16:12:37.050Z,13.90
2022-09-28T16:15:34.667Z,16.38
2022-09-28T16:18:05.120Z,15.48
2022-09-28T16:20:34.352Z,16.02
2022-09-28T16:23:17.565Z,21.13
2022-09-28T16:25:53.123Z,13.52
2022-09-28T16:28:37.869Z,14.55
2022-09-28T16:31:07.447Z,15.38
2022-09-28T16:33:59.630Z,15.00
2022-09-28T16:36:30.118Z,15.38
2022-09-28T16:38:57.310Z,12.82
2022-09-28T16:41:29.326Z,16.67
2022-09-28T16:44:02.448Z,16.83
2022-09-28T16:46:39.566Z,12.00
2022-09-28T16:49:07.318Z,14.23
2022-09-28T16:51:34.368Z,18.40
2022-09-28T16:54:35.278Z,11.00
2022-09-28T16:57:03.549Z,12.63
2022-09-28T16:59:31.003Z,11.70
2022-09-28T17:01:58.347Z,15.95
2022-09-28T17:04:26.591Z,16.08
2022-09-28T17:06:55.889Z,14.05
2022-09-28T17:09:23.694Z,16.77
2022-09-28T17:11:56.541Z,15.88
2022-09-28T17:14:24.695Z,13.27
2022-09-28T17:17:13.793Z,13.77
2022-09-28T17:19:41.747Z,23.58
2022-09-28T17:22:09.608Z,15.77
2022-09-28T17:24:37.072Z,24.40
2022-09-28T17:27:05.730Z,26.27
2022-09-28T17:29:32.899Z,16.90
2022-09-28T17:31:59.966Z,10.70
2022-09-28T17:34:26.982Z,14.00
2022-09-28T17:36:54.146Z,11.05
2022-09-28T17:39:21.376Z,16.38
2022-09-28T17:41:48.506Z,17.23
2022-09-28T17:44:16.598Z,11.73
2022-09-28T17:46:49.137Z,11.07
2022-09-28T17:49:17.348Z,14.25
2022-09-28T17:51:44.725Z,18.02
2022-09-28T17:54:13.197Z,13.65
2022-09-28T17:56:40.400Z,12.80
2022-09-28T17:59:10.825Z,17.58
2022-09-28T18:01:39.983Z,18.95
2022-09-28T18:04:33.296Z,14.45
2022-09-28T18:07:00.850Z,14.65
2022-09-28T18:09:27.947Z,17.08
2022-09-28T18:12:04.917Z,16.55
2022-09-28T18:14:32.127Z,15.48
2022-09-28T18:16:59.168Z,14.05
2022-09-28T18:19:31.169Z,18.92
2022-09-28T18:21:59.376Z,14.00
2022-09-28T18:24:26.380Z,16.15
2022-09-28T18:26:53.802Z,12.32
2022-09-28T18:29:21.036Z,15.35
2022-09-28T18:31:49.012Z,18.67
2022-09-28T18:34:16.154Z,13.98
2022-09-28T18:36:43.547Z,12.77
2022-09-28T18:39:10.731Z,18.13
2022-09-28T18:41:37.865Z,16.63
2022-09-28T18:44:04.932Z,17.40
2022-09-28T18:46:36.571Z,25.85
2022-09-28T18:49:05.123Z,18.90
2022-09-28T18:51:32.165Z,15.10
2022-09-28T18:54:01.051Z,21.33
2022-09-28T18:56:28.362Z,14.63
2022-09-28T18:58:57.102Z,15.00
2022-09-28T19:01:31.904Z,21.23
2022-09-28T19:04:05.359Z,17.83
2022-09-28T19:06:34.603Z,24.80
2022-09-28T19:09:02.132Z,17.75
2022-09-28T19:11:29.290Z,16.90
2022-09-28T19:13:56.578Z,19.55
2022-09-28T19:16:26.174Z,19.58
2022-09-28T19:18:53.978Z,23.38
2022-09-28T19:21:21.576Z,19.02
2022-09-28T19:23:52.286Z,19.17
2022-09-28T19:26:27.883Z,11.00
2022-09-28T19:28:57.413Z,21.10
2022-09-28T19:31:25.038Z,21.10
2022-09-28T19:33:52.336Z,21.58
2022-09-28T19:36:24.009Z,19.83
2022-09-28T19:38:52.964Z,19.85
2022-09-28T19:42:00.875Z,12.23
2022-09-28T19:44:29.521Z,14.40
2022-09-28T19:46:58.319Z,18.25
2022-09-28T19:49:27.401Z,18.58
2022-09-28T19:52:12.175Z,19.58
2022-09-28T19:54:41.480Z,18.35
2022-09-28T19:57:09.091Z,15.30
2022-09-28T19:59:37.608Z,19.30
2022-09-28T20:02:06.998Z,21.63
2022-09-28T20:04:34.155Z,12.18
2022-09-28T20:07:02.049Z,14.00
2022-09-28T20:09:29.451Z,14.45
2022-09-28T20:11:57.201Z,16.98
2022-09-28T20:14:26.437Z,13.27
2022-09-28T20:16:55.338Z,11.02
2022-09-28T20:19:23.434Z,21.95
2022-09-28T20:21:50.990Z,19.52
2022-09-28T20:24:18.139Z,16.65
2022-09-28T20:26:46.215Z,20.77
2022-09-28T20:29:13.506Z,25.63
2022-09-28T20:31:40.602Z,13.98
2022-09-28T20:34:07.663Z,15.32
2022-09-28T20:36:35.001Z,21.27
2022-09-28T20:39:02.647Z,19.50
2022-09-28T20:41:36.974Z,16.33
2022-09-28T20:44:14.324Z,19.63
2022-09-28T20:46:41.619Z,14.68
2022-09-28T20:49:08.764Z,17.05
2022-09-28T20:51:35.792Z,19.63
2022-09-28T20:54:02.826Z,19.63
2022-09-28T20:56:40.817Z,15.23
2022-09-28T20:59:10.502Z,17.83
2022-09-28T21:01:37.572Z,14.18
2022-09-28T21:04:06.304Z,22.20
2022-09-28T21:06:38.698Z,13.48
2022-09-28T21:09:07.094Z,13.48
2022-09-28T21:11:35.941Z,20.65
2022-09-28T21:14:06.324Z,15.05
2022-09-28T21:16:35.441Z,20.42
2022-09-28T21:19:03.062Z,18.17
2022-09-28T21:21:30.267Z,31.25
2022-09-28T21:23:58.546Z,20.75
2022-09-28T21:26:28.122Z,16.50
2022-09-28T21:29:06.797Z,20.83
2022-09-28T21:31:48.044Z,22.92
2022-09-28T21:34:20.330Z,18.17
2022-09-28T21:36:51.519Z,15.35
2022-09-28T21:39:19.112Z,20.27
2022-09-28T21:41:46.354Z,23.58
2022-09-28T21:44:13.533Z,23.20
2022-09-28T21:46:40.653Z,17.83
2022-09-28T21:49:08.573Z,24.58
2022-09-28T21:51:36.427Z,15.38
2022-09-28T21:54:03.696Z,16.55
2022-09-28T21:56:30.713Z,22.35
2022-09-28T21:58:57.785Z,13.30
2022-09-28T22:01:26.341Z,19.88
2022-09-28T22:03:55.968Z,17.75
2022-09-28T22:06:26.043Z,15.18
2022-09-28T22:08:53.151Z,13.20
2022-09-28T22:11:26.437Z,13.20
2022-09-28T22:13:55.922Z,16.65
2022-09-28T22:16:25.903Z,17.30
2022-09-28T22:18:53.065Z,21.70
2022-09-28T22:21:21.665Z,15.45
2022-09-28T22:23:49.219Z,14.68
2022-09-28T22:26:21.820Z,13.95
2022-09-28T22:28:52.286Z,19.27
2022-09-28T22:31:21.330Z,15.40
2022-09-28T22:33:48.826Z,15.77
2022-09-28T22:36:17.070Z,16.15
2022-09-28T22:38:45.133Z,17.05
2022-09-28T22:41:13.170Z,15.65
2022-09-28T22:43:40.284Z,18.63
2022-09-28T22:46:17.549Z,20.98
2022-09-28T22:48:49.009Z,12.30
2022-09-28T22:51:17.059Z,12.80
2022-09-28T22:53:44.541Z,17.35
2022-09-28T22:56:16.062Z,11.88
2022-09-28T22:58:45.650Z,18.33
2022-09-28T23:01:18.816Z,10.02
2022-09-28T23:03:46.143Z,11.93
2022-09-28T23:06:16.804Z,18.08
2022-09-28T23:08:45.635Z,10.32
2022-09-28T23:11:12.644Z,11.18
2022-09-28T23:13:39.769Z,14.18
2022-09-28T23:16:12.995Z,13.40
2022-09-28T23:18:44.128Z,17.80
2022-09-28T23:21:15.443Z,11.18
2022-09-28T23:23:44.095Z,15.35
2022-09-28T23:26:17.372Z,11.25
2022-09-28T23:28:45.063Z,16.90
2022-09-28T23:31:15.493Z,12.55
2022-09-28T23:33:42.717Z,14.40
2022-09-28T23:36:10.098Z,8.07
2022-09-28T23:38:37.268Z,10.57
2022-09-28T23:41:04.716Z,10.73
2022-09-28T23:43:32.140Z,10.73
2022-09-28T23:45:59.153Z,15.15
2022-09-28T23:48:26.144Z,13.00
2022-09-28T23:50:53.229Z,17.85
2022-09-28T23:53:20.216Z,16.58
2022-09-28T23:55:47.205Z,12.65
2022-09-28T23:58:14.260Z,13.93
